createdAt,value
2023-01-23T00:01:13.762Z,1.48
2023-01-23T00:03:42.067Z,0.85
2023-01-23T00:06:13.190Z,0.98
2023-01-23T00:08:43.502Z,1.45
2023-01-23T00:11:13.393Z,1.00
2023-01-23T00:13:41.870Z,1.33
2023-01-23T00:16:14.243Z,1.08
2023-01-23T00:18:42.606Z,1.25
2023-01-23T00:21:11.700Z,0.98
2023-01-23T00:23:41.911Z,1.27
2023-01-23T00:26:15.499Z,1.13
2023-01-23T00:28:46.918Z,0.90
2023-01-23T00:31:17.538Z,1.05
2023-01-23T00:33:45.991Z,1.17
2023-01-23T00:36:20.040Z,0.90
2023-01-23T00:38:48.360Z,1.00
2023-01-23T00:41:18.016Z,1.17
2023-01-23T00:43:48.161Z,0.90
2023-01-23T00:46:19.422Z,0.80
2023-01-23T00:48:47.854Z,0.90
2023-01-23T00:51:16.358Z,1.00
2023-01-23T00:53:48.737Z,1.20
2023-01-23T00:56:18.476Z,1.00
2023-01-23T00:58:46.816Z,1.40
2023-01-23T01:01:15.371Z,1.00
2023-01-23T01:03:43.863Z,1.00
2023-01-23T01:06:14.027Z,1.08
2023-01-23T01:08:42.362Z,1.30
2023-01-23T01:11:10.748Z,1.38
2023-01-23T01:13:40.476Z,1.05
2023-01-23T01:16:09.014Z,1.27
2023-01-23T01:18:39.796Z,0.95
2023-01-23T01:21:10.988Z,1.30
2023-01-23T01:23:40.375Z,0.82
2023-01-23T01:26:08.828Z,0.95
2023-01-23T01:28:40.413Z,0.98
2023-01-23T01:31:10.999Z,0.90
2023-01-23T01:33:39.440Z,1.02
2023-01-23T01:36:10.077Z,0.93
2023-01-23T01:38:38.426Z,1.17
2023-01-23T01:41:06.833Z,1.17
2023-01-23T01:43:35.162Z,0.90
2023-01-23T01:46:22.177Z,1.20
2023-01-23T01:49:02.095Z,0.90
2023-01-23T01:51:32.385Z,0.90
2023-01-23T01:54:05.476Z,0.88
2023-01-23T01:56:35.567Z,1.15
2023-01-23T01:59:03.910Z,0.95
2023-01-23T02:01:36.287Z,1.08
2023-01-23T02:04:05.045Z,0.75
2023-01-23T02:06:33.401Z,1.00
2023-01-23T02:09:05.716Z,0.60
2023-01-23T02:11:34.401Z,1.05
2023-01-23T02:14:02.731Z,0.98
2023-01-23T02:16:40.167Z,1.02
2023-01-23T02:19:13.650Z,0.70
2023-01-23T02:21:42.043Z,1.02
2023-01-23T02:24:15.621Z,0.70
2023-01-23T02:26:46.110Z,0.80
2023-01-23T02:29:15.243Z,1.13
2023-01-23T02:31:46.034Z,0.93
2023-01-23T02:34:15.117Z,0.88
2023-01-23T02:36:45.366Z,1.10
2023-01-23T02:39:14.688Z,1.00
2023-01-23T02:41:46.079Z,1.20
2023-01-23T02:44:21.205Z,1.10
2023-01-23T02:46:55.578Z,1.10
2023-01-23T02:49:25.394Z,0.90
2023-01-23T02:51:54.391Z,1.00
2023-01-23T02:54:22.879Z,0.93
2023-01-23T02:56:52.618Z,0.98
2023-01-23T02:59:38.467Z,1.10
2023-01-23T03:02:06.868Z,1.23
2023-01-23T03:04:35.211Z,1.05
2023-01-23T03:07:03.652Z,1.20
2023-01-23T03:09:32.055Z,0.90
2023-01-23T03:12:01.867Z,1.15
2023-01-23T03:14:32.251Z,1.02
2023-01-23T03:17:00.660Z,0.95
2023-01-23T03:19:29.015Z,1.20
2023-01-23T03:21:57.311Z,1.00
2023-01-23T03:24:25.633Z,1.10
2023-01-23T03:26:55.379Z,0.95
2023-01-23T03:29:43.194Z,1.10
2023-01-23T03:32:11.964Z,0.90
2023-01-23T03:34:41.552Z,1.13
2023-01-23T03:37:10.037Z,1.13
2023-01-23T03:39:56.017Z,1.75
2023-01-23T03:42:26.005Z,1.10
2023-01-23T03:44:55.694Z,0.98
2023-01-23T03:47:26.203Z,1.20
2023-01-23T03:49:57.186Z,1.10
2023-01-23T03:52:25.541Z,1.10
2023-01-23T03:54:55.066Z,0.90
2023-01-23T03:57:24.645Z,1.13
2023-01-23T03:59:53.790Z,1.02
2023-01-23T04:02:24.621Z,1.30
2023-01-23T04:04:53.011Z,1.25
2023-01-23T04:07:21.407Z,0.95
2023-01-23T04:09:49.772Z,0.68
2023-01-23T04:12:18.231Z,1.30
2023-01-23T04:14:46.575Z,1.20
2023-01-23T04:17:14.884Z,0.98
2023-01-23T04:19:44.563Z,1.27
2023-01-23T04:22:12.901Z,0.90
2023-01-23T04:24:41.181Z,1.00
2023-01-23T04:27:10.802Z,0.98
2023-01-23T04:29:41.271Z,1.25
2023-01-23T04:32:09.918Z,1.10
2023-01-23T04:34:38.313Z,0.93
2023-01-23T04:37:10.786Z,1.10
2023-01-23T04:39:39.167Z,0.93
2023-01-23T04:42:07.496Z,1.13
2023-01-23T04:44:41.176Z,0.90
2023-01-23T04:47:09.958Z,0.90
2023-01-23T04:49:38.299Z,1.17
2023-01-23T04:52:07.998Z,1.00
2023-01-23T04:54:36.607Z,1.10
2023-01-23T04:57:05.544Z,1.20
2023-01-23T04:59:33.842Z,1.02
2023-01-23T05:02:02.456Z,1.30
2023-01-23T05:04:30.820Z,1.20
2023-01-23T05:06:59.175Z,1.20
2023-01-23T05:09:31.308Z,1.10
2023-01-23T05:11:59.630Z,1.30
2023-01-23T05:14:28.184Z,1.40
2023-01-23T05:16:56.490Z,0.77
2023-01-23T05:19:24.779Z,1.10
2023-01-23T05:21:53.086Z,1.13
2023-01-23T05:24:21.393Z,0.90
2023-01-23T05:26:51.085Z,1.10
2023-01-23T05:29:19.436Z,1.10
2023-01-23T05:31:47.784Z,1.38
2023-01-23T05:34:16.166Z,1.27
2023-01-23T05:36:47.527Z,1.27
2023-01-23T05:39:15.864Z,1.23
2023-01-23T05:41:44.233Z,1.23
2023-01-23T05:44:13.905Z,1.38
2023-01-23T05:46:45.997Z,1.23
2023-01-23T05:49:14.477Z,1.20
2023-01-23T05:51:42.911Z,1.20
2023-01-23T05:54:11.458Z,1.40
2023-01-23T05:56:39.797Z,1.40
2023-01-23T05:59:08.147Z,1.40
2023-01-23T06:01:37.888Z,1.08
2023-01-23T06:04:06.384Z,1.15
2023-01-23T06:06:34.714Z,0.93
2023-01-23T06:09:03.032Z,1.52
2023-01-23T06:11:31.399Z,1.30
2023-01-23T06:13:59.708Z,1.75
2023-01-23T06:16:28.021Z,1.20
2023-01-23T06:18:57.666Z,1.10
2023-01-23T06:21:25.980Z,1.20
2023-01-23T06:23:54.277Z,1.15
2023-01-23T06:26:22.619Z,1.13
2023-01-23T06:28:54.119Z,1.35
2023-01-23T06:31:24.670Z,1.13
2023-01-23T06:33:53.059Z,1.42
2023-01-23T06:36:22.790Z,1.15
2023-01-23T06:38:51.167Z,1.30
2023-01-23T06:41:19.969Z,1.50
2023-01-23T06:43:48.930Z,1.08
2023-01-23T06:46:20.404Z,1.10
2023-01-23T06:48:48.799Z,1.40
2023-01-23T06:51:17.243Z,1.25
2023-01-23T06:53:46.927Z,1.15
2023-01-23T06:56:15.212Z,1.13
2023-01-23T06:58:45.443Z,1.45
2023-01-23T07:01:15.821Z,1.50
2023-01-23T07:03:46.913Z,1.10
2023-01-23T07:06:15.783Z,1.50
2023-01-23T07:08:44.209Z,1.00
2023-01-23T07:11:16.599Z,1.77
2023-01-23T07:13:44.924Z,1.13
2023-01-23T07:16:13.308Z,1.20
2023-01-23T07:18:41.791Z,1.58
2023-01-23T07:21:10.310Z,1.30
2023-01-23T07:23:38.679Z,1.25
2023-01-23T07:26:09.535Z,1.17
2023-01-23T07:28:39.296Z,1.17
2023-01-23T07:31:07.783Z,1.23
2023-01-23T07:33:36.211Z,1.10
2023-01-23T07:36:06.766Z,1.30
2023-01-23T07:38:35.193Z,1.15
2023-01-23T07:41:03.522Z,1.00
2023-01-23T07:43:31.841Z,0.90
2023-01-23T07:46:01.684Z,0.80
2023-01-23T07:48:30.010Z,0.98
2023-01-23T07:50:58.367Z,0.90
2023-01-23T07:53:26.736Z,1.00
2023-01-23T07:55:55.189Z,0.90
2023-01-23T07:58:23.481Z,0.80
2023-01-23T08:00:51.855Z,0.77
2023-01-23T08:03:21.704Z,1.08
2023-01-23T08:05:50.575Z,1.30
2023-01-23T08:08:19.003Z,0.93
2023-01-23T08:10:47.620Z,1.38
2023-01-23T08:13:15.978Z,3.65
2023-01-23T08:15:44.307Z,3.83
2023-01-23T08:18:12.649Z,3.67
2023-01-23T08:20:42.422Z,3.97
2023-01-23T08:23:10.806Z,3.75
2023-01-23T08:25:39.379Z,3.33
2023-01-23T08:28:07.716Z,4.10
2023-01-23T08:30:36.203Z,3.88
2023-01-23T08:33:05.050Z,3.85
2023-01-23T08:35:33.394Z,3.38
2023-01-23T08:38:08.126Z,2.78
2023-01-23T08:40:36.556Z,3.40
2023-01-23T08:43:04.976Z,3.70
2023-01-23T08:45:33.362Z,2.85
2023-01-23T08:48:03.031Z,2.58
2023-01-23T08:50:31.363Z,3.05
2023-01-23T08:53:02.204Z,2.83
2023-01-23T08:55:35.776Z,2.58
2023-01-23T08:58:04.111Z,2.50
2023-01-23T09:00:32.509Z,2.85
2023-01-23T09:03:00.973Z,2.55
2023-01-23T09:05:29.922Z,2.10
2023-01-23T09:08:11.214Z,2.67
2023-01-23T09:10:45.879Z,2.50
2023-01-23T09:13:14.326Z,2.22
2023-01-23T09:15:42.695Z,2.10
2023-01-23T09:18:11.089Z,2.10
2023-01-23T09:20:39.500Z,2.30
2023-01-23T09:23:07.862Z,2.05
2023-01-23T09:25:36.234Z,2.10
2023-01-23T09:28:08.442Z,2.13
2023-01-23T09:30:36.937Z,2.00
2023-01-23T09:33:05.384Z,2.28
2023-01-23T09:35:33.730Z,2.13
2023-01-23T09:38:02.173Z,2.00
2023-01-23T09:40:32.284Z,2.42
2023-01-23T09:43:15.141Z,2.25
2023-01-23T09:45:45.073Z,2.17
2023-01-23T09:48:19.725Z,2.40
2023-01-23T09:50:54.423Z,2.10
2023-01-23T09:53:23.830Z,2.03
2023-01-23T09:55:56.631Z,1.90
2023-01-23T09:58:29.507Z,2.05
2023-01-23T10:00:59.186Z,1.92
2023-01-23T10:03:29.778Z,2.15
2023-01-23T10:06:05.995Z,2.05
2023-01-23T10:08:37.542Z,2.00
2023-01-23T10:11:07.417Z,1.55
2023-01-23T10:13:53.651Z,1.67
2023-01-23T10:16:49.939Z,2.17
2023-01-23T10:19:25.933Z,1.97
2023-01-23T10:21:59.335Z,1.70
2023-01-23T10:24:40.430Z,1.60
2023-01-23T10:27:18.591Z,1.58
2023-01-23T10:29:49.827Z,1.80
2023-01-23T10:32:25.847Z,1.80
2023-01-23T10:34:59.551Z,1.55
2023-01-23T10:37:44.718Z,1.92
2023-01-23T10:40:14.319Z,1.80
2023-01-23T10:42:42.703Z,1.92
2023-01-23T10:45:19.294Z,1.27
2023-01-23T10:47:54.663Z,1.50
2023-01-23T10:50:35.774Z,1.17
2023-01-23T10:53:07.291Z,1.58
2023-01-23T10:55:35.590Z,1.42
2023-01-23T10:58:06.754Z,1.38
2023-01-23T11:00:41.388Z,1.30
2023-01-23T11:03:30.494Z,1.25
2023-01-23T11:06:02.657Z,1.67
2023-01-23T11:08:31.827Z,1.50
2023-01-23T11:11:19.540Z,1.55
2023-01-23T11:13:48.752Z,1.50
2023-01-23T11:16:19.620Z,1.33
2023-01-23T11:18:53.281Z,1.30
2023-01-23T11:21:22.446Z,1.67
2023-01-23T11:23:51.151Z,1.50
2023-01-23T11:26:31.940Z,1.45
2023-01-23T11:29:00.291Z,1.30
2023-01-23T11:31:30.162Z,1.65
2023-01-23T11:34:00.053Z,1.45
2023-01-23T11:36:39.668Z,1.40
2023-01-23T11:39:16.790Z,1.25
2023-01-23T11:44:22.639Z,1.13
2023-01-23T11:47:07.770Z,1.58
2023-01-23T11:49:59.427Z,1.02
2023-01-23T11:52:31.965Z,1.30
2023-01-23T11:55:11.345Z,1.42
2023-01-23T11:57:46.961Z,1.60
2023-01-23T12:00:21.908Z,1.10
2023-01-23T12:03:15.547Z,1.48
2023-01-23T12:05:52.697Z,1.20
2023-01-23T12:08:26.124Z,1.52
2023-01-23T12:10:58.471Z,1.23
2023-01-23T12:13:37.097Z,1.15
2023-01-23T12:16:09.922Z,0.98
2023-01-23T12:18:43.234Z,1.00
2023-01-23T12:21:13.835Z,1.10
2023-01-23T12:23:56.037Z,0.90
2023-01-23T12:26:24.392Z,1.23
2023-01-23T12:29:26.731Z,0.80
2023-01-23T12:32:02.660Z,0.93
2023-01-23T12:34:51.347Z,0.93
2023-01-23T12:37:31.170Z,0.90
2023-01-23T12:40:03.377Z,1.30
2023-01-23T12:42:34.933Z,0.80
2023-01-23T12:45:07.445Z,1.00
2023-01-23T12:47:38.245Z,0.80
2023-01-23T12:50:16.256Z,1.08
2023-01-23T12:52:48.842Z,1.05
2023-01-23T12:55:20.345Z,0.98
2023-01-23T12:57:59.631Z,1.10
2023-01-23T13:00:44.702Z,0.90
2023-01-23T13:03:24.647Z,0.90
2023-01-23T13:06:03.875Z,0.85
2023-01-23T13:08:43.569Z,0.75
2023-01-23T13:11:39.680Z,0.60
2023-01-23T13:14:17.612Z,0.95
2023-01-23T13:16:49.654Z,0.70
2023-01-23T13:19:41.164Z,0.90
2023-01-23T13:22:26.941Z,0.60
2023-01-23T13:25:17.603Z,0.80
2023-01-23T13:27:47.418Z,0.68
2023-01-23T13:30:38.214Z,0.50
2023-01-23T13:33:51.273Z,1.17
2023-01-23T13:36:33.081Z,0.70
2023-01-23T13:39:04.961Z,0.90
2023-01-23T13:41:33.839Z,0.70
2023-01-23T13:44:17.626Z,0.60
2023-01-23T14:21:55.023Z,0.70
2023-01-23T14:24:24.309Z,0.60
2023-01-23T14:26:53.402Z,0.80
2023-01-23T14:29:24.062Z,0.55
2023-01-23T14:31:52.743Z,0.70
2023-01-23T14:34:22.397Z,0.70
2023-01-23T14:36:52.460Z,0.50
2023-01-23T14:39:22.196Z,0.40
2023-01-23T14:41:50.740Z,0.50
2023-01-23T14:44:21.148Z,0.55
2023-01-23T14:46:53.160Z,0.70
2023-01-23T14:49:25.426Z,0.80
2023-01-23T14:51:58.118Z,0.77
2023-01-23T14:54:32.573Z,0.57
2023-01-23T14:57:02.844Z,0.40
2023-01-23T14:59:31.940Z,0.60
2023-01-23T15:02:10.209Z,0.50
2023-01-23T15:04:44.734Z,0.60
2023-01-23T15:07:13.040Z,0.70
2023-01-23T15:09:41.622Z,0.57
2023-01-23T15:12:16.610Z,0.50
2023-01-23T15:14:45.064Z,0.57
2023-01-23T15:17:17.790Z,0.50
2023-01-23T15:19:49.847Z,0.50
2023-01-23T15:22:20.157Z,0.50
2023-01-23T15:24:48.646Z,0.50
2023-01-23T15:27:27.975Z,0.50
2023-01-23T15:30:30.515Z,0.60
2023-01-23T15:33:05.996Z,0.50
2023-01-23T15:35:34.789Z,0.50
2023-01-23T15:38:04.909Z,0.70
2023-01-23T15:40:35.126Z,0.60
2023-01-23T15:43:05.514Z,0.40
2023-01-23T15:45:34.750Z,0.57
2023-01-23T15:48:04.628Z,0.52
2023-01-23T15:50:32.924Z,0.60
2023-01-23T15:53:01.259Z,0.52
2023-01-23T15:55:29.823Z,0.57
2023-01-23T15:57:58.117Z,0.80
2023-01-23T16:00:27.777Z,0.45
2023-01-23T16:02:57.661Z,0.50
2023-01-23T16:05:28.292Z,0.50
2023-01-23T16:07:56.676Z,0.47
2023-01-23T16:10:25.957Z,0.40
2023-01-23T16:12:55.613Z,0.40
2023-01-23T16:15:24.937Z,0.60
2023-01-23T16:17:53.373Z,0.60
2023-01-23T16:20:22.715Z,0.60
2023-01-23T16:22:55.787Z,0.55
2023-01-23T16:25:43.016Z,0.50
2023-01-23T16:28:17.893Z,0.50
2023-01-23T16:30:46.262Z,0.55
2023-01-23T16:33:14.664Z,0.60
2023-01-23T16:35:42.976Z,0.60
2023-01-23T16:38:15.790Z,0.52
2023-01-23T16:40:44.100Z,0.50
2023-01-23T16:43:12.573Z,0.63
2023-01-23T16:45:40.902Z,0.50
2023-01-23T16:48:15.399Z,0.75
2023-01-23T16:50:53.709Z,0.60
2023-01-23T16:53:26.128Z,0.57
2023-01-23T16:55:57.343Z,0.73
2023-01-23T16:58:27.025Z,0.73
2023-01-23T17:00:55.606Z,3.08
2023-01-23T17:03:29.233Z,3.85
2023-01-23T17:05:57.533Z,5.03
2023-01-23T17:08:27.595Z,3.85
2023-01-23T17:11:00.060Z,4.95
2023-01-23T17:13:28.437Z,5.80
2023-01-23T17:15:56.920Z,6.32
2023-01-23T17:18:26.573Z,6.97
2023-01-23T17:20:56.980Z,7.07
2023-01-23T17:23:26.724Z,6.47
2023-01-23T17:26:00.834Z,6.70
2023-01-23T17:28:29.758Z,5.88
2023-01-23T17:31:00.339Z,6.05
2023-01-23T17:33:31.513Z,6.40
2023-01-23T17:36:00.195Z,6.03
2023-01-23T17:38:31.720Z,5.72
2023-01-23T17:41:00.190Z,5.45
2023-01-23T17:43:29.336Z,5.20
2023-01-23T17:45:58.895Z,5.38
2023-01-23T17:48:30.681Z,4.97
2023-01-23T17:50:59.056Z,4.70
2023-01-23T17:53:30.770Z,5.15
2023-01-23T17:56:06.246Z,4.30
2023-01-23T17:58:34.599Z,4.28
2023-01-23T18:01:03.104Z,4.55
2023-01-23T18:03:31.480Z,4.28
2023-01-23T18:05:59.845Z,4.60
2023-01-23T18:08:29.495Z,3.90
2023-01-23T18:11:07.291Z,3.47
2023-01-23T18:13:38.280Z,3.67
2023-01-23T18:16:11.703Z,3.67
2023-01-23T18:18:41.772Z,3.53
2023-01-23T18:21:14.530Z,3.70
2023-01-23T18:23:44.980Z,3.70
2023-01-23T18:26:25.929Z,3.05
2023-01-23T18:28:59.192Z,4.03
2023-01-23T18:31:30.920Z,3.50
2023-01-23T18:34:10.976Z,2.95
2023-01-23T18:36:44.182Z,2.80
2023-01-23T18:39:31.997Z,3.15
2023-01-23T18:42:09.853Z,2.70
2023-01-23T18:44:38.441Z,2.80
2023-01-23T18:47:10.751Z,2.20
2023-01-23T18:49:40.546Z,2.03
2023-01-23T18:52:10.297Z,2.38
2023-01-23T18:54:43.832Z,2.67
2023-01-23T18:57:18.259Z,2.47
2023-01-23T18:59:49.373Z,2.35
2023-01-23T19:02:24.771Z,2.33
2023-01-23T19:04:58.120Z,2.40
2023-01-23T19:07:26.858Z,2.00
2023-01-23T19:09:57.363Z,2.10
2023-01-23T19:12:28.510Z,1.75
2023-01-23T19:15:03.589Z,2.05
2023-01-23T19:17:39.946Z,1.88
2023-01-23T19:20:17.782Z,2.30
2023-01-23T19:22:52.167Z,1.80
2023-01-23T19:25:22.905Z,2.08
2023-01-23T19:27:52.774Z,2.10
2023-01-23T19:30:29.725Z,1.52
2023-01-23T19:32:58.099Z,2.15
2023-01-23T19:35:26.412Z,1.77
2023-01-23T19:37:57.926Z,2.05
2023-01-23T19:40:27.685Z,1.92
2023-01-23T19:43:13.783Z,1.52
2023-01-23T19:45:42.986Z,1.80
2023-01-23T19:48:11.862Z,1.70
2023-01-23T19:50:40.373Z,1.83
2023-01-23T19:53:08.782Z,1.75
2023-01-23T19:55:46.254Z,1.70
2023-01-23T19:58:14.580Z,1.48
2023-01-23T20:00:42.974Z,1.58
2023-01-23T20:03:13.752Z,1.33
2023-01-23T20:05:42.132Z,1.80
2023-01-23T20:08:10.516Z,1.52
2023-01-23T20:10:40.258Z,1.20
2023-01-23T20:13:12.735Z,1.30
2023-01-23T20:15:41.128Z,1.70
2023-01-23T20:18:10.404Z,1.65
2023-01-23T20:20:38.700Z,1.30
2023-01-23T20:23:07.050Z,1.25
2023-01-23T20:25:35.415Z,1.52
2023-01-23T20:28:05.372Z,1.27
2023-01-23T20:30:33.728Z,1.50
2023-01-23T20:33:03.373Z,1.10
2023-01-23T20:35:31.725Z,1.10
2023-01-23T20:38:00.025Z,1.52
2023-01-23T20:40:28.376Z,1.33
2023-01-23T20:42:56.684Z,1.50
2023-01-23T20:45:26.660Z,1.27
2023-01-23T20:47:57.856Z,1.60
2023-01-23T20:50:26.315Z,1.63
2023-01-23T20:53:12.295Z,1.60
2023-01-23T20:55:40.604Z,1.75
2023-01-23T20:58:26.567Z,1.45
2023-01-23T21:00:57.997Z,1.70
2023-01-23T21:03:26.374Z,1.40
2023-01-23T21:05:54.671Z,1.60
2023-01-23T21:08:23.012Z,1.50
2023-01-23T21:10:52.472Z,1.30
2023-01-23T21:13:20.819Z,1.40
2023-01-23T21:15:59.037Z,1.60
2023-01-23T21:18:30.937Z,1.50
2023-01-23T21:21:04.022Z,1.40
2023-01-23T21:23:32.327Z,1.88
2023-01-23T21:26:00.782Z,1.60
2023-01-23T21:28:29.733Z,1.77
2023-01-23T21:30:59.513Z,1.50
2023-01-23T21:33:27.924Z,1.45
2023-01-23T21:35:56.267Z,1.50
2023-01-23T21:38:24.965Z,1.70
2023-01-23T21:40:54.681Z,1.33
2023-01-23T21:43:26.107Z,1.50
2023-01-23T21:45:56.942Z,1.67
2023-01-23T21:48:26.733Z,1.67
2023-01-23T21:50:55.036Z,1.42
2023-01-23T21:53:23.377Z,1.48
2023-01-23T21:55:52.773Z,1.67
2023-01-23T21:58:21.111Z,1.70
2023-01-23T22:01:07.229Z,1.45
2023-01-23T22:03:36.937Z,1.30
2023-01-23T22:06:05.517Z,1.42
2023-01-23T22:08:33.802Z,1.45
2023-01-23T22:11:02.139Z,1.38
2023-01-23T22:13:30.418Z,1.35
2023-01-23T22:15:58.891Z,1.50
2023-01-23T22:18:27.298Z,1.52
2023-01-23T22:20:57.589Z,1.50
2023-01-23T22:23:29.016Z,1.42
2023-01-23T22:26:00.010Z,1.67
2023-01-23T22:28:28.470Z,1.45
2023-01-23T22:30:57.087Z,1.40
2023-01-23T22:33:32.854Z,1.67
2023-01-23T22:36:09.223Z,1.60
2023-01-23T22:38:37.639Z,1.85
2023-01-23T22:41:06.901Z,1.88
2023-01-23T22:43:36.334Z,3.45
2023-01-23T22:46:06.230Z,1.88
2023-01-23T22:48:35.268Z,2.25
2023-01-23T22:51:05.908Z,2.38
2023-01-23T22:53:34.333Z,2.25
2023-01-23T22:56:05.804Z,2.28
2023-01-23T22:58:34.167Z,2.28
2023-01-23T23:01:02.683Z,2.10
2023-01-23T23:03:32.040Z,2.15
2023-01-23T23:06:00.764Z,2.25
2023-01-23T23:08:30.428Z,2.30
2023-01-23T23:11:00.475Z,2.00
2023-01-23T23:13:29.031Z,2.20
2023-01-23T23:15:57.354Z,2.20
2023-01-23T23:18:25.699Z,1.95
2023-01-23T23:20:53.999Z,2.13
2023-01-23T23:23:22.417Z,1.92
2023-01-23T23:25:55.498Z,2.00
2023-01-23T23:28:24.279Z,1.80
2023-01-23T23:30:52.641Z,2.20
2023-01-23T23:33:21.042Z,1.80
2023-01-23T23:35:49.390Z,1.70
2023-01-23T23:38:17.832Z,1.90
2023-01-23T23:40:55.411Z,2.10
2023-01-23T23:43:26.333Z,1.67
2023-01-23T23:45:54.887Z,1.88
2023-01-23T23:48:23.241Z,2.00
2023-01-23T23:50:51.671Z,2.15
2023-01-23T23:53:20.221Z,1.63
2023-01-23T23:55:51.315Z,1.83
2023-01-23T23:58:23.819Z,2.17
