createdAt,value
2022-11-25T13:56:23.960Z,29.69
2022-11-25T13:59:23.044Z,29.68
2022-11-25T14:01:53.457Z,29.65
2022-11-25T14:04:56.050Z,29.58
2022-11-25T14:07:44.816Z,29.58
2022-11-25T14:10:24.274Z,29.56
2022-11-25T14:13:45.534Z,29.50
2022-11-25T14:16:42.107Z,29.40
2022-11-25T14:19:51.300Z,29.46
2022-11-25T14:23:22.965Z,29.54
2022-11-25T14:25:57.753Z,29.57
2022-11-25T14:28:36.305Z,29.57
2022-11-25T14:31:09.609Z,29.61
2022-11-25T14:33:46.711Z,29.61
2022-11-25T14:36:21.975Z,29.63
2022-11-25T14:39:27.211Z,29.62
2022-11-25T14:42:11.204Z,29.63
2022-11-25T14:44:50.180Z,29.65
2022-11-25T14:47:46.567Z,29.66
2022-11-25T14:53:16.995Z,29.67
2022-11-25T14:55:50.456Z,30.01
2022-11-25T14:58:20.783Z,30.06
2022-11-25T15:00:55.411Z,30.14
2022-11-25T15:03:25.364Z,30.14
2022-11-25T15:06:00.218Z,30.11
2022-11-25T15:08:30.317Z,30.11
2022-11-25T15:11:02.695Z,30.14
2022-11-25T15:13:35.157Z,30.18
2022-11-25T15:16:10.850Z,30.15
2022-11-25T15:18:41.602Z,30.14
2022-11-25T15:21:16.559Z,30.07
2022-11-25T15:23:46.516Z,30.15
2022-11-25T15:26:25.081Z,30.08
2022-11-25T15:28:59.201Z,30.10
2022-11-25T15:31:32.588Z,30.16
2022-11-25T15:34:05.008Z,30.00
2022-11-25T15:36:34.955Z,29.97
2022-11-25T15:39:17.950Z,30.04
2022-11-25T15:41:49.987Z,30.00
2022-11-25T15:44:34.317Z,29.97
2022-11-25T15:47:30.769Z,29.95
2022-11-25T15:50:00.822Z,29.97
2022-11-25T15:52:34.833Z,29.91
2022-11-25T15:55:07.076Z,29.86
2022-11-25T15:57:38.533Z,29.82
2022-11-25T16:00:22.372Z,29.84
2022-11-25T16:02:55.995Z,29.81
2022-11-25T16:05:37.183Z,29.86
2022-11-25T16:08:37.301Z,29.78
2022-11-25T16:11:14.431Z,29.66
2022-11-25T16:13:44.640Z,29.61
2022-11-25T16:16:16.939Z,29.61
2022-11-25T16:18:55.680Z,29.56
2022-11-25T16:21:32.920Z,29.58
2022-11-25T16:24:14.536Z,29.56
2022-11-25T16:27:07.264Z,29.55
2022-11-25T16:29:39.818Z,29.55
2022-11-25T16:32:20.293Z,29.59
2022-11-25T16:34:50.602Z,29.55
2022-11-25T16:37:20.557Z,29.51
2022-11-25T16:39:50.611Z,29.51
2022-11-25T16:42:22.587Z,29.51
2022-11-25T16:44:53.964Z,29.50
2022-11-25T16:47:25.308Z,29.49
2022-11-25T16:49:55.656Z,29.50
2022-11-25T16:52:25.711Z,29.47
2022-11-25T16:54:55.489Z,29.45
2022-11-25T16:57:25.454Z,29.47
2022-11-25T16:59:59.608Z,29.49
2022-11-25T17:02:29.959Z,29.47
2022-11-25T17:05:01.348Z,29.49
2022-11-25T17:07:33.066Z,29.49
2022-11-25T17:10:03.370Z,29.47
2022-11-25T17:12:34.255Z,29.46
2022-11-25T17:15:06.896Z,29.48
2022-11-25T17:17:37.382Z,29.45
2022-11-25T17:20:07.908Z,29.49
2022-11-25T17:22:39.642Z,29.50
2022-11-25T17:25:10.656Z,29.49
2022-11-25T17:27:41.113Z,29.48
2022-11-25T17:30:18.721Z,29.46
2022-11-25T17:32:49.742Z,29.49
2022-11-25T17:35:25.806Z,29.44
2022-11-25T17:37:55.900Z,29.47
2022-11-25T17:40:26.674Z,29.46
2022-11-25T17:42:56.540Z,29.45
2022-11-25T17:45:26.518Z,29.47
2022-11-25T17:47:57.159Z,29.47
2022-11-25T17:50:28.651Z,29.48
2022-11-25T17:52:58.748Z,29.47
2022-11-25T17:55:29.469Z,29.47
2022-11-25T17:57:59.526Z,29.45
2022-11-25T18:00:29.328Z,29.44
2022-11-25T18:02:59.181Z,29.42
2022-11-25T18:05:29.463Z,29.43
2022-11-25T18:07:59.700Z,29.44
2022-11-25T18:10:29.930Z,29.45
2022-11-25T18:12:59.959Z,29.44
2022-11-25T18:15:31.747Z,29.43
2022-11-25T18:18:08.924Z,29.46
2022-11-25T18:20:39.083Z,29.43
2022-11-25T18:23:11.821Z,29.43
2022-11-25T18:25:42.357Z,29.41
2022-11-25T18:28:31.758Z,29.41
2022-11-25T18:31:04.706Z,29.42
2022-11-25T18:33:34.745Z,29.44
2022-11-25T18:36:04.647Z,29.44
2022-11-25T18:38:34.261Z,29.44
2022-11-25T18:41:04.219Z,29.42
2022-11-25T18:43:37.022Z,29.43
2022-11-25T18:46:07.315Z,29.43
2022-11-25T18:48:37.833Z,29.42
2022-11-25T18:51:09.692Z,29.41
2022-11-25T18:53:39.571Z,29.42
2022-11-25T18:56:16.247Z,29.42
2022-11-25T18:58:51.388Z,29.41
2022-11-25T19:01:23.675Z,29.41
2022-11-25T19:03:53.765Z,29.39
2022-11-25T19:06:24.727Z,29.41
2022-11-25T19:08:55.527Z,29.37
2022-11-25T19:11:28.367Z,29.39
2022-11-25T19:14:02.255Z,29.38
2022-11-25T19:16:32.459Z,29.40
2022-11-25T19:19:02.182Z,29.38
2022-11-25T19:21:33.211Z,29.38
2022-11-25T19:24:03.034Z,29.38
2022-11-25T19:26:36.961Z,29.37
2022-11-25T19:29:11.946Z,29.38
2022-11-25T19:31:41.920Z,29.39
2022-11-25T19:34:17.916Z,29.39
2022-11-25T19:36:47.917Z,29.37
2022-11-25T19:39:19.138Z,29.36
2022-11-25T19:41:49.190Z,29.38
2022-11-25T19:44:18.908Z,29.35
2022-11-25T19:47:19.592Z,29.35
2022-11-25T19:49:40.909Z,29.36
2022-11-25T19:52:30.489Z,29.37
2022-11-25T19:55:00.438Z,29.38
2022-11-25T19:57:30.857Z,29.38
2022-11-25T20:00:00.800Z,29.40
2022-11-25T20:02:38.233Z,29.39
2022-11-25T20:05:08.870Z,29.40
2022-11-25T20:07:38.822Z,29.39
2022-11-25T20:10:18.202Z,29.37
2022-11-25T20:12:48.225Z,29.40
2022-11-25T20:15:18.343Z,29.35
2022-11-25T20:17:52.283Z,29.39
2022-11-25T20:20:35.527Z,29.38
2022-11-25T20:23:15.852Z,29.39
2022-11-25T20:25:47.540Z,29.36
2022-11-25T20:28:17.792Z,29.37
2022-11-25T20:30:48.400Z,29.38
2022-11-25T20:33:23.797Z,29.33
2022-11-25T20:35:56.298Z,29.36
2022-11-25T20:38:27.315Z,29.35
2022-11-25T20:40:59.120Z,29.35
2022-11-25T20:43:29.236Z,29.37
2022-11-25T20:45:59.584Z,29.37
2022-11-25T20:48:31.014Z,29.36
2022-11-25T20:51:04.835Z,29.36
2022-11-25T20:53:34.812Z,29.36
2022-11-25T20:56:04.549Z,29.36
2022-11-25T20:58:34.745Z,29.36
2022-11-25T21:01:04.621Z,29.34
2022-11-25T21:03:34.398Z,29.36
2022-11-25T21:06:04.152Z,29.33
2022-11-25T21:08:33.973Z,29.32
2022-11-25T21:11:03.689Z,29.32
2022-11-25T21:13:33.441Z,29.31
2022-11-25T21:16:03.288Z,29.34
2022-11-25T21:18:33.265Z,29.33
2022-11-25T21:21:03.202Z,29.35
2022-11-25T21:23:40.328Z,29.36
2022-11-25T21:26:14.309Z,29.36
2022-11-25T21:28:45.102Z,29.37
2022-11-25T21:31:19.029Z,29.34
2022-11-25T21:33:49.114Z,29.35
2022-11-25T21:36:21.722Z,29.33
2022-11-25T21:38:53.010Z,29.31
2022-11-25T21:41:22.947Z,29.33
2022-11-25T21:43:53.184Z,29.34
2022-11-25T21:46:26.257Z,29.33
2022-11-25T21:48:56.380Z,29.32
2022-11-25T21:51:28.906Z,29.34
2022-11-25T21:53:58.855Z,29.36
2022-11-25T21:56:30.472Z,29.34
2022-11-25T21:59:04.035Z,29.32
2022-11-25T22:01:34.113Z,29.33
2022-11-25T22:04:04.170Z,29.34
2022-11-25T22:06:34.274Z,29.34
2022-11-25T22:09:04.323Z,29.30
2022-11-25T22:11:36.233Z,29.30
2022-11-25T22:14:08.086Z,29.27
2022-11-25T22:16:39.228Z,29.33
2022-11-25T22:19:09.234Z,29.31
2022-11-25T22:21:39.540Z,29.32
2022-11-25T22:24:15.855Z,29.20
2022-11-25T22:26:47.024Z,29.11
2022-11-25T22:29:24.142Z,29.06
2022-11-25T22:31:53.979Z,29.07
2022-11-25T22:34:25.519Z,28.93
2022-11-25T22:36:55.668Z,28.97
2022-11-25T22:39:26.665Z,28.90
2022-11-25T22:42:07.414Z,28.90
2022-11-25T22:44:48.366Z,28.83
2022-11-25T22:47:38.317Z,28.88
2022-11-25T22:50:10.124Z,28.83
2022-11-25T22:52:41.240Z,28.74
2022-11-25T22:55:19.073Z,28.76
2022-11-25T22:57:49.288Z,28.62
2022-11-25T23:00:22.052Z,28.65
2022-11-25T23:02:52.819Z,28.57
2022-11-25T23:05:32.197Z,28.61
2022-11-25T23:08:03.909Z,28.61
2022-11-25T23:10:34.582Z,28.61
2022-11-25T23:13:04.463Z,28.61
2022-11-25T23:15:34.296Z,28.65
2022-11-25T23:18:05.250Z,28.70
2022-11-25T23:20:36.476Z,28.74
2022-11-25T23:23:19.717Z,28.77
2022-11-25T23:25:50.448Z,28.62
2022-11-25T23:28:20.374Z,28.57
2022-11-25T23:30:57.620Z,28.53
2022-11-25T23:33:33.264Z,28.53
2022-11-25T23:36:07.637Z,28.49
2022-11-25T23:38:44.029Z,28.52
2022-11-25T23:41:19.255Z,28.53
2022-11-25T23:43:49.087Z,28.51
2022-11-25T23:46:20.259Z,28.62
2022-11-25T23:48:54.596Z,28.69
2022-11-25T23:51:25.518Z,28.77
2022-11-25T23:53:56.818Z,28.82
2022-11-25T23:56:28.104Z,28.87
2022-11-25T23:58:58.162Z,28.91
