createdAt,value
2023-04-23T00:00:57.821Z,38.19
2023-04-23T00:01:57.769Z,37.87
2023-04-23T00:02:57.979Z,37.71
2023-04-23T00:03:58.042Z,38.03
2023-04-23T00:04:58.021Z,37.87
2023-04-23T00:05:57.744Z,39.80
2023-04-23T00:06:57.733Z,38.51
2023-04-23T00:07:57.732Z,37.87
2023-04-23T00:08:57.725Z,37.71
2023-04-23T00:09:57.728Z,37.71
2023-04-23T00:10:57.698Z,37.71
2023-04-23T00:11:57.691Z,37.71
2023-04-23T00:12:59.273Z,38.03
2023-04-23T00:13:57.674Z,37.71
2023-04-23T00:14:57.684Z,37.71
2023-04-23T00:15:57.727Z,38.19
2023-04-23T00:16:57.655Z,38.51
2023-04-23T00:17:57.692Z,37.87
2023-04-23T00:18:57.737Z,37.38
2023-04-23T00:19:57.643Z,37.87
2023-04-23T00:20:57.676Z,37.71
2023-04-23T00:21:57.625Z,37.87
2023-04-23T00:22:57.619Z,38.19
2023-04-23T00:23:57.631Z,38.51
2023-04-23T00:24:57.602Z,38.03
2023-04-23T00:25:57.607Z,38.03
2023-04-23T00:26:57.604Z,38.19
2023-04-23T00:27:57.621Z,38.67
2023-04-23T00:28:57.593Z,38.99
2023-04-23T00:29:57.567Z,38.67
2023-04-23T00:30:57.563Z,39.32
2023-04-23T00:31:57.600Z,37.87
2023-04-23T00:32:57.612Z,38.99
2023-04-23T00:33:57.548Z,38.19
2023-04-23T00:34:57.528Z,38.83
2023-04-23T00:35:57.519Z,38.67
2023-04-23T00:36:57.514Z,38.19
2023-04-23T00:37:57.534Z,37.87
2023-04-23T00:38:57.503Z,38.03
2023-04-23T00:39:57.503Z,37.87
2023-04-23T00:40:57.483Z,38.03
2023-04-23T00:41:57.474Z,38.67
2023-04-23T00:42:57.492Z,38.99
2023-04-23T00:43:57.466Z,38.35
2023-04-23T00:44:57.461Z,37.71
2023-04-23T00:45:57.487Z,38.67
2023-04-23T00:46:57.443Z,38.03
2023-04-23T00:47:57.477Z,38.03
2023-04-23T00:48:57.444Z,38.67
2023-04-23T00:49:57.424Z,37.87
2023-04-23T00:50:57.414Z,38.35
2023-04-23T00:51:57.460Z,38.35
2023-04-23T00:52:57.423Z,38.67
2023-04-23T00:53:57.399Z,37.87
2023-04-23T00:54:57.409Z,37.71
2023-04-23T00:55:57.382Z,38.35
2023-04-23T00:56:57.374Z,38.35
2023-04-23T00:57:57.391Z,38.67
2023-04-23T00:58:57.385Z,37.87
2023-04-23T00:59:57.350Z,37.54
2023-04-23T01:00:57.361Z,38.35
2023-04-23T01:01:57.334Z,38.03
2023-04-23T01:02:57.498Z,38.67
2023-04-23T01:03:57.446Z,38.19
2023-04-23T01:04:57.334Z,38.03
2023-04-23T01:05:57.388Z,38.35
2023-04-23T01:06:57.343Z,38.67
2023-04-23T01:07:57.313Z,37.71
2023-04-23T01:08:57.300Z,38.03
2023-04-23T01:09:57.300Z,38.03
2023-04-23T01:10:57.347Z,38.03
2023-04-23T01:11:57.272Z,38.19
2023-04-23T01:12:57.649Z,37.54
2023-04-23T01:13:57.388Z,38.19
2023-04-23T01:14:57.354Z,37.87
2023-04-23T01:15:57.289Z,37.54
2023-04-23T01:16:57.306Z,37.87
2023-04-23T01:17:57.295Z,38.19
2023-04-23T01:18:57.290Z,37.71
2023-04-23T01:19:57.281Z,37.71
2023-04-23T01:20:57.271Z,38.03
2023-04-23T01:21:57.324Z,38.03
2023-04-23T01:22:57.258Z,37.54
2023-04-23T01:23:57.321Z,37.87
2023-04-23T01:24:57.294Z,37.87
2023-04-23T01:25:57.183Z,38.19
2023-04-23T01:26:57.228Z,38.03
2023-04-23T01:27:57.628Z,37.71
2023-04-23T01:28:57.245Z,38.67
2023-04-23T01:29:57.240Z,38.99
2023-04-23T01:30:57.306Z,38.51
2023-04-23T01:31:57.243Z,38.35
2023-04-23T01:32:57.236Z,37.71
2023-04-23T01:33:57.271Z,38.19
2023-04-23T01:34:57.163Z,37.87
2023-04-23T01:35:57.260Z,37.87
2023-04-23T01:36:57.272Z,37.54
2023-04-23T01:37:57.272Z,38.03
2023-04-23T01:38:57.150Z,37.87
2023-04-23T01:39:58.059Z,38.03
2023-04-23T01:40:58.055Z,37.71
2023-04-23T01:41:58.078Z,38.03
2023-04-23T01:42:57.330Z,38.03
2023-04-23T01:43:57.182Z,37.87
2023-04-23T01:44:57.217Z,38.03
2023-04-23T01:45:57.242Z,37.87
2023-04-23T01:46:57.395Z,38.03
2023-04-23T01:47:57.353Z,37.54
2023-04-23T01:48:57.561Z,38.03
2023-04-23T01:49:57.150Z,38.03
2023-04-23T01:50:57.605Z,38.83
2023-04-23T01:51:57.229Z,38.19
2023-04-23T01:52:57.139Z,37.87
2023-04-23T01:53:57.168Z,38.35
2023-04-23T01:54:57.555Z,38.03
2023-04-23T01:55:57.555Z,38.51
2023-04-23T01:56:57.212Z,38.51
2023-04-23T01:57:57.553Z,38.03
2023-04-23T01:58:56.970Z,38.35
2023-04-23T01:59:57.249Z,38.35
2023-04-23T02:00:56.952Z,38.19
2023-04-23T02:01:57.057Z,38.51
2023-04-23T02:02:57.034Z,38.19
2023-04-23T02:03:56.979Z,38.35
2023-04-23T02:04:56.925Z,39.32
2023-04-23T02:05:56.907Z,38.19
2023-04-23T02:06:56.901Z,38.19
2023-04-23T02:07:56.909Z,38.03
2023-04-23T02:08:56.883Z,37.38
2023-04-23T02:09:56.993Z,38.19
2023-04-23T02:10:56.945Z,38.03
2023-04-23T02:11:56.858Z,38.03
2023-04-23T02:12:56.888Z,37.71
2023-04-23T02:13:56.863Z,37.87
2023-04-23T02:14:57.614Z,37.54
2023-04-23T02:15:57.636Z,38.03
2023-04-23T02:16:56.865Z,37.87
2023-04-23T02:17:56.904Z,38.19
2023-04-23T02:18:56.869Z,39.96
2023-04-23T02:19:56.851Z,40.77
2023-04-23T02:20:56.876Z,42.54
2023-04-23T02:21:56.874Z,43.18
2023-04-23T02:22:56.798Z,43.51
2023-04-23T02:23:57.572Z,46.08
2023-04-23T02:24:56.801Z,46.57
2023-04-23T02:25:56.853Z,41.73
2023-04-23T02:26:56.799Z,40.12
2023-04-23T02:27:56.872Z,38.99
2023-04-23T02:28:56.784Z,38.67
2023-04-23T02:29:56.766Z,38.67
2023-04-23T02:30:56.745Z,38.51
2023-04-23T02:31:56.813Z,38.83
2023-04-23T02:32:57.761Z,38.99
2023-04-23T02:33:56.734Z,38.67
2023-04-23T02:34:56.697Z,38.67
2023-04-23T02:35:56.721Z,38.35
2023-04-23T02:36:57.766Z,39.48
2023-04-23T02:37:56.699Z,38.67
2023-04-23T02:38:56.677Z,38.35
2023-04-23T02:39:56.738Z,38.03
2023-04-23T02:40:56.702Z,38.35
2023-04-23T02:41:56.681Z,38.67
2023-04-23T02:42:56.656Z,38.03
2023-04-23T02:43:56.706Z,38.19
2023-04-23T02:44:56.656Z,38.03
2023-04-23T02:45:56.652Z,37.87
2023-04-23T02:46:56.733Z,38.19
2023-04-23T02:47:56.727Z,37.54
2023-04-23T02:48:56.694Z,38.35
2023-04-23T02:49:56.599Z,37.38
2023-04-23T02:50:56.708Z,37.22
2023-04-23T02:51:56.661Z,38.19
2023-04-23T02:52:56.690Z,38.03
2023-04-23T02:53:56.605Z,37.71
2023-04-23T02:54:56.623Z,37.71
2023-04-23T02:55:56.569Z,38.19
2023-04-23T02:56:56.566Z,37.87
2023-04-23T02:57:56.615Z,37.87
2023-04-23T02:58:56.631Z,37.71
2023-04-23T02:59:56.575Z,37.71
2023-04-23T03:00:56.593Z,37.54
2023-04-23T03:01:56.529Z,38.03
2023-04-23T03:02:56.625Z,38.03
2023-04-23T03:03:56.602Z,37.38
2023-04-23T03:04:56.499Z,37.54
2023-04-23T03:05:56.480Z,37.87
2023-04-23T03:06:56.477Z,38.83
2023-04-23T03:07:56.477Z,37.71
2023-04-23T03:08:56.485Z,37.54
2023-04-23T03:09:56.471Z,37.22
2023-04-23T03:10:56.451Z,37.71
2023-04-23T03:11:56.444Z,37.06
2023-04-23T03:12:56.444Z,36.90
2023-04-23T03:13:56.447Z,37.54
2023-04-23T03:14:56.435Z,37.54
2023-04-23T03:15:56.410Z,37.87
2023-04-23T03:16:57.528Z,37.87
2023-04-23T03:17:56.517Z,38.35
2023-04-23T03:18:56.398Z,38.19
2023-04-23T03:19:56.378Z,37.87
2023-04-23T03:20:56.390Z,37.87
2023-04-23T03:21:56.375Z,38.19
2023-04-23T03:22:56.378Z,37.54
2023-04-23T03:23:56.377Z,38.83
2023-04-23T03:24:56.358Z,39.16
2023-04-23T03:25:56.342Z,37.54
2023-04-23T03:26:56.333Z,37.87
2023-04-23T03:27:56.370Z,38.35
2023-04-23T03:28:56.334Z,38.99
2023-04-23T03:29:56.313Z,38.99
2023-04-23T03:30:56.397Z,40.12
2023-04-23T03:31:56.300Z,39.48
2023-04-23T03:32:56.348Z,39.32
2023-04-23T03:33:56.321Z,40.77
2023-04-23T03:34:56.375Z,40.77
2023-04-23T03:35:56.299Z,41.89
2023-04-23T03:36:56.310Z,41.89
2023-04-23T03:37:56.315Z,40.61
2023-04-23T03:38:56.245Z,40.28
2023-04-23T03:39:56.254Z,41.41
2023-04-23T03:40:56.255Z,40.93
2023-04-23T03:41:56.297Z,39.32
2023-04-23T03:42:56.263Z,40.12
2023-04-23T03:43:56.236Z,39.96
2023-04-23T03:44:56.278Z,40.28
2023-04-23T03:45:56.334Z,40.44
2023-04-23T03:46:56.261Z,39.80
2023-04-23T03:47:56.254Z,40.93
2023-04-23T03:48:56.253Z,39.64
2023-04-23T03:49:56.357Z,39.32
2023-04-23T03:50:56.238Z,40.12
2023-04-23T03:51:56.296Z,41.57
2023-04-23T03:52:56.274Z,39.16
2023-04-23T03:53:56.152Z,40.61
2023-04-23T03:54:57.241Z,39.80
2023-04-23T03:55:56.255Z,38.67
2023-04-23T03:56:56.141Z,38.83
2023-04-23T03:57:56.173Z,39.16
2023-04-23T03:58:56.172Z,39.48
2023-04-23T03:59:56.210Z,39.48
2023-04-23T04:00:56.982Z,38.99
2023-04-23T04:01:56.964Z,38.83
2023-04-23T04:02:56.393Z,39.96
2023-04-23T04:03:56.438Z,39.48
2023-04-23T04:04:57.293Z,38.67
2023-04-23T04:05:56.256Z,39.16
2023-04-23T04:06:56.292Z,39.80
2023-04-23T04:07:56.228Z,39.32
2023-04-23T04:08:56.953Z,38.67
2023-04-23T04:09:56.955Z,38.67
2023-04-23T04:10:56.966Z,38.67
2023-04-23T04:11:56.971Z,39.64
2023-04-23T04:12:56.956Z,38.67
2023-04-23T04:13:56.161Z,39.64
2023-04-23T04:14:56.189Z,39.64
2023-04-23T04:15:56.069Z,39.32
2023-04-23T04:16:56.185Z,38.99
2023-04-23T04:17:56.298Z,39.96
2023-04-23T04:18:56.705Z,38.99
2023-04-23T04:19:56.220Z,38.67
2023-04-23T04:20:56.067Z,39.32
2023-04-23T04:21:56.148Z,38.67
2023-04-23T04:22:56.982Z,39.48
2023-04-23T04:23:56.265Z,39.16
2023-04-23T04:24:56.270Z,38.51
2023-04-23T04:25:56.139Z,38.67
2023-04-23T04:26:56.177Z,39.16
2023-04-23T04:27:56.143Z,38.83
2023-04-23T04:28:56.163Z,38.67
2023-04-23T04:29:56.247Z,38.99
2023-04-23T04:30:56.090Z,38.67
2023-04-23T04:31:56.468Z,38.35
2023-04-23T04:32:56.192Z,38.35
2023-04-23T04:33:56.078Z,38.51
2023-04-23T04:34:55.897Z,39.16
2023-04-23T04:35:55.861Z,38.35
2023-04-23T04:36:55.993Z,38.51
2023-04-23T04:37:55.855Z,38.67
2023-04-23T04:38:55.876Z,39.80
2023-04-23T04:39:55.831Z,39.64
2023-04-23T04:40:55.840Z,38.67
2023-04-23T04:41:55.818Z,38.83
2023-04-23T04:42:55.832Z,39.16
2023-04-23T04:43:55.817Z,38.03
2023-04-23T04:44:55.796Z,37.87
2023-04-23T04:45:55.801Z,38.19
2023-04-23T04:46:55.806Z,39.64
2023-04-23T04:47:55.833Z,39.32
2023-04-23T04:48:55.779Z,38.19
2023-04-23T04:49:55.756Z,38.51
2023-04-23T04:50:55.755Z,38.67
2023-04-23T04:51:55.746Z,38.19
2023-04-23T04:52:55.742Z,38.67
2023-04-23T04:53:55.756Z,38.35
2023-04-23T04:54:55.732Z,38.51
2023-04-23T04:55:55.728Z,40.44
2023-04-23T04:56:55.726Z,38.99
2023-04-23T04:57:55.861Z,39.16
2023-04-23T04:58:55.780Z,39.32
2023-04-23T04:59:55.695Z,38.19
2023-04-23T05:00:55.726Z,38.83
2023-04-23T05:01:55.730Z,40.77
2023-04-23T05:02:55.884Z,38.99
2023-04-23T05:03:55.820Z,40.61
2023-04-23T05:04:55.666Z,41.41
2023-04-23T05:05:55.655Z,39.64
2023-04-23T05:06:55.653Z,39.48
2023-04-23T05:07:55.651Z,39.48
2023-04-23T05:08:55.661Z,38.51
2023-04-23T05:09:56.545Z,38.83
2023-04-23T05:10:55.614Z,40.93
2023-04-23T05:11:55.601Z,39.16
2023-04-23T05:12:55.600Z,39.16
2023-04-23T05:13:55.623Z,40.77
2023-04-23T05:14:55.590Z,39.48
2023-04-23T05:15:55.592Z,38.99
2023-04-23T05:16:55.624Z,40.12
2023-04-23T05:17:55.588Z,39.32
2023-04-23T05:18:56.588Z,38.67
2023-04-23T05:19:55.552Z,38.51
2023-04-23T05:20:55.541Z,43.18
2023-04-23T05:21:55.553Z,42.86
2023-04-23T05:22:55.530Z,39.16
2023-04-23T05:23:55.544Z,38.51
2023-04-23T05:24:55.561Z,39.48
2023-04-23T05:25:55.512Z,38.83
2023-04-23T05:26:56.513Z,38.67
2023-04-23T05:27:55.516Z,39.64
2023-04-23T05:28:55.509Z,38.19
2023-04-23T05:29:55.504Z,39.64
2023-04-23T05:30:55.498Z,39.32
2023-04-23T05:31:55.528Z,39.32
2023-04-23T05:32:55.520Z,38.99
2023-04-23T05:33:55.479Z,38.67
2023-04-23T05:34:55.486Z,39.96
2023-04-23T05:35:55.452Z,40.44
2023-04-23T05:36:55.457Z,40.12
2023-04-23T05:37:55.458Z,38.67
2023-04-23T05:38:55.474Z,38.19
2023-04-23T05:39:55.412Z,38.19
2023-04-23T05:40:55.417Z,38.35
2023-04-23T05:41:55.403Z,38.19
2023-04-23T05:42:55.405Z,38.67
2023-04-23T05:43:55.413Z,38.67
2023-04-23T05:44:55.381Z,38.51
2023-04-23T05:45:55.406Z,38.83
2023-04-23T05:46:55.377Z,39.16
2023-04-23T05:47:55.391Z,39.32
2023-04-23T05:48:55.380Z,39.96
2023-04-23T05:49:55.340Z,39.96
2023-04-23T05:50:55.359Z,40.12
2023-04-23T05:51:55.337Z,42.06
2023-04-23T05:52:55.350Z,41.73
2023-04-23T05:53:55.341Z,39.32
2023-04-23T05:54:55.327Z,40.61
2023-04-23T05:55:55.348Z,42.86
2023-04-23T05:56:55.284Z,39.16
2023-04-23T05:57:56.314Z,39.16
2023-04-23T05:58:55.296Z,39.64
2023-04-23T05:59:55.286Z,39.64
2023-04-23T06:00:55.328Z,38.83
2023-04-23T06:01:56.192Z,38.67
2023-04-23T06:02:55.403Z,38.51
2023-04-23T06:03:55.490Z,38.83
2023-04-23T06:04:55.317Z,41.09
2023-04-23T06:05:55.287Z,38.99
2023-04-23T06:06:55.279Z,38.83
2023-04-23T06:07:55.212Z,38.67
2023-04-23T06:08:55.239Z,41.73
2023-04-23T06:09:55.216Z,39.16
2023-04-23T06:10:55.208Z,39.16
2023-04-23T06:11:55.185Z,40.77
2023-04-23T06:12:55.175Z,38.83
2023-04-23T06:13:55.198Z,39.32
2023-04-23T06:14:55.163Z,39.64
2023-04-23T06:15:55.190Z,40.44
2023-04-23T06:16:55.158Z,39.16
2023-04-23T06:17:55.189Z,38.67
2023-04-23T06:18:55.161Z,38.19
2023-04-23T06:19:55.143Z,38.99
2023-04-23T06:20:55.131Z,38.35
2023-04-23T06:21:55.123Z,38.67
2023-04-23T06:22:55.117Z,38.99
2023-04-23T06:23:55.222Z,40.28
2023-04-23T06:24:55.130Z,39.16
2023-04-23T06:25:55.085Z,39.32
2023-04-23T06:26:55.072Z,38.83
2023-04-23T06:27:55.079Z,41.73
2023-04-23T06:28:55.099Z,41.09
2023-04-23T06:29:55.054Z,39.96
2023-04-23T06:30:55.069Z,40.61
2023-04-23T06:31:55.055Z,39.64
2023-04-23T06:32:55.070Z,39.48
2023-04-23T06:33:55.057Z,39.48
2023-04-23T06:35:01.682Z,39.16
2023-04-23T06:35:57.018Z,39.32
2023-04-23T06:36:55.026Z,38.35
2023-04-23T06:37:55.009Z,39.64
2023-04-23T06:38:55.031Z,40.28
2023-04-23T06:39:54.990Z,40.12
2023-04-23T06:40:54.977Z,40.44
2023-04-23T06:41:54.980Z,41.09
2023-04-23T06:42:54.979Z,39.64
2023-04-23T06:43:54.984Z,38.83
2023-04-23T06:44:54.954Z,39.32
2023-04-23T06:45:54.947Z,40.61
2023-04-23T06:46:54.954Z,39.32
2023-04-23T06:47:54.971Z,39.96
2023-04-23T06:48:54.942Z,40.93
2023-04-23T06:49:54.914Z,39.64
2023-04-23T06:50:54.912Z,39.96
2023-04-23T06:51:57.034Z,40.44
2023-04-23T06:52:54.913Z,39.96
2023-04-23T06:53:54.915Z,38.67
2023-04-23T06:54:54.893Z,38.35
2023-04-23T06:55:54.890Z,39.64
2023-04-23T06:56:55.184Z,42.06
2023-04-23T06:57:54.869Z,38.99
2023-04-23T06:58:54.904Z,41.41
2023-04-23T06:59:54.844Z,39.48
2023-04-23T07:00:54.900Z,41.89
2023-04-23T07:01:54.834Z,38.99
2023-04-23T07:02:54.880Z,40.12
2023-04-23T07:03:54.881Z,41.73
2023-04-23T07:04:54.956Z,38.03
2023-04-23T07:05:54.851Z,38.51
2023-04-23T07:06:54.807Z,39.80
2023-04-23T07:07:54.807Z,39.48
2023-04-23T07:08:54.815Z,39.32
2023-04-23T07:09:54.865Z,39.16
2023-04-23T07:10:54.868Z,42.70
2023-04-23T07:11:54.802Z,42.22
2023-04-23T07:12:54.802Z,40.28
2023-04-23T07:13:54.798Z,38.99
2023-04-23T07:14:54.753Z,38.99
2023-04-23T07:15:55.326Z,39.16
2023-04-23T07:16:54.763Z,39.48
2023-04-23T07:17:54.767Z,39.80
2023-04-23T07:18:54.736Z,38.83
2023-04-23T07:19:54.746Z,39.32
2023-04-23T07:20:54.729Z,41.25
2023-04-23T07:21:54.708Z,40.12
2023-04-23T07:22:54.712Z,40.44
2023-04-23T07:23:54.742Z,41.41
2023-04-23T07:24:54.724Z,41.25
2023-04-23T07:25:56.192Z,41.89
2023-04-23T07:26:54.976Z,42.54
2023-04-23T07:27:55.506Z,40.44
2023-04-23T07:28:55.502Z,42.54
2023-04-23T07:29:54.677Z,40.93
2023-04-23T07:30:54.767Z,40.61
2023-04-23T07:31:54.781Z,39.48
2023-04-23T07:32:54.733Z,39.16
2023-04-23T07:33:54.620Z,41.41
2023-04-23T07:34:54.641Z,40.93
2023-04-23T07:35:54.642Z,42.38
2023-04-23T07:36:54.620Z,42.22
2023-04-23T07:37:54.620Z,40.93
2023-04-23T07:38:54.629Z,39.16
2023-04-23T07:39:54.594Z,39.32
2023-04-23T07:40:54.593Z,40.28
2023-04-23T07:41:54.624Z,39.64
2023-04-23T07:42:54.588Z,38.99
2023-04-23T07:43:54.607Z,39.96
2023-04-23T07:44:54.551Z,40.77
2023-04-23T07:45:54.576Z,42.38
2023-04-23T07:46:54.682Z,38.67
2023-04-23T07:47:54.644Z,39.48
2023-04-23T07:48:55.572Z,40.77
2023-04-23T07:49:54.653Z,39.32
2023-04-23T07:50:54.514Z,38.19
2023-04-23T07:51:54.600Z,42.54
2023-04-23T07:52:54.692Z,40.93
2023-04-23T07:53:55.598Z,39.16
2023-04-23T07:54:54.529Z,39.16
2023-04-23T07:55:54.589Z,38.99
2023-04-23T07:56:55.548Z,39.64
2023-04-23T07:57:54.467Z,42.86
2023-04-23T07:58:54.642Z,40.77
2023-04-23T07:59:54.544Z,40.61
2023-04-23T08:00:54.472Z,39.96
2023-04-23T08:01:55.133Z,39.16
2023-04-23T08:02:54.790Z,40.93
2023-04-23T08:03:55.680Z,39.32
2023-04-23T08:04:54.724Z,41.57
2023-04-23T08:05:54.478Z,40.77
2023-04-23T08:06:54.698Z,40.93
2023-04-23T08:07:54.386Z,38.99
2023-04-23T08:08:54.467Z,42.06
2023-04-23T08:09:54.395Z,39.96
2023-04-23T08:10:54.380Z,39.80
2023-04-23T08:11:54.378Z,40.93
2023-04-23T08:12:54.364Z,40.61
2023-04-23T08:13:54.455Z,39.48
2023-04-23T08:14:54.350Z,38.51
2023-04-23T08:15:54.409Z,39.16
2023-04-23T08:16:54.333Z,41.09
2023-04-23T08:17:54.345Z,41.25
2023-04-23T08:19:04.807Z,43.83
2023-04-23T08:19:56.318Z,41.25
2023-04-23T08:20:54.370Z,41.09
2023-04-23T08:21:54.293Z,40.12
2023-04-23T08:22:54.281Z,39.32
2023-04-23T08:23:54.295Z,41.73
2023-04-23T08:24:54.314Z,42.70
2023-04-23T08:25:54.260Z,45.12
2023-04-23T08:26:54.274Z,39.96
2023-04-23T08:27:54.279Z,41.25
2023-04-23T08:28:54.289Z,39.64
2023-04-23T08:29:54.231Z,43.02
2023-04-23T08:30:54.242Z,42.54
2023-04-23T08:31:54.276Z,41.41
2023-04-23T08:32:54.357Z,40.44
2023-04-23T08:33:54.239Z,41.89
2023-04-23T08:34:54.210Z,41.57
2023-04-23T08:35:54.225Z,44.31
2023-04-23T08:36:54.219Z,40.61
2023-04-23T08:37:54.185Z,44.47
2023-04-23T08:38:54.225Z,40.61
2023-04-23T08:39:54.181Z,40.28
2023-04-23T08:40:54.159Z,39.80
2023-04-23T08:41:54.159Z,40.28
2023-04-23T08:42:54.155Z,40.44
2023-04-23T08:43:54.138Z,39.64
2023-04-23T08:44:54.146Z,40.28
2023-04-23T08:45:54.132Z,40.44
2023-04-23T08:46:54.157Z,40.61
2023-04-23T08:47:54.208Z,42.54
2023-04-23T08:48:54.109Z,40.28
2023-04-23T08:49:54.129Z,42.86
2023-04-23T08:50:54.095Z,41.57
2023-04-23T08:51:54.097Z,40.61
2023-04-23T08:52:54.083Z,40.77
2023-04-23T08:53:54.072Z,40.77
2023-04-23T08:54:54.105Z,38.99
2023-04-23T08:55:54.068Z,39.32
2023-04-23T08:56:54.060Z,39.16
2023-04-23T08:57:54.051Z,39.32
2023-04-23T08:58:55.762Z,40.77
2023-04-23T08:59:54.051Z,42.70
2023-04-23T09:00:54.068Z,40.61
2023-04-23T09:01:54.080Z,40.44
2023-04-23T09:02:54.156Z,39.48
2023-04-23T09:03:54.188Z,41.09
2023-04-23T09:04:56.127Z,41.89
2023-04-23T09:05:54.059Z,42.06
2023-04-23T09:06:55.023Z,42.86
2023-04-23T09:07:53.998Z,44.63
2023-04-23T09:08:54.986Z,41.41
2023-04-23T09:09:54.049Z,42.70
2023-04-23T09:10:53.999Z,45.60
2023-04-23T09:11:55.151Z,41.41
2023-04-23T09:12:54.955Z,42.86
2023-04-23T09:13:53.977Z,42.70
2023-04-23T09:14:55.000Z,47.05
2023-04-23T09:15:54.494Z,41.89
2023-04-23T09:16:54.610Z,39.48
2023-04-23T09:17:53.928Z,40.77
2023-04-23T09:18:53.901Z,42.38
2023-04-23T09:19:54.027Z,41.41
2023-04-23T09:20:53.879Z,44.31
2023-04-23T09:21:53.872Z,44.96
2023-04-23T09:22:53.885Z,42.86
2023-04-23T09:23:53.870Z,41.57
2023-04-23T09:24:53.874Z,39.96
2023-04-23T09:25:53.851Z,42.86
2023-04-23T09:26:53.846Z,41.73
2023-04-23T09:27:53.838Z,41.09
2023-04-23T09:28:53.837Z,42.38
2023-04-23T09:29:53.860Z,41.57
2023-04-23T09:30:53.814Z,43.67
2023-04-23T09:31:53.852Z,41.73
2023-04-23T09:32:53.858Z,42.06
2023-04-23T09:33:53.838Z,43.51
2023-04-23T09:34:53.814Z,41.57
2023-04-23T09:35:53.781Z,45.44
2023-04-23T09:36:53.766Z,42.54
2023-04-23T09:37:53.922Z,42.54
2023-04-23T09:38:53.755Z,40.77
2023-04-23T09:39:53.762Z,45.76
2023-04-23T09:40:55.129Z,43.83
2023-04-23T09:41:54.553Z,44.47
2023-04-23T09:42:54.687Z,42.38
2023-04-23T09:43:54.476Z,40.93
2023-04-23T09:44:53.825Z,40.77
2023-04-23T09:45:54.601Z,40.12
2023-04-23T09:46:54.971Z,40.77
2023-04-23T09:47:54.742Z,41.41
2023-04-23T09:48:54.976Z,42.06
2023-04-23T09:49:53.769Z,41.89
2023-04-23T09:50:53.722Z,39.16
2023-04-23T09:51:54.046Z,44.63
2023-04-23T09:52:53.774Z,42.38
2023-04-23T09:53:53.884Z,41.73
2023-04-23T09:54:53.690Z,41.41
2023-04-23T09:55:53.817Z,46.08
2023-04-23T09:56:54.376Z,42.38
2023-04-23T09:57:53.609Z,42.38
2023-04-23T09:58:53.600Z,40.28
2023-04-23T10:00:03.716Z,42.70
2023-04-23T10:00:56.366Z,42.06
2023-04-23T10:01:53.668Z,44.79
2023-04-23T10:02:53.786Z,43.34
2023-04-23T10:03:53.891Z,40.12
2023-04-23T10:05:03.486Z,41.57
2023-04-23T10:06:01.639Z,42.22
2023-04-23T10:07:13.644Z,40.93
2023-04-23T10:07:55.605Z,43.99
2023-04-23T10:08:53.749Z,41.73
2023-04-23T10:09:53.770Z,43.83
2023-04-23T10:11:03.129Z,45.12
2023-04-23T10:11:56.511Z,41.57
2023-04-23T10:12:55.266Z,42.54
2023-04-23T10:13:56.103Z,41.89
2023-04-23T10:14:53.807Z,43.34
2023-04-23T10:15:53.539Z,41.89
2023-04-23T10:16:53.625Z,41.25
2023-04-23T10:17:53.664Z,43.02
2023-04-23T10:18:53.468Z,43.99
2023-04-23T10:19:53.480Z,43.99
2023-04-23T10:20:53.511Z,41.57
2023-04-23T10:21:59.963Z,44.63
2023-04-23T10:22:55.440Z,42.86
2023-04-23T10:23:53.427Z,38.35
2023-04-23T10:24:53.437Z,40.77
2023-04-23T10:25:53.438Z,46.25
2023-04-23T10:26:53.418Z,43.83
2023-04-23T10:27:54.566Z,40.93
2023-04-23T10:28:54.450Z,40.77
2023-04-23T10:29:53.419Z,41.09
2023-04-23T10:30:53.435Z,43.02
2023-04-23T10:31:53.378Z,40.77
2023-04-23T10:32:53.402Z,42.06
2023-04-23T10:33:58.457Z,40.28
2023-04-23T10:34:55.367Z,40.77
2023-04-23T10:35:53.389Z,40.44
2023-04-23T10:36:53.333Z,39.96
2023-04-23T10:37:53.327Z,43.99
2023-04-23T10:38:58.855Z,39.48
2023-04-23T10:39:55.364Z,38.67
2023-04-23T10:40:53.306Z,41.41
2023-04-23T10:41:53.330Z,40.61
2023-04-23T10:42:53.290Z,40.93
2023-04-23T10:43:53.295Z,41.41
2023-04-23T10:45:00.907Z,41.41
2023-04-23T10:45:55.287Z,39.16
2023-04-23T10:46:53.336Z,40.93
2023-04-23T10:47:53.313Z,40.61
2023-04-23T10:48:53.253Z,39.32
2023-04-23T10:49:53.251Z,39.96
2023-04-23T10:51:06.957Z,42.70
2023-04-23T10:52:54.460Z,41.41
2023-04-23T10:53:53.223Z,44.31
2023-04-23T10:54:53.251Z,41.25
2023-04-23T10:55:53.197Z,41.09
2023-04-23T10:56:53.208Z,43.18
2023-04-23T10:57:53.208Z,43.83
2023-04-23T10:58:53.196Z,40.77
2023-04-23T10:59:53.679Z,41.73
2023-04-23T11:00:53.175Z,42.38
2023-04-23T11:01:53.216Z,42.54
2023-04-23T11:02:53.285Z,45.44
2023-04-23T11:03:53.275Z,43.51
2023-04-23T11:04:53.193Z,43.99
2023-04-23T11:05:53.135Z,42.70
2023-04-23T11:06:53.137Z,42.70
2023-04-23T11:07:53.125Z,47.53
2023-04-23T11:08:53.107Z,47.86
2023-04-23T11:09:53.124Z,46.25
2023-04-23T11:10:53.109Z,45.44
2023-04-23T11:11:53.095Z,43.51
2023-04-23T11:12:53.100Z,42.22
2023-04-23T11:13:53.076Z,44.96
2023-04-23T11:14:53.091Z,40.61
2023-04-23T11:15:53.066Z,42.54
2023-04-23T11:16:53.268Z,41.73
2023-04-23T11:17:53.099Z,43.02
2023-04-23T11:18:53.764Z,45.44
2023-04-23T11:19:53.070Z,44.47
2023-04-23T11:20:53.026Z,40.44
2023-04-23T11:21:53.053Z,45.44
2023-04-23T11:22:53.015Z,43.51
2023-04-23T11:23:52.998Z,41.73
2023-04-23T11:24:53.023Z,39.16
2023-04-23T11:25:52.982Z,37.54
2023-04-23T11:26:52.980Z,44.15
2023-04-23T11:27:52.969Z,43.51
2023-04-23T11:28:53.957Z,44.47
2023-04-23T11:29:52.991Z,40.77
2023-04-23T11:30:52.955Z,43.99
2023-04-23T11:32:54.018Z,44.31
2023-04-23T11:33:52.947Z,38.83
2023-04-23T11:34:52.954Z,40.77
2023-04-23T11:35:52.911Z,39.32
2023-04-23T11:36:52.918Z,40.28
2023-04-23T11:37:53.475Z,42.54
2023-04-23T11:38:52.954Z,41.57
2023-04-23T11:39:52.901Z,41.89
2023-04-23T11:40:53.124Z,39.64
2023-04-23T11:41:53.837Z,44.47
2023-04-23T11:42:52.895Z,43.51
2023-04-23T11:43:52.870Z,42.54
2023-04-23T11:44:52.876Z,41.09
2023-04-23T11:45:52.914Z,42.86
2023-04-23T11:46:52.838Z,44.47
2023-04-23T11:47:52.850Z,42.86
2023-04-23T11:48:52.816Z,39.64
2023-04-23T11:49:52.877Z,42.54
2023-04-23T11:50:52.818Z,37.87
2023-04-23T11:51:53.091Z,44.31
2023-04-23T11:52:52.793Z,41.09
2023-04-23T11:53:52.778Z,41.57
2023-04-23T11:54:52.950Z,42.06
2023-04-23T11:55:52.773Z,41.09
2023-04-23T11:56:52.765Z,42.38
2023-04-23T11:57:52.867Z,41.41
2023-04-23T11:58:52.761Z,41.41
2023-04-23T11:59:52.752Z,41.41
2023-04-23T12:00:52.734Z,39.32
2023-04-23T12:01:52.726Z,40.28
2023-04-23T12:02:52.842Z,39.96
2023-04-23T12:03:52.757Z,41.09
2023-04-23T12:04:52.760Z,40.44
2023-04-23T12:05:52.699Z,38.83
2023-04-23T12:06:52.691Z,39.96
2023-04-23T12:07:52.708Z,43.18
2023-04-23T12:08:52.677Z,42.38
2023-04-23T12:09:52.680Z,42.22
2023-04-23T12:10:52.691Z,44.31
2023-04-23T12:11:52.650Z,42.06
2023-04-23T12:12:52.729Z,41.57
2023-04-23T12:13:52.646Z,39.16
2023-04-23T12:14:52.637Z,43.51
2023-04-23T12:15:52.678Z,42.54
2023-04-23T12:16:52.615Z,41.09
2023-04-23T12:17:52.645Z,38.67
2023-04-23T12:18:52.599Z,40.93
2023-04-23T12:19:52.616Z,43.99
2023-04-23T12:20:52.594Z,43.02
2023-04-23T12:21:52.598Z,43.18
2023-04-23T12:22:52.581Z,42.22
2023-04-23T12:23:52.563Z,41.89
2023-04-23T12:24:52.616Z,41.73
2023-04-23T12:25:52.553Z,42.06
2023-04-23T12:26:52.578Z,42.70
2023-04-23T12:27:53.534Z,42.86
2023-04-23T12:28:52.535Z,41.73
2023-04-23T12:29:52.571Z,42.54
2023-04-23T12:30:52.519Z,43.99
2023-04-23T12:31:52.524Z,40.77
2023-04-23T12:32:52.576Z,42.54
2023-04-23T12:33:52.489Z,41.73
2023-04-23T12:34:52.531Z,42.70
2023-04-23T12:35:52.487Z,44.79
2023-04-23T12:36:52.475Z,41.25
2023-04-23T12:37:52.477Z,44.47
2023-04-23T12:38:52.461Z,43.18
2023-04-23T12:39:52.469Z,41.09
2023-04-23T12:40:52.456Z,43.02
2023-04-23T12:41:52.443Z,41.41
2023-04-23T12:42:52.441Z,42.86
2023-04-23T12:43:52.423Z,42.54
2023-04-23T12:44:52.430Z,43.67
2023-04-23T12:45:52.414Z,46.08
2023-04-23T12:46:54.032Z,44.31
2023-04-23T12:47:52.411Z,45.44
2023-04-23T12:48:52.390Z,44.79
2023-04-23T12:49:52.435Z,43.99
2023-04-23T12:50:52.382Z,45.60
2023-04-23T12:51:52.390Z,43.34
2023-04-23T12:52:52.395Z,43.67
2023-04-23T12:53:52.366Z,40.77
2023-04-23T12:54:52.422Z,42.54