createdAt,value
2018-12-01T00:00:57.569Z,99959.91
2018-12-01T00:03:32.405Z,99958.98
2018-12-01T00:06:18.725Z,99965.35
2018-12-01T00:08:48.393Z,99959.84
2018-12-01T00:11:18.049Z,99960.45
2018-12-01T00:13:47.824Z,99961.38
2018-12-01T00:16:17.536Z,99964.89
2018-12-01T00:18:47.141Z,99965.81
2018-12-01T00:21:16.804Z,99965.17
2018-12-01T00:23:49.199Z,99971.57
2018-12-01T00:26:16.106Z,99973.78
2018-12-01T00:28:45.769Z,99976.57
2018-12-01T00:31:15.430Z,99963.42
2018-12-01T00:33:45.080Z,99962.44
2018-12-01T00:36:14.789Z,99965.31
2018-12-01T00:38:44.511Z,99965.59
2018-12-01T00:41:14.192Z,99960.17
2018-12-01T00:43:43.843Z,99968.12
2018-12-01T00:46:13.500Z,99970.84
2018-12-01T00:48:43.149Z,99978.30
2018-12-01T00:51:12.805Z,99975.45
2018-12-01T00:53:42.456Z,99980.44
2018-12-01T00:56:12.120Z,99982.20
2018-12-01T00:58:41.776Z,99982.23
2018-12-01T01:01:11.450Z,99994.23
2018-12-01T01:03:41.100Z,99991.64
2018-12-01T01:06:10.789Z,99991.19
2018-12-01T01:08:40.473Z,99994.55
2018-12-01T01:11:10.151Z,99997.77
2018-12-01T01:13:39.830Z,100003.29
2018-12-01T01:16:22.080Z,100003.29
2018-12-01T01:18:51.757Z,100011.33
2018-12-01T01:21:21.433Z,100010.80
2018-12-01T01:23:51.229Z,100009.95
2018-12-01T01:26:20.909Z,100011.42
2018-12-01T01:28:50.585Z,100012.92
2018-12-01T01:31:20.262Z,100010.22
2018-12-01T01:33:50.094Z,100009.19
2018-12-01T01:36:19.773Z,100017.91
2018-12-01T01:38:49.457Z,100016.12
2018-12-01T01:41:19.137Z,100017.80
2018-12-01T01:43:49.212Z,100017.14
2018-12-01T01:46:18.889Z,100012.73
2018-12-01T01:48:48.580Z,100018.90
2018-12-01T01:51:18.256Z,100016.05
2018-12-01T01:53:48.267Z,100012.34
2018-12-01T01:56:17.985Z,100013.84
2018-12-01T01:58:47.665Z,100021.61
2018-12-01T02:01:17.350Z,100006.27
2018-12-01T02:03:47.022Z,100014.29
2018-12-01T02:06:16.706Z,100008.84
2018-12-01T02:08:46.514Z,100009.57
2018-12-01T02:11:16.186Z,100016.23
2018-12-01T02:13:45.841Z,100012.23
2018-12-01T02:16:15.518Z,100011.97
2018-12-01T02:18:45.189Z,100010.48
2018-12-01T02:21:14.882Z,100005.61
2018-12-01T02:23:44.558Z,100015.72
2018-12-01T02:26:14.229Z,100011.64
2018-12-01T02:28:43.893Z,100011.38
2018-12-01T02:31:13.625Z,100015.98
2018-12-01T02:33:43.294Z,100012.02
2018-12-01T02:36:12.976Z,100000.76
2018-12-01T02:38:42.626Z,99997.52
2018-12-01T02:41:12.297Z,100004.63
2018-12-01T02:43:41.966Z,100003.53
2018-12-01T02:46:22.974Z,100005.37
2018-12-01T02:48:53.086Z,99989.11
2018-12-01T02:51:22.762Z,99991.16
2018-12-01T02:53:52.466Z,99990.52
2018-12-01T02:56:22.141Z,99982.29
2018-12-01T02:58:51.825Z,99984.57
2018-12-01T03:01:21.493Z,99990.11
2018-12-01T03:03:51.160Z,99993.27
2018-12-01T03:06:20.840Z,99984.86
2018-12-01T03:08:51.335Z,99981.72
2018-12-01T03:11:21.025Z,99983.13
2018-12-01T03:13:50.705Z,99978.41
2018-12-01T03:16:20.489Z,99977.84
2018-12-01T03:18:50.170Z,99981.00
2018-12-01T03:21:19.831Z,99990.59
2018-12-01T03:23:49.513Z,99994.92
2018-12-01T03:26:19.201Z,99992.81
2018-12-01T03:28:48.873Z,99992.44
2018-12-01T03:31:18.533Z,99995.22
2018-12-01T03:33:48.208Z,99987.83
2018-12-01T03:36:17.945Z,99992.44
2018-12-01T03:38:47.629Z,99990.58
2018-12-01T03:41:17.294Z,99985.03
2018-12-01T03:43:46.974Z,99984.30
2018-12-01T03:46:16.640Z,99982.28
2018-12-01T03:48:46.309Z,99982.28
2018-12-01T03:51:15.969Z,99984.50
2018-12-01T03:53:45.649Z,99996.34
2018-12-01T03:56:15.329Z,99991.59
2018-12-01T03:58:44.992Z,99996.30
2018-12-01T04:01:14.651Z,100002.89
2018-12-01T04:03:44.325Z,100009.55
2018-12-01T04:06:13.993Z,100003.82
2018-12-01T04:08:43.668Z,100012.04
2018-12-01T04:11:13.686Z,100014.34
2018-12-01T04:13:43.381Z,100009.63
2018-12-01T04:16:13.049Z,100012.38
2018-12-01T04:18:43.165Z,100008.50
2018-12-01T04:21:12.880Z,100005.94
2018-12-01T04:23:42.540Z,100003.72
2018-12-01T04:26:12.204Z,100000.65
2018-12-01T04:28:42.060Z,100005.94
2018-12-01T04:31:11.733Z,100007.19
2018-12-01T04:33:41.418Z,100004.07
2018-12-01T04:36:11.088Z,100010.00
2018-12-01T04:38:41.205Z,100009.81
2018-12-01T04:41:10.873Z,100012.48
2018-12-01T04:43:40.558Z,100010.36
2018-12-01T04:46:10.233Z,100016.28
2018-12-01T04:48:40.064Z,100006.77
2018-12-01T04:51:09.733Z,100007.77
2018-12-01T04:56:15.452Z,100014.80
2018-12-01T04:58:45.153Z,100017.39
2018-12-01T05:01:14.853Z,100027.02
2018-12-01T05:03:44.775Z,100020.27
2018-12-01T05:06:14.561Z,100027.73
2018-12-01T05:08:44.301Z,100036.25
2018-12-01T05:11:14.021Z,100042.53
2018-12-01T05:13:43.736Z,100033.67
2018-12-01T05:16:13.508Z,100032.19
2018-12-01T05:18:43.273Z,100030.25
2018-12-01T05:21:13.009Z,100026.63
2018-12-01T05:23:42.771Z,100028.11
2018-12-01T05:26:12.512Z,100019.96
2018-12-01T05:28:42.262Z,100021.08
2018-12-01T05:31:12.084Z,100013.59
2018-12-01T05:33:41.817Z,100036.24
2018-12-01T05:36:12.124Z,100039.38
2018-12-01T05:38:42.685Z,100047.52
2018-12-01T05:41:12.418Z,100054.91
2018-12-01T05:43:42.104Z,100056.41
2018-12-01T05:46:11.925Z,100061.58
2018-12-01T05:48:41.689Z,100062.31
2018-12-01T05:51:11.517Z,100052.80
2018-12-01T05:53:41.210Z,100057.24
2018-12-01T05:56:10.963Z,100059.36
2018-12-01T05:58:40.667Z,100075.06
2018-12-01T06:01:12.389Z,100075.25
2018-12-01T06:03:42.138Z,100080.34
2018-12-01T06:06:12.409Z,100084.87
2018-12-01T06:08:42.177Z,100088.19
2018-12-01T06:11:12.286Z,100095.05
2018-12-01T06:13:42.008Z,100085.98
2018-12-01T06:16:11.809Z,100085.06
2018-12-01T06:18:41.630Z,100079.13
2018-12-01T06:21:11.325Z,100083.12
2018-12-01T06:23:41.193Z,100081.36
2018-12-01T06:26:11.005Z,100085.78
2018-12-01T06:28:41.094Z,100083.47
2018-12-01T06:31:10.810Z,100082.73
2018-12-01T06:33:40.601Z,100073.94
2018-12-01T06:36:10.813Z,100081.70
2018-12-01T06:38:40.547Z,100075.16
2018-12-01T06:41:10.221Z,100076.64
2018-12-01T06:43:39.973Z,100077.67
2018-12-01T06:46:09.660Z,100073.02
2018-12-01T06:48:39.346Z,100079.47
2018-12-01T06:51:09.110Z,100083.05
2018-12-01T06:53:38.919Z,100079.83
2018-12-01T06:56:08.601Z,100083.89
2018-12-01T06:58:38.331Z,100079.88
2018-12-01T07:01:08.049Z,100073.36
2018-12-01T07:03:37.740Z,100068.50
2018-12-01T07:06:07.470Z,100072.75
2018-12-01T07:08:37.182Z,100072.91
2018-12-01T07:11:06.893Z,100075.03
2018-12-01T07:13:36.657Z,100074.80
2018-12-01T07:16:06.524Z,100083.86
2018-12-01T07:18:47.626Z,100090.49
2018-12-01T07:21:17.310Z,100094.93
2018-12-01T07:23:47.117Z,100103.65
2018-12-01T07:26:16.818Z,100108.59
2018-12-01T07:28:46.637Z,100102.41
2018-12-01T07:31:16.420Z,100107.38
2018-12-01T07:33:46.093Z,100104.48
2018-12-01T07:36:15.805Z,100099.62
2018-12-01T07:38:45.713Z,100105.28
2018-12-01T07:41:15.416Z,100100.38
2018-12-01T07:43:45.099Z,100096.30
2018-12-01T07:46:14.789Z,100097.53
2018-12-01T07:48:44.465Z,100098.36
2018-12-01T07:51:14.246Z,100086.53
2018-12-01T07:53:44.005Z,100082.09
2018-12-01T07:56:13.861Z,100084.13
2018-12-01T07:58:43.672Z,100084.05
2018-12-01T08:01:13.461Z,100087.11
2018-12-01T08:03:43.156Z,100084.52
2018-12-01T08:06:12.954Z,100090.99
2018-12-01T08:08:42.621Z,100089.31
2018-12-01T08:11:12.338Z,100091.33
2018-12-01T08:13:42.021Z,100086.95
2018-12-01T08:16:11.729Z,100091.58
2018-12-01T08:18:41.406Z,100088.16
2018-12-01T08:21:11.138Z,100092.23
2018-12-01T08:23:40.971Z,100080.78
2018-12-01T08:26:10.699Z,100085.24
2018-12-01T08:28:40.917Z,100074.05
2018-12-01T08:31:10.708Z,100071.73
2018-12-01T08:33:40.397Z,100070.24
2018-12-01T08:36:10.173Z,100070.44
2018-12-01T08:38:40.101Z,100065.25
2018-12-01T08:41:09.884Z,100070.63
2018-12-01T08:43:39.592Z,100067.83
2018-12-01T08:46:09.362Z,100066.79
2018-12-01T08:48:39.965Z,100067.03
2018-12-01T08:51:09.693Z,100064.50
2018-12-01T08:53:39.361Z,100073.76
2018-12-01T08:56:09.062Z,100075.63
2018-12-01T08:58:38.779Z,100071.98
2018-12-01T09:01:08.461Z,100062.42
2018-12-01T09:03:38.138Z,100073.29
2018-12-01T09:06:07.913Z,100070.84
2018-12-01T09:08:37.740Z,100073.02
2018-12-01T09:11:07.478Z,100075.92
2018-12-01T09:13:37.153Z,100075.41
2018-12-01T09:16:07.585Z,100070.13
2018-12-01T09:18:37.340Z,100072.14
2018-12-01T09:21:06.995Z,100076.61
2018-12-01T09:23:36.673Z,100079.64
2018-12-01T09:26:06.350Z,100085.34
2018-12-01T09:28:36.117Z,100088.69
2018-12-01T09:31:05.953Z,100088.00
2018-12-01T09:33:35.646Z,100089.03
2018-12-01T09:36:05.452Z,100089.00
2018-12-01T09:38:35.145Z,100089.89
2018-12-01T09:41:05.101Z,100090.78
2018-12-01T09:43:34.797Z,100088.44
2018-12-01T09:46:04.487Z,100091.76
2018-12-01T09:48:34.317Z,100094.17
2018-12-01T09:51:03.988Z,100098.58
2018-12-01T09:53:33.737Z,100097.03
2018-12-01T09:56:03.422Z,100095.27
2018-12-01T09:58:33.164Z,100089.31
2018-12-01T10:01:02.872Z,100095.08
2018-12-01T10:03:32.546Z,100097.73
2018-12-01T10:06:02.260Z,100099.81
2018-12-01T10:08:32.125Z,100085.09
2018-12-01T10:11:01.969Z,100080.36
2018-12-01T10:13:31.641Z,100066.81
2018-12-01T10:16:01.326Z,100067.39
2018-12-01T10:18:31.053Z,100069.03
2018-12-01T10:21:00.782Z,100059.75
2018-12-01T10:23:30.578Z,100055.22
2018-12-01T10:26:00.333Z,100041.01
2018-12-01T10:28:30.128Z,100038.75
2018-12-01T10:30:59.904Z,100030.17
2018-12-01T10:33:29.625Z,100033.22
2018-12-01T10:35:59.346Z,100027.07
2018-12-01T10:38:29.124Z,100020.63
2018-12-01T10:40:58.873Z,100016.32
2018-12-01T10:43:28.561Z,100029.98
2018-12-01T10:45:58.442Z,100027.66
2018-12-01T10:48:28.122Z,100021.88
2018-12-01T10:50:57.849Z,100040.00
2018-12-01T10:53:27.520Z,100029.19
2018-12-01T10:55:57.237Z,100031.08
2018-12-01T10:58:26.937Z,100042.70
2018-12-01T11:01:02.138Z,100035.33
2018-12-01T11:03:37.153Z,100031.34
2018-12-01T11:06:12.897Z,100046.01
2018-12-01T11:08:42.606Z,100043.91
2018-12-01T11:11:12.341Z,100045.27
2018-12-01T11:13:42.013Z,100038.83
2018-12-01T11:16:11.733Z,100039.06
2018-12-01T11:18:41.514Z,100042.13
2018-12-01T11:21:11.246Z,100044.81
2018-12-01T11:23:44.986Z,100044.47
2018-12-01T11:26:20.434Z,100051.92
2018-12-01T11:28:56.592Z,100046.61
2018-12-01T11:31:30.821Z,100046.86
2018-12-01T11:34:08.202Z,100031.79
2018-12-01T11:36:47.845Z,100033.07
2018-12-01T11:39:23.086Z,100024.31
2018-12-01T11:42:05.483Z,100027.94
2018-12-01T11:44:41.962Z,100013.13
2018-12-01T11:47:16.676Z,100012.31
2018-12-01T11:49:50.854Z,100000.27
2018-12-01T11:52:24.516Z,99994.37
2018-12-01T11:55:01.797Z,99991.73
2018-12-01T11:57:36.218Z,99993.50
2018-12-01T12:03:14.748Z,99974.44
2018-12-01T12:05:51.315Z,99975.55
2018-12-01T12:08:26.977Z,99976.48
2018-12-01T12:11:04.059Z,99978.77
2018-12-01T12:13:41.961Z,99981.20
2018-12-01T12:16:19.455Z,99975.88
2018-12-01T12:18:55.309Z,99971.75
2018-12-01T12:21:31.983Z,99969.02
2018-12-01T12:24:14.971Z,99961.13
2018-12-01T12:26:49.324Z,99943.95
2018-12-01T12:29:30.564Z,99945.48
2018-12-01T12:32:12.033Z,99940.80
2018-12-01T12:34:53.506Z,99944.92
2018-12-01T12:37:31.373Z,99950.27
2018-12-01T12:40:09.481Z,99950.03
2018-12-01T12:42:50.982Z,99943.17
2018-12-01T12:45:28.166Z,99933.91
2018-12-01T12:48:05.429Z,99935.55
2018-12-01T12:50:53.243Z,99939.11
2018-12-01T12:53:26.081Z,99931.54
2018-12-01T12:56:00.595Z,99930.24
2018-12-01T12:58:40.546Z,99920.47
2018-12-01T13:01:16.270Z,99924.20
2018-12-01T13:03:52.972Z,99920.81
2018-12-01T13:06:28.028Z,99925.80
2018-12-01T13:09:07.753Z,99922.34
2018-12-01T13:11:47.394Z,99920.92
2018-12-01T13:14:24.376Z,99919.98
2018-12-01T13:17:04.214Z,99912.69
2018-12-01T13:19:42.126Z,99907.12
2018-12-01T13:22:20.233Z,99912.92
2018-12-01T13:25:03.256Z,99916.28
2018-12-01T13:27:40.953Z,99917.86
2018-12-01T13:30:21.826Z,99916.56
2018-12-01T13:33:03.415Z,99914.93
2018-12-01T13:35:45.823Z,99913.44
2018-12-01T13:38:22.670Z,99918.63
2018-12-01T13:40:58.661Z,99902.70
2018-12-01T13:43:39.940Z,99903.39
2018-12-01T13:46:16.310Z,99904.23
2018-12-01T13:48:55.642Z,99900.66
2018-12-01T13:51:33.442Z,99893.84
2018-12-01T13:54:09.706Z,99891.23
2018-12-01T13:56:47.302Z,99895.70
2018-12-01T13:59:21.684Z,99881.63
2018-12-01T14:01:59.313Z,99891.84
2018-12-01T14:04:53.399Z,99888.52
2018-12-01T14:07:31.885Z,99892.39
2018-12-01T14:10:24.761Z,99888.35
2018-12-01T14:13:14.713Z,99892.16
2018-12-01T14:15:50.615Z,99892.62
2018-12-01T14:18:30.769Z,99890.56
2018-12-01T14:21:07.397Z,99888.64
2018-12-01T14:23:48.380Z,99898.28
2018-12-01T14:26:25.043Z,99897.80
2018-12-01T14:29:01.063Z,99889.86
2018-12-01T14:31:37.161Z,99892.33
2018-12-01T14:34:15.152Z,99875.11
2018-12-01T14:36:55.537Z,99888.00
2018-12-01T14:39:31.686Z,99883.66
2018-12-01T14:42:15.937Z,99883.36
2018-12-01T14:44:52.930Z,99882.34
2018-12-01T14:47:31.993Z,99874.20
2018-12-01T14:50:11.296Z,99874.03
2018-12-01T14:52:48.671Z,99873.27
2018-12-01T14:55:30.615Z,99870.82
2018-12-01T14:58:07.387Z,99862.48
2018-12-01T15:00:41.880Z,99854.98
2018-12-01T15:03:18.537Z,99852.70
2018-12-01T15:06:00.831Z,99852.20
2018-12-01T15:08:37.279Z,99848.25
2018-12-01T15:11:16.801Z,99848.25
2018-12-01T15:14:01.529Z,99852.73
2018-12-01T15:16:41.635Z,99858.67
2018-12-01T15:19:17.982Z,99866.23
2018-12-01T15:22:03.325Z,99859.19
2018-12-01T15:24:40.256Z,99864.38
2018-12-01T15:27:15.015Z,99865.36
2018-12-01T15:29:52.406Z,99854.31
2018-12-01T15:32:31.557Z,99852.95
2018-12-01T15:35:25.210Z,99849.86
2018-12-01T15:38:14.635Z,99851.69
2018-12-01T15:40:58.850Z,99845.72
2018-12-01T15:43:36.993Z,99850.48
2018-12-01T15:46:15.657Z,99849.55
2018-12-01T15:48:52.046Z,99853.27
2018-12-01T15:51:31.906Z,99856.48
2018-12-01T15:54:10.922Z,99854.74
2018-12-01T15:56:47.859Z,99847.17
2018-12-01T15:59:26.541Z,99838.81
2018-12-01T16:02:08.511Z,99840.47
2018-12-01T16:04:51.579Z,99834.33
2018-12-01T16:08:34.161Z,99825.59
2018-12-01T16:11:19.335Z,99831.89
2018-12-01T16:13:58.956Z,99831.70
2018-12-01T16:16:39.419Z,99833.92
2018-12-01T16:19:17.893Z,99823.48
2018-12-01T16:21:56.988Z,99824.41
2018-12-01T16:24:34.555Z,99819.70
2018-12-01T16:27:12.791Z,99823.27
2018-12-01T16:29:51.755Z,99818.60
2018-12-01T16:32:28.349Z,99815.08
2018-12-01T16:35:03.017Z,99819.72
2018-12-01T16:37:37.819Z,99810.55
2018-12-01T16:40:20.294Z,99811.20
2018-12-01T16:42:55.070Z,99807.59
2018-12-01T16:45:35.343Z,99808.53
2018-12-01T16:48:14.210Z,99806.44
2018-12-01T16:50:49.752Z,99808.27
2018-12-01T16:53:29.667Z,99801.54
2018-12-01T16:56:06.234Z,99802.42
2018-12-01T16:58:41.105Z,99796.86
2018-12-01T17:01:21.118Z,99791.62
2018-12-01T17:04:00.801Z,99785.41
2018-12-01T17:06:41.226Z,99779.14
2018-12-01T17:09:18.818Z,99780.30
2018-12-01T17:11:57.373Z,99780.09
2018-12-01T17:14:34.386Z,99781.96
2018-12-01T17:17:14.675Z,99773.84
2018-12-01T17:19:56.408Z,99772.25
2018-12-01T17:22:38.126Z,99777.81
2018-12-01T17:25:14.553Z,99767.12
2018-12-01T17:27:49.123Z,99771.23
2018-12-01T17:30:26.890Z,99761.23
2018-12-01T17:33:04.286Z,99755.80
2018-12-01T17:35:43.014Z,99753.43
2018-12-01T17:38:22.182Z,99756.97
2018-12-01T17:41:22.080Z,99753.66
2018-12-01T17:44:10.918Z,99746.71
2018-12-01T17:46:47.612Z,99745.52
2018-12-01T17:49:26.724Z,99745.28
2018-12-01T17:52:12.079Z,99744.12
2018-12-01T17:54:50.624Z,99748.72
2018-12-01T17:57:33.247Z,99743.61
2018-12-01T18:00:11.560Z,99746.71
2018-12-01T18:02:48.334Z,99749.33
2018-12-01T18:05:35.042Z,99753.12
2018-12-01T18:08:17.143Z,99748.27
2018-12-01T18:11:03.749Z,99752.30
2018-12-01T18:13:40.724Z,99752.28
2018-12-01T18:16:24.571Z,99761.61
2018-12-01T18:18:58.973Z,99753.66
2018-12-01T18:21:33.714Z,99743.47
2018-12-01T18:24:08.549Z,99747.81
2018-12-01T18:26:41.944Z,99751.22
2018-12-01T18:29:19.228Z,99750.84
2018-12-01T18:31:54.572Z,99754.05
2018-12-01T18:34:36.023Z,99745.04
2018-12-01T18:37:14.991Z,99736.33
2018-12-01T18:39:50.944Z,99737.03
2018-12-01T18:42:26.593Z,99736.63
2018-12-01T18:45:03.720Z,99740.92
2018-12-01T18:47:40.861Z,99735.89
2018-12-01T18:50:21.060Z,99736.84
2018-12-01T18:53:01.788Z,99728.56
2018-12-01T18:55:40.300Z,99725.27
2018-12-01T18:58:15.337Z,99722.77
2018-12-01T19:00:52.100Z,99715.58
2018-12-01T19:03:32.473Z,99718.17
2018-12-01T19:06:07.508Z,99715.72
2018-12-01T19:08:43.051Z,99717.79
2018-12-01T19:11:20.242Z,99703.37
2018-12-01T19:13:55.988Z,99704.11
2018-12-01T19:16:31.530Z,99710.59
2018-12-01T19:19:04.616Z,99701.78
2018-12-01T19:21:41.202Z,99699.88
2018-12-01T19:24:16.442Z,99700.70
2018-12-01T19:26:56.392Z,99692.20
2018-12-01T19:29:29.280Z,99700.45
2018-12-01T19:32:07.385Z,99691.53
2018-12-01T19:34:44.264Z,99686.90
2018-12-01T19:37:24.930Z,99680.41
2018-12-01T19:40:00.887Z,99678.40
2018-12-01T19:42:37.867Z,99667.98
2018-12-01T19:45:20.777Z,99663.44
2018-12-01T19:47:57.707Z,99656.11
2018-12-01T19:50:38.272Z,99653.05
2018-12-01T19:53:18.386Z,99655.20
2018-12-01T19:59:02.486Z,99650.31
2018-12-01T20:01:55.205Z,99647.41
2018-12-01T20:04:45.586Z,99644.95
2018-12-01T20:07:30.554Z,99638.33
2018-12-01T20:10:05.745Z,99639.86
2018-12-01T20:12:49.020Z,99640.45
2018-12-01T20:16:05.239Z,99638.59
2018-12-01T20:18:52.472Z,99632.34
2018-12-01T20:21:36.030Z,99634.70
2018-12-01T20:24:18.689Z,99627.25
2018-12-01T20:26:59.670Z,99624.22
2018-12-01T20:29:51.468Z,99617.73
2018-12-01T20:32:30.418Z,99613.94
2018-12-01T20:35:08.120Z,99612.77
2018-12-01T20:37:40.852Z,99607.58
2018-12-01T20:40:21.482Z,99605.00
2018-12-01T20:42:58.954Z,99607.58
2018-12-01T20:45:32.964Z,99596.13
2018-12-01T20:48:06.873Z,99597.78
2018-12-01T20:50:43.966Z,99599.21
2018-12-01T20:53:20.833Z,99597.42
2018-12-01T20:56:00.177Z,99596.14
2018-12-01T20:58:39.306Z,99588.57
2018-12-01T21:01:28.295Z,99585.39
2018-12-01T21:04:08.169Z,99582.68
2018-12-01T21:06:47.096Z,99579.27
2018-12-01T21:09:21.261Z,99566.61
2018-12-01T21:11:59.078Z,99574.66
2018-12-01T21:14:39.728Z,99572.40
2018-12-01T21:17:16.218Z,99561.18
2018-12-01T21:19:51.837Z,99562.23
2018-12-01T21:22:32.321Z,99559.17
2018-12-01T21:25:15.960Z,99557.04
2018-12-01T21:27:51.202Z,99554.94
2018-12-01T21:30:33.478Z,99548.31
2018-12-01T21:33:21.228Z,99540.98
2018-12-01T21:35:57.285Z,99532.60
2018-12-01T21:38:37.389Z,99528.25
2018-12-01T21:41:23.315Z,99533.43
2018-12-01T21:44:05.841Z,99542.50
2018-12-01T21:46:52.446Z,99532.84
2018-12-01T21:49:41.975Z,99536.02
2018-12-01T21:52:20.867Z,99534.61
2018-12-01T21:55:17.504Z,99530.13
2018-12-01T21:57:55.372Z,99519.39
2018-12-01T22:00:34.419Z,99512.55
2018-12-01T22:03:19.997Z,99508.89
2018-12-01T22:06:03.737Z,99509.59
2018-12-01T22:08:42.684Z,99511.98
2018-12-01T22:11:25.794Z,99501.34
2018-12-01T22:14:02.773Z,99500.00
2018-12-01T22:16:45.095Z,99500.33
2018-12-01T22:19:24.706Z,99498.33
2018-12-01T22:22:06.391Z,99507.30
2018-12-01T22:24:54.162Z,99497.59
2018-12-01T22:27:30.717Z,99501.30
2018-12-01T22:30:12.938Z,99487.58
2018-12-01T22:32:52.052Z,99487.34
2018-12-01T22:35:31.610Z,99489.52
2018-12-01T22:38:10.977Z,99497.34
2018-12-01T22:40:46.594Z,99496.63
2018-12-01T22:43:23.048Z,99478.69
2018-12-01T22:46:06.706Z,99481.89
2018-12-01T22:48:49.680Z,99466.73
2018-12-01T22:51:28.578Z,99470.31
2018-12-01T22:54:05.426Z,99462.02
2018-12-01T22:56:50.147Z,99459.77
2018-12-01T22:59:29.919Z,99449.05
2018-12-01T23:02:15.708Z,99449.16
2018-12-01T23:04:52.396Z,99454.33
2018-12-01T23:07:27.411Z,99455.98
2018-12-01T23:10:14.123Z,99449.05
2018-12-01T23:12:51.970Z,99441.83
2018-12-01T23:15:33.685Z,99443.09
2018-12-01T23:18:13.524Z,99434.75
2018-12-01T23:20:51.104Z,99431.18
2018-12-01T23:23:24.762Z,99433.09
2018-12-01T23:26:03.093Z,99428.50
2018-12-01T23:28:39.764Z,99421.76
2018-12-01T23:31:15.648Z,99426.73
2018-12-01T23:33:51.506Z,99425.33
2018-12-01T23:36:27.256Z,99420.84
2018-12-01T23:39:05.313Z,99422.92
2018-12-01T23:41:41.188Z,99420.66
2018-12-01T23:44:27.313Z,99407.47
2018-12-01T23:47:12.996Z,99413.83
2018-12-01T23:49:55.627Z,99412.41
2018-12-01T23:52:40.428Z,99404.84
2018-12-01T23:55:21.671Z,99407.44
2018-12-01T23:58:04.733Z,99396.08
