createdAt,value
2022-09-09T00:00:56.929Z,100892.25
2022-09-09T00:03:03.435Z,100891.47
2022-09-09T00:05:20.236Z,100894.25
2022-09-09T00:07:42.718Z,100892.66
2022-09-09T00:09:50.097Z,100886.47
2022-09-09T00:12:00.555Z,100881.09
2022-09-09T00:14:09.270Z,100878.59
2022-09-09T00:16:17.392Z,100880.00
2022-09-09T00:18:36.999Z,100884.31
2022-09-09T00:21:18.216Z,100881.94
2022-09-09T00:23:31.265Z,100878.44
2022-09-09T00:25:51.884Z,100879.38
2022-09-09T00:27:54.708Z,100876.78
2022-09-09T00:30:01.505Z,100882.88
2022-09-09T00:32:14.034Z,100880.31
2022-09-09T00:34:24.554Z,100883.97
2022-09-09T00:36:29.324Z,100881.44
2022-09-09T00:38:46.704Z,100884.22
2022-09-09T00:40:54.287Z,100884.28
2022-09-09T00:43:04.196Z,100885.22
2022-09-09T00:45:13.156Z,100887.94
2022-09-09T00:47:39.947Z,100885.41
2022-09-09T00:50:02.320Z,100891.72
2022-09-09T00:52:31.855Z,100880.25
2022-09-09T00:54:47.806Z,100884.75
2022-09-09T00:57:07.744Z,100879.50
2022-09-09T00:59:45.648Z,100876.06
2022-09-09T01:01:47.239Z,100885.81
2022-09-09T01:03:56.604Z,100876.91
2022-09-09T01:06:06.914Z,100876.06
2022-09-09T01:08:29.159Z,100887.59
2022-09-09T01:10:42.695Z,100886.78
2022-09-09T01:12:47.712Z,100890.38
2022-09-09T01:14:53.151Z,100886.00
2022-09-09T01:17:00.845Z,100888.66
2022-09-09T01:19:03.927Z,100883.41
2022-09-09T01:21:23.809Z,100880.75
2022-09-09T01:23:55.093Z,100882.66
2022-09-09T01:26:26.510Z,100877.50
2022-09-09T01:28:29.644Z,100886.25
2022-09-09T01:30:32.957Z,100875.75
2022-09-09T01:32:41.271Z,100877.56
2022-09-09T01:34:42.720Z,100880.25
2022-09-09T01:37:16.911Z,100874.06
2022-09-09T01:39:18.817Z,100866.97
2022-09-09T01:41:20.674Z,100866.94
2022-09-09T01:43:24.622Z,100865.16
2022-09-09T01:45:26.521Z,100863.41
2022-09-09T01:47:28.323Z,100869.63
2022-09-09T01:49:29.859Z,100861.78
2022-09-09T01:51:31.636Z,100866.22
2022-09-09T01:53:33.129Z,100855.75
2022-09-09T01:55:42.655Z,100861.06
2022-09-09T01:58:19.511Z,100861.13
2022-09-09T02:00:21.105Z,100860.44
2022-09-09T02:03:14.657Z,100850.94
2022-09-09T02:05:38.496Z,100845.56
2022-09-09T02:08:11.652Z,100846.44
2022-09-09T02:10:17.634Z,100851.81
2022-09-09T02:12:22.383Z,100856.31
2022-09-09T02:14:28.392Z,100859.09
2022-09-09T02:16:43.391Z,100840.78
2022-09-09T02:19:03.589Z,100854.91
2022-09-09T02:21:07.615Z,100854.84
2022-09-09T02:23:11.763Z,100858.41
2022-09-09T02:25:16.813Z,100852.19
2022-09-09T02:27:20.242Z,100854.97
2022-09-09T02:29:29.752Z,100853.25
2022-09-09T02:31:32.565Z,100860.47
2022-09-09T02:33:41.094Z,100859.47
2022-09-09T02:35:44.508Z,100858.66
2022-09-09T02:37:49.463Z,100853.50
2022-09-09T02:39:50.949Z,100858.78
2022-09-09T02:41:52.835Z,100849.91
2022-09-09T02:43:54.335Z,100844.59
2022-09-09T02:46:32.754Z,100851.75
2022-09-09T02:48:48.468Z,100845.66
2022-09-09T02:50:50.159Z,100851.03
2022-09-09T02:53:03.409Z,100851.06
2022-09-09T02:55:32.179Z,100849.44
2022-09-09T02:57:35.487Z,100842.53
2022-09-09T02:59:37.462Z,100845.19
2022-09-09T03:01:40.984Z,100847.91
2022-09-09T03:03:43.159Z,100849.69
2022-09-09T03:05:45.656Z,100847.97
2022-09-09T03:07:47.691Z,100857.75
2022-09-09T03:09:49.863Z,100852.47
2022-09-09T03:11:51.436Z,100850.69
2022-09-09T03:13:52.858Z,100855.13
2022-09-09T03:15:54.302Z,100856.91
2022-09-09T03:17:56.176Z,100856.91
2022-09-09T03:19:59.689Z,100865.72
2022-09-09T03:22:01.304Z,100870.22
2022-09-09T03:24:04.313Z,100870.22
2022-09-09T03:26:05.837Z,100865.84
2022-09-09T03:28:07.272Z,100877.25
2022-09-09T03:30:09.268Z,100874.53
2022-09-09T03:32:11.645Z,100870.97
2022-09-09T03:34:14.590Z,100869.13
2022-09-09T03:36:16.361Z,100874.34
2022-09-09T03:38:18.140Z,100868.94
2022-09-09T03:40:21.132Z,100869.78
2022-09-09T03:42:22.625Z,100868.88
2022-09-09T03:44:24.124Z,100867.88
2022-09-09T03:46:26.799Z,100871.38
2022-09-09T03:48:29.000Z,100869.59
2022-09-09T03:50:31.024Z,100875.69
2022-09-09T03:52:32.453Z,100875.63
2022-09-09T03:54:33.950Z,100877.41
2022-09-09T03:56:36.455Z,100878.28
2022-09-09T03:58:38.942Z,100876.50
2022-09-09T04:00:43.294Z,100873.78
2022-09-09T04:02:44.753Z,100875.50
2022-09-09T04:04:46.207Z,100866.56
2022-09-09T04:06:49.297Z,100867.44
2022-09-09T04:08:50.886Z,100864.72
2022-09-09T04:10:53.650Z,100869.91
2022-09-09T04:12:55.093Z,100872.47
2022-09-09T04:14:56.536Z,100871.56
2022-09-09T04:16:59.347Z,100867.97
2022-09-09T04:19:01.091Z,100867.91
2022-09-09T04:21:02.744Z,100877.59
2022-09-09T04:23:05.428Z,100880.13
2022-09-09T04:25:07.357Z,100874.81
2022-09-09T04:27:08.865Z,100876.56
2022-09-09T04:29:10.700Z,100890.69
2022-09-09T04:31:19.068Z,100884.44
2022-09-09T04:33:20.848Z,100885.31
2022-09-09T04:35:22.308Z,100887.91
2022-09-09T04:37:23.760Z,100884.38
2022-09-09T04:39:25.643Z,100882.53
2022-09-09T04:41:27.082Z,100891.28
2022-09-09T04:43:28.563Z,100890.31
2022-09-09T04:45:30.180Z,100893.81
2022-09-09T04:47:31.700Z,100893.88
2022-09-09T04:49:33.131Z,100904.56
2022-09-09T04:51:34.589Z,100910.72
2022-09-09T04:53:36.717Z,100910.72
2022-09-09T04:55:38.634Z,100905.44
2022-09-09T04:57:40.995Z,100903.63
2022-09-09T04:59:42.415Z,100909.81
2022-09-09T05:01:43.858Z,100905.44
2022-09-09T05:03:48.726Z,100909.81
2022-09-09T05:05:50.160Z,100910.72
2022-09-09T05:07:51.600Z,100910.72
2022-09-09T05:09:53.135Z,100916.97
2022-09-09T05:11:54.702Z,100916.03
2022-09-09T05:13:57.392Z,100921.28
2022-09-09T05:15:59.088Z,100921.28
2022-09-09T05:18:02.021Z,100921.34
2022-09-09T05:20:09.523Z,100920.41
2022-09-09T05:22:12.917Z,100925.66
2022-09-09T05:24:14.410Z,100929.19
2022-09-09T05:26:21.147Z,100922.09
2022-09-09T05:28:22.739Z,100930.00
2022-09-09T05:30:27.317Z,100921.09
2022-09-09T05:32:33.257Z,100930.72
2022-09-09T05:34:34.713Z,100931.66
2022-09-09T05:36:36.317Z,100933.31
2022-09-09T05:38:38.891Z,100935.94
2022-09-09T05:40:40.354Z,100932.44
2022-09-09T05:42:42.492Z,100944.72
2022-09-09T05:44:44.083Z,100941.13
2022-09-09T05:46:45.971Z,100934.03
2022-09-09T05:48:49.019Z,100942.00
2022-09-09T05:50:56.394Z,100940.19
2022-09-09T05:52:57.820Z,100940.13
2022-09-09T05:55:00.250Z,100940.13
2022-09-09T05:57:01.767Z,100935.56
2022-09-09T05:59:03.235Z,100936.97
2022-09-09T06:01:10.900Z,100934.88
2022-09-09T06:03:13.312Z,100939.84
2022-09-09T06:05:16.140Z,100939.59
2022-09-09T06:07:17.666Z,100938.50
2022-09-09T06:09:19.185Z,100941.69
2022-09-09T06:11:27.403Z,100940.53
2022-09-09T06:13:28.861Z,100933.22
2022-09-09T06:15:31.575Z,100932.97
2022-09-09T06:17:33.032Z,100934.44
2022-09-09T06:19:34.506Z,100937.75
2022-09-09T06:21:41.230Z,100934.06
2022-09-09T06:23:43.412Z,100939.31
2022-09-09T06:25:44.847Z,100934.06
2022-09-09T06:27:50.339Z,100934.13
2022-09-09T06:29:51.789Z,100935.94
2022-09-09T06:31:53.300Z,100934.28
2022-09-09T06:33:56.083Z,100941.47
2022-09-09T06:35:58.109Z,100938.81
2022-09-09T06:37:59.593Z,100940.69
2022-09-09T06:40:01.081Z,100944.25
2022-09-09T06:42:02.592Z,100944.25
2022-09-09T06:44:04.726Z,100938.16
2022-09-09T06:46:09.206Z,100929.25
2022-09-09T06:48:10.725Z,100935.28
2022-09-09T06:50:12.281Z,100942.41
2022-09-09T06:52:13.923Z,100931.84
2022-09-09T06:54:15.345Z,100935.34
2022-09-09T06:56:29.096Z,100938.81
2022-09-09T06:58:31.107Z,100932.56
2022-09-09T07:00:32.564Z,100931.63
2022-09-09T07:02:39.807Z,100937.75
2022-09-09T07:04:41.290Z,100935.16
2022-09-09T07:06:45.331Z,100933.28
2022-09-09T07:08:56.215Z,100941.16
2022-09-09T07:11:12.378Z,100931.25
2022-09-09T07:13:16.586Z,100931.00
2022-09-09T07:15:19.650Z,100924.53
2022-09-09T07:17:21.092Z,100930.56
2022-09-09T07:19:22.567Z,100936.63
2022-09-09T07:21:25.514Z,100939.84
2022-09-09T07:23:27.087Z,100940.22
2022-09-09T07:25:30.693Z,100943.44
2022-09-09T07:27:32.138Z,100945.81
2022-09-09T07:29:33.979Z,100948.19
2022-09-09T07:31:38.136Z,100950.56
2022-09-09T07:33:39.693Z,100951.94
2022-09-09T07:35:41.679Z,100955.00
2022-09-09T07:37:44.946Z,100953.69
2022-09-09T07:39:49.356Z,100948.94
2022-09-09T07:41:51.943Z,100949.50
2022-09-09T07:43:56.827Z,100950.22
2022-09-09T07:45:59.617Z,100949.94
2022-09-09T07:48:01.843Z,100951.44
2022-09-09T07:50:03.353Z,100951.19
2022-09-09T07:52:04.916Z,100950.06
2022-09-09T07:54:10.338Z,100945.22
2022-09-09T07:56:14.946Z,100958.06
2022-09-09T07:58:16.388Z,100953.38
2022-09-09T08:00:19.865Z,100950.31
2022-09-09T08:02:21.360Z,100953.53
2022-09-09T08:04:24.637Z,100953.41
2022-09-09T08:06:27.991Z,100954.03
2022-09-09T08:08:30.921Z,100954.91
2022-09-09T08:10:32.386Z,100947.28
2022-09-09T08:12:36.225Z,100941.84
2022-09-09T08:14:38.065Z,100952.19
2022-09-09T08:16:46.029Z,100957.03
2022-09-09T08:18:48.597Z,100954.69
2022-09-09T08:20:50.124Z,100953.34
2022-09-09T08:22:51.583Z,100960.94
2022-09-09T08:24:53.179Z,100961.72
2022-09-09T08:26:54.736Z,100959.91
2022-09-09T08:28:58.391Z,100961.53
2022-09-09T08:31:08.636Z,100958.47
2022-09-09T08:33:10.367Z,100952.72
2022-09-09T08:35:12.209Z,100967.56
2022-09-09T08:37:14.599Z,100961.03
2022-09-09T08:39:20.165Z,100962.41
2022-09-09T08:41:49.569Z,100965.59
2022-09-09T08:43:59.989Z,100966.91
2022-09-09T08:46:36.356Z,100970.19
2022-09-09T08:49:02.322Z,100969.84
2022-09-09T08:51:09.605Z,100970.41
2022-09-09T08:53:29.306Z,100976.44
2022-09-09T08:55:46.271Z,100968.16
2022-09-09T08:57:49.579Z,100964.09
2022-09-09T08:59:51.673Z,100969.59
2022-09-09T09:02:16.917Z,100968.75
2022-09-09T09:04:46.088Z,100972.41
2022-09-09T09:07:15.318Z,100964.63
2022-09-09T09:09:35.238Z,100971.31
2022-09-09T09:12:02.319Z,100973.75
2022-09-09T09:14:24.406Z,100971.69
2022-09-09T09:16:54.957Z,100975.34
2022-09-09T09:18:58.146Z,100967.34
2022-09-09T09:21:47.445Z,100973.69
2022-09-09T09:24:00.595Z,100967.59
2022-09-09T09:26:02.298Z,100972.47
2022-09-09T09:28:22.793Z,100965.00
2022-09-09T09:30:30.622Z,100975.72
2022-09-09T09:32:35.875Z,100974.94
2022-09-09T09:34:37.338Z,100976.75
2022-09-09T09:36:52.612Z,100980.59
2022-09-09T09:41:34.684Z,100983.44
2022-09-09T09:43:38.627Z,100975.97
2022-09-09T09:46:06.775Z,100976.25
2022-09-09T09:48:14.471Z,100981.00
2022-09-09T09:50:21.351Z,100981.09
2022-09-09T09:52:27.662Z,100972.13
2022-09-09T09:54:49.372Z,100978.16
2022-09-09T09:56:50.886Z,100980.72
2022-09-09T09:58:54.362Z,100981.41
2022-09-09T10:00:55.865Z,100983.13
2022-09-09T10:02:57.410Z,100978.44
2022-09-09T10:05:13.052Z,100985.19
2022-09-09T10:07:20.918Z,100984.88
2022-09-09T10:09:28.777Z,100976.75
2022-09-09T10:12:04.708Z,100980.78
2022-09-09T10:14:19.370Z,100978.19
2022-09-09T10:16:29.349Z,100984.59
2022-09-09T10:18:58.433Z,100990.72
2022-09-09T10:21:16.938Z,100982.78
2022-09-09T10:23:31.930Z,100980.50
2022-09-09T10:25:53.925Z,100986.03
2022-09-09T10:28:28.067Z,100986.72
2022-09-09T10:30:49.920Z,100985.94
2022-09-09T10:35:46.719Z,100986.66
2022-09-09T10:38:12.311Z,100986.16
2022-09-09T10:40:27.314Z,100987.69
2022-09-09T10:42:32.401Z,100976.22
2022-09-09T10:44:39.761Z,100985.88
2022-09-09T10:47:27.972Z,100987.69
2022-09-09T10:49:58.754Z,100985.78
2022-09-09T10:52:11.874Z,100983.00
2022-09-09T10:54:13.287Z,100983.19
2022-09-09T10:56:17.551Z,100978.78
2022-09-09T10:58:26.458Z,100982.34
2022-09-09T11:00:52.815Z,100980.22
2022-09-09T11:03:01.310Z,100978.25
2022-09-09T11:05:20.907Z,100976.97
2022-09-09T11:07:39.152Z,100975.22
2022-09-09T11:09:49.254Z,100977.19
2022-09-09T11:11:55.740Z,100980.63
2022-09-09T11:14:19.541Z,100979.97
2022-09-09T11:16:36.202Z,100981.34
2022-09-09T11:18:42.443Z,100984.88
2022-09-09T11:20:45.718Z,100981.63
2022-09-09T11:22:57.520Z,100982.69
2022-09-09T11:25:02.775Z,100977.09
2022-09-09T11:27:22.901Z,100967.72
2022-09-09T11:29:24.263Z,100979.63
2022-09-09T11:32:00.697Z,100978.84
2022-09-09T11:34:19.919Z,100977.31
2022-09-09T11:36:24.066Z,100983.72
2022-09-09T11:38:48.758Z,100987.56
2022-09-09T11:41:00.482Z,100986.03
2022-09-09T11:43:06.419Z,100979.91
2022-09-09T11:45:29.698Z,100986.34
2022-09-09T11:47:32.224Z,100978.50
2022-09-09T11:49:40.260Z,100984.63
2022-09-09T11:51:41.745Z,100986.22
2022-09-09T11:53:59.636Z,100981.81
2022-09-09T11:56:14.350Z,100997.22
2022-09-09T11:58:19.229Z,101003.91
2022-09-09T12:00:53.319Z,101009.28
2022-09-09T12:02:54.761Z,101019.59
2022-09-09T12:04:56.251Z,101024.72
2022-09-09T12:07:03.551Z,101021.09
2022-09-09T12:09:29.551Z,101017.88
2022-09-09T12:11:31.682Z,101000.38
2022-09-09T12:13:33.252Z,101005.63
2022-09-09T12:15:35.775Z,101002.47
2022-09-09T12:17:46.354Z,100986.75
2022-09-09T12:19:49.138Z,100985.44
2022-09-09T12:22:03.223Z,100998.44
2022-09-09T12:24:31.071Z,101001.59
2022-09-09T12:27:08.872Z,100989.81
2022-09-09T12:29:27.928Z,100988.63
2022-09-09T12:32:06.960Z,100984.84
2022-09-09T12:34:30.858Z,100982.44
2022-09-09T12:36:34.060Z,100977.25
2022-09-09T12:38:38.208Z,100976.31
2022-09-09T12:40:40.569Z,100978.13
2022-09-09T12:42:42.067Z,100975.69
2022-09-09T12:45:01.963Z,100981.03
2022-09-09T12:47:04.773Z,100981.75
2022-09-09T12:49:07.465Z,100971.53
2022-09-09T12:51:22.158Z,100976.28
2022-09-09T12:53:27.595Z,100973.03
2022-09-09T12:55:31.885Z,100966.34
2022-09-09T12:57:37.597Z,100979.28
2022-09-09T12:59:42.871Z,100985.16
2022-09-09T13:01:44.522Z,100985.59
2022-09-09T13:03:46.662Z,100988.56
2022-09-09T13:05:48.667Z,100983.59
2022-09-09T13:07:51.027Z,100976.84
2022-09-09T13:09:52.485Z,100982.44
2022-09-09T13:11:57.461Z,100986.50
2022-09-09T13:14:00.298Z,100983.47
2022-09-09T13:16:03.635Z,100979.53
2022-09-09T13:18:12.451Z,100986.41
2022-09-09T13:20:21.361Z,100981.56
2022-09-09T13:22:43.073Z,100979.50
2022-09-09T13:24:44.658Z,100984.56
2022-09-09T13:26:57.409Z,100979.72
2022-09-09T13:29:20.223Z,100982.03
2022-09-09T13:31:23.621Z,100983.59
2022-09-09T13:33:31.471Z,100980.97
2022-09-09T13:35:34.051Z,100980.91
2022-09-09T13:37:35.468Z,100978.97
2022-09-09T13:39:38.553Z,100975.31
2022-09-09T13:41:49.488Z,100980.59
2022-09-09T13:43:52.355Z,100983.25
2022-09-09T13:45:59.668Z,100985.94
2022-09-09T13:48:10.824Z,100993.09
2022-09-09T13:50:27.864Z,100989.81
2022-09-09T13:52:32.124Z,100992.22
2022-09-09T13:54:33.693Z,100995.25
2022-09-09T13:56:36.205Z,100989.13
2022-09-09T13:58:37.648Z,100992.16
2022-09-09T14:00:39.161Z,100999.50
2022-09-09T14:02:41.223Z,101007.03
2022-09-09T14:04:42.976Z,101001.22
2022-09-09T14:06:44.795Z,101000.63
2022-09-09T14:08:46.825Z,101000.91
2022-09-09T14:10:48.562Z,100999.25
2022-09-09T14:12:50.027Z,101003.13
2022-09-09T14:14:51.749Z,100993.56
2022-09-09T14:16:53.181Z,100992.03
2022-09-09T14:18:57.112Z,100988.59
2022-09-09T14:20:59.624Z,100998.22
2022-09-09T14:23:03.489Z,101009.78
2022-09-09T14:25:07.127Z,100999.44
2022-09-09T14:27:08.549Z,100994.19
2022-09-09T14:29:09.980Z,101002.19
2022-09-09T14:31:11.691Z,100998.66
2022-09-09T14:33:15.827Z,101001.75
2022-09-09T14:35:19.279Z,100994.16
2022-09-09T14:37:21.599Z,100988.56
2022-09-09T14:39:23.029Z,100981.19
2022-09-09T14:41:24.561Z,100981.09
2022-09-09T14:43:27.052Z,100973.16
2022-09-09T14:45:29.370Z,100968.84
2022-09-09T14:47:31.350Z,100976.91
2022-09-09T14:49:32.768Z,100980.63
2022-09-09T14:51:35.163Z,100968.22
2022-09-09T14:53:37.330Z,100967.44
2022-09-09T14:55:39.835Z,100969.34
2022-09-09T14:57:41.816Z,100969.34
2022-09-09T14:59:43.305Z,100968.56
2022-09-09T15:01:44.817Z,100963.28
2022-09-09T15:03:52.207Z,100960.69
2022-09-09T15:05:53.694Z,100956.47
2022-09-09T15:07:55.423Z,100960.09
2022-09-09T15:09:56.860Z,100952.16
2022-09-09T15:11:58.363Z,100946.91
2022-09-09T15:13:59.893Z,100953.28
2022-09-09T15:16:06.300Z,100951.72
2022-09-09T15:18:07.821Z,100951.91
2022-09-09T15:20:09.769Z,100960.69
2022-09-09T15:22:11.203Z,100956.28
2022-09-09T15:24:14.577Z,100959.81
2022-09-09T15:26:16.871Z,100949.16
2022-09-09T15:28:18.461Z,100951.91
2022-09-09T15:30:19.894Z,100952.84
2022-09-09T15:32:21.351Z,100948.28
2022-09-09T15:34:23.346Z,100942.09
2022-09-09T15:36:27.317Z,100943.03
2022-09-09T15:38:28.738Z,100940.44
2022-09-09T15:40:31.663Z,100932.44
2022-09-09T15:42:33.101Z,100931.56
2022-09-09T15:44:43.321Z,100936.91
2022-09-09T15:46:47.114Z,100949.41
2022-09-09T15:48:52.311Z,100937.88
2022-09-09T15:51:10.944Z,100937.09
2022-09-09T15:53:25.788Z,100938.97
2022-09-09T15:55:27.346Z,100938.03
2022-09-09T15:57:28.944Z,100939.84
2022-09-09T15:59:32.136Z,100937.16
2022-09-09T16:01:34.455Z,100933.63
2022-09-09T16:03:45.648Z,100933.72
2022-09-09T16:05:52.162Z,100931.19
2022-09-09T16:07:53.635Z,100936.63
2022-09-09T16:09:55.297Z,100935.75
2022-09-09T16:11:59.882Z,100942.97
2022-09-09T16:14:01.591Z,100936.88
2022-09-09T16:16:05.362Z,100927.38
2022-09-09T16:18:06.849Z,100930.91
2022-09-09T16:20:09.476Z,100930.06
2022-09-09T16:22:11.036Z,100933.50
2022-09-09T16:24:15.415Z,100933.50
2022-09-09T16:26:18.710Z,100931.09
2022-09-09T16:28:20.378Z,100932.97
2022-09-09T16:30:22.207Z,100934.69
2022-09-09T16:32:23.925Z,100935.66
2022-09-09T16:34:26.255Z,100926.78
2022-09-09T16:36:32.821Z,100939.25
2022-09-09T16:38:35.185Z,100939.59
2022-09-09T16:40:37.860Z,100955.75
2022-09-09T16:42:39.771Z,100973.13
2022-09-09T16:44:42.208Z,100971.75
2022-09-09T16:46:44.599Z,100975.63
2022-09-09T16:48:48.082Z,100985.75
2022-09-09T16:50:49.978Z,100987.00
2022-09-09T16:52:52.683Z,100989.81
2022-09-09T16:54:54.107Z,100991.72
2022-09-09T16:56:55.613Z,101002.38
2022-09-09T16:59:03.426Z,101008.84
2022-09-09T17:01:05.426Z,101056.53
2022-09-09T17:03:07.032Z,101044.38
2022-09-09T17:05:08.935Z,101042.72
2022-09-09T17:07:11.311Z,101034.72
2022-09-09T17:09:13.897Z,101030.34
2022-09-09T17:11:16.546Z,101044.03
2022-09-09T17:13:20.739Z,101054.91
2022-09-09T17:15:22.227Z,101060.78
2022-09-09T17:17:31.815Z,101061.06
2022-09-09T17:19:34.474Z,101056.69
2022-09-09T17:21:42.734Z,101056.88
2022-09-09T17:23:57.876Z,101048.94
2022-09-09T17:26:00.934Z,101049.69
2022-09-09T17:28:04.928Z,101049.56
2022-09-09T17:30:06.890Z,101052.94
2022-09-09T17:32:08.441Z,101054.50
2022-09-09T17:34:10.567Z,101055.28
2022-09-09T17:36:17.893Z,101055.22
2022-09-09T17:38:19.755Z,101061.34
2022-09-09T17:40:22.186Z,101061.25
2022-09-09T17:42:23.664Z,101057.75
2022-09-09T17:44:25.643Z,101060.31
2022-09-09T17:46:30.363Z,101067.47
2022-09-09T17:48:31.918Z,101069.25
2022-09-09T17:50:34.720Z,101068.41
2022-09-09T17:52:36.193Z,101064.88
2022-09-09T17:54:37.760Z,101054.28
2022-09-09T17:56:39.891Z,101058.81
2022-09-09T17:58:41.926Z,101053.66
2022-09-09T18:00:43.395Z,101054.66
2022-09-09T18:02:44.922Z,101050.25
2022-09-09T18:04:47.323Z,101046.03
2022-09-09T18:06:51.842Z,101044.22
2022-09-09T18:08:56.602Z,101054.09
2022-09-09T18:10:58.103Z,101041.81
2022-09-09T18:13:01.978Z,101041.03
2022-09-09T18:15:04.342Z,101042.81
2022-09-09T18:17:06.242Z,101035.72
2022-09-09T18:19:12.418Z,101035.78
2022-09-09T18:21:13.977Z,101037.72
2022-09-09T18:23:15.408Z,101041.19
2022-09-09T18:25:16.970Z,101035.78
2022-09-09T18:27:18.487Z,101036.72
2022-09-09T18:29:24.019Z,101037.56
2022-09-09T18:31:27.234Z,101037.56
2022-09-09T18:33:29.465Z,101035.78
2022-09-09T18:35:30.904Z,101037.72
2022-09-09T18:37:34.118Z,101034.19
2022-09-09T18:39:35.623Z,101035.91
2022-09-09T18:41:40.734Z,101038.72
2022-09-09T18:43:43.057Z,101032.69
2022-09-09T18:45:44.563Z,101032.69
2022-09-09T18:47:48.877Z,101031.81
2022-09-09T18:49:50.733Z,101039.88
2022-09-09T18:51:52.697Z,101034.84
2022-09-09T18:54:03.947Z,101034.22
2022-09-09T18:56:08.308Z,101033.41
2022-09-09T18:58:09.749Z,101036.22
2022-09-09T19:00:12.265Z,101028.09
2022-09-09T19:02:13.736Z,101036.06
2022-09-09T19:04:15.525Z,101037.00
2022-09-09T19:06:19.475Z,101039.88
2022-09-09T19:08:20.979Z,101041.97
2022-09-09T19:10:22.642Z,101039.53
2022-09-09T19:12:24.370Z,101042.25
2022-09-09T19:14:26.165Z,101050.31
2022-09-09T19:16:30.423Z,101048.59
2022-09-09T19:18:32.356Z,101049.38
2022-09-09T19:20:33.814Z,101050.16
2022-09-09T19:22:35.509Z,101053.66
2022-09-09T19:24:37.595Z,101063.38
2022-09-09T19:26:44.013Z,101058.22
2022-09-09T19:28:47.008Z,101060.22
2022-09-09T19:30:49.738Z,101056.69
2022-09-09T19:32:53.967Z,101055.84
2022-09-09T19:34:55.743Z,101066.56
2022-09-09T19:36:57.599Z,101066.69
2022-09-09T19:39:00.273Z,101065.03
2022-09-09T19:41:08.392Z,101062.44
2022-09-09T19:43:09.840Z,101069.63
2022-09-09T19:45:11.270Z,101066.09
2022-09-09T19:47:14.847Z,101078.53
2022-09-09T19:49:17.297Z,101072.69
2022-09-09T19:51:22.478Z,101081.53
2022-09-09T19:53:23.965Z,101076.28
2022-09-09T19:55:28.743Z,101074.63
2022-09-09T19:57:30.794Z,101061.31
2022-09-09T19:59:32.791Z,101071.97
2022-09-09T20:01:40.245Z,101073.75
2022-09-09T20:03:43.766Z,101086.25
2022-09-09T20:05:45.207Z,101080.16
2022-09-09T20:07:46.630Z,101081.88
2022-09-09T20:09:48.069Z,101089.06
2022-09-09T20:11:49.891Z,101086.41
2022-09-09T20:13:52.109Z,101082.00
2022-09-09T20:16:01.642Z,101085.63
2022-09-09T20:18:04.559Z,101083.97
2022-09-09T20:20:06.493Z,101081.38
2022-09-09T20:22:08.001Z,101088.56
2022-09-09T20:24:12.268Z,101083.25
2022-09-09T20:26:23.462Z,101091.28
2022-09-09T20:28:24.960Z,101085.31
2022-09-09T20:30:26.468Z,101095.06
2022-09-09T20:32:27.950Z,101093.28
2022-09-09T20:34:30.006Z,101081.72
2022-09-09T20:36:33.966Z,101079.00
2022-09-09T20:38:35.428Z,101084.38
2022-09-09T20:40:37.828Z,101079.06
2022-09-09T20:42:39.444Z,101079.97
2022-09-09T20:44:40.922Z,101083.56
2022-09-09T20:46:47.965Z,101086.22
2022-09-09T20:48:51.331Z,101080.19
2022-09-09T20:50:52.779Z,101080.19
2022-09-09T20:52:54.197Z,101082.91
2022-09-09T20:54:55.984Z,101080.31
2022-09-09T20:56:58.945Z,101079.59
2022-09-09T20:59:00.975Z,101077.91
2022-09-09T21:01:05.016Z,101077.19
2022-09-09T21:03:06.629Z,101087.03
2022-09-09T21:05:08.714Z,101088.88
2022-09-09T21:07:10.419Z,101096.84
2022-09-09T21:09:12.025Z,101086.22
2022-09-09T21:11:14.251Z,101089.81
2022-09-09T21:13:16.285Z,101084.50
2022-09-09T21:15:17.725Z,101086.34
2022-09-09T21:17:19.404Z,101087.28
2022-09-09T21:19:20.886Z,101087.28
2022-09-09T21:21:22.417Z,101077.56
2022-09-09T21:23:24.647Z,101079.38
2022-09-09T21:25:27.169Z,101082.94
2022-09-09T21:27:29.646Z,101072.25
2022-09-09T21:29:31.375Z,101073.19
2022-09-09T21:31:32.929Z,101077.66
2022-09-09T21:33:34.552Z,101081.25
2022-09-09T21:35:40.615Z,101079.53
2022-09-09T21:37:45.444Z,101080.38
2022-09-09T21:39:47.867Z,101079.59
2022-09-09T21:41:49.424Z,101084.03
2022-09-09T21:43:54.382Z,101086.69
2022-09-09T21:45:56.618Z,101086.81
2022-09-09T21:47:58.185Z,101087.00
2022-09-09T21:50:01.118Z,101086.16
2022-09-09T21:52:03.032Z,101093.38
2022-09-09T21:54:04.652Z,101090.66
2022-09-09T21:56:11.547Z,101097.78
2022-09-09T21:58:14.342Z,101096.91
2022-09-09T22:00:18.974Z,101091.59
2022-09-09T22:02:22.260Z,101094.25
2022-09-09T22:04:24.308Z,101096.91
2022-09-09T22:06:26.504Z,101094.25
2022-09-09T22:08:29.427Z,101097.03
2022-09-09T22:10:30.911Z,101099.75
2022-09-09T22:12:32.723Z,101095.31
2022-09-09T22:14:34.186Z,101089.06
2022-09-09T22:16:35.682Z,101094.31
2022-09-09T22:18:37.156Z,101097.84
2022-09-09T22:20:47.130Z,101102.22
2022-09-09T22:22:48.562Z,101099.56
2022-09-09T22:24:49.981Z,101102.22
2022-09-09T22:26:55.529Z,101103.94
2022-09-09T22:28:57.893Z,101105.69
2022-09-09T22:30:59.485Z,101099.44
2022-09-09T22:33:01.503Z,101103.81
2022-09-09T22:35:02.955Z,101105.50
2022-09-09T22:37:05.858Z,101101.91
2022-09-09T22:39:07.561Z,101101.91
2022-09-09T22:41:10.572Z,101100.91
2022-09-09T22:43:15.194Z,101104.44
2022-09-09T22:45:16.854Z,101104.50
2022-09-09T22:47:18.514Z,101099.97
2022-09-09T22:49:20.126Z,101104.31
2022-09-09T22:51:22.186Z,101105.16
2022-09-09T22:53:23.622Z,101108.75
2022-09-09T22:55:26.750Z,101100.69
2022-09-09T22:57:28.506Z,101105.09
2022-09-09T22:59:30.079Z,101106.88
2022-09-09T23:01:31.909Z,101105.06
2022-09-09T23:03:33.688Z,101109.53
2022-09-09T23:05:37.233Z,101107.75
2022-09-09T23:07:38.734Z,101110.34
2022-09-09T23:09:40.158Z,101114.78
2022-09-09T23:11:42.126Z,101106.81
2022-09-09T23:13:49.535Z,101106.03
2022-09-09T23:15:51.787Z,101110.69
2022-09-09T23:17:55.754Z,101103.69
2022-09-09T23:19:58.072Z,101102.91
2022-09-09T23:22:00.588Z,101100.38
2022-09-09T23:24:02.340Z,101101.16
2022-09-09T23:26:08.593Z,101102.09
2022-09-09T23:28:10.058Z,101093.31
2022-09-09T23:30:11.865Z,101101.28
2022-09-09T23:32:15.370Z,101103.94
2022-09-09T23:34:16.821Z,101105.69
2022-09-09T23:36:22.112Z,101103.94
2022-09-09T23:38:23.538Z,101105.69
2022-09-09T23:40:25.307Z,101098.50
2022-09-09T23:42:26.912Z,101102.97
2022-09-09T23:44:28.327Z,101103.81
2022-09-09T23:46:31.025Z,101099.44
2022-09-09T23:48:32.909Z,101101.16
2022-09-09T23:50:34.728Z,101102.03
2022-09-09T23:52:37.163Z,101103.81
2022-09-09T23:54:38.675Z,101105.56
2022-09-09T23:56:41.337Z,101094.84
2022-09-09T23:58:42.765Z,101101.91
