createdAt,value
2018-01-12T00:00:56.730Z,78.07
2018-01-12T00:01:56.697Z,78.07
2018-01-12T00:02:56.682Z,78.16
2018-01-12T00:03:56.657Z,78.07
2018-01-12T00:04:56.638Z,78.26
2018-01-12T00:05:56.345Z,78.35
2018-01-12T00:06:56.326Z,78.16
2018-01-12T00:07:56.302Z,78.54
2018-01-12T00:08:56.548Z,78.16
2018-01-12T00:09:56.260Z,78.16
2018-01-12T00:10:56.508Z,78.07
2018-01-12T00:11:56.213Z,78.45
2018-01-12T00:12:56.454Z,78.64
2018-01-12T00:13:56.436Z,78.54
2018-01-12T00:14:56.412Z,78.64
2018-01-12T00:15:56.126Z,78.54
2018-01-12T00:16:56.433Z,78.31
2018-01-12T00:17:56.090Z,78.41
2018-01-12T00:18:56.324Z,78.59
2018-01-12T00:19:56.040Z,78.79
2018-01-12T00:20:56.018Z,78.69
2018-01-12T00:21:56.001Z,78.59
2018-01-12T00:22:55.974Z,78.41
2018-01-12T00:23:56.208Z,78.59
2018-01-12T00:24:55.926Z,78.5
2018-01-12T00:25:56.167Z,78.5
2018-01-12T00:26:56.146Z,78.31
2018-01-12T00:27:55.859Z,78.5
2018-01-12T00:28:56.101Z,78.98
2018-01-12T00:29:56.081Z,78.59
2018-01-12T00:30:56.058Z,78.41
2018-01-12T00:31:56.041Z,78.03
2018-01-12T00:32:56.012Z,78.79
2018-01-12T00:33:55.993Z,78.79
2018-01-12T00:34:55.980Z,77.75
2018-01-12T00:35:55.945Z,78.88
2018-01-12T00:36:56.073Z,78.41
2018-01-12T00:37:55.903Z,78.31
2018-01-12T00:38:55.878Z,78.41
2018-01-12T00:39:55.856Z,78.98
2018-01-12T00:40:55.834Z,79.07
2018-01-12T00:41:55.813Z,78.98
2018-01-12T00:42:55.530Z,78.79
2018-01-12T00:43:55.971Z,78.69
2018-01-12T00:44:55.744Z,78.5
2018-01-12T00:45:55.723Z,78.5
2018-01-12T00:46:55.436Z,78.69
2018-01-12T00:47:55.681Z,78.69
2018-01-12T00:48:55.653Z,78.79
2018-01-12T00:49:55.627Z,79.07
2018-01-12T00:50:55.352Z,79.07
2018-01-12T00:51:55.527Z,78.5
2018-01-12T00:52:55.568Z,78.88
2018-01-12T00:53:55.281Z,78.59
2018-01-12T00:54:55.523Z,79.17
2018-01-12T00:55:55.500Z,78.98
2018-01-12T00:56:55.471Z,78.98
2018-01-12T00:57:55.452Z,77.75
2018-01-12T00:58:55.167Z,78.5
2018-01-12T00:59:55.410Z,78.59
2018-01-12T01:00:55.384Z,78.41
2018-01-12T01:01:55.369Z,78.31
2018-01-12T01:02:55.345Z,78.03
2018-01-12T01:03:55.053Z,78.41
2018-01-12T01:04:55.293Z,78.31
2018-01-12T01:05:55.271Z,78.13
2018-01-12T01:06:54.986Z,78.03
2018-01-12T01:07:55.228Z,77.75
2018-01-12T01:08:55.209Z,77.75
2018-01-12T01:09:54.917Z,77.75
2018-01-12T01:10:54.899Z,77.84
2018-01-12T01:11:55.136Z,77.75
2018-01-12T01:12:55.115Z,77.84
2018-01-12T01:13:55.096Z,77.65
2018-01-12T01:14:54.806Z,77.56
2018-01-12T01:15:55.046Z,77.65
2018-01-12T01:16:55.022Z,77.65
2018-01-12T01:17:55.003Z,77.84
2018-01-12T01:18:54.982Z,77.65
2018-01-12T01:19:54.693Z,77.65
2018-01-12T01:20:54.931Z,77.65
2018-01-12T01:21:54.648Z,77.84
2018-01-12T01:22:54.626Z,77.56
2018-01-12T01:23:54.865Z,77.56
2018-01-12T01:24:54.577Z,77.94
2018-01-12T01:25:54.817Z,77.65
2018-01-12T01:26:54.795Z,77.27
2018-01-12T01:27:54.510Z,77.18
2018-01-12T01:28:54.756Z,77.27
2018-01-12T01:29:54.730Z,77.46
2018-01-12T01:30:54.710Z,77.08
2018-01-12T01:31:54.423Z,76.89
2018-01-12T01:32:54.814Z,77.08
2018-01-12T01:33:54.653Z,77.08
2018-01-12T01:34:54.615Z,77.37
2018-01-12T01:35:54.595Z,77.27
2018-01-12T01:36:54.575Z,77.18
2018-01-12T01:37:54.288Z,77.27
2018-01-12T01:38:54.530Z,77.18
2018-01-12T01:39:54.503Z,77.46
2018-01-12T01:40:54.538Z,77.27
2018-01-12T01:41:54.459Z,77.08
2018-01-12T01:42:54.588Z,76.89
2018-01-12T01:43:54.416Z,77.37
2018-01-12T01:44:54.127Z,77.18
2018-01-12T01:45:54.107Z,77.37
2018-01-12T01:46:54.352Z,77.46
2018-01-12T01:47:54.325Z,77.08
2018-01-12T01:48:54.300Z,77.18
2018-01-12T01:49:54.286Z,76.99
2018-01-12T01:50:54.262Z,77.08
2018-01-12T01:51:53.971Z,77.46
2018-01-12T01:52:54.212Z,77.08
2018-01-12T01:53:54.191Z,76.99
2018-01-12T01:54:54.170Z,76.93
2018-01-12T01:55:54.150Z,76.99
2018-01-12T01:56:54.125Z,77.27
2018-01-12T01:57:54.100Z,77.5
2018-01-12T01:58:54.082Z,77.31
2018-01-12T01:59:54.054Z,77.37
2018-01-12T02:00:53.772Z,77.4
2018-01-12T02:01:53.748Z,77.03
2018-01-12T02:02:53.991Z,76.84
2018-01-12T02:03:53.713Z,77.03
2018-01-12T02:04:53.955Z,77.12
2018-01-12T02:05:53.923Z,76.84
2018-01-12T02:06:53.900Z,76.08
2018-01-12T02:07:53.622Z,76.55
2018-01-12T02:08:53.594Z,76.65
2018-01-12T02:09:53.841Z,76.27
2018-01-12T02:10:53.815Z,76.55
2018-01-12T02:11:53.788Z,76.36
2018-01-12T02:12:53.766Z,76.55
2018-01-12T02:13:53.746Z,76.55
2018-01-12T02:14:53.729Z,76.84
2018-01-12T02:15:53.706Z,76.55
2018-01-12T02:16:53.683Z,76.55
2018-01-12T02:17:53.394Z,76.46
2018-01-12T02:18:53.376Z,76.46
2018-01-12T02:19:53.350Z,76.65
2018-01-12T02:20:53.324Z,76.65
2018-01-12T02:21:53.569Z,76.65
2018-01-12T02:22:53.551Z,76.36
2018-01-12T02:23:53.261Z,76.17
2018-01-12T02:24:53.499Z,76.08
2018-01-12T02:25:53.484Z,76.65
2018-01-12T02:26:53.457Z,76.27
2018-01-12T02:27:53.176Z,76.46
2018-01-12T02:28:53.150Z,76.46
2018-01-12T02:29:53.418Z,76.17
2018-01-12T02:30:53.369Z,76.36
2018-01-12T02:31:53.082Z,76.46
2018-01-12T02:32:53.329Z,76.27
2018-01-12T02:33:53.044Z,76.36
2018-01-12T02:34:53.281Z,76.55
2018-01-12T02:35:52.998Z,76.27
2018-01-12T02:36:52.976Z,76.46
2018-01-12T02:37:52.950Z,75.79
2018-01-12T02:38:53.195Z,75.79
2018-01-12T02:39:53.174Z,75.7
2018-01-12T02:40:53.157Z,75.6
2018-01-12T02:41:52.865Z,75.7
2018-01-12T02:42:53.107Z,75.7
2018-01-12T02:43:53.240Z,75.6
2018-01-12T02:44:52.799Z,75.98
2018-01-12T02:45:52.778Z,75.98
2018-01-12T02:46:53.022Z,75.89
2018-01-12T02:47:52.731Z,76.17
2018-01-12T02:48:52.986Z,76.17
2018-01-12T02:49:52.954Z,75.89
2018-01-12T02:50:52.667Z,76.46
2018-01-12T02:51:53.109Z,76.27
2018-01-12T02:52:52.624Z,76.27
2018-01-12T02:53:52.864Z,76.27
2018-01-12T02:54:52.842Z,75.89
2018-01-12T02:55:52.556Z,75.7
2018-01-12T02:56:52.535Z,75.7
2018-01-12T02:57:52.782Z,75.51
2018-01-12T02:58:52.494Z,75.51
2018-01-12T02:59:52.731Z,75.51
2018-01-12T03:00:52.445Z,75.51
2018-01-12T03:01:52.424Z,75.6
2018-01-12T03:02:52.401Z,75.51
2018-01-12T03:03:52.642Z,75.32
2018-01-12T03:04:52.620Z,75.6
2018-01-12T03:05:52.336Z,75.51
2018-01-12T03:06:52.312Z,75.89
2018-01-12T03:07:52.556Z,75.79
2018-01-12T03:08:52.535Z,75.98
2018-01-12T03:09:52.513Z,75.98
2018-01-12T03:10:52.232Z,76.17
2018-01-12T03:11:52.208Z,75.89
2018-01-12T03:12:52.182Z,75.79
2018-01-12T03:13:52.426Z,75.6
2018-01-12T03:14:52.405Z,75.7
2018-01-12T03:15:52.381Z,75.7
2018-01-12T03:16:52.099Z,75.79
2018-01-12T03:17:52.341Z,75.23
2018-01-12T03:18:52.051Z,75.32
2018-01-12T03:19:52.446Z,75.51
2018-01-12T03:20:52.269Z,75.42
2018-01-12T03:21:51.987Z,75.42
2018-01-12T03:22:52.228Z,75.23
2018-01-12T03:23:52.204Z,75.7
2018-01-12T03:24:52.192Z,75.32
2018-01-12T03:25:52.163Z,75.32
2018-01-12T03:26:51.876Z,75.42
2018-01-12T03:27:52.117Z,75.42
2018-01-12T03:28:52.096Z,75.6
2018-01-12T03:29:52.083Z,75.23
2018-01-12T03:30:52.055Z,74.95
2018-01-12T03:31:51.764Z,75.13
2018-01-12T03:32:52.009Z,75.13
2018-01-12T03:33:51.985Z,74.85
2018-01-12T03:34:51.704Z,74.85
2018-01-12T03:35:51.947Z,75.04
2018-01-12T03:36:51.924Z,74.75
2018-01-12T03:37:51.638Z,74.75
2018-01-12T03:38:51.616Z,75.04
2018-01-12T03:39:51.863Z,75.04
2018-01-12T03:40:51.570Z,74.95
2018-01-12T03:41:51.812Z,75.04
2018-01-12T03:42:51.792Z,74.75
2018-01-12T03:43:51.506Z,75.04
2018-01-12T03:44:51.484Z,75.04
2018-01-12T03:45:51.469Z,74.95
2018-01-12T03:46:51.443Z,74.66
2018-01-12T03:47:51.418Z,74.37
2018-01-12T03:48:51.397Z,75.23
2018-01-12T03:49:51.640Z,74.37
2018-01-12T03:50:51.351Z,74.66
2018-01-12T03:51:51.592Z,74.47
2018-01-12T03:52:51.579Z,74.66
2018-01-12T03:53:51.554Z,74.95
2018-01-12T03:54:51.529Z,75.13
2018-01-12T03:55:51.244Z,74.85
2018-01-12T03:56:51.223Z,74.09
2018-01-12T03:57:51.473Z,74.95
2018-01-12T03:58:51.178Z,74.95
2018-01-12T03:59:51.420Z,74.56
2018-01-12T04:00:51.284Z,74.56
2018-01-12T04:01:51.425Z,74.37
2018-01-12T04:02:51.361Z,74.85
2018-01-12T04:03:51.068Z,74.85
2018-01-12T04:04:51.311Z,74.85
2018-01-12T04:05:51.028Z,74.85
2018-01-12T04:06:51.004Z,74.75
2018-01-12T04:07:50.986Z,74.85
2018-01-12T04:08:51.226Z,74.75
2018-01-12T04:09:51.207Z,74.75
2018-01-12T04:10:50.914Z,74.75
2018-01-12T04:11:51.159Z,74.75
2018-01-12T04:12:50.878Z,74.66
2018-01-12T04:13:51.118Z,74.37
2018-01-12T04:14:51.100Z,74.56
2018-01-12T04:15:51.072Z,74.75
2018-01-12T04:16:51.049Z,75.04
2018-01-12T04:17:50.769Z,75.04
2018-01-12T04:18:51.009Z,75.04
2018-01-12T04:19:50.723Z,75.13
2018-01-12T04:20:50.701Z,75.04
2018-01-12T04:21:50.681Z,75.04
2018-01-12T04:22:50.660Z,75.04
2018-01-12T04:23:50.897Z,74.56
2018-01-12T04:24:50.881Z,74.66
2018-01-12T04:25:50.590Z,74.75
2018-01-12T04:26:50.830Z,74.85
2018-01-12T04:27:50.849Z,74.66
2018-01-12T04:28:50.786Z,74.66
2018-01-12T04:29:50.502Z,74.66
2018-01-12T04:30:50.742Z,74.66
2018-01-12T04:31:50.737Z,74.95
2018-01-12T04:32:50.698Z,75.04
2018-01-12T04:33:50.678Z,74.75
2018-01-12T04:34:50.394Z,74.75
2018-01-12T04:35:50.371Z,74.95
2018-01-12T04:36:50.349Z,74.75
2018-01-12T04:37:50.592Z,75.04
2018-01-12T04:38:50.573Z,75.04
2018-01-12T04:39:50.548Z,75.04
2018-01-12T04:40:50.265Z,74.75
2018-01-12T04:41:50.505Z,74.75
2018-01-12T04:42:50.486Z,74.75
2018-01-12T04:43:50.461Z,74.85
2018-01-12T04:44:50.175Z,74.95
2018-01-12T04:45:50.152Z,74.28
2018-01-12T04:46:50.136Z,74.95
2018-01-12T04:47:50.375Z,74.75
2018-01-12T04:48:50.352Z,74.75
2018-01-12T04:49:50.068Z,75.04
2018-01-12T04:50:50.046Z,74.66
2018-01-12T04:51:50.637Z,74.66
2018-01-12T04:52:50.268Z,74.85
2018-01-12T04:53:49.979Z,74.85
2018-01-12T04:54:49.956Z,74.85
2018-01-12T04:55:50.202Z,74.66
2018-01-12T04:56:49.915Z,74.47
2018-01-12T04:57:49.895Z,74.75
2018-01-12T04:58:49.874Z,74.47
2018-01-12T04:59:50.116Z,75.13
2018-01-12T05:00:49.831Z,75.13
2018-01-12T05:01:49.957Z,74.95
2018-01-12T05:02:49.787Z,74.95
2018-01-12T05:03:49.764Z,74.56
2018-01-12T05:04:50.010Z,75.04
2018-01-12T05:05:49.985Z,74.75
2018-01-12T05:06:49.961Z,75.13
2018-01-12T05:07:49.945Z,74.66
2018-01-12T05:08:49.919Z,74.66
2018-01-12T05:09:49.634Z,74.66
2018-01-12T05:10:49.873Z,74.95
2018-01-12T05:11:50.012Z,74.56
2018-01-12T05:12:49.837Z,74.56
2018-01-12T05:13:49.809Z,74.47
2018-01-12T05:14:49.525Z,74.66
2018-01-12T05:15:49.501Z,74.56
2018-01-12T05:16:49.746Z,75.32
2018-01-12T05:17:49.457Z,74.56
2018-01-12T05:18:49.700Z,74.66
2018-01-12T05:19:49.415Z,74.56
2018-01-12T05:20:49.658Z,74.66
2018-01-12T05:21:49.372Z,75.04
2018-01-12T05:22:49.349Z,74.66
2018-01-12T05:23:49.593Z,74.18
2018-01-12T05:24:49.568Z,74.28
2018-01-12T05:25:49.543Z,74.66
2018-01-12T05:26:49.523Z,75.13
2018-01-12T05:27:49.587Z,74.66
2018-01-12T05:28:49.481Z,74.85
2018-01-12T05:29:49.463Z,74.47
2018-01-12T05:30:49.444Z,74.75
2018-01-12T05:31:49.149Z,74.28
2018-01-12T05:32:49.548Z,75.13
2018-01-12T05:33:49.106Z,74.95
2018-01-12T05:34:49.347Z,75.13
2018-01-12T05:35:49.064Z,75.13
2018-01-12T05:36:49.040Z,74.66
2018-01-12T05:37:49.283Z,74.56
2018-01-12T05:38:49.263Z,74.66
2018-01-12T05:39:48.979Z,74.66
2018-01-12T05:40:48.955Z,74.37
2018-01-12T05:41:49.194Z,74.66
2018-01-12T05:42:48.909Z,74.37
2018-01-12T05:43:48.891Z,75.13
2018-01-12T05:44:48.870Z,75.32
2018-01-12T05:45:49.115Z,75.04
2018-01-12T05:46:49.087Z,75.23
2018-01-12T05:47:49.068Z,74.95
2018-01-12T05:48:49.048Z,74.95
2018-01-12T05:49:49.030Z,75.04
2018-01-12T05:50:48.739Z,75.13
2018-01-12T05:51:48.985Z,75.13
2018-01-12T05:52:48.961Z,75.13
2018-01-12T05:53:48.672Z,75.23
2018-01-12T05:54:48.918Z,75.23
2018-01-12T05:55:48.891Z,74.75
2018-01-12T05:56:48.872Z,74.95
2018-01-12T05:57:48.846Z,74.95
2018-01-12T05:58:48.828Z,75.13
2018-01-12T05:59:48.547Z,75.04
2018-01-12T06:00:48.518Z,75.13
2018-01-12T06:01:48.767Z,75.23
2018-01-12T06:02:48.480Z,75.13
2018-01-12T06:03:48.723Z,75.23
2018-01-12T06:04:48.433Z,75.04
2018-01-12T06:05:48.680Z,75.04
2018-01-12T06:06:48.392Z,74.56
2018-01-12T06:07:48.634Z,75.13
2018-01-12T06:08:48.350Z,75.13
2018-01-12T06:09:48.324Z,75.13
2018-01-12T06:10:48.302Z,75.13
2018-01-12T06:11:48.547Z,75.13
2018-01-12T06:12:48.527Z,75.13
2018-01-12T06:13:48.502Z,75.13
2018-01-12T06:14:48.221Z,75.04
2018-01-12T06:15:48.194Z,75.04
2018-01-12T06:16:48.445Z,75.04
2018-01-12T06:17:48.156Z,75.13
2018-01-12T06:18:48.393Z,75.13
2018-01-12T06:19:48.109Z,75.32
2018-01-12T06:20:48.350Z,75.04
2018-01-12T06:21:48.331Z,74.75
2018-01-12T06:22:48.304Z,74.85
2018-01-12T06:23:48.441Z,75.04
2018-01-12T06:24:48.000Z,75.13
2018-01-12T06:25:47.976Z,75.04
2018-01-12T06:26:48.224Z,75.04
2018-01-12T06:27:48.204Z,74.95
2018-01-12T06:28:48.177Z,75.04
2018-01-12T06:29:48.155Z,74.75
2018-01-12T06:30:47.870Z,75.04
2018-01-12T06:31:48.112Z,75.13
2018-01-12T06:32:48.095Z,74.66
2018-01-12T06:33:47.804Z,75.04
2018-01-12T06:34:48.052Z,74.66
2018-01-12T06:35:48.028Z,75.45
2018-01-12T06:36:47.742Z,74.37
2018-01-12T06:37:47.987Z,74.66
2018-01-12T06:38:47.960Z,74.66
2018-01-12T06:39:47.676Z,75.13
2018-01-12T06:40:47.919Z,74.56
2018-01-12T06:41:47.900Z,74.37
2018-01-12T06:42:47.871Z,74.56
2018-01-12T06:43:47.851Z,74.66
2018-01-12T06:44:47.831Z,74.47
2018-01-12T06:45:47.808Z,74.66
2018-01-12T06:46:47.790Z,74.56
2018-01-12T06:47:47.505Z,74.6
2018-01-12T06:48:47.480Z,74.6
2018-01-12T06:49:47.737Z,74.69
2018-01-12T06:50:47.435Z,74.6
2018-01-12T06:51:47.621Z,74.56
2018-01-12T06:52:47.401Z,74.66
2018-01-12T06:53:47.636Z,74.56
2018-01-12T06:54:47.615Z,74.56
2018-01-12T06:55:47.329Z,74.69
2018-01-12T06:56:47.305Z,74.56
2018-01-12T06:57:47.547Z,74.98
2018-01-12T06:58:47.531Z,74.95
2018-01-12T06:59:47.508Z,74.6
2018-01-12T07:00:47.221Z,75.13
2018-01-12T07:01:47.205Z,75.13
2018-01-12T07:02:47.452Z,74.95
2018-01-12T07:03:47.422Z,75.42
2018-01-12T07:04:47.405Z,75.51
2018-01-12T07:05:47.114Z,75.42
2018-01-12T07:06:47.353Z,75.6
2018-01-12T07:07:47.341Z,75.6
2018-01-12T07:08:47.317Z,75.79
2018-01-12T07:09:47.297Z,75.7
2018-01-12T07:10:47.268Z,75.79
2018-01-12T07:11:46.986Z,75.89
2018-01-12T07:12:47.231Z,75.42
2018-01-12T07:13:47.202Z,75.23
2018-01-12T07:14:46.917Z,75.42
2018-01-12T07:15:46.896Z,75.6
2018-01-12T07:16:47.140Z,75.79
2018-01-12T07:17:47.118Z,75.6
2018-01-12T07:18:46.836Z,75.51
2018-01-12T07:19:47.078Z,75.89
2018-01-12T07:20:47.056Z,75.42
2018-01-12T07:21:46.766Z,75.42
2018-01-12T07:22:46.752Z,75.32
2018-01-12T07:23:46.988Z,75.7
2018-01-12T07:24:46.964Z,75.42
2018-01-12T07:25:46.680Z,75.32
2018-01-12T07:26:46.929Z,75.13
2018-01-12T07:27:46.637Z,75.32
2018-01-12T07:28:46.886Z,75.51
2018-01-12T07:29:46.596Z,75.13
2018-01-12T07:30:46.841Z,75.32
2018-01-12T07:31:46.867Z,75.32
2018-01-12T07:32:46.796Z,75.32
2018-01-12T07:33:46.512Z,75.32
2018-01-12T07:34:46.752Z,75.13
2018-01-12T07:35:46.736Z,75.23
2018-01-12T07:36:46.703Z,75.23
2018-01-12T07:37:46.685Z,75.6
2018-01-12T07:38:46.402Z,75.23
2018-01-12T07:39:46.380Z,75.32
2018-01-12T07:40:46.618Z,75.13
2018-01-12T07:41:46.597Z,75.45
2018-01-12T07:42:46.576Z,75.23
2018-01-12T07:43:46.289Z,75.13
2018-01-12T07:44:46.537Z,75.42
2018-01-12T07:45:46.245Z,75.51
2018-01-12T07:46:46.488Z,75.6
2018-01-12T07:47:46.473Z,75.51
2018-01-12T07:48:46.183Z,74.95
2018-01-12T07:49:46.161Z,74.95
2018-01-12T07:50:46.140Z,75.13
2018-01-12T07:51:46.116Z,75.23
2018-01-12T07:52:46.361Z,75.04
2018-01-12T07:53:46.342Z,75.13
2018-01-12T07:54:46.313Z,74.66
2018-01-12T07:55:46.292Z,74.66
2018-01-12T07:56:46.270Z,75.13
2018-01-12T07:57:46.250Z,74.6
2018-01-12T07:58:46.231Z,74.69
2018-01-12T07:59:46.204Z,74.66
2018-01-12T08:00:45.921Z,74.88
2018-01-12T08:01:46.166Z,75.26
2018-01-12T08:02:45.878Z,75.23
2018-01-12T08:03:45.857Z,74.6
2018-01-12T08:04:45.838Z,75.26
2018-01-12T08:05:45.812Z,74.75
2018-01-12T08:06:46.053Z,74.79
2018-01-12T08:07:46.042Z,75.26
2018-01-12T08:08:45.786Z,75.13
2018-01-12T08:09:45.988Z,75.13
2018-01-12T08:10:45.968Z,75.23
2018-01-12T08:11:45.681Z,74.85
2018-01-12T08:12:45.930Z,74.88
2018-01-12T08:13:45.641Z,75.32
2018-01-12T08:14:45.891Z,75.26
2018-01-12T08:15:45.598Z,75.13
2018-01-12T08:16:45.836Z,75.17
2018-01-12T08:17:45.815Z,75.36
2018-01-12T08:18:45.529Z,75.17
2018-01-12T08:19:45.774Z,75.13
2018-01-12T08:20:45.751Z,74.79
2018-01-12T08:21:45.465Z,74.6
2018-01-12T08:22:45.448Z,75.17
2018-01-12T08:23:45.427Z,74.88
2018-01-12T08:24:45.666Z,74.88
2018-01-12T08:25:45.652Z,75.45
2018-01-12T08:26:45.624Z,74.41
2018-01-12T08:27:45.603Z,74.79
2018-01-12T08:28:45.586Z,75.45
2018-01-12T08:29:45.555Z,74.69
2018-01-12T08:30:45.539Z,74.41
2018-01-12T08:31:45.517Z,74.79
2018-01-12T08:32:45.497Z,75.07
2018-01-12T08:33:45.470Z,74.69
2018-01-12T08:34:45.186Z,74.98
2018-01-12T08:35:45.438Z,74.69
2018-01-12T08:36:45.406Z,74.98
2018-01-12T08:37:45.385Z,74.98
2018-01-12T08:38:45.103Z,74.79
2018-01-12T08:39:45.340Z,74.98
2018-01-12T08:40:45.057Z,74.69
2018-01-12T08:41:45.300Z,75.07
2018-01-12T08:42:45.280Z,74.79
2018-01-12T08:43:45.260Z,74.41
2018-01-12T08:44:44.975Z,74.88
2018-01-12T08:45:44.954Z,74.69
2018-01-12T08:46:44.927Z,74.6
2018-01-12T08:47:45.174Z,74.6
2018-01-12T08:48:44.889Z,74.03
2018-01-12T08:49:44.865Z,74.13
2018-01-12T08:50:45.106Z,74.22
2018-01-12T08:51:45.285Z,74.41
2018-01-12T08:52:45.063Z,74.03
2018-01-12T08:53:44.781Z,74.03
2018-01-12T08:54:45.050Z,74.32
2018-01-12T08:55:44.751Z,74.41
2018-01-12T08:56:44.716Z,74.32
2018-01-12T08:57:44.967Z,74.32
2018-01-12T08:58:44.674Z,73.84
2018-01-12T08:59:44.916Z,74.13
2018-01-12T09:00:44.632Z,74.03
2018-01-12T09:01:44.882Z,73.84
2018-01-12T09:02:44.591Z,74.03
2018-01-12T09:03:44.830Z,74.03
2018-01-12T09:04:44.809Z,74.13
2018-01-12T09:05:44.889Z,73.94
2018-01-12T09:06:44.503Z,74.03
2018-01-12T09:07:44.752Z,73.75
2018-01-12T09:08:44.460Z,73.27
2018-01-12T09:09:44.712Z,73.37
2018-01-12T09:10:44.422Z,73.37
2018-01-12T09:11:44.396Z,73.37
2018-01-12T09:12:44.383Z,73.37
2018-01-12T09:13:44.354Z,73.37
2018-01-12T09:14:44.596Z,73.65
2018-01-12T09:15:44.580Z,73.46
2018-01-12T09:16:44.558Z,73.46
2018-01-12T09:17:44.271Z,73.46
2018-01-12T09:18:44.257Z,73.56
2018-01-12T09:19:44.493Z,73.37
2018-01-12T09:20:44.210Z,73.37
2018-01-12T09:21:44.456Z,73.18
2018-01-12T09:22:44.430Z,73.08
2018-01-12T09:23:44.414Z,73.18
2018-01-12T09:24:44.388Z,73.56
2018-01-12T09:25:44.106Z,73.65
2018-01-12T09:26:44.087Z,73.56
2018-01-12T09:27:44.062Z,73.37
2018-01-12T09:28:44.306Z,73.46
2018-01-12T09:29:44.280Z,72.99
2018-01-12T09:30:43.997Z,73.46
2018-01-12T09:31:43.977Z,73.37
2018-01-12T09:32:43.964Z,72.99
2018-01-12T09:33:43.937Z,73.18
2018-01-12T09:34:44.180Z,73.08
2018-01-12T09:35:43.892Z,73.22
2018-01-12T09:36:43.883Z,73.37
2018-01-12T09:37:44.117Z,73.41
2018-01-12T09:38:43.830Z,73.03
2018-01-12T09:39:44.078Z,72.64
2018-01-12T09:40:43.789Z,72.64
2018-01-12T09:41:43.772Z,73.12
2018-01-12T09:42:44.019Z,73.31
2018-01-12T09:43:43.728Z,73.12
2018-01-12T09:44:43.708Z,73.03
2018-01-12T09:45:43.689Z,73.6
2018-01-12T09:46:43.663Z,73.69
2018-01-12T09:47:43.648Z,73.79
2018-01-12T09:48:43.885Z,74.45
2018-01-12T09:49:43.603Z,74.35
2018-01-12T09:50:43.581Z,73.88
2018-01-12T09:51:43.565Z,73.69
2018-01-12T09:52:43.806Z,73.79
2018-01-12T09:53:43.785Z,73.79
2018-01-12T09:54:43.764Z,73.6
2018-01-12T09:55:43.479Z,73.79
2018-01-12T09:56:43.460Z,73.97
2018-01-12T09:57:43.707Z,73.31
2018-01-12T09:58:43.731Z,73.5
2018-01-12T09:59:43.658Z,73.31
2018-01-12T10:00:43.378Z,73.5
2018-01-12T10:01:43.620Z,73.79
2018-01-12T10:02:43.602Z,73.88
2018-01-12T10:03:43.577Z,73.88
2018-01-12T10:04:43.292Z,73.97
2018-01-12T10:05:43.536Z,73.88
2018-01-12T10:06:43.253Z,73.97
2018-01-12T10:07:43.496Z,73.79
2018-01-12T10:08:43.473Z,73.97
2018-01-12T10:09:43.460Z,73.88
2018-01-12T10:10:43.174Z,73.88
2018-01-12T10:11:43.514Z,73.88
2018-01-12T10:12:43.394Z,73.79
2018-01-12T10:13:43.109Z,73.88
2018-01-12T10:14:43.364Z,73.97
2018-01-12T10:15:43.338Z,73.69
2018-01-12T10:16:43.306Z,73.79
2018-01-12T10:17:43.024Z,73.79
2018-01-12T10:18:43.269Z,73.79
2018-01-12T10:19:43.257Z,73.79
2018-01-12T10:20:43.225Z,73.88
2018-01-12T10:21:43.210Z,73.97
2018-01-12T10:22:43.192Z,74.07
2018-01-12T10:23:43.166Z,73.97
2018-01-12T10:24:43.145Z,73.97
2018-01-12T10:25:42.862Z,74.07
2018-01-12T10:26:43.103Z,73.79
2018-01-12T10:27:42.826Z,73.88
2018-01-12T10:28:42.802Z,73.97
2018-01-12T10:29:42.780Z,73.79
2018-01-12T10:30:43.026Z,74.54
2018-01-12T10:31:43.007Z,74.16
2018-01-12T10:32:42.981Z,73.88
2018-01-12T10:33:42.966Z,74.16
2018-01-12T10:34:42.943Z,73.69
2018-01-12T10:35:42.659Z,73.88
2018-01-12T10:36:42.902Z,73.97
2018-01-12T10:37:42.619Z,73.97
2018-01-12T10:38:42.864Z,73.79
2018-01-12T10:39:42.577Z,74.26
2018-01-12T10:40:42.558Z,73.97
2018-01-12T10:41:42.797Z,73.97
2018-01-12T10:42:42.517Z,74.45
2018-01-12T10:43:42.764Z,74.54
2018-01-12T10:44:42.473Z,74.45
2018-01-12T10:45:42.454Z,74.45
2018-01-12T10:46:42.698Z,74.16
2018-01-12T10:47:42.681Z,74.35
2018-01-12T10:48:42.654Z,74.16
2018-01-12T10:49:42.636Z,73.97
2018-01-12T10:50:42.615Z,74.16
2018-01-12T10:51:42.341Z,74.35
2018-01-12T10:52:42.572Z,73.97
2018-01-12T10:53:42.294Z,74.26
2018-01-12T10:54:42.533Z,73.97
2018-01-12T10:55:42.513Z,73.88
2018-01-12T10:56:42.227Z,73.97
2018-01-12T10:57:42.207Z,74.16
2018-01-12T10:58:42.192Z,73.97
2018-01-12T10:59:42.170Z,74.16
2018-01-12T11:00:42.412Z,74.16
2018-01-12T11:01:42.390Z,74.26
2018-01-12T11:02:42.109Z,74.26
2018-01-12T11:03:42.353Z,74.45
2018-01-12T11:04:42.333Z,74.16
2018-01-12T11:05:42.307Z,74.26
2018-01-12T11:06:42.283Z,74.16
2018-01-12T11:07:42.003Z,74.26
2018-01-12T11:08:42.246Z,74.16
2018-01-12T11:09:42.223Z,74.07
2018-01-12T11:10:42.206Z,73.88
2018-01-12T11:11:42.185Z,74.16
2018-01-12T11:12:42.163Z,74.45
2018-01-12T11:13:41.880Z,74.07
2018-01-12T11:14:42.120Z,73.88
2018-01-12T11:15:41.837Z,74.54
2018-01-12T11:16:42.081Z,74.26
2018-01-12T11:17:41.799Z,74.45
2018-01-12T11:18:42.038Z,74.07
2018-01-12T11:19:42.020Z,74.73
2018-01-12T11:20:41.998Z,74.07
2018-01-12T11:21:41.719Z,74.35
2018-01-12T11:22:41.696Z,74.54
2018-01-12T11:23:41.940Z,74.35
2018-01-12T11:24:41.656Z,74.35
2018-01-12T11:25:41.633Z,74.3
2018-01-12T11:26:41.880Z,74.49
2018-01-12T11:27:41.744Z,74.68
2018-01-12T11:28:41.573Z,74.73
2018-01-12T11:29:41.560Z,74.54
2018-01-12T11:30:41.801Z,74.77
2018-01-12T11:31:41.780Z,74.11
2018-01-12T11:32:41.489Z,74.01
2018-01-12T11:33:41.734Z,74.11
2018-01-12T11:34:41.452Z,74.01
2018-01-12T11:35:41.432Z,74.2
2018-01-12T11:36:41.676Z,74.01
2018-01-12T11:37:41.652Z,74.11
2018-01-12T11:38:41.373Z,74.68
2018-01-12T11:39:41.350Z,74.49
2018-01-12T11:40:41.599Z,74.3
2018-01-12T11:41:41.311Z,74.49
2018-01-12T11:42:41.569Z,74.49
2018-01-12T11:43:41.529Z,74.49
2018-01-12T11:44:41.249Z,74.68
2018-01-12T11:45:41.225Z,74.68
2018-01-12T11:46:41.478Z,74.87
2018-01-12T11:47:41.448Z,74.39
2018-01-12T11:48:41.433Z,74.49
2018-01-12T11:49:41.409Z,74.58
2018-01-12T11:50:41.387Z,74.77
2018-01-12T11:51:41.375Z,74.77
2018-01-12T11:52:41.352Z,74.87
2018-01-12T11:53:41.332Z,74.3
2018-01-12T11:54:41.047Z,74.49
2018-01-12T11:55:41.026Z,74.39
2018-01-12T11:56:41.269Z,74.58
2018-01-12T11:57:40.987Z,74.49
2018-01-12T11:58:41.236Z,74.3
2018-01-12T11:59:40.944Z,74.87
2018-01-12T12:00:41.191Z,74.39
2018-01-12T12:01:41.166Z,74.49
2018-01-12T12:02:41.150Z,74.68
2018-01-12T12:03:40.865Z,75.05
2018-01-12T12:04:40.846Z,75.05
2018-01-12T12:05:41.088Z,75.05
2018-01-12T12:06:40.804Z,75.15
2018-01-12T12:07:41.049Z,74.96
2018-01-12T12:08:41.034Z,74.96
2018-01-12T12:09:40.743Z,75.15
2018-01-12T12:10:40.726Z,75.43
2018-01-12T12:11:41.031Z,76.29
2018-01-12T12:12:40.952Z,76.2
2018-01-12T12:13:40.662Z,76.2
2018-01-12T12:14:40.908Z,76.1
2018-01-12T12:15:40.889Z,75.53
2018-01-12T12:16:40.602Z,76.01
2018-01-12T12:17:40.848Z,75.81
2018-01-12T12:18:40.571Z,75.72
2018-01-12T12:19:40.807Z,75.53
2018-01-12T12:20:40.528Z,75.91
2018-01-12T12:21:40.777Z,75.05
2018-01-12T12:22:40.486Z,75.53
2018-01-12T12:23:40.729Z,75.81
2018-01-12T12:24:40.443Z,75.72
2018-01-12T12:25:40.689Z,75.43
2018-01-12T12:26:40.406Z,75.24
2018-01-12T12:27:40.646Z,75.53
2018-01-12T12:28:40.638Z,75.62
2018-01-12T12:29:40.349Z,75.53
2018-01-12T12:30:40.586Z,75.91
2018-01-12T12:31:40.308Z,75.81
2018-01-12T12:32:40.549Z,75.81
2018-01-12T12:33:40.530Z,76.01
2018-01-12T12:34:40.513Z,75.91
2018-01-12T12:35:40.222Z,76.2
2018-01-12T12:36:40.471Z,75.91
2018-01-12T12:37:40.455Z,76.57
2018-01-12T12:38:40.429Z,76.76
2018-01-12T12:39:40.143Z,76.67
2018-01-12T12:40:40.388Z,76.39
2018-01-12T12:41:40.372Z,75.91
2018-01-12T12:42:40.354Z,75.91
2018-01-12T12:43:40.328Z,76.1
2018-01-12T12:44:40.315Z,76.39
2018-01-12T12:45:40.288Z,76.57
2018-01-12T12:46:40.266Z,76.76
2018-01-12T12:47:39.987Z,76.57
2018-01-12T12:48:39.967Z,76.48
2018-01-12T12:49:40.212Z,76.86
2018-01-12T12:50:39.924Z,76.57
2018-01-12T12:51:40.170Z,76.57
2018-01-12T12:52:40.355Z,76.29
2018-01-12T12:53:39.865Z,76.39
2018-01-12T12:54:40.110Z,76.2