createdAt,value
2019-05-13T00:00:53.916Z,22.60
2019-05-13T00:03:23.965Z,23.60
2019-05-13T00:05:53.869Z,24.10
2019-05-13T00:08:24.862Z,24.10
2019-05-13T00:10:54.949Z,24.30
2019-05-13T00:13:24.568Z,24.40
2019-05-13T00:15:54.510Z,24.70
2019-05-13T00:18:24.388Z,24.80
2019-05-13T00:20:54.338Z,25.30
2019-05-13T00:23:23.930Z,25.20
2019-05-13T00:25:54.554Z,25.50
2019-05-13T00:28:24.551Z,25.60
2019-05-13T00:30:54.416Z,25.80
2019-05-13T00:33:24.503Z,25.90
2019-05-13T00:35:54.083Z,26.20
2019-05-13T00:38:24.531Z,26.60
2019-05-13T00:40:54.673Z,26.40
2019-05-13T00:43:24.579Z,27.30
2019-05-13T00:45:54.543Z,27.50
2019-05-13T00:48:24.090Z,28.00
2019-05-13T00:50:54.454Z,28.20
2019-05-13T00:53:24.372Z,28.60
2019-05-13T00:55:53.939Z,28.30
2019-05-13T00:58:24.338Z,28.90
2019-05-13T01:00:54.619Z,29.30
2019-05-13T01:03:28.131Z,29.90
2019-05-13T01:05:55.898Z,29.90
2019-05-13T01:08:25.893Z,30.00
2019-05-13T01:10:55.429Z,29.80
2019-05-13T01:13:24.998Z,30.20
2019-05-13T01:15:54.593Z,30.00
2019-05-13T01:18:24.138Z,29.60
2019-05-13T01:20:53.991Z,30.00
2019-05-13T01:23:24.066Z,30.40
2019-05-13T01:25:54.481Z,30.60
2019-05-13T01:28:24.178Z,31.10
2019-05-13T01:30:54.093Z,30.00
2019-05-13T01:33:23.792Z,30.10
2019-05-13T01:35:53.864Z,31.80
2019-05-13T01:38:24.189Z,31.50
2019-05-13T01:40:54.196Z,32.10
2019-05-13T01:43:24.553Z,32.70
2019-05-13T01:45:54.571Z,32.20
2019-05-13T01:48:24.231Z,32.90
2019-05-13T01:50:53.720Z,32.20
2019-05-13T01:53:24.448Z,32.90
2019-05-13T01:55:54.205Z,32.90
2019-05-13T01:58:23.916Z,33.00
2019-05-13T02:00:55.325Z,33.00
2019-05-13T02:03:24.886Z,32.90
2019-05-13T02:05:54.626Z,32.50
2019-05-13T02:08:24.640Z,33.90
2019-05-13T02:10:55.475Z,34.30
2019-05-13T02:13:25.370Z,34.40
2019-05-13T02:15:55.937Z,33.90
2019-05-13T02:18:25.702Z,34.90
2019-05-13T02:20:56.041Z,35.60
2019-05-13T02:23:25.828Z,35.80
2019-05-13T02:25:55.539Z,36.30
2019-05-13T02:28:25.395Z,36.60
2019-05-13T02:30:56.557Z,36.70
2019-05-13T02:33:26.527Z,37.00
2019-05-13T02:35:56.186Z,37.20
2019-05-13T02:38:30.054Z,37.30
2019-05-13T02:40:56.984Z,37.60
2019-05-13T02:43:26.631Z,37.90
2019-05-13T02:45:56.337Z,38.30
2019-05-13T02:48:25.956Z,38.30
2019-05-13T02:50:55.545Z,38.30
2019-05-13T02:53:25.183Z,38.30
2019-05-13T02:55:54.852Z,38.50
2019-05-13T02:58:25.453Z,38.70
2019-05-13T03:00:55.179Z,38.90
2019-05-13T03:03:24.880Z,38.60
2019-05-13T03:05:54.519Z,39.00
2019-05-13T03:08:39.267Z,39.10
2019-05-13T03:10:55.382Z,39.00
2019-05-13T03:13:24.980Z,39.30
2019-05-13T03:16:04.634Z,39.20
2019-05-13T03:18:34.227Z,39.40
2019-05-13T03:21:03.937Z,39.60
2019-05-13T03:23:33.590Z,39.60
2019-05-13T03:26:03.446Z,39.50
2019-05-13T03:28:33.995Z,39.50
2019-05-13T03:31:06.806Z,39.50
2019-05-13T03:33:36.999Z,38.50
2019-05-13T03:36:08.013Z,38.80
2019-05-13T03:38:58.836Z,39.10
2019-05-13T03:41:12.500Z,41.00
2019-05-13T03:43:44.005Z,40.50
2019-05-13T03:46:14.267Z,41.00
2019-05-13T03:48:44.748Z,40.60
2019-05-13T03:51:17.120Z,39.70
2019-05-13T03:53:46.861Z,39.80
2019-05-13T03:56:17.182Z,40.50
2019-05-13T03:58:46.767Z,40.70
2019-05-13T04:01:17.183Z,40.80
2019-05-13T04:03:47.078Z,39.90
2019-05-13T04:06:16.738Z,40.50
2019-05-13T04:08:46.434Z,40.90
2019-05-13T04:11:16.287Z,40.80
2019-05-13T04:13:45.965Z,41.00
2019-05-13T04:16:15.579Z,40.80
2019-05-13T04:18:45.199Z,40.50
2019-05-13T04:21:14.907Z,40.70
2019-05-13T04:23:44.465Z,40.60
2019-05-13T04:26:15.218Z,40.30
2019-05-13T04:28:44.906Z,40.30
2019-05-13T04:31:14.879Z,40.30
2019-05-13T04:33:44.523Z,40.20
2019-05-13T04:36:14.208Z,39.60
2019-05-13T04:38:44.892Z,40.40
2019-05-13T04:41:14.731Z,40.70
2019-05-13T04:43:44.590Z,39.90
2019-05-13T04:46:14.724Z,39.40
2019-05-13T04:48:44.735Z,38.40
2019-05-13T04:51:14.588Z,38.90
2019-05-13T04:53:44.470Z,37.30
2019-05-13T04:56:14.497Z,38.50
2019-05-13T04:58:44.167Z,37.50
2019-05-13T05:02:15.756Z,37.80
2019-05-13T05:04:54.887Z,39.00
2019-05-13T05:07:45.096Z,38.90
2019-05-13T05:10:39.066Z,39.60
2019-05-13T05:13:37.872Z,40.50
2019-05-13T05:16:48.676Z,40.40
2019-05-13T05:20:03.189Z,40.40
2019-05-13T05:23:13.830Z,39.80
2019-05-13T05:26:35.993Z,39.00
2019-05-13T05:29:33.595Z,38.30
2019-05-13T05:32:18.665Z,37.70
2019-05-13T05:35:38.191Z,37.30
2019-05-13T05:38:44.765Z,36.90
2019-05-13T05:41:17.860Z,36.00
2019-05-13T05:43:48.526Z,34.00
2019-05-13T05:46:19.017Z,35.70
2019-05-13T05:48:52.950Z,35.80
2019-05-13T05:51:24.708Z,36.30
2019-05-13T05:53:56.390Z,35.50
2019-05-13T05:56:29.212Z,34.50
2019-05-13T05:59:02.914Z,34.70
2019-05-13T06:01:37.058Z,33.60
2019-05-13T06:04:04.646Z,33.60
2019-05-13T06:06:34.472Z,33.20
2019-05-13T06:09:05.784Z,34.50
2019-05-13T06:11:35.871Z,34.20
2019-05-13T06:14:05.639Z,33.40
2019-05-13T06:16:35.253Z,32.90
2019-05-13T06:19:05.139Z,32.90
2019-05-13T06:21:35.219Z,32.80
2019-05-13T06:24:05.087Z,31.90
2019-05-13T06:26:34.714Z,30.60
2019-05-13T06:29:04.322Z,30.30
2019-05-13T06:31:34.324Z,30.10
2019-05-13T06:34:03.939Z,30.00
2019-05-13T06:36:33.619Z,30.30
2019-05-13T06:39:04.757Z,29.20
2019-05-13T06:41:34.328Z,29.10
2019-05-13T06:44:04.137Z,29.40
2019-05-13T06:46:33.729Z,29.20
2019-05-13T06:49:03.418Z,28.70
2019-05-13T06:51:32.956Z,29.70
2019-05-13T06:54:02.726Z,30.00
2019-05-13T06:56:32.432Z,29.30
2019-05-13T06:59:01.978Z,28.90
2019-05-13T07:01:32.309Z,29.20
2019-05-13T07:04:02.546Z,28.30
2019-05-13T07:06:32.695Z,27.10
2019-05-13T07:09:02.333Z,26.00
2019-05-13T07:11:31.982Z,24.60
2019-05-13T07:14:02.447Z,26.00
2019-05-13T07:16:32.338Z,25.80
2019-05-13T07:19:02.626Z,24.70
2019-05-13T07:21:32.634Z,24.80
2019-05-13T07:24:02.511Z,24.50
2019-05-13T07:26:32.189Z,24.30
2019-05-13T07:29:03.634Z,23.60
2019-05-13T07:31:33.200Z,23.40
2019-05-13T07:34:02.817Z,22.80
2019-05-13T07:36:32.464Z,22.70
2019-05-13T07:39:04.962Z,22.00
2019-05-13T07:41:39.293Z,22.00
2019-05-13T07:44:05.701Z,20.90
2019-05-13T07:46:35.340Z,20.30
2019-05-13T07:49:04.882Z,19.30
2019-05-13T07:51:34.435Z,19.10
2019-05-13T07:54:04.043Z,19.00
2019-05-13T07:56:33.673Z,19.70
2019-05-13T07:59:03.202Z,19.40
2019-05-13T08:01:33.027Z,18.50
2019-05-13T08:04:02.682Z,17.40
2019-05-13T08:06:32.502Z,18.00
2019-05-13T08:09:02.367Z,18.10
2019-05-13T08:11:36.948Z,18.10
2019-05-13T08:14:03.135Z,17.00
2019-05-13T08:16:32.915Z,17.00
2019-05-13T08:19:02.504Z,17.20
2019-05-13T08:21:32.390Z,18.10
2019-05-13T08:24:02.746Z,18.20
2019-05-13T08:26:32.519Z,18.00
2019-05-13T08:29:05.833Z,18.10
2019-05-13T08:31:33.443Z,17.80
2019-05-13T08:34:03.596Z,16.80
2019-05-13T08:36:33.156Z,16.00
2019-05-13T08:39:02.963Z,16.50
2019-05-13T08:41:32.631Z,16.30
2019-05-13T08:44:02.194Z,16.40
2019-05-13T08:46:32.376Z,15.30
2019-05-13T08:49:03.677Z,15.80
2019-05-13T08:51:34.754Z,14.80
2019-05-13T08:54:04.683Z,15.20
2019-05-13T08:56:34.313Z,14.50
2019-05-13T08:59:03.861Z,14.60
2019-05-13T09:01:33.396Z,14.10
2019-05-13T09:04:03.081Z,12.30
2019-05-13T09:06:32.639Z,13.50
2019-05-13T09:09:02.572Z,14.10
2019-05-13T09:11:32.191Z,11.50
2019-05-13T09:14:02.447Z,8.10
2019-05-13T09:16:32.143Z,9.40
2019-05-13T09:19:03.647Z,9.90
2019-05-13T09:21:33.076Z,9.80
2019-05-13T09:24:02.652Z,8.70
2019-05-13T09:26:32.207Z,8.10
2019-05-13T09:29:01.817Z,8.30
2019-05-13T09:31:32.432Z,8.10
2019-05-13T09:34:02.102Z,7.60
2019-05-13T09:36:32.354Z,6.50
2019-05-13T09:39:02.250Z,5.80
2019-05-13T09:41:37.075Z,5.00
2019-05-13T09:44:03.647Z,5.70
2019-05-13T09:46:33.542Z,5.80
2019-05-13T09:49:15.047Z,6.80
2019-05-13T09:51:34.715Z,5.10
2019-05-13T09:54:04.299Z,4.90
2019-05-13T09:56:33.938Z,4.20
2019-05-13T09:59:03.537Z,4.30
2019-05-13T10:01:33.246Z,4.70
2019-05-13T10:04:03.319Z,4.10
2019-05-13T10:06:33.044Z,3.90
2019-05-13T10:09:02.679Z,3.00
2019-05-13T10:11:32.322Z,2.90
2019-05-13T10:14:02.385Z,2.20
2019-05-13T10:16:32.008Z,2.20
2019-05-13T10:19:02.517Z,2.40
2019-05-13T10:21:32.887Z,1.00
2019-05-13T10:24:02.491Z,1.00
2019-05-13T10:26:32.551Z,1.00
2019-05-13T10:29:02.294Z,1.00
2019-05-13T10:31:31.876Z,1.00
2019-05-13T10:34:02.245Z,1.00
2019-05-13T10:36:32.253Z,1.00
2019-05-13T10:39:01.958Z,1.00
2019-05-13T10:41:33.272Z,1.00
2019-05-13T10:44:03.315Z,1.00
2019-05-13T10:46:32.938Z,1.00
2019-05-13T10:49:02.576Z,1.00
2019-05-13T10:51:32.932Z,1.00
2019-05-13T10:54:02.536Z,1.00
2019-05-13T10:56:32.836Z,1.00
2019-05-13T10:59:03.309Z,1.00
2019-05-13T11:01:32.964Z,1.00
2019-05-13T11:04:02.804Z,1.00
2019-05-13T11:06:32.643Z,1.00
2019-05-13T11:09:02.830Z,1.00
2019-05-13T11:11:33.227Z,1.00
2019-05-13T11:14:10.074Z,1.00
2019-05-13T11:16:34.255Z,1.00
2019-05-13T11:19:03.923Z,1.00
2019-05-13T11:21:33.567Z,1.00
2019-05-13T11:24:03.582Z,1.00
2019-05-13T11:26:36.354Z,1.00
2019-05-13T11:29:05.664Z,1.00
2019-05-13T11:31:35.252Z,1.00
2019-05-13T11:34:04.892Z,1.00
2019-05-13T11:36:34.508Z,1.00
2019-05-13T11:39:06.263Z,1.00
2019-05-13T11:41:35.889Z,1.00
2019-05-13T11:44:15.856Z,1.00
2019-05-13T11:46:36.997Z,1.00
2019-05-13T11:49:06.565Z,1.00
2019-05-13T11:51:36.173Z,1.00
2019-05-13T11:54:05.994Z,1.00
2019-05-13T11:56:35.808Z,1.00
2019-05-13T11:59:05.430Z,1.00
2019-05-13T12:01:35.147Z,1.00
2019-05-13T12:04:04.786Z,1.00
2019-05-13T12:06:34.385Z,1.00
2019-05-13T12:09:05.938Z,1.00
2019-05-13T12:11:35.611Z,1.00
2019-05-13T12:14:05.221Z,1.00
2019-05-13T12:16:35.217Z,1.00
2019-05-13T12:19:04.817Z,1.00
2019-05-13T12:21:41.725Z,1.00
2019-05-13T12:24:10.498Z,1.00
2019-05-13T12:26:36.887Z,1.00
2019-05-13T12:29:06.756Z,1.00
2019-05-13T12:31:36.369Z,1.00
2019-05-13T12:34:05.988Z,1.00
2019-05-13T12:36:35.722Z,1.00
2019-05-13T12:39:06.693Z,1.00
2019-05-13T12:41:36.447Z,1.00
2019-05-13T12:44:06.079Z,1.00
2019-05-13T12:46:35.725Z,1.00
2019-05-13T12:49:05.375Z,1.00
2019-05-13T12:51:35.056Z,1.00
2019-05-13T12:54:04.625Z,1.00
2019-05-13T12:56:34.288Z,1.00
2019-05-13T12:59:03.871Z,1.00
2019-05-13T13:01:33.512Z,1.00
2019-05-13T13:04:03.044Z,1.00
2019-05-13T13:06:40.263Z,1.00
2019-05-13T13:09:05.007Z,1.00
2019-05-13T13:11:34.906Z,1.00
2019-05-13T13:14:07.681Z,1.00
2019-05-13T13:16:35.678Z,1.00
2019-05-13T13:19:06.130Z,1.00
2019-05-13T13:21:37.688Z,1.00
2019-05-13T13:24:06.991Z,1.00
2019-05-13T13:26:36.659Z,1.00
2019-05-13T13:29:06.249Z,1.00
2019-05-13T13:31:35.855Z,1.00
2019-05-13T13:34:12.162Z,1.00
2019-05-13T13:36:36.812Z,1.00
2019-05-13T13:39:08.365Z,1.00
2019-05-13T13:41:37.941Z,1.00
2019-05-13T13:44:07.506Z,1.00
2019-05-13T13:46:44.383Z,1.00
2019-05-13T13:49:08.556Z,1.00
2019-05-13T13:51:38.473Z,1.00
2019-05-13T13:54:08.017Z,1.00
2019-05-13T13:56:37.553Z,1.00
2019-05-13T13:59:07.154Z,1.00
2019-05-13T14:01:36.716Z,1.00
2019-05-13T14:04:06.334Z,1.00
2019-05-13T14:09:07.945Z,1.00
2019-05-13T14:11:37.803Z,1.00
2019-05-13T14:14:07.400Z,1.00
2019-05-13T14:16:36.993Z,1.00
2019-05-13T14:19:06.766Z,1.00
2019-05-13T14:21:36.382Z,1.00
2019-05-13T14:24:05.919Z,1.00
2019-05-13T14:26:35.783Z,1.00
2019-05-13T14:29:05.440Z,1.00
2019-05-13T14:31:35.329Z,1.00
2019-05-13T14:34:04.888Z,1.00
2019-05-13T14:36:34.710Z,1.00
2019-05-13T14:39:05.613Z,1.00
2019-05-13T14:41:35.201Z,1.00
2019-05-13T14:44:04.904Z,1.00
2019-05-13T14:46:46.333Z,1.00
2019-05-13T14:49:06.187Z,1.00
2019-05-13T14:51:35.743Z,1.00
2019-05-13T14:54:05.567Z,1.00
2019-05-13T14:56:35.169Z,1.00
2019-05-13T14:59:04.836Z,1.00
2019-05-13T15:01:34.447Z,1.00
2019-05-13T15:04:04.102Z,1.00
2019-05-13T15:06:33.636Z,1.00
2019-05-13T15:09:04.083Z,1.00
2019-05-13T15:11:33.889Z,1.00
2019-05-13T15:14:03.983Z,1.00
2019-05-13T15:16:33.591Z,1.00
2019-05-13T15:19:03.160Z,1.00
2019-05-13T15:21:32.755Z,1.00
2019-05-13T15:24:02.588Z,1.00
2019-05-13T15:26:32.451Z,1.00
2019-05-13T15:29:04.988Z,1.00
2019-05-13T15:31:33.422Z,1.00
2019-05-13T15:34:03.036Z,1.00
2019-05-13T15:36:32.871Z,1.00
2019-05-13T15:39:02.453Z,1.00
2019-05-13T15:41:32.033Z,1.00
2019-05-13T15:44:03.481Z,1.00
2019-05-13T15:46:33.116Z,1.00
2019-05-13T15:49:02.728Z,1.00
2019-05-13T15:51:32.306Z,1.00
2019-05-13T15:54:02.603Z,1.00
2019-05-13T15:56:33.057Z,1.00
2019-05-13T15:59:02.712Z,1.00
2019-05-13T16:01:32.342Z,1.00
2019-05-13T16:04:02.692Z,1.00
2019-05-13T16:06:32.556Z,1.00
2019-05-13T16:09:02.905Z,1.00
2019-05-13T16:11:32.738Z,1.00
2019-05-13T16:14:02.386Z,1.00
2019-05-13T16:16:32.507Z,1.00
2019-05-13T16:19:02.103Z,1.00
2019-05-13T16:21:32.069Z,1.00
2019-05-13T16:24:02.614Z,1.00
2019-05-13T16:26:32.408Z,1.00
2019-05-13T16:29:02.358Z,1.00
2019-05-13T16:31:32.048Z,1.00
2019-05-13T16:34:01.895Z,1.00
2019-05-13T16:36:31.507Z,1.00
2019-05-13T16:39:05.987Z,1.00
2019-05-13T16:41:36.408Z,1.00
2019-05-13T16:44:06.056Z,1.00
2019-05-13T16:46:35.702Z,1.00
2019-05-13T16:49:05.310Z,1.00
2019-05-13T16:51:34.882Z,1.00
2019-05-13T16:54:04.511Z,1.00
2019-05-13T16:56:34.106Z,1.00
2019-05-13T16:59:03.785Z,1.00
2019-05-13T17:01:33.634Z,1.00
2019-05-13T17:04:03.222Z,1.00
2019-05-13T17:06:32.829Z,1.00
2019-05-13T17:09:02.393Z,1.00
2019-05-13T17:11:32.208Z,1.00
2019-05-13T17:14:05.289Z,1.00
2019-05-13T17:16:33.256Z,1.00
2019-05-13T17:19:02.861Z,1.00
2019-05-13T17:21:35.723Z,1.00
2019-05-13T17:24:03.930Z,1.00
2019-05-13T17:26:33.803Z,1.00
2019-05-13T17:29:03.465Z,1.00
2019-05-13T17:31:33.058Z,1.00
2019-05-13T17:34:02.669Z,1.00
2019-05-13T17:36:32.624Z,1.00
2019-05-13T17:39:02.235Z,1.00
2019-05-13T17:41:32.214Z,1.00
2019-05-13T17:44:02.495Z,1.00
2019-05-13T17:46:32.722Z,1.00
2019-05-13T17:49:02.437Z,1.00
2019-05-13T17:51:32.071Z,1.00
2019-05-13T17:54:01.817Z,1.00
2019-05-13T17:56:32.325Z,1.00
2019-05-13T17:59:02.140Z,1.00
2019-05-13T18:01:31.786Z,1.00
2019-05-13T18:04:02.455Z,1.00
2019-05-13T18:06:32.092Z,1.00
2019-05-13T18:09:01.630Z,1.00
2019-05-13T18:11:31.502Z,1.00
2019-05-13T18:14:01.367Z,1.00
2019-05-13T18:16:32.382Z,1.00
2019-05-13T18:19:02.071Z,1.00
2019-05-13T18:21:32.092Z,1.00
2019-05-13T18:24:01.688Z,1.00
2019-05-13T18:26:31.998Z,1.00
2019-05-13T18:29:02.052Z,1.00
2019-05-13T18:31:31.717Z,1.00
2019-05-13T18:34:01.665Z,1.00
2019-05-13T18:36:31.809Z,1.00
2019-05-13T18:39:01.691Z,1.00
2019-05-13T18:41:31.659Z,1.00
2019-05-13T18:44:01.443Z,1.00
2019-05-13T18:46:32.235Z,1.00
2019-05-13T18:49:02.309Z,1.00
2019-05-13T18:51:32.017Z,1.00
2019-05-13T18:54:01.637Z,1.00
2019-05-13T18:56:32.337Z,1.00
2019-05-13T18:59:02.495Z,1.00
2019-05-13T19:01:32.161Z,1.00
2019-05-13T19:04:02.031Z,1.00
2019-05-13T19:06:31.721Z,1.00
2019-05-13T19:09:02.240Z,1.00
2019-05-13T19:11:32.137Z,1.00
2019-05-13T19:14:01.760Z,1.00
2019-05-13T19:16:31.937Z,1.00
2019-05-13T19:19:12.204Z,1.00
2019-05-13T19:21:33.293Z,1.00
2019-05-13T19:24:02.982Z,1.00
2019-05-13T19:26:32.620Z,1.00
2019-05-13T19:29:02.227Z,1.00
2019-05-13T19:31:32.501Z,1.00
2019-05-13T19:34:03.510Z,1.00
2019-05-13T19:36:33.451Z,1.00
2019-05-13T19:39:04.626Z,1.00
2019-05-13T19:41:34.266Z,1.00
2019-05-13T19:44:03.845Z,1.00
2019-05-13T19:46:34.022Z,1.00
2019-05-13T19:49:03.619Z,1.00
2019-05-13T19:51:35.254Z,1.00
2019-05-13T19:54:04.844Z,1.00
2019-05-13T19:56:34.501Z,1.00
2019-05-13T19:59:04.122Z,1.00
2019-05-13T20:01:33.732Z,1.00
2019-05-13T20:04:03.366Z,1.40
2019-05-13T20:06:33.007Z,1.40
2019-05-13T20:09:02.584Z,1.90
2019-05-13T20:11:32.227Z,1.40
2019-05-13T20:14:01.799Z,1.70
2019-05-13T20:16:32.088Z,2.40
2019-05-13T20:19:02.018Z,2.20
2019-05-13T20:21:32.102Z,2.90
2019-05-13T20:24:01.668Z,2.30
2019-05-13T20:26:32.233Z,2.80
2019-05-13T20:29:02.495Z,2.70
2019-05-13T20:31:32.271Z,3.10
2019-05-13T20:34:01.883Z,3.30
2019-05-13T20:36:31.681Z,3.80
2019-05-13T20:39:02.071Z,4.20
2019-05-13T20:41:31.848Z,4.40
2019-05-13T20:44:01.572Z,4.70
2019-05-13T20:46:32.704Z,4.20
2019-05-13T20:49:02.415Z,5.10
2019-05-13T20:51:31.994Z,5.30
2019-05-13T20:54:02.412Z,5.40
2019-05-13T20:56:32.035Z,5.20
2019-05-13T20:59:01.705Z,5.80
2019-05-13T21:01:31.240Z,6.20
2019-05-13T21:04:01.758Z,6.10
2019-05-13T21:06:31.655Z,6.00
2019-05-13T21:09:01.596Z,6.50
2019-05-13T21:11:31.590Z,6.80
2019-05-13T21:14:01.256Z,6.80
2019-05-13T21:16:30.821Z,6.50
2019-05-13T21:19:01.900Z,6.00
2019-05-13T21:21:31.600Z,6.00
2019-05-13T21:24:01.611Z,6.70
2019-05-13T21:26:31.573Z,7.30
2019-05-13T21:29:01.592Z,7.20
2019-05-13T21:31:31.289Z,6.80
2019-05-13T21:34:01.494Z,7.40
2019-05-13T21:36:31.060Z,7.60
2019-05-13T21:39:01.624Z,8.20
2019-05-13T21:41:31.701Z,8.30
2019-05-13T21:44:01.386Z,8.60
2019-05-13T21:46:31.048Z,8.60
2019-05-13T21:49:01.054Z,9.10
2019-05-13T21:51:31.478Z,8.60
2019-05-13T21:54:01.301Z,8.90
2019-05-13T21:56:31.922Z,8.60
2019-05-13T21:59:01.647Z,9.20
2019-05-13T22:01:31.624Z,9.30
2019-05-13T22:04:01.789Z,9.30
2019-05-13T22:06:32.276Z,9.80
2019-05-13T22:09:01.975Z,9.00
2019-05-13T22:11:34.892Z,10.00
2019-05-13T22:14:03.391Z,9.50
2019-05-13T22:16:32.956Z,10.40
2019-05-13T22:19:02.939Z,9.80
2019-05-13T22:21:32.439Z,9.80
2019-05-13T22:24:02.323Z,10.50
2019-05-13T22:26:31.903Z,10.70
2019-05-13T22:29:02.800Z,10.90
2019-05-13T22:31:32.496Z,10.60
2019-05-13T22:34:02.121Z,11.40
2019-05-13T22:36:31.899Z,11.50
2019-05-13T22:39:02.066Z,11.50
2019-05-13T22:41:31.810Z,11.60
2019-05-13T22:44:01.363Z,12.20
2019-05-13T22:46:32.227Z,12.70
2019-05-13T22:49:01.902Z,12.90
2019-05-13T22:51:32.015Z,13.20
2019-05-13T22:54:01.681Z,13.30
2019-05-13T22:56:31.962Z,13.70
2019-05-13T22:59:02.048Z,13.70
2019-05-13T23:01:32.378Z,13.70
2019-05-13T23:04:02.263Z,14.00
2019-05-13T23:06:32.210Z,14.30
2019-05-13T23:09:01.909Z,14.60
2019-05-13T23:11:31.515Z,14.30
2019-05-13T23:14:09.779Z,14.50
2019-05-13T23:16:32.287Z,14.90
2019-05-13T23:19:01.889Z,15.00
2019-05-13T23:21:31.492Z,15.20
2019-05-13T23:24:02.215Z,15.50
2019-05-13T23:26:31.882Z,15.80
2019-05-13T23:29:01.506Z,15.30
2019-05-13T23:31:31.203Z,16.00
2019-05-13T23:34:01.419Z,15.80
2019-05-13T23:36:31.602Z,16.30
2019-05-13T23:39:01.289Z,15.90
2019-05-13T23:41:31.005Z,16.80
2019-05-13T23:44:01.396Z,17.80
2019-05-13T23:46:31.461Z,17.30
2019-05-13T23:49:01.309Z,17.40
2019-05-13T23:51:32.216Z,17.80
2019-05-13T23:54:01.833Z,17.80
2019-05-13T23:56:31.439Z,17.90
2019-05-13T23:59:01.653Z,17.70
