createdAt,value
2019-04-01T00:00:43.799Z,66.20
2019-04-01T00:03:11.438Z,66.20
2019-04-01T00:05:39.786Z,66.40
2019-04-01T00:08:07.516Z,66.30
2019-04-01T00:10:35.426Z,66.50
2019-04-01T00:13:03.116Z,66.30
2019-04-01T00:15:31.562Z,66.40
2019-04-01T00:17:59.460Z,66.30
2019-04-01T00:20:27.707Z,66.20
2019-04-01T00:22:55.523Z,66.40
2019-04-01T00:25:26.946Z,66.40
2019-04-01T00:27:55.133Z,66.40
2019-04-01T00:30:22.978Z,66.60
2019-04-01T00:32:51.559Z,66.50
2019-04-01T00:35:19.306Z,66.50
2019-04-01T00:37:46.886Z,66.60
2019-04-01T00:40:15.013Z,66.50
2019-04-01T00:42:47.676Z,66.50
2019-04-01T00:45:17.879Z,66.50
2019-04-01T00:47:45.786Z,66.50
2019-04-01T00:50:13.157Z,66.50
2019-04-01T00:52:41.281Z,66.80
2019-04-01T00:55:09.195Z,66.70
2019-04-01T00:57:37.186Z,66.50
2019-04-01T01:00:05.563Z,66.40
2019-04-01T01:02:33.569Z,66.70
2019-04-01T01:05:01.424Z,66.70
2019-04-01T01:07:29.460Z,66.60
2019-04-01T01:09:57.535Z,66.50
2019-04-01T01:12:25.281Z,66.60
2019-04-01T01:14:53.470Z,66.70
2019-04-01T01:17:21.076Z,66.60
2019-04-01T01:19:48.920Z,66.70
2019-04-01T01:22:16.658Z,66.50
2019-04-01T01:24:44.647Z,66.30
2019-04-01T01:27:12.713Z,66.50
2019-04-01T01:29:40.247Z,66.60
2019-04-01T01:32:08.846Z,66.10
2019-04-01T01:34:37.013Z,66.70
2019-04-01T01:37:05.093Z,66.70
2019-04-01T01:39:33.651Z,66.50
2019-04-01T01:42:01.930Z,66.60
2019-04-01T01:44:29.481Z,66.30
2019-04-01T01:46:58.169Z,66.60
2019-04-01T01:49:26.963Z,66.90
2019-04-01T01:51:55.082Z,66.70
2019-04-01T01:54:22.643Z,66.60
2019-04-01T01:56:51.279Z,66.70
2019-04-01T01:59:19.395Z,66.70
2019-04-01T02:01:47.348Z,66.60
2019-04-01T02:04:15.281Z,66.50
2019-04-01T02:06:43.487Z,66.80
2019-04-01T02:09:11.548Z,66.70
2019-04-01T02:11:39.355Z,66.60
2019-04-01T02:14:06.888Z,66.50
2019-04-01T02:16:35.074Z,66.60
2019-04-01T02:19:02.655Z,66.40
2019-04-01T02:21:30.698Z,66.90
2019-04-01T02:23:58.277Z,67.10
2019-04-01T02:26:26.253Z,66.70
2019-04-01T02:28:54.171Z,66.70
2019-04-01T02:31:22.307Z,66.90
2019-04-01T02:33:50.834Z,66.90
2019-04-01T02:36:19.410Z,66.80
2019-04-01T02:38:47.435Z,67.10
2019-04-01T02:41:15.220Z,66.70
2019-04-01T02:43:43.581Z,66.90
2019-04-01T02:46:11.611Z,67.00
2019-04-01T02:48:40.289Z,67.00
2019-04-01T02:51:07.920Z,66.90
2019-04-01T02:53:36.120Z,67.00
2019-04-01T02:56:04.087Z,67.00
2019-04-01T02:58:31.663Z,66.90
2019-04-01T03:00:59.719Z,67.00
2019-04-01T03:03:27.449Z,66.90
2019-04-01T03:05:55.460Z,67.80
2019-04-01T03:08:23.178Z,67.20
2019-04-01T03:10:51.312Z,67.30
2019-04-01T03:13:19.199Z,67.30
2019-04-01T03:15:47.249Z,67.20
2019-04-01T03:18:15.122Z,67.20
2019-04-01T03:20:43.483Z,67.10
2019-04-01T03:23:11.870Z,67.30
2019-04-01T03:25:39.908Z,67.40
2019-04-01T03:28:08.010Z,67.40
2019-04-01T03:30:37.232Z,67.50
2019-04-01T03:33:07.320Z,67.40
2019-04-01T03:35:37.325Z,67.10
2019-04-01T03:38:05.388Z,67.20
2019-04-01T03:40:33.159Z,67.40
2019-04-01T03:43:01.234Z,67.60
2019-04-01T03:45:29.931Z,67.60
2019-04-01T03:47:58.154Z,67.60
2019-04-01T03:50:26.642Z,67.60
2019-04-01T03:52:54.748Z,68.10
2019-04-01T03:55:22.716Z,67.80
2019-04-01T03:57:50.895Z,67.90
2019-04-01T04:00:18.611Z,67.80
2019-04-01T04:02:46.647Z,68.00
2019-04-01T04:05:14.404Z,68.00
2019-04-01T04:07:42.164Z,68.10
2019-04-01T04:10:10.660Z,68.10
2019-04-01T04:12:38.221Z,67.90
2019-04-01T04:15:07.165Z,68.00
2019-04-01T04:17:35.529Z,68.00
2019-04-01T04:20:04.666Z,68.10
2019-04-01T04:22:32.615Z,68.20
2019-04-01T04:25:00.572Z,68.10
2019-04-01T04:27:28.821Z,68.20
2019-04-01T04:29:57.200Z,68.20
2019-04-01T04:32:25.157Z,68.30
2019-04-01T04:34:57.029Z,68.30
2019-04-01T04:37:23.322Z,68.30
2019-04-01T04:39:51.399Z,68.50
2019-04-01T04:42:19.387Z,68.50
2019-04-01T04:44:47.930Z,68.60
2019-04-01T04:47:15.614Z,68.50
2019-04-01T04:49:44.595Z,68.40
2019-04-01T04:52:12.964Z,68.40
2019-04-01T04:54:40.884Z,68.60
2019-04-01T04:57:09.855Z,69.00
2019-04-01T04:59:39.502Z,68.60
2019-04-01T05:02:13.532Z,68.70
2019-04-01T05:04:43.875Z,68.60
2019-04-01T05:07:15.640Z,68.60
2019-04-01T05:09:45.336Z,68.50
2019-04-01T05:12:13.725Z,68.80
2019-04-01T05:14:42.094Z,68.80
2019-04-01T05:17:10.370Z,69.00
2019-04-01T05:19:38.870Z,69.20
2019-04-01T05:22:07.795Z,69.10
2019-04-01T05:24:37.037Z,68.90
2019-04-01T05:27:04.657Z,69.10
2019-04-01T05:29:34.071Z,69.00
2019-04-01T05:32:04.899Z,69.00
2019-04-01T05:34:35.420Z,69.00
2019-04-01T05:37:03.284Z,69.30
2019-04-01T05:39:31.233Z,69.40
2019-04-01T05:41:59.486Z,69.50
2019-04-01T05:44:28.060Z,69.30
2019-04-01T05:46:56.046Z,69.50
2019-04-01T05:49:23.869Z,69.40
2019-04-01T05:51:52.082Z,69.40
2019-04-01T05:54:20.093Z,69.50
2019-04-01T05:56:48.293Z,69.60
2019-04-01T05:59:16.631Z,69.70
2019-04-01T06:01:46.050Z,69.80
2019-04-01T06:04:13.763Z,70.00
2019-04-01T06:06:42.318Z,70.20
2019-04-01T06:09:10.264Z,70.10
2019-04-01T06:11:38.505Z,70.20
2019-04-01T06:14:06.249Z,70.30
2019-04-01T06:16:34.223Z,70.20
2019-04-01T06:19:01.949Z,70.50
2019-04-01T06:21:30.033Z,70.50
2019-04-01T06:23:58.848Z,70.50
2019-04-01T06:26:26.820Z,70.50
2019-04-01T06:28:54.703Z,70.40
2019-04-01T06:31:22.608Z,70.50
2019-04-01T06:33:50.618Z,70.70
2019-04-01T06:36:18.719Z,70.80
2019-04-01T06:38:47.361Z,70.90
2019-04-01T06:41:15.008Z,70.80
2019-04-01T06:43:43.213Z,71.00
2019-04-01T06:46:11.146Z,71.10
2019-04-01T06:48:39.937Z,71.10
2019-04-01T06:51:08.753Z,71.50
2019-04-01T06:53:36.308Z,71.20
2019-04-01T06:56:05.004Z,71.30
2019-04-01T06:58:33.697Z,71.60
2019-04-01T07:01:02.060Z,71.40
2019-04-01T07:03:29.632Z,71.40
2019-04-01T07:05:57.710Z,71.70
2019-04-01T07:08:25.361Z,71.70
2019-04-01T07:10:52.887Z,71.70
2019-04-01T07:13:21.162Z,71.90
2019-04-01T07:15:48.525Z,72.00
2019-04-01T07:18:17.874Z,72.30
2019-04-01T07:20:46.017Z,72.10
2019-04-01T07:23:14.213Z,72.00
2019-04-01T07:25:42.397Z,72.30
2019-04-01T07:28:09.799Z,72.50
2019-04-01T07:30:37.678Z,72.50
2019-04-01T07:33:05.468Z,72.60
2019-04-01T07:35:33.448Z,72.90
2019-04-01T07:38:01.403Z,72.90
2019-04-01T07:40:29.767Z,72.80
2019-04-01T07:42:57.431Z,72.90
2019-04-01T07:45:25.090Z,72.80
2019-04-01T07:47:53.176Z,73.00
2019-04-01T07:50:20.936Z,72.90
2019-04-01T07:52:48.967Z,72.90
2019-04-01T07:55:17.600Z,73.00
2019-04-01T07:57:45.812Z,73.40
2019-04-01T08:00:13.741Z,73.40
2019-04-01T08:02:42.433Z,73.10
2019-04-01T08:05:10.389Z,73.20
2019-04-01T08:07:37.918Z,73.20
2019-04-01T08:10:11.523Z,73.30
2019-04-01T08:12:42.879Z,73.20
2019-04-01T08:15:10.840Z,73.50
2019-04-01T08:17:38.934Z,73.50
2019-04-01T08:20:10.541Z,73.60
2019-04-01T08:22:39.011Z,73.50
2019-04-01T08:25:06.917Z,73.70
2019-04-01T08:27:35.465Z,73.90
2019-04-01T08:30:04.157Z,73.80
2019-04-01T08:32:31.861Z,73.90
2019-04-01T08:34:59.946Z,73.60
2019-04-01T08:37:27.933Z,73.90
2019-04-01T08:39:55.793Z,74.20
2019-04-01T08:42:23.430Z,74.70
2019-04-01T08:44:51.390Z,74.10
2019-04-01T08:47:19.341Z,74.00
2019-04-01T08:49:50.175Z,74.40
2019-04-01T08:52:17.683Z,74.70
2019-04-01T08:54:45.485Z,74.40
2019-04-01T08:57:13.413Z,74.60
2019-04-01T08:59:41.460Z,75.20
2019-04-01T09:02:17.860Z,75.00
2019-04-01T09:04:41.943Z,74.90
2019-04-01T09:07:12.304Z,75.40
2019-04-01T09:09:41.187Z,75.50
2019-04-01T09:12:09.164Z,75.70
2019-04-01T09:14:38.280Z,75.40
2019-04-01T09:17:06.703Z,76.10
2019-04-01T09:19:35.080Z,75.60
2019-04-01T09:22:03.378Z,75.70
2019-04-01T09:24:31.999Z,75.50
2019-04-01T09:27:00.647Z,75.80
2019-04-01T09:29:29.657Z,75.80
2019-04-01T09:31:58.697Z,76.40
2019-04-01T09:34:26.483Z,76.40
2019-04-01T09:36:54.735Z,76.30
2019-04-01T09:39:22.625Z,76.30
2019-04-01T09:41:50.569Z,76.10
2019-04-01T09:44:18.112Z,76.20
2019-04-01T09:46:49.425Z,76.50
2019-04-01T09:49:17.118Z,76.30
2019-04-01T09:51:49.033Z,76.20
2019-04-01T09:54:15.228Z,76.30
2019-04-01T09:56:43.489Z,76.40
2019-04-01T09:59:11.099Z,76.50
2019-04-01T10:01:38.692Z,76.50
2019-04-01T10:04:06.426Z,76.70
2019-04-01T10:06:33.916Z,76.70
2019-04-01T10:09:02.017Z,76.80
2019-04-01T10:11:36.886Z,76.80
2019-04-01T10:14:06.052Z,77.00
2019-04-01T10:16:35.786Z,77.00
2019-04-01T10:19:03.869Z,76.90
2019-04-01T10:21:33.968Z,77.00
2019-04-01T10:24:07.729Z,77.10
2019-04-01T10:26:35.946Z,77.20
2019-04-01T10:29:04.971Z,77.20
2019-04-01T10:31:33.650Z,77.60
2019-04-01T10:34:03.102Z,78.10
2019-04-01T10:36:30.798Z,78.30
2019-04-01T10:38:59.052Z,78.30
2019-04-01T10:41:26.854Z,78.60
2019-04-01T10:43:55.828Z,78.60
2019-04-01T10:46:24.858Z,78.50
2019-04-01T10:48:53.689Z,78.30
2019-04-01T10:51:21.492Z,78.30
2019-04-01T10:53:49.605Z,78.20
2019-04-01T10:56:17.593Z,78.20
2019-04-01T10:58:46.107Z,78.20
2019-04-01T11:01:14.980Z,78.20
2019-04-01T11:03:43.804Z,78.20
2019-04-01T11:06:12.449Z,78.00
2019-04-01T11:08:40.375Z,78.20
2019-04-01T11:11:09.088Z,78.70
2019-04-01T11:13:38.643Z,78.60
2019-04-01T11:16:06.655Z,78.30
2019-04-01T11:18:34.471Z,78.20
2019-04-01T11:21:04.979Z,78.20
2019-04-01T11:23:33.768Z,78.20
2019-04-01T11:26:01.588Z,78.40
2019-04-01T11:28:29.831Z,78.30
2019-04-01T11:30:58.054Z,78.30
2019-04-01T11:33:26.189Z,78.00
2019-04-01T11:35:54.179Z,78.30
2019-04-01T11:38:22.970Z,78.20
2019-04-01T11:40:51.295Z,78.00
2019-04-01T11:43:19.240Z,78.40
2019-04-01T11:45:48.365Z,78.20
2019-04-01T11:48:16.328Z,78.00
2019-04-01T11:50:47.706Z,78.00
2019-04-01T11:53:15.396Z,78.20
2019-04-01T11:55:43.682Z,78.40
2019-04-01T11:58:12.549Z,78.60
2019-04-01T12:00:40.774Z,78.50
2019-04-01T12:03:10.225Z,78.50
2019-04-01T12:05:38.588Z,78.00
2019-04-01T12:08:07.979Z,78.00
2019-04-01T12:10:35.713Z,78.00
2019-04-01T12:13:03.703Z,78.00
2019-04-01T12:15:31.621Z,78.00
2019-04-01T12:17:59.869Z,77.90
2019-04-01T12:20:28.637Z,77.90
2019-04-01T12:22:57.474Z,78.20
2019-04-01T12:25:25.552Z,77.80
2019-04-01T12:27:54.072Z,78.00
2019-04-01T12:30:22.281Z,78.20
2019-04-01T12:32:50.466Z,78.40
2019-04-01T12:35:19.337Z,78.00
2019-04-01T12:37:47.835Z,77.70
2019-04-01T12:40:32.255Z,77.70
2019-04-01T12:43:00.798Z,77.90
2019-04-01T12:45:28.586Z,77.90
2019-04-01T12:47:56.554Z,77.90
2019-04-01T12:50:25.409Z,78.00
2019-04-01T12:52:54.146Z,77.30
2019-04-01T12:55:25.387Z,77.30
2019-04-01T12:57:53.453Z,77.20
2019-04-01T13:00:46.991Z,77.30
2019-04-01T13:03:15.009Z,77.70
2019-04-01T13:05:42.601Z,78.00
2019-04-01T13:08:10.778Z,77.60
2019-04-01T13:10:38.697Z,76.80
2019-04-01T13:13:06.857Z,77.10
2019-04-01T13:15:35.036Z,77.20
2019-04-01T13:18:03.543Z,77.10
2019-04-01T13:20:37.626Z,76.90
2019-04-01T13:23:01.485Z,77.20
2019-04-01T13:25:29.688Z,77.30
2019-04-01T13:27:57.521Z,76.90
2019-04-01T13:30:26.298Z,76.70
2019-04-01T13:32:54.362Z,76.50
2019-04-01T13:35:22.299Z,76.40
2019-04-01T13:37:49.958Z,76.80
2019-04-01T13:40:19.647Z,76.70
2019-04-01T13:42:48.223Z,76.50
2019-04-01T13:45:15.827Z,76.60
2019-04-01T13:47:43.840Z,76.40
2019-04-01T13:50:11.511Z,76.20
2019-04-01T13:52:39.603Z,76.70
2019-04-01T13:55:07.360Z,76.70
2019-04-01T13:57:36.367Z,76.60
2019-04-01T14:00:05.024Z,76.20
2019-04-01T14:02:38.230Z,76.00
2019-04-01T14:05:06.588Z,75.60
2019-04-01T14:07:35.202Z,75.50
2019-04-01T14:10:04.489Z,75.00
2019-04-01T14:12:32.562Z,75.10
2019-04-01T14:15:00.443Z,75.70
2019-04-01T14:17:28.708Z,76.20
2019-04-01T14:19:56.341Z,76.70
2019-04-01T14:22:24.025Z,76.80
2019-04-01T14:24:52.109Z,77.00
2019-04-01T14:27:20.508Z,76.50
2019-04-01T14:29:48.870Z,75.70
2019-04-01T14:32:18.166Z,75.80
2019-04-01T14:34:50.343Z,75.90
2019-04-01T14:37:25.223Z,76.40
2019-04-01T14:39:48.815Z,76.50
2019-04-01T14:42:19.594Z,76.80
2019-04-01T14:44:58.473Z,76.30
2019-04-01T14:47:26.978Z,75.70
2019-04-01T14:49:54.838Z,75.50
2019-04-01T14:52:32.427Z,75.30
2019-04-01T14:54:54.849Z,75.20
2019-04-01T14:57:21.854Z,75.20
2019-04-01T14:59:50.243Z,75.60
2019-04-01T15:02:18.350Z,75.90
2019-04-01T15:04:47.070Z,76.20
2019-04-01T15:07:18.135Z,76.80
2019-04-01T15:09:46.443Z,75.70
2019-04-01T15:12:14.867Z,75.90
2019-04-01T15:14:42.515Z,75.40
2019-04-01T15:17:11.977Z,75.10
2019-04-01T15:19:40.163Z,75.10
2019-04-01T15:22:08.793Z,75.00
2019-04-01T15:24:36.527Z,74.40
2019-04-01T15:27:04.532Z,74.70
2019-04-01T15:29:36.090Z,74.40
2019-04-01T15:32:04.220Z,74.70
2019-04-01T15:34:31.976Z,74.10
2019-04-01T15:37:00.164Z,74.30
2019-04-01T15:39:27.852Z,74.50
2019-04-01T15:41:55.817Z,74.60
2019-04-01T15:44:24.131Z,74.40
2019-04-01T15:46:52.142Z,73.90
2019-04-01T15:49:20.555Z,73.70
2019-04-01T15:51:48.726Z,73.80
2019-04-01T15:54:18.414Z,74.00
2019-04-01T15:56:46.544Z,73.80
2019-04-01T15:59:15.021Z,73.70
2019-04-01T16:01:43.132Z,74.20
2019-04-01T16:04:11.215Z,73.70
2019-04-01T16:06:39.046Z,73.30
2019-04-01T16:09:13.622Z,73.20
2019-04-01T16:11:42.883Z,73.30
2019-04-01T16:14:13.868Z,73.20
2019-04-01T16:16:41.779Z,73.00
2019-04-01T16:19:10.584Z,73.00
2019-04-01T16:21:38.213Z,73.00
2019-04-01T16:24:05.982Z,72.50
2019-04-01T16:26:34.063Z,72.60
2019-04-01T16:29:02.145Z,72.60
2019-04-01T16:31:29.820Z,72.50
2019-04-01T16:33:57.685Z,72.10
2019-04-01T16:36:25.544Z,72.20
2019-04-01T16:38:53.148Z,72.60
2019-04-01T16:41:20.919Z,71.70
2019-04-01T16:43:49.203Z,71.80
2019-04-01T16:46:23.265Z,72.00
2019-04-01T16:48:52.260Z,71.60
2019-04-01T16:51:20.225Z,71.50
2019-04-01T16:53:48.059Z,71.10
2019-04-01T16:56:16.471Z,70.90
2019-04-01T16:58:44.638Z,70.50
2019-04-01T17:01:13.223Z,70.50
2019-04-01T17:03:41.563Z,70.30
2019-04-01T17:06:09.390Z,70.40
2019-04-01T17:08:36.998Z,70.50
2019-04-01T17:11:05.213Z,70.70
2019-04-01T17:13:33.279Z,71.60
2019-04-01T17:16:01.665Z,70.70
2019-04-01T17:18:30.598Z,70.80
2019-04-01T17:20:59.662Z,70.80
2019-04-01T17:23:28.575Z,70.80
2019-04-01T17:25:57.455Z,70.90
2019-04-01T17:28:25.447Z,70.90
2019-04-01T17:30:53.341Z,70.80
2019-04-01T17:33:21.130Z,70.80
2019-04-01T17:35:50.047Z,71.00
2019-04-01T17:38:18.332Z,71.40
2019-04-01T17:40:46.869Z,71.80
2019-04-01T17:43:16.323Z,72.10
2019-04-01T17:45:44.348Z,72.30
2019-04-01T17:48:12.515Z,72.60
2019-04-01T17:50:40.905Z,72.80
2019-04-01T17:53:09.077Z,73.00
2019-04-01T17:55:37.202Z,73.20
2019-04-01T17:58:06.272Z,73.40
2019-04-01T18:00:35.446Z,73.50
2019-04-01T18:03:04.181Z,73.60
2019-04-01T18:05:33.445Z,73.70
2019-04-01T18:08:01.646Z,73.70
2019-04-01T18:10:30.012Z,73.70
2019-04-01T18:12:58.105Z,73.90
2019-04-01T18:15:26.024Z,73.80
2019-04-01T18:17:54.151Z,73.80
2019-04-01T18:20:21.939Z,73.80
2019-04-01T18:22:50.162Z,73.90
2019-04-01T18:25:20.981Z,73.70
2019-04-01T18:27:49.186Z,73.90
2019-04-01T18:30:17.229Z,74.00
2019-04-01T18:32:45.483Z,74.10
2019-04-01T18:35:13.779Z,74.30
2019-04-01T18:37:43.078Z,74.40
2019-04-01T18:40:11.847Z,74.20
2019-04-01T18:42:39.388Z,74.30
2019-04-01T18:45:07.417Z,74.40
2019-04-01T18:47:38.655Z,74.30
2019-04-01T18:50:05.067Z,74.30
2019-04-01T18:52:33.217Z,74.20
2019-04-01T18:55:02.082Z,74.30
2019-04-01T18:57:30.407Z,74.30
2019-04-01T18:59:58.090Z,74.50
2019-04-01T19:02:26.345Z,74.60
2019-04-01T19:04:54.544Z,74.50
2019-04-01T19:07:24.358Z,74.60
2019-04-01T19:10:05.542Z,74.40
2019-04-01T19:12:23.350Z,74.40
2019-04-01T19:14:52.185Z,74.30
2019-04-01T19:17:20.522Z,74.30
2019-04-01T19:19:49.019Z,74.20
2019-04-01T19:22:17.232Z,74.30
2019-04-01T19:24:45.546Z,74.00
2019-04-01T19:27:13.774Z,74.10
2019-04-01T19:29:43.046Z,74.10
2019-04-01T19:32:14.498Z,74.30
2019-04-01T19:34:40.979Z,74.20
2019-04-01T19:37:08.996Z,74.10
2019-04-01T19:39:36.875Z,74.20
2019-04-01T19:42:04.611Z,74.30
2019-04-01T19:44:32.473Z,74.30
2019-04-01T19:47:00.293Z,74.50
2019-04-01T19:49:27.846Z,74.60
2019-04-01T19:51:56.298Z,74.80
2019-04-01T19:54:31.132Z,74.80
2019-04-01T19:56:54.991Z,74.70
2019-04-01T19:59:25.900Z,74.80
2019-04-01T20:01:53.067Z,74.50
2019-04-01T20:04:23.170Z,74.50
2019-04-01T20:06:50.785Z,74.50
2019-04-01T20:09:19.128Z,74.50
2019-04-01T20:11:47.103Z,74.70
2019-04-01T20:14:15.130Z,74.40
2019-04-01T20:16:46.790Z,74.30
2019-04-01T20:19:13.843Z,74.40
2019-04-01T20:21:41.527Z,74.20
2019-04-01T20:24:09.715Z,74.10
2019-04-01T20:26:37.877Z,74.90
2019-04-01T20:29:05.334Z,74.00
2019-04-01T20:31:33.190Z,74.20
2019-04-01T20:34:04.111Z,74.10
2019-04-01T20:36:31.672Z,74.00
2019-04-01T20:38:59.855Z,74.00
2019-04-01T20:41:28.354Z,74.00
2019-04-01T20:43:55.780Z,73.90
2019-04-01T20:46:24.121Z,73.90
2019-04-01T20:48:52.159Z,73.80
2019-04-01T20:51:20.410Z,73.50
2019-04-01T20:53:48.050Z,73.70
2019-04-01T20:56:16.147Z,73.70
2019-04-01T20:58:43.834Z,73.50
2019-04-01T21:01:12.876Z,73.20
2019-04-01T21:03:41.104Z,73.40
2019-04-01T21:06:08.746Z,73.40
2019-04-01T21:08:38.131Z,73.50
2019-04-01T21:11:05.916Z,73.30
2019-04-01T21:13:35.017Z,73.40
2019-04-01T21:16:02.772Z,73.60
2019-04-01T21:18:31.813Z,73.60
2019-04-01T21:21:00.142Z,73.60
2019-04-01T21:23:28.397Z,73.60
2019-04-01T21:25:56.941Z,73.50
2019-04-01T21:28:25.091Z,73.60
2019-04-01T21:30:53.373Z,74.20
2019-04-01T21:33:20.959Z,73.90
2019-04-01T21:35:49.385Z,73.80
2019-04-01T21:38:17.617Z,73.60
2019-04-01T21:40:45.348Z,73.50
2019-04-01T21:43:13.109Z,73.50
2019-04-01T21:45:41.272Z,73.40
2019-04-01T21:48:10.447Z,73.40
2019-04-01T21:50:38.165Z,73.70
2019-04-01T21:53:05.618Z,73.70
2019-04-01T21:55:33.121Z,73.80
2019-04-01T21:58:00.790Z,74.00
2019-04-01T22:00:39.052Z,73.90
2019-04-01T22:03:07.050Z,74.20
2019-04-01T22:05:34.558Z,74.30
2019-04-01T22:08:02.372Z,74.50
2019-04-01T22:10:33.564Z,74.90
2019-04-01T22:13:01.742Z,74.80
2019-04-01T22:15:29.257Z,74.80
2019-04-01T22:17:57.066Z,75.00
2019-04-01T22:20:24.826Z,75.20
2019-04-01T22:22:52.593Z,75.20
2019-04-01T22:25:20.795Z,75.30
2019-04-01T22:27:48.326Z,75.40
2019-04-01T22:30:17.096Z,75.50
2019-04-01T22:32:45.770Z,75.70
2019-04-01T22:35:13.302Z,75.70
2019-04-01T22:37:40.917Z,75.70
2019-04-01T22:40:08.786Z,75.70
2019-04-01T22:42:36.739Z,75.70
2019-04-01T22:45:05.349Z,75.80
2019-04-01T22:47:33.463Z,75.80
2019-04-01T22:50:01.316Z,75.80
2019-04-01T22:52:28.919Z,75.70
2019-04-01T22:54:56.596Z,75.80
2019-04-01T22:57:25.079Z,75.90
2019-04-01T22:59:52.647Z,75.90
2019-04-01T23:02:21.021Z,75.60
2019-04-01T23:04:49.218Z,75.80
2019-04-01T23:07:17.091Z,75.90
2019-04-01T23:09:44.723Z,75.80
2019-04-01T23:12:12.887Z,75.80
2019-04-01T23:14:40.507Z,75.80
2019-04-01T23:17:08.169Z,76.00
2019-04-01T23:19:35.885Z,75.90
2019-04-01T23:22:05.279Z,76.00
2019-04-01T23:24:33.138Z,75.70
2019-04-01T23:27:00.771Z,75.70
2019-04-01T23:29:28.597Z,75.80
2019-04-01T23:31:57.163Z,75.80
2019-04-01T23:34:25.666Z,75.70
2019-04-01T23:36:53.608Z,75.70
2019-04-01T23:39:21.605Z,75.80
2019-04-01T23:41:49.428Z,75.80
2019-04-01T23:44:17.289Z,75.80
2019-04-01T23:46:45.609Z,75.80
2019-04-01T23:49:13.318Z,75.80
2019-04-01T23:51:41.536Z,75.70
2019-04-01T23:54:09.163Z,75.80
2019-04-01T23:56:37.397Z,75.50
2019-04-01T23:59:23.521Z,76.30
