createdAt,value
2023-03-22T00:00:59.270Z,49.98
2023-03-22T00:03:58.274Z,49.98
2023-03-22T00:06:58.279Z,49.98
2023-03-22T00:10:00.235Z,49.98
2023-03-22T00:12:58.701Z,49.98
2023-03-22T00:15:58.083Z,49.98
2023-03-22T00:18:58.398Z,49.98
2023-03-22T00:21:57.826Z,49.98
2023-03-22T00:24:59.437Z,49.98
2023-03-22T00:27:58.557Z,49.98
2023-03-22T00:30:58.318Z,49.98
2023-03-22T00:33:58.286Z,49.98
2023-03-22T00:36:58.999Z,49.98
2023-03-22T00:39:58.904Z,49.98
2023-03-22T00:42:58.593Z,49.98
2023-03-22T00:45:58.792Z,49.98
2023-03-22T00:48:59.807Z,49.98
2023-03-22T00:51:58.166Z,49.98
2023-03-22T00:54:58.448Z,49.98
2023-03-22T00:57:59.196Z,49.98
2023-03-22T01:00:59.297Z,49.98
2023-03-22T01:03:59.824Z,49.98
2023-03-22T01:06:59.251Z,49.98
2023-03-22T01:09:58.556Z,49.98
2023-03-22T01:12:58.416Z,49.98
2023-03-22T01:15:58.214Z,49.98
2023-03-22T01:18:58.589Z,49.98
2023-03-22T01:21:58.684Z,49.98
2023-03-22T01:24:59.532Z,49.98
2023-03-22T01:27:57.971Z,49.98
2023-03-22T01:30:58.795Z,49.98
2023-03-22T01:33:57.793Z,49.98
2023-03-22T01:36:58.692Z,49.98
2023-03-22T01:39:57.796Z,49.98
2023-03-22T01:42:58.453Z,49.98
2023-03-22T01:45:58.461Z,49.98
2023-03-22T01:48:59.148Z,49.98
2023-03-22T01:51:58.823Z,49.98
2023-03-22T01:54:58.970Z,49.98
2023-03-22T01:57:59.593Z,49.98
2023-03-22T02:00:59.248Z,49.98
2023-03-22T02:03:59.807Z,49.98
2023-03-22T02:06:58.511Z,49.98
2023-03-22T02:09:58.321Z,49.98
2023-03-22T02:12:58.794Z,49.98
2023-03-22T02:15:58.971Z,49.98
2023-03-22T02:18:58.980Z,49.98
2023-03-22T02:21:58.987Z,49.98
2023-03-22T02:24:59.728Z,49.98
2023-03-22T02:27:59.516Z,49.98
2023-03-22T02:30:58.801Z,49.98
2023-03-22T02:33:58.839Z,49.98
2023-03-22T02:36:59.025Z,49.98
2023-03-22T02:39:58.819Z,49.98
2023-03-22T02:42:58.505Z,49.98
2023-03-22T02:45:58.557Z,49.98
2023-03-22T02:48:58.717Z,49.98
2023-03-22T02:51:59.038Z,49.98
2023-03-22T02:54:59.070Z,49.98
2023-03-22T02:57:58.707Z,49.98
2023-03-22T03:00:59.003Z,49.98
2023-03-22T03:03:58.398Z,49.98
2023-03-22T03:06:58.974Z,49.98
2023-03-22T03:09:59.075Z,49.98
2023-03-22T03:12:58.241Z,49.98
2023-03-22T03:15:59.232Z,49.98
2023-03-22T03:18:59.197Z,49.98
2023-03-22T03:22:00.011Z,49.98
2023-03-22T03:24:57.824Z,49.98
2023-03-22T03:27:58.177Z,49.98
2023-03-22T03:30:57.976Z,49.98
2023-03-22T03:33:58.479Z,49.98
2023-03-22T03:36:59.490Z,49.98
2023-03-22T03:39:58.081Z,49.98
2023-03-22T03:42:58.582Z,49.98
2023-03-22T03:45:58.775Z,49.98
2023-03-22T03:48:58.402Z,49.98
2023-03-22T03:51:59.116Z,49.98
2023-03-22T03:54:58.781Z,49.98
2023-03-22T03:57:58.971Z,49.98
2023-03-22T04:00:58.701Z,49.98
2023-03-22T04:03:58.044Z,49.98
2023-03-22T04:06:59.524Z,49.98
2023-03-22T04:10:00.344Z,49.98
2023-03-22T04:12:59.234Z,49.98
2023-03-22T04:15:59.879Z,49.98
2023-03-22T04:18:59.723Z,49.98
2023-03-22T04:21:57.734Z,49.98
2023-03-22T04:24:59.493Z,49.98
2023-03-22T04:27:59.278Z,49.98
2023-03-22T04:30:57.368Z,49.98
2023-03-22T04:33:58.888Z,49.98
2023-03-22T04:36:58.802Z,49.98
2023-03-22T04:39:58.157Z,49.98
2023-03-22T04:42:58.967Z,49.98
2023-03-22T04:45:58.325Z,49.98
2023-03-22T04:48:59.066Z,49.98
2023-03-22T04:51:57.914Z,49.98
2023-03-22T04:54:59.432Z,49.98
2023-03-22T04:57:58.734Z,49.98
2023-03-22T05:00:57.989Z,49.98
2023-03-22T05:03:58.192Z,49.98
2023-03-22T05:06:59.914Z,49.98
2023-03-22T05:09:59.162Z,49.98
2023-03-22T05:12:59.433Z,49.98
2023-03-22T05:15:59.213Z,49.98
2023-03-22T05:18:58.504Z,49.98
2023-03-22T05:22:00.100Z,50
2023-03-22T05:24:59.394Z,50
2023-03-22T05:27:57.888Z,49.99
2023-03-22T05:30:59.331Z,50.01
2023-03-22T05:33:58.267Z,49.98
2023-03-22T05:36:58.871Z,49.98
2023-03-22T05:39:58.897Z,49.96
2023-03-22T05:42:58.772Z,49.97
2023-03-22T05:45:58.923Z,49.99
2023-03-22T05:48:57.821Z,50
2023-03-22T05:51:58.224Z,50
2023-03-22T05:54:58.273Z,50
2023-03-22T05:57:59.502Z,50
2023-03-22T06:00:58.975Z,50.03
2023-03-22T06:03:58.799Z,50.02
2023-03-22T06:06:59.397Z,50
2023-03-22T06:09:59.697Z,50
2023-03-22T06:12:59.920Z,50.02
2023-03-22T06:15:59.050Z,50
2023-03-22T06:18:57.927Z,49.98
2023-03-22T06:21:59.111Z,50
2023-03-22T06:24:59.824Z,50
2023-03-22T06:27:58.814Z,50
2023-03-22T06:30:58.354Z,49.98
2023-03-22T06:33:57.795Z,49.98
2023-03-22T06:36:58.671Z,50.01
2023-03-22T06:39:59.372Z,49.99
2023-03-22T06:43:01.623Z,49.99
2023-03-22T06:46:00.234Z,49.99
2023-03-22T06:48:59.103Z,49.97
2023-03-22T06:51:59.795Z,49.99
2023-03-22T06:54:59.146Z,50
2023-03-22T06:57:59.015Z,49.98
2023-03-22T07:00:59.452Z,49.98
2023-03-22T07:03:57.607Z,49.98
2023-03-22T07:06:58.672Z,50.01
2023-03-22T07:09:59.135Z,50.03
2023-03-22T07:13:00.216Z,50.01
2023-03-22T07:15:59.448Z,49.98
2023-03-22T07:18:58.036Z,49.97
2023-03-22T07:21:58.519Z,49.99
2023-03-22T07:24:59.379Z,50.01
2023-03-22T07:27:59.714Z,50.02
2023-03-22T07:30:57.795Z,49.98
2023-03-22T07:33:58.436Z,49.98
2023-03-22T07:37:00.240Z,50.02
2023-03-22T07:39:59.029Z,50.02
2023-03-22T07:42:59.359Z,50.04
2023-03-22T07:45:57.817Z,50.06
2023-03-22T07:48:59.579Z,50.06
2023-03-22T07:51:57.888Z,50.08
2023-03-22T07:54:59.067Z,50.08
2023-03-22T07:57:57.896Z,50.05
2023-03-22T08:00:59.780Z,50
2023-03-22T08:03:57.856Z,49.95
2023-03-22T08:06:58.519Z,49.98
2023-03-22T08:09:59.350Z,50
2023-03-22T08:12:59.824Z,50.01
2023-03-22T08:15:59.138Z,49.96
2023-03-22T08:18:59.164Z,50
2023-03-22T08:21:58.491Z,50.01
2023-03-22T08:24:58.466Z,49.97
2023-03-22T08:27:59.193Z,50.01
2023-03-22T08:30:59.853Z,50
2023-03-22T08:33:58.898Z,50.02
2023-03-22T08:36:59.556Z,50.01
2023-03-22T08:39:58.730Z,50.03
2023-03-22T08:42:58.960Z,50.04
2023-03-22T08:45:58.747Z,50.05
2023-03-22T08:48:59.115Z,50.04
2023-03-22T08:51:58.353Z,50.04
2023-03-22T08:54:58.173Z,50.06
2023-03-22T08:57:58.940Z,50.05
2023-03-22T09:00:59.780Z,50.03
2023-03-22T09:04:00.088Z,49.97
2023-03-22T09:06:58.410Z,49.98
2023-03-22T09:09:59.444Z,50.02
2023-03-22T09:12:58.339Z,50.03
2023-03-22T09:15:58.946Z,50
2023-03-22T09:18:59.561Z,50.01
2023-03-22T09:21:57.501Z,50.03
2023-03-22T09:24:59.110Z,50.03
2023-03-22T09:27:58.291Z,50.04
2023-03-22T09:30:58.986Z,50.03
2023-03-22T09:33:57.840Z,50.01
2023-03-22T09:36:58.915Z,50.01
2023-03-22T09:39:58.123Z,50.02
2023-03-22T09:42:58.870Z,50
2023-03-22T09:46:00.365Z,49.99
2023-03-22T09:48:59.630Z,49.97
2023-03-22T09:51:59.193Z,50
2023-03-22T09:54:59.142Z,50.02
2023-03-22T09:57:58.538Z,50.03
2023-03-22T10:01:00.056Z,50
2023-03-22T10:03:58.445Z,49.99
2023-03-22T10:06:58.720Z,50
2023-03-22T10:09:58.962Z,50.01
2023-03-22T10:12:57.486Z,50.01
2023-03-22T10:15:58.589Z,50.01
2023-03-22T10:18:59.314Z,50.01
2023-03-22T10:21:59.056Z,49.99
2023-03-22T10:24:57.971Z,50.01
2023-03-22T10:27:59.271Z,50.02
2023-03-22T10:30:59.930Z,50
2023-03-22T10:33:58.840Z,49.99
2023-03-22T10:37:00.800Z,50.01
2023-03-22T10:39:58.226Z,50
2023-03-22T10:42:58.752Z,50
2023-03-22T10:45:59.469Z,50
2023-03-22T10:48:58.046Z,49.98
2023-03-22T10:51:58.506Z,50.02
2023-03-22T10:55:02.987Z,50
2023-03-22T10:57:57.887Z,50.01
2023-03-22T11:00:58.350Z,49.97
2023-03-22T11:04:16.372Z,49.97
2023-03-22T11:07:00.206Z,49.98
2023-03-22T11:09:59.503Z,49.99
2023-03-22T11:12:59.459Z,50.02
2023-03-22T11:15:57.512Z,50.01
2023-03-22T11:18:58.163Z,49.99
2023-03-22T11:21:59.270Z,49.99
2023-03-22T11:24:57.832Z,50
2023-03-22T11:27:58.880Z,50.01
2023-03-22T11:30:58.878Z,49.99
2023-03-22T11:33:58.689Z,49.98
2023-03-22T11:36:59.163Z,49.99
2023-03-22T11:40:00.012Z,49.98
2023-03-22T11:42:59.150Z,50
2023-03-22T11:45:58.630Z,49.98
2023-03-22T11:49:01.107Z,50
2023-03-22T11:51:59.539Z,50
2023-03-22T11:54:59.026Z,50.03
2023-03-22T11:57:59.330Z,50.03
2023-03-22T12:01:00.491Z,49.97
2023-03-22T12:03:58.980Z,49.97
2023-03-22T12:06:58.755Z,49.96
2023-03-22T12:10:00.167Z,49.95
2023-03-22T12:12:58.213Z,49.98
2023-03-22T12:15:59.470Z,49.98
2023-03-22T12:18:57.538Z,50.01
2023-03-22T12:21:58.538Z,50
2023-03-22T12:24:59.304Z,50
2023-03-22T12:27:57.622Z,49.99
2023-03-22T12:30:58.756Z,49.98
2023-03-22T12:33:59.207Z,49.98
2023-03-22T12:36:59.017Z,50.01
2023-03-22T12:39:58.062Z,49.99
2023-03-22T12:43:00.503Z,49.98
2023-03-22T12:45:59.117Z,49.98
2023-03-22T12:48:58.437Z,49.98
2023-03-22T12:51:58.358Z,50
2023-03-22T12:54:58.818Z,50
2023-03-22T12:57:58.347Z,50.02
2023-03-22T13:00:59.863Z,49.99
2023-03-22T13:03:58.695Z,49.99
2023-03-22T13:06:59.118Z,49.99
2023-03-22T13:09:58.992Z,49.96
2023-03-22T13:12:58.446Z,49.95
2023-03-22T13:15:58.541Z,49.95
2023-03-22T13:18:57.429Z,49.95
2023-03-22T13:21:59.645Z,49.96
2023-03-22T13:24:59.756Z,49.96
2023-03-22T13:27:58.375Z,49.95
2023-03-22T13:30:59.464Z,49.95
2023-03-22T13:33:58.078Z,49.97
2023-03-22T13:36:59.554Z,49.96
2023-03-22T13:39:59.569Z,49.94
2023-03-22T13:42:57.745Z,49.98
2023-03-22T13:45:58.105Z,49.98
2023-03-22T13:49:00.955Z,49.97
2023-03-22T13:52:00.127Z,49.97
2023-03-22T13:54:57.574Z,49.97
2023-03-22T13:57:59.309Z,49.99
2023-03-22T14:01:00.197Z,50.03
2023-03-22T14:03:58.055Z,50.05
2023-03-22T14:06:59.212Z,50.02
2023-03-22T14:09:59.291Z,50
2023-03-22T14:12:58.754Z,50.01
2023-03-22T14:15:58.832Z,50
2023-03-22T14:18:59.471Z,50
2023-03-22T14:51:59.070Z,50
2023-03-22T14:54:57.879Z,50
2023-03-22T14:57:59.477Z,49.98
2023-03-22T15:01:00.358Z,50.02
2023-03-22T15:03:58.031Z,50.04
2023-03-22T15:06:58.309Z,50.03
2023-03-22T15:09:58.107Z,49.98
2023-03-22T15:12:59.451Z,49.95
2023-03-22T15:15:59.797Z,50
2023-03-22T15:18:57.913Z,49.99
2023-03-22T15:21:58.875Z,49.95
2023-03-22T15:24:59.188Z,49.97
2023-03-22T15:27:58.972Z,49.98
2023-03-22T15:30:59.848Z,49.98
2023-03-22T15:33:59.039Z,49.98
2023-03-22T15:36:58.595Z,49.94
2023-03-22T15:39:59.591Z,49.95
2023-03-22T15:42:58.384Z,49.97
2023-03-22T15:45:59.535Z,49.98
2023-03-22T15:48:57.785Z,49.96
2023-03-22T15:51:59.011Z,49.97
2023-03-22T15:54:59.073Z,49.97
2023-03-22T15:57:58.295Z,50.02
2023-03-22T16:00:59.887Z,50.06
2023-03-22T16:03:59.861Z,50.08
2023-03-22T16:06:59.492Z,50.01
2023-03-22T16:09:58.367Z,50.01
2023-03-22T16:12:58.580Z,50
2023-03-22T16:15:58.970Z,49.99
2023-03-22T16:18:58.486Z,49.98
2023-03-22T16:21:58.547Z,49.98
2023-03-22T16:24:57.939Z,49.96
2023-03-22T16:27:58.459Z,49.96
2023-03-22T16:30:58.343Z,49.99
2023-03-22T16:33:59.417Z,50
2023-03-22T16:36:58.481Z,49.98
2023-03-22T16:39:59.589Z,49.95
2023-03-22T16:42:58.708Z,49.95
2023-03-22T16:45:58.831Z,49.94
2023-03-22T16:48:58.921Z,49.94
2023-03-22T16:51:58.182Z,49.96
2023-03-22T16:54:58.874Z,49.96
2023-03-22T16:57:58.705Z,49.96
2023-03-22T17:00:59.818Z,50.04
2023-03-22T17:03:59.286Z,50.04
2023-03-22T17:06:59.122Z,50.01
2023-03-22T17:09:58.870Z,49.99
2023-03-22T17:12:59.064Z,50
2023-03-22T17:15:58.703Z,50.01
2023-03-22T17:18:59.073Z,50
2023-03-22T17:21:59.391Z,49.98
2023-03-22T17:24:58.596Z,49.96
2023-03-22T17:27:59.399Z,49.96
2023-03-22T17:30:58.714Z,49.98
2023-03-22T17:33:59.848Z,50
2023-03-22T17:36:59.270Z,50
2023-03-22T17:40:27.917Z,50
2023-03-22T17:42:58.938Z,50
2023-03-22T17:46:38.349Z,50
2023-03-22T17:48:58.830Z,50
2023-03-22T17:51:59.075Z,50
2023-03-22T17:58:24.172Z,50
2023-03-22T18:00:58.242Z,50
2023-03-22T18:03:59.130Z,50
2023-03-22T18:06:59.358Z,50
2023-03-22T18:09:58.944Z,50
2023-03-22T18:12:58.573Z,50
2023-03-22T18:15:58.918Z,50
2023-03-22T18:18:59.204Z,50
2023-03-22T18:21:57.620Z,50
2023-03-22T18:24:59.304Z,50
2023-03-22T18:27:58.095Z,50
2023-03-22T18:31:00.319Z,50
2023-03-22T18:33:58.028Z,50
2023-03-22T18:36:58.899Z,50
2023-03-22T18:42:59.394Z,50
2023-03-22T18:46:02.943Z,50
2023-03-22T18:48:59.344Z,50
2023-03-22T18:52:34.227Z,50
2023-03-22T18:55:15.049Z,50
2023-03-22T18:57:58.825Z,50
2023-03-22T19:01:27.533Z,50
2023-03-22T19:03:59.515Z,50
2023-03-22T19:06:58.724Z,50
2023-03-22T19:09:59.807Z,50
2023-03-22T19:12:59.192Z,50
2023-03-22T19:15:59.205Z,50
2023-03-22T19:18:58.796Z,50
2023-03-22T19:21:59.354Z,50
2023-03-22T19:24:58.774Z,50
2023-03-22T19:28:03.342Z,50
2023-03-22T19:30:59.619Z,50
2023-03-22T19:33:59.024Z,50
2023-03-22T19:36:58.633Z,50
2023-03-22T19:40:51.412Z,50
2023-03-22T19:42:59.442Z,50
2023-03-22T19:45:59.400Z,50
2023-03-22T19:48:59.244Z,50
2023-03-22T19:51:59.980Z,50
2023-03-22T19:54:59.890Z,50
2023-03-22T19:57:58.370Z,50
2023-03-22T20:00:59.354Z,50
2023-03-22T20:03:59.262Z,50
2023-03-22T20:06:57.894Z,50
2023-03-22T20:10:01.177Z,50
2023-03-22T20:12:59.962Z,50
2023-03-22T20:15:59.646Z,50
2023-03-22T20:18:59.758Z,50
2023-03-22T20:21:59.507Z,50
2023-03-22T20:24:59.206Z,50
2023-03-22T20:27:58.599Z,50
2023-03-22T20:30:58.350Z,50
2023-03-22T20:33:58.799Z,50
2023-03-22T20:36:59.158Z,50
2023-03-22T20:39:58.581Z,50
2023-03-22T20:42:58.565Z,50
2023-03-22T20:45:58.673Z,50
2023-03-22T20:48:59.441Z,50
2023-03-22T20:51:58.584Z,50
2023-03-22T20:54:58.390Z,50
2023-03-22T20:57:59.042Z,50
2023-03-22T21:00:58.606Z,50
2023-03-22T21:03:58.935Z,50
2023-03-22T21:06:59.261Z,50
2023-03-22T21:09:59.283Z,50
2023-03-22T21:12:59.282Z,50
2023-03-22T21:15:58.715Z,50
2023-03-22T21:18:59.249Z,50
2023-03-22T21:24:58.988Z,50
2023-03-22T21:27:59.083Z,50
2023-03-22T21:30:59.697Z,50
2023-03-22T21:33:59.637Z,50
2023-03-22T21:36:58.592Z,50
2023-03-22T21:39:58.309Z,50
2023-03-22T21:42:59.761Z,50
2023-03-22T21:45:58.790Z,50
2023-03-22T21:48:58.416Z,50
2023-03-22T21:51:59.730Z,50
2023-03-22T21:54:59.372Z,50
2023-03-22T21:57:57.815Z,50
2023-03-22T22:00:59.191Z,50
2023-03-22T22:03:58.513Z,50
2023-03-22T22:06:58.474Z,50
2023-03-22T22:09:59.141Z,50
2023-03-22T22:12:58.799Z,50
2023-03-22T22:15:59.892Z,50
2023-03-22T22:18:58.836Z,50
2023-03-22T22:21:58.778Z,50
2023-03-22T22:24:57.996Z,50
2023-03-22T22:27:58.747Z,50
2023-03-22T22:30:58.277Z,50
2023-03-22T22:33:58.848Z,50
2023-03-22T22:36:58.884Z,50
2023-03-22T22:39:57.887Z,50
2023-03-22T22:42:58.935Z,50
2023-03-22T22:45:58.534Z,50
2023-03-22T22:48:58.960Z,50
2023-03-22T22:51:58.900Z,50
2023-03-22T22:55:00.277Z,50
2023-03-22T22:57:58.162Z,50
2023-03-22T23:01:00.453Z,50
2023-03-22T23:03:58.251Z,50
2023-03-22T23:06:58.638Z,50
2023-03-22T23:09:59.111Z,50
2023-03-22T23:12:58.410Z,50
2023-03-22T23:15:59.780Z,50
2023-03-22T23:18:57.556Z,50
2023-03-22T23:21:58.525Z,50
2023-03-22T23:24:58.479Z,50
2023-03-22T23:27:59.057Z,50
2023-03-22T23:30:59.438Z,50
2023-03-22T23:34:00.047Z,50
2023-03-22T23:36:58.782Z,50
2023-03-22T23:39:58.764Z,50
2023-03-22T23:42:58.847Z,50
2023-03-22T23:45:58.891Z,50
2023-03-22T23:48:59.753Z,50
2023-03-22T23:51:58.121Z,50
2023-03-22T23:54:58.441Z,50
2023-03-22T23:57:59.013Z,50
