createdAt,value
2022-08-23T00:00:28.549Z,19.88
2022-08-23T00:03:00.331Z,18.75
2022-08-23T00:05:33.022Z,18.13
2022-08-23T00:08:02.212Z,18.73
2022-08-23T00:10:33.464Z,17.88
2022-08-23T00:13:07.810Z,18.00
2022-08-23T00:15:39.080Z,18.13
2022-08-23T00:18:14.184Z,17.00
2022-08-23T00:20:45.201Z,17.30
2022-08-23T00:23:16.777Z,17.60
2022-08-23T00:25:56.447Z,17.75
2022-08-23T00:28:27.045Z,17.63
2022-08-23T00:30:55.696Z,18.08
2022-08-23T00:33:28.210Z,18.52
2022-08-23T00:36:01.470Z,16.98
2022-08-23T00:38:35.089Z,17.00
2022-08-23T00:41:04.690Z,18.02
2022-08-23T00:43:57.839Z,18.65
2022-08-23T00:46:57.217Z,17.35
2022-08-23T00:49:32.063Z,18.02
2022-08-23T00:52:06.667Z,17.83
2022-08-23T00:54:40.883Z,18.55
2022-08-23T00:57:13.675Z,18.83
2022-08-23T00:59:42.410Z,18.80
2022-08-23T01:02:11.606Z,18.02
2022-08-23T01:04:49.493Z,18.17
2022-08-23T01:07:25.172Z,19.80
2022-08-23T01:09:56.031Z,18.05
2022-08-23T01:12:39.137Z,17.70
2022-08-23T01:15:13.184Z,18.65
2022-08-23T01:17:50.049Z,18.13
2022-08-23T01:20:26.886Z,17.92
2022-08-23T01:22:59.768Z,18.23
2022-08-23T01:25:40.395Z,18.17
2022-08-23T01:28:09.180Z,16.90
2022-08-23T01:30:39.522Z,17.38
2022-08-23T01:33:15.652Z,17.33
2022-08-23T01:35:46.560Z,18.30
2022-08-23T01:38:16.484Z,17.27
2022-08-23T01:40:53.448Z,16.35
2022-08-23T01:43:23.788Z,17.00
2022-08-23T01:45:58.731Z,16.85
2022-08-23T01:48:32.547Z,16.88
2022-08-23T01:51:03.015Z,17.45
2022-08-23T01:53:33.422Z,15.95
2022-08-23T01:56:03.947Z,16.27
2022-08-23T01:58:37.588Z,14.57
2022-08-23T02:01:10.343Z,15.95
2022-08-23T02:03:39.192Z,15.15
2022-08-23T02:06:08.584Z,15.38
2022-08-23T02:08:56.209Z,15.63
2022-08-23T02:11:30.053Z,14.73
2022-08-23T02:14:02.886Z,15.30
2022-08-23T02:16:58.105Z,15.52
2022-08-23T02:19:35.345Z,15.40
2022-08-23T02:22:13.149Z,14.27
2022-08-23T02:24:43.953Z,14.73
2022-08-23T02:27:21.099Z,14.20
2022-08-23T02:29:54.170Z,14.30
2022-08-23T02:32:26.990Z,14.40
2022-08-23T02:35:05.055Z,15.07
2022-08-23T02:37:36.041Z,14.48
2022-08-23T02:40:06.895Z,15.20
2022-08-23T02:42:37.532Z,14.95
2022-08-23T02:45:08.586Z,15.70
2022-08-23T02:47:42.662Z,15.02
2022-08-23T02:50:28.822Z,14.15
2022-08-23T02:53:01.794Z,15.85
2022-08-23T02:55:30.796Z,14.77
2022-08-23T02:58:01.400Z,14.43
2022-08-23T03:00:31.884Z,15.18
2022-08-23T03:03:02.912Z,15.88
2022-08-23T03:05:31.924Z,15.23
2022-08-23T03:08:02.208Z,16.05
2022-08-23T03:10:35.827Z,15.40
2022-08-23T03:13:07.021Z,15.60
2022-08-23T03:15:40.535Z,15.65
2022-08-23T03:18:14.556Z,16.33
2022-08-23T03:23:14.077Z,14.93
2022-08-23T03:25:44.386Z,15.93
2022-08-23T03:28:29.025Z,16.33
2022-08-23T03:30:59.994Z,16.00
2022-08-23T03:33:32.532Z,16.05
2022-08-23T03:36:02.214Z,15.25
2022-08-23T03:38:32.288Z,16.17
2022-08-23T03:41:02.988Z,14.93
2022-08-23T03:43:38.971Z,15.15
2022-08-23T03:46:23.189Z,15.25
2022-08-23T03:49:01.404Z,13.98
2022-08-23T03:51:39.443Z,15.40
2022-08-23T03:54:08.221Z,15.48
2022-08-23T03:56:40.665Z,14.63
2022-08-23T03:59:15.296Z,14.30
2022-08-23T04:01:45.523Z,14.43
2022-08-23T04:04:17.918Z,13.93
2022-08-23T04:07:09.692Z,14.85
2022-08-23T04:09:38.911Z,14.45
2022-08-23T04:12:17.538Z,13.82
2022-08-23T04:14:51.813Z,14.07
2022-08-23T04:17:24.860Z,13.77
2022-08-23T04:19:57.587Z,14.45
2022-08-23T04:22:26.370Z,13.70
2022-08-23T04:24:56.231Z,13.70
2022-08-23T04:27:28.706Z,14.88
2022-08-23T04:29:59.098Z,13.40
2022-08-23T04:32:29.056Z,13.45
2022-08-23T04:34:59.948Z,13.20
2022-08-23T04:37:29.393Z,13.68
2022-08-23T04:40:19.028Z,13.05
2022-08-23T04:42:51.979Z,13.45
2022-08-23T04:45:27.392Z,13.68
2022-08-23T04:47:56.275Z,12.77
2022-08-23T04:50:26.953Z,13.45
2022-08-23T04:53:17.062Z,12.85
2022-08-23T04:55:58.565Z,12.75
2022-08-23T04:58:30.603Z,13.13
2022-08-23T05:01:02.671Z,12.38
2022-08-23T05:03:33.271Z,12.38
2022-08-23T05:06:06.666Z,13.25
2022-08-23T05:08:42.952Z,12.90
2022-08-23T05:11:12.679Z,11.95
2022-08-23T05:13:48.545Z,11.73
2022-08-23T05:16:19.215Z,12.80
2022-08-23T05:19:02.442Z,12.30
2022-08-23T05:21:36.238Z,13.00
2022-08-23T05:24:06.308Z,11.77
2022-08-23T05:26:38.740Z,12.35
2022-08-23T05:29:09.908Z,12.98
2022-08-23T05:31:46.995Z,13.13
2022-08-23T05:34:22.621Z,12.98
2022-08-23T05:36:59.102Z,12.18
2022-08-23T05:39:38.414Z,12.13
2022-08-23T05:42:13.330Z,12.18
2022-08-23T05:44:48.306Z,12.20
2022-08-23T05:47:25.075Z,12.73
2022-08-23T05:50:19.873Z,12.60
2022-08-23T05:52:51.065Z,12.15
2022-08-23T05:55:27.634Z,12.77
2022-08-23T05:58:17.674Z,12.48
2022-08-23T06:00:50.593Z,12.45
2022-08-23T06:03:21.691Z,12.25
2022-08-23T06:05:51.617Z,12.73
2022-08-23T06:08:26.682Z,12.18
2022-08-23T06:11:02.517Z,12.25
2022-08-23T06:13:37.767Z,12.02
2022-08-23T06:16:15.013Z,13.80
2022-08-23T06:18:48.966Z,13.10
2022-08-23T06:21:40.462Z,13.30
2022-08-23T06:24:10.504Z,13.02
2022-08-23T06:26:50.766Z,13.48
2022-08-23T06:29:21.873Z,13.75
2022-08-23T06:32:03.880Z,12.73
2022-08-23T06:34:46.738Z,12.80
2022-08-23T06:37:42.435Z,12.38
2022-08-23T06:40:45.371Z,12.80
2022-08-23T06:43:39.073Z,12.60
2022-08-23T06:46:45.702Z,12.15
2022-08-23T06:49:30.845Z,13.00
2022-08-23T06:52:19.303Z,12.05
2022-08-23T06:55:13.924Z,12.20
2022-08-23T06:58:19.691Z,12.68
2022-08-23T07:01:45.237Z,12.20
2022-08-23T07:04:30.432Z,11.82
2022-08-23T07:07:24.314Z,11.82
2022-08-23T07:10:11.986Z,11.63
2022-08-23T07:12:45.310Z,10.80
2022-08-23T07:15:15.705Z,12.30
2022-08-23T07:17:46.785Z,12.30
2022-08-23T07:20:17.511Z,11.60
2022-08-23T07:22:50.161Z,11.07
2022-08-23T07:25:24.147Z,11.60
2022-08-23T07:27:59.862Z,11.40
2022-08-23T07:33:39.060Z,11.63
2022-08-23T07:36:19.037Z,11.90
2022-08-23T07:38:56.053Z,11.75
2022-08-23T07:41:40.544Z,12.25
2022-08-23T07:44:18.140Z,11.57
2022-08-23T07:46:58.607Z,12.40
2022-08-23T07:49:35.410Z,11.57
2022-08-23T07:52:06.183Z,12.05
2022-08-23T07:54:36.878Z,11.32
2022-08-23T07:57:41.116Z,11.88
2022-08-23T08:00:29.310Z,11.23
2022-08-23T08:03:10.330Z,14.00
2022-08-23T08:06:01.334Z,11.55
2022-08-23T08:08:33.566Z,11.25
2022-08-23T08:11:05.969Z,11.82
2022-08-23T08:13:38.054Z,11.50
2022-08-23T08:16:09.906Z,11.57
2022-08-23T08:18:44.700Z,12.30
2022-08-23T08:21:31.946Z,10.93
2022-08-23T08:24:06.143Z,10.48
2022-08-23T08:26:50.681Z,10.63
2022-08-23T08:29:25.083Z,11.10
2022-08-23T08:32:08.870Z,10.70
2022-08-23T08:34:45.508Z,10.57
2022-08-23T08:37:19.229Z,10.48
2022-08-23T08:39:50.606Z,10.27
2022-08-23T08:42:58.554Z,10.23
2022-08-23T08:45:39.014Z,8.75
2022-08-23T08:48:21.360Z,10.35
2022-08-23T08:51:00.853Z,10.27
2022-08-23T08:53:43.870Z,9.80
2022-08-23T08:56:25.064Z,9.73
2022-08-23T08:59:24.741Z,9.88
2022-08-23T09:01:54.279Z,10.48
2022-08-23T09:04:35.071Z,9.05
2022-08-23T09:07:25.951Z,8.38
2022-08-23T09:10:27.721Z,8.23
2022-08-23T09:13:22.863Z,8.88
2022-08-23T09:16:20.957Z,9.00
2022-08-23T09:18:58.369Z,8.52
2022-08-23T09:21:30.888Z,8.15
2022-08-23T09:24:02.309Z,9.55
2022-08-23T09:26:50.107Z,9.43
2022-08-23T09:29:28.289Z,9.27
2022-08-23T09:32:35.999Z,8.50
2022-08-23T09:35:14.682Z,7.93
2022-08-23T09:38:14.807Z,7.70
2022-08-23T09:41:15.132Z,7.38
2022-08-23T09:43:55.175Z,7.85
2022-08-23T09:46:39.352Z,8.20
2022-08-23T09:53:04.830Z,7.30
2022-08-23T09:55:41.198Z,7.63
2022-08-23T09:58:23.357Z,7.32
2022-08-23T10:01:19.935Z,8.15
2022-08-23T10:04:18.333Z,7.22
2022-08-23T10:06:51.545Z,7.75
2022-08-23T10:09:41.373Z,8.30
2022-08-23T10:15:43.943Z,7.22
2022-08-23T10:18:33.207Z,7.05
2022-08-23T10:21:24.239Z,7.20
2022-08-23T10:24:24.171Z,7.72
2022-08-23T10:27:26.017Z,7.00
2022-08-23T10:33:28.074Z,8.40
2022-08-23T10:36:43.009Z,7.45
2022-08-23T10:39:33.821Z,7.72
2022-08-23T10:42:21.901Z,7.80
2022-08-23T10:44:55.902Z,7.80
2022-08-23T10:47:42.732Z,7.55
2022-08-23T10:50:56.405Z,7.93
2022-08-23T10:53:36.118Z,8.07
2022-08-23T10:56:20.290Z,8.13
2022-08-23T10:59:01.661Z,7.78
2022-08-23T11:01:40.341Z,7.20
2022-08-23T11:04:26.636Z,6.82
2022-08-23T11:07:22.733Z,6.88
2022-08-23T11:10:34.389Z,5.88
2022-08-23T11:13:48.540Z,5.03
2022-08-23T11:16:27.642Z,5.00
2022-08-23T11:19:10.322Z,5.32
2022-08-23T11:21:54.568Z,5.60
2022-08-23T11:24:55.941Z,5.85
2022-08-23T11:27:40.917Z,5.93
2022-08-23T11:30:57.841Z,6.20
2022-08-23T11:33:43.053Z,6.22
2022-08-23T11:36:22.110Z,9.02
2022-08-23T11:39:30.593Z,9.32
2022-08-23T11:42:14.816Z,8.27
2022-08-23T11:44:58.979Z,6.88
2022-08-23T11:47:31.936Z,5.40
2022-08-23T11:50:15.817Z,4.35
2022-08-23T11:53:21.874Z,6.45
2022-08-23T11:56:24.697Z,5.25
2022-08-23T11:59:08.644Z,5.40
2022-08-23T12:01:42.394Z,5.70
2022-08-23T12:04:15.419Z,4.95
2022-08-23T12:06:57.070Z,5.55
2022-08-23T12:10:00.631Z,4.68
2022-08-23T12:13:10.962Z,4.70
2022-08-23T12:16:24.928Z,5.28
2022-08-23T12:18:59.878Z,6.55
2022-08-23T12:21:36.920Z,5.57
2022-08-23T12:24:30.360Z,4.97
2022-08-23T12:27:23.128Z,6.72
2022-08-23T12:30:03.342Z,5.38
2022-08-23T12:32:57.002Z,4.93
2022-08-23T12:35:38.157Z,4.93
2022-08-23T12:38:12.572Z,3.90
2022-08-23T12:40:58.969Z,4.22
2022-08-23T12:43:30.953Z,5.43
2022-08-23T12:46:03.771Z,4.85
2022-08-23T12:48:37.043Z,5.38
2022-08-23T12:51:17.840Z,5.20
2022-08-23T12:53:51.391Z,6.18
2022-08-23T12:59:50.727Z,5.20
2022-08-23T13:02:27.022Z,4.80
2022-08-23T13:04:59.408Z,5.40
2022-08-23T13:07:28.596Z,5.18
2022-08-23T13:09:59.114Z,5.50
2022-08-23T13:12:31.511Z,5.53
2022-08-23T13:17:49.234Z,5.20
2022-08-23T13:20:38.805Z,5.90
2022-08-23T13:23:17.727Z,5.50
2022-08-23T13:26:47.735Z,5.25
2022-08-23T13:29:30.486Z,6.25
2022-08-23T13:32:04.233Z,5.22
2022-08-23T13:34:45.477Z,5.60
2022-08-23T13:37:21.386Z,5.68
2022-08-23T13:39:54.845Z,5.72
2022-08-23T13:44:58.812Z,5.45
2022-08-23T13:47:30.385Z,6.45
2022-08-23T13:50:12.936Z,5.82
2022-08-23T13:53:11.587Z,5.30
2022-08-23T13:55:44.058Z,5.78
2022-08-23T13:58:31.866Z,6.13
2022-08-23T14:01:08.250Z,5.78
2022-08-23T14:03:39.901Z,5.20
2022-08-23T14:06:09.430Z,5.63
2022-08-23T14:08:38.121Z,6.00
2022-08-23T14:11:17.518Z,5.78
2022-08-23T14:13:48.182Z,5.40
2022-08-23T14:16:40.208Z,5.22
2022-08-23T14:19:16.455Z,5.38
2022-08-23T14:21:47.434Z,5.60
2022-08-23T14:24:18.335Z,5.80
2022-08-23T14:26:50.070Z,5.53
2022-08-23T14:29:22.545Z,5.40
2022-08-23T14:31:53.814Z,5.63
2022-08-23T14:34:22.971Z,5.63
2022-08-23T14:39:42.851Z,5.47
2022-08-23T14:42:12.134Z,5.22
2022-08-23T14:44:41.157Z,5.43
2022-08-23T14:47:12.169Z,5.63
2022-08-23T14:49:42.904Z,5.53
2022-08-23T14:52:12.803Z,5.63
2022-08-23T14:54:41.565Z,5.90
2022-08-23T14:57:10.573Z,6.20
2022-08-23T14:59:39.231Z,6.28
2022-08-23T15:02:12.627Z,6.20
2022-08-23T15:04:42.299Z,5.38
2022-08-23T15:07:19.942Z,6.07
2022-08-23T15:09:54.749Z,5.93
2022-08-23T15:15:21.717Z,5.18
2022-08-23T15:17:54.445Z,5.68
2022-08-23T15:20:25.645Z,6.40
2022-08-23T15:22:55.482Z,6.10
2022-08-23T15:25:26.173Z,5.72
2022-08-23T15:28:14.274Z,6.10
2022-08-23T15:30:43.482Z,5.95
2022-08-23T15:33:14.105Z,6.13
2022-08-23T15:35:46.883Z,5.40
2022-08-23T15:38:17.942Z,6.05
2022-08-23T15:40:46.937Z,5.40
2022-08-23T15:43:15.934Z,5.90
2022-08-23T15:45:45.096Z,5.40
2022-08-23T15:48:18.189Z,5.07
2022-08-23T15:50:47.932Z,5.90
2022-08-23T15:53:17.280Z,6.32
2022-08-23T15:55:56.669Z,5.03
2022-08-23T15:58:27.486Z,7.00
2022-08-23T16:00:59.933Z,5.75
2022-08-23T16:03:31.517Z,6.55
2022-08-23T16:06:01.290Z,5.47
2022-08-23T16:08:32.673Z,5.97
2022-08-23T16:11:05.168Z,7.00
2022-08-23T16:13:34.343Z,5.50
2022-08-23T16:16:03.445Z,5.85
2022-08-23T16:18:34.641Z,5.28
2022-08-23T16:21:03.740Z,6.10
2022-08-23T16:23:32.484Z,5.20
2022-08-23T16:26:01.698Z,5.65
2022-08-23T16:28:31.371Z,5.47
2022-08-23T16:31:00.302Z,6.22
2022-08-23T16:33:31.520Z,5.85
2022-08-23T16:36:01.683Z,7.05
2022-08-23T16:38:31.214Z,6.07
2022-08-23T16:41:00.033Z,5.80
2022-08-23T16:43:28.869Z,6.57
2022-08-23T16:45:57.551Z,6.70
2022-08-23T16:48:26.813Z,5.60
2022-08-23T16:50:55.902Z,5.78
2022-08-23T16:53:27.251Z,7.15
2022-08-23T16:55:57.701Z,6.25
2022-08-23T16:58:26.732Z,5.90
2022-08-23T17:00:55.697Z,7.72
2022-08-23T17:03:27.161Z,7.30
2022-08-23T17:05:56.202Z,7.43
2022-08-23T17:08:28.479Z,7.88
2022-08-23T17:11:01.128Z,8.43
2022-08-23T17:13:31.857Z,8.98
2022-08-23T17:16:00.612Z,9.00
2022-08-23T17:18:29.523Z,8.50
2022-08-23T17:20:59.820Z,9.63
2022-08-23T17:23:30.891Z,10.02
2022-08-23T17:25:59.717Z,11.02
2022-08-23T17:28:31.565Z,11.43
2022-08-23T17:31:00.492Z,12.68
2022-08-23T17:33:29.405Z,11.05
2022-08-23T17:35:58.362Z,11.93
2022-08-23T17:38:28.956Z,12.77
2022-08-23T17:40:59.220Z,13.90
2022-08-23T17:43:43.150Z,20.13
2022-08-23T17:46:13.111Z,23.65
2022-08-23T17:48:42.376Z,20.30
2022-08-23T17:51:12.749Z,24.05
2022-08-23T17:53:41.763Z,31.85
2022-08-23T17:56:12.467Z,32.67
2022-08-23T17:58:41.784Z,32.60
2022-08-23T18:01:13.073Z,31.60
2022-08-23T18:03:42.517Z,31.92
2022-08-23T18:06:17.067Z,29.60
2022-08-23T18:08:46.762Z,31.30
2022-08-23T18:11:19.186Z,31.83
2022-08-23T18:13:51.310Z,30.48
2022-08-23T18:16:20.065Z,31.15
2022-08-23T18:18:48.960Z,31.92
2022-08-23T18:21:17.802Z,30.75
2022-08-23T18:23:48.153Z,32.05
2022-08-23T18:26:32.041Z,30.75
2022-08-23T18:29:03.416Z,31.08
2022-08-23T18:31:32.690Z,29.25
2022-08-23T18:34:03.858Z,31.38
2022-08-23T18:36:35.415Z,31.15
2022-08-23T18:39:04.962Z,30.45
2022-08-23T18:41:35.219Z,29.00
2022-08-23T18:44:05.823Z,29.73
2022-08-23T18:46:34.913Z,26.45
2022-08-23T18:49:04.859Z,26.95
2022-08-23T18:51:33.802Z,25.83
2022-08-23T18:54:02.599Z,26.35
2022-08-23T18:56:36.402Z,22.80
2022-08-23T18:59:27.639Z,22.45
2022-08-23T19:01:56.891Z,21.20
2022-08-23T19:04:25.830Z,23.83
2022-08-23T19:07:07.412Z,23.08
2022-08-23T19:09:37.316Z,18.85
2022-08-23T19:12:08.375Z,22.02
2022-08-23T19:14:42.385Z,21.30
2022-08-23T19:17:12.989Z,21.10
2022-08-23T19:19:43.964Z,21.15
2022-08-23T19:22:20.985Z,21.73
2022-08-23T19:24:51.420Z,22.13
2022-08-23T19:27:24.740Z,21.17
2022-08-23T19:30:09.882Z,20.52
2022-08-23T19:33:16.193Z,21.38
2022-08-23T19:35:53.591Z,19.58
2022-08-23T19:38:30.404Z,23.40
2022-08-23T19:41:25.047Z,22.30
2022-08-23T19:43:55.639Z,23.17
2022-08-23T19:46:24.272Z,26.13
2022-08-23T19:48:53.181Z,22.90
2022-08-23T19:51:24.856Z,25.02
2022-08-23T19:54:11.040Z,23.80
2022-08-23T19:56:42.730Z,27.45
2022-08-23T19:59:16.727Z,44.45
2022-08-23T20:01:45.589Z,22.50
2022-08-23T20:04:14.521Z,18.25
2022-08-23T20:06:43.579Z,18.08
2022-08-23T20:09:15.746Z,19.42
2022-08-23T20:11:44.805Z,18.58
2022-08-23T20:14:15.147Z,18.25
2022-08-23T20:16:44.511Z,17.52
2022-08-23T20:19:17.434Z,21.58
2022-08-23T20:21:46.275Z,18.25
2022-08-23T20:24:15.250Z,16.58
2022-08-23T20:26:47.385Z,19.88
2022-08-23T20:29:22.435Z,21.58
2022-08-23T20:31:53.384Z,16.23
2022-08-23T20:34:22.660Z,21.58
2022-08-23T20:36:56.409Z,19.97
2022-08-23T20:39:25.624Z,14.73
2022-08-23T20:41:55.265Z,18.58
2022-08-23T20:44:27.321Z,21.17
2022-08-23T20:47:02.694Z,22.23
2022-08-23T20:49:31.992Z,12.75
2022-08-23T20:52:00.721Z,21.35
2022-08-23T20:54:29.456Z,17.08
2022-08-23T20:56:58.126Z,21.77
2022-08-23T20:59:28.267Z,12.32
2022-08-23T21:01:56.905Z,13.52
2022-08-23T21:04:54.204Z,16.13
2022-08-23T21:07:23.146Z,18.88
2022-08-23T21:09:52.540Z,18.23
2022-08-23T21:12:21.202Z,18.00
2022-08-23T21:14:51.576Z,17.25
2022-08-23T21:17:20.153Z,17.25
2022-08-23T21:19:48.834Z,17.48
2022-08-23T21:22:17.533Z,14.63
2022-08-23T21:24:46.164Z,18.70
2022-08-23T21:27:14.785Z,17.65
2022-08-23T21:29:43.650Z,18.15
2022-08-23T21:32:13.771Z,15.35
2022-08-23T21:34:42.445Z,11.00
2022-08-23T21:37:11.218Z,11.63
2022-08-23T21:39:39.962Z,14.18
2022-08-23T21:42:14.947Z,14.93
2022-08-23T21:44:44.252Z,16.17
2022-08-23T21:47:14.948Z,13.90
2022-08-23T21:49:43.672Z,18.70
2022-08-23T21:52:12.310Z,17.42
2022-08-23T21:54:43.565Z,15.35
2022-08-23T21:57:13.399Z,12.63
2022-08-23T21:59:42.032Z,12.85
2022-08-23T22:02:10.774Z,14.75
2022-08-23T22:04:41.188Z,12.48
2022-08-23T22:07:09.883Z,11.95
2022-08-23T22:09:38.721Z,9.85
2022-08-23T22:12:08.992Z,11.15
2022-08-23T22:17:43.658Z,10.35
2022-08-23T22:20:14.698Z,9.63
2022-08-23T22:22:44.823Z,8.13
2022-08-23T22:25:14.913Z,8.88
2022-08-23T22:27:43.569Z,8.60
2022-08-23T22:30:13.422Z,8.15
2022-08-23T22:32:42.532Z,7.25
2022-08-23T22:35:12.096Z,7.38
2022-08-23T22:37:58.307Z,7.72
2022-08-23T22:40:31.711Z,6.63
2022-08-23T22:43:00.319Z,7.18
2022-08-23T22:45:29.255Z,6.30
2022-08-23T22:47:58.099Z,6.38
2022-08-23T22:50:27.830Z,6.93
2022-08-23T22:52:58.672Z,6.13
2022-08-23T22:55:27.380Z,6.60
2022-08-23T22:57:55.980Z,5.63
2022-08-23T23:00:36.021Z,6.60
2022-08-23T23:03:04.768Z,6.00
2022-08-23T23:05:34.760Z,6.63
2022-08-23T23:08:22.387Z,6.05
2022-08-23T23:10:51.037Z,5.55
2022-08-23T23:13:19.725Z,6.15
2022-08-23T23:15:48.413Z,5.90
2022-08-23T23:18:17.105Z,6.20
2022-08-23T23:20:45.144Z,5.72
2022-08-23T23:23:16.667Z,5.63
2022-08-23T23:25:46.276Z,5.72
2022-08-23T23:28:15.941Z,5.97
2022-08-23T23:30:45.726Z,5.78
2022-08-23T23:33:15.060Z,5.70
2022-08-23T23:35:43.789Z,6.35
2022-08-23T23:38:12.782Z,6.32
2022-08-23T23:40:43.808Z,6.13
2022-08-23T23:43:13.537Z,5.75
2022-08-23T23:45:42.498Z,6.07
2022-08-23T23:48:12.235Z,6.47
2022-08-23T23:50:45.180Z,6.43
2022-08-23T23:53:16.436Z,5.97
2022-08-23T23:55:48.845Z,5.88
2022-08-23T23:58:17.512Z,5.50
