createdAt,value
2019-02-27T00:01:24.697Z,102726.04
2019-02-27T00:03:53.577Z,102716.91
2019-02-27T00:06:22.448Z,102721.63
2019-02-27T00:08:51.296Z,102720.34
2019-02-27T00:11:20.158Z,102727.27
2019-02-27T00:13:49.065Z,102725.09
2019-02-27T00:16:17.910Z,102731.58
2019-02-27T00:18:47.735Z,102732.02
2019-02-27T00:21:16.599Z,102727.98
2019-02-27T00:23:45.486Z,102729.39
2019-02-27T00:26:14.361Z,102730.10
2019-02-27T00:28:43.300Z,102725.78
2019-02-27T00:31:12.189Z,102723.16
2019-02-27T00:33:41.058Z,102720.64
2019-02-27T00:36:12.388Z,102721.50
2019-02-27T00:38:40.547Z,102717.51
2019-02-27T00:41:12.068Z,102708.32
2019-02-27T00:43:40.191Z,102708.30
2019-02-27T00:46:10.751Z,102709.72
2019-02-27T00:48:39.675Z,102703.05
2019-02-27T00:51:09.632Z,102710.62
2019-02-27T00:53:39.199Z,102716.12
2019-02-27T00:56:11.912Z,102706.84
2019-02-27T00:58:38.693Z,102713.97
2019-02-27T01:01:10.021Z,102705.47
2019-02-27T01:03:38.248Z,102706.88
2019-02-27T01:06:07.180Z,102698.70
2019-02-27T01:08:36.067Z,102698.47
2019-02-27T01:11:04.933Z,102701.52
2019-02-27T01:13:33.831Z,102699.78
2019-02-27T01:16:02.683Z,102699.81
2019-02-27T01:18:31.569Z,102697.92
2019-02-27T01:21:00.463Z,102689.84
2019-02-27T01:23:29.312Z,102687.70
2019-02-27T01:25:58.181Z,102693.42
2019-02-27T01:28:27.095Z,102685.39
2019-02-27T01:30:55.975Z,102687.76
2019-02-27T01:33:24.841Z,102685.45
2019-02-27T01:35:55.217Z,102684.59
2019-02-27T01:38:24.107Z,102682.14
2019-02-27T01:40:52.955Z,102690.75
2019-02-27T01:43:21.827Z,102685.80
2019-02-27T01:45:51.862Z,102685.86
2019-02-27T01:48:21.322Z,102689.16
2019-02-27T01:50:50.182Z,102683.77
2019-02-27T01:53:19.071Z,102680.55
2019-02-27T01:55:47.925Z,102667.05
2019-02-27T01:58:16.815Z,102669.41
2019-02-27T02:00:45.983Z,102663.84
2019-02-27T02:03:14.857Z,102658.08
2019-02-27T02:05:43.717Z,102652.63
2019-02-27T02:08:13.963Z,102644.44
2019-02-27T02:10:43.201Z,102639.41
2019-02-27T02:13:15.868Z,102644.28
2019-02-27T02:15:54.421Z,102634.23
2019-02-27T02:18:45.738Z,102633.12
2019-02-27T02:21:19.233Z,102625.37
2019-02-27T02:24:15.594Z,102626.08
2019-02-27T02:27:02.171Z,102627.98
2019-02-27T02:30:07.356Z,102623.78
2019-02-27T02:33:08.007Z,102618.95
2019-02-27T02:35:58.196Z,102617.45
2019-02-27T02:38:49.978Z,102612.52
2019-02-27T02:41:47.904Z,102609.34
2019-02-27T02:44:43.969Z,102599.72
2019-02-27T02:47:21.250Z,102588.23
2019-02-27T02:50:10.274Z,102595.23
2019-02-27T02:52:54.152Z,102596.94
2019-02-27T02:55:28.755Z,102594.83
2019-02-27T02:58:15.817Z,102596.63
2019-02-27T03:01:05.675Z,102596.13
2019-02-27T03:03:52.324Z,102600.21
2019-02-27T03:06:34.739Z,102594.66
2019-02-27T03:09:15.453Z,102592.91
2019-02-27T03:11:54.141Z,102595.23
2019-02-27T03:14:43.100Z,102597.91
2019-02-27T03:17:26.592Z,102596.16
2019-02-27T03:20:17.638Z,102595.88
2019-02-27T03:22:52.523Z,102598.75
2019-02-27T03:25:43.863Z,102599.56
2019-02-27T03:28:18.690Z,102594.21
2019-02-27T03:30:56.511Z,102593.23
2019-02-27T03:33:54.023Z,102589.94
2019-02-27T03:36:46.862Z,102590.69
2019-02-27T03:39:21.488Z,102580.34
2019-02-27T03:41:59.376Z,102578.97
2019-02-27T03:44:29.790Z,102580.94
2019-02-27T03:47:22.901Z,102579.98
2019-02-27T03:50:03.651Z,102581.03
2019-02-27T03:52:53.650Z,102573.55
2019-02-27T03:55:32.891Z,102582.22
2019-02-27T03:58:21.494Z,102574.19
2019-02-27T04:01:05.164Z,102566.89
2019-02-27T04:03:54.194Z,102574.24
2019-02-27T04:06:31.641Z,102574.45
2019-02-27T04:09:00.699Z,102573.77
2019-02-27T04:11:29.599Z,102571.75
2019-02-27T04:14:03.377Z,102564.97
2019-02-27T04:16:30.539Z,102568.77
2019-02-27T04:19:03.119Z,102570.55
2019-02-27T04:21:30.308Z,102567.29
2019-02-27T04:23:59.164Z,102567.57
2019-02-27T04:26:28.054Z,102563.75
2019-02-27T04:28:56.939Z,102567.38
2019-02-27T04:31:29.617Z,102562.63
2019-02-27T04:33:59.600Z,102560.76
2019-02-27T04:36:27.006Z,102557.22
2019-02-27T04:38:55.900Z,102561.18
2019-02-27T04:41:24.780Z,102556.08
2019-02-27T04:43:53.658Z,102557.28
2019-02-27T04:46:22.550Z,102557.95
2019-02-27T04:48:51.430Z,102558.06
2019-02-27T04:51:20.314Z,102556.62
2019-02-27T04:53:49.174Z,102550.62
2019-02-27T04:56:18.036Z,102552.81
2019-02-27T04:58:46.914Z,102552.43
2019-02-27T05:01:15.782Z,102547.50
2019-02-27T05:03:44.678Z,102545.71
2019-02-27T05:06:14.516Z,102540.77
2019-02-27T05:08:44.083Z,102542.93
2019-02-27T05:11:14.192Z,102540.86
2019-02-27T05:13:43.622Z,102534.96
2019-02-27T05:16:14.161Z,102534.58
2019-02-27T05:18:43.092Z,102526.00
2019-02-27T05:21:11.964Z,102526.00
2019-02-27T05:23:40.849Z,102520.64
2019-02-27T05:26:09.710Z,102517.46
2019-02-27T05:28:38.570Z,102516.33
2019-02-27T05:31:07.430Z,102519.41
2019-02-27T05:33:39.549Z,102516.02
2019-02-27T05:36:06.945Z,102524.38
2019-02-27T05:38:35.792Z,102521.14
2019-02-27T05:41:04.657Z,102524.67
2019-02-27T05:43:33.559Z,102520.00
2019-02-27T05:46:03.155Z,102522.42
2019-02-27T05:48:32.696Z,102524.71
2019-02-27T05:51:01.581Z,102519.72
2019-02-27T05:53:30.434Z,102519.59
2019-02-27T05:55:59.309Z,102521.69
2019-02-27T05:58:28.196Z,102519.98
2019-02-27T06:00:57.060Z,102513.22
2019-02-27T06:03:25.958Z,102515.33
2019-02-27T06:05:54.880Z,102520.56
2019-02-27T06:08:23.752Z,102505.13
2019-02-27T06:10:56.010Z,102506.62
2019-02-27T06:13:23.266Z,102504.03
2019-02-27T06:15:52.150Z,102510.22
2019-02-27T06:18:23.479Z,102505.78
2019-02-27T06:20:51.621Z,102509.67
2019-02-27T06:23:20.519Z,102503.57
2019-02-27T06:25:49.397Z,102500.27
2019-02-27T06:28:18.730Z,102498.63
2019-02-27T06:30:48.243Z,102496.84
2019-02-27T06:33:17.151Z,102496.65
2019-02-27T06:35:46.114Z,102496.32
2019-02-27T06:38:15.034Z,102493.98
2019-02-27T06:40:43.891Z,102488.39
2019-02-27T06:43:12.790Z,102491.66
2019-02-27T06:45:45.590Z,102489.09
2019-02-27T06:48:12.254Z,102484.77
2019-02-27T06:50:41.130Z,102483.42
2019-02-27T06:53:10.014Z,102484.64
2019-02-27T06:55:38.884Z,102480.26
2019-02-27T06:58:07.777Z,102482.26
2019-02-27T07:00:36.866Z,102479.89
2019-02-27T07:03:05.818Z,102474.27
2019-02-27T07:05:34.668Z,102473.64
2019-02-27T07:08:05.211Z,102479.73
2019-02-27T07:10:34.304Z,102478.75
2019-02-27T07:13:03.161Z,102468.16
2019-02-27T07:15:32.054Z,102467.39
2019-02-27T07:18:03.418Z,102470.16
2019-02-27T07:20:31.510Z,102465.03
2019-02-27T07:23:00.368Z,102467.91
2019-02-27T07:25:29.414Z,102466.12
2019-02-27T07:27:58.318Z,102467.92
2019-02-27T07:30:27.172Z,102471.03
2019-02-27T07:32:56.628Z,102465.92
2019-02-27T07:35:27.569Z,102467.33
2019-02-27T07:37:56.058Z,102463.60
2019-02-27T07:40:24.953Z,102457.95
2019-02-27T07:42:53.852Z,102455.63
2019-02-27T07:45:23.476Z,102449.19
2019-02-27T07:47:54.318Z,102456.41
2019-02-27T07:50:23.187Z,102443.27
2019-02-27T07:52:52.343Z,102444.68
2019-02-27T07:55:22.966Z,102438.86
2019-02-27T07:57:51.896Z,102441.55
2019-02-27T08:00:22.120Z,102438.57
2019-02-27T08:02:50.986Z,102436.01
2019-02-27T08:05:19.934Z,102439.14
2019-02-27T08:07:49.770Z,102435.13
2019-02-27T08:10:25.722Z,102428.81
2019-02-27T08:12:56.389Z,102424.75
2019-02-27T08:15:25.695Z,102423.93
2019-02-27T08:17:57.463Z,102417.41
2019-02-27T08:20:25.387Z,102417.41
2019-02-27T08:22:54.238Z,102418.58
2019-02-27T08:25:23.137Z,102415.78
2019-02-27T08:27:54.128Z,102421.03
2019-02-27T08:30:25.069Z,102411.27
2019-02-27T08:32:53.940Z,102408.23
2019-02-27T08:35:22.827Z,102402.25
2019-02-27T08:37:51.697Z,102395.95
2019-02-27T08:40:24.413Z,102403.05
2019-02-27T08:42:51.215Z,102401.73
2019-02-27T08:45:20.859Z,102401.43
2019-02-27T08:47:49.800Z,102401.50
2019-02-27T08:50:20.857Z,102399.25
2019-02-27T08:52:51.557Z,102402.42
2019-02-27T08:55:22.662Z,102398.09
2019-02-27T08:57:56.044Z,102392.97
2019-02-27T09:00:27.277Z,102390.94
2019-02-27T09:02:56.035Z,102386.90
2019-02-27T09:05:24.709Z,102382.20
2019-02-27T09:07:53.587Z,102376.67
2019-02-27T09:10:30.267Z,102370.37
2019-02-27T09:13:05.102Z,102363.50
2019-02-27T09:15:26.909Z,102362.25
2019-02-27T09:17:55.520Z,102362.56
2019-02-27T09:20:24.085Z,102357.44
2019-02-27T09:22:52.677Z,102353.19
2019-02-27T09:25:24.549Z,102347.92
2019-02-27T09:27:51.562Z,102343.33
2019-02-27T09:30:21.807Z,102338.47
2019-02-27T09:32:50.385Z,102337.72
2019-02-27T09:35:19.015Z,102325.28
2019-02-27T09:37:48.249Z,102327.66
2019-02-27T09:40:23.248Z,102332.18
2019-02-27T09:42:53.073Z,102325.63
2019-02-27T09:45:30.913Z,102313.96
2019-02-27T09:48:00.661Z,102314.09
2019-02-27T09:50:34.669Z,102309.09
2019-02-27T09:53:04.248Z,102299.44
2019-02-27T09:55:33.035Z,102302.58
2019-02-27T09:58:01.741Z,102308.36
2019-02-27T10:00:35.534Z,102292.78
2019-02-27T10:03:04.375Z,102290.77
2019-02-27T10:05:36.307Z,102287.34
2019-02-27T10:08:03.915Z,102284.16
2019-02-27T10:10:32.527Z,102288.05
2019-02-27T10:13:03.280Z,102276.85
2019-02-27T10:15:31.394Z,102276.84
2019-02-27T10:17:59.989Z,102275.84
2019-02-27T10:20:28.585Z,102268.39
2019-02-27T10:22:57.189Z,102271.55
2019-02-27T10:25:25.826Z,102273.83
2019-02-27T10:27:54.427Z,102262.70
2019-02-27T10:30:23.089Z,102262.70
2019-02-27T10:32:51.679Z,102261.14
2019-02-27T10:35:20.272Z,102263.69
2019-02-27T10:37:50.752Z,102252.72
2019-02-27T10:40:24.253Z,102252.72
2019-02-27T10:42:52.860Z,102239.55
2019-02-27T10:45:21.423Z,102233.05
2019-02-27T10:47:50.202Z,102233.05
2019-02-27T10:50:18.787Z,102227.53
2019-02-27T10:52:47.401Z,102229.66
2019-02-27T10:55:19.989Z,102212.44
2019-02-27T10:57:48.572Z,102203.44
2019-02-27T11:00:19.707Z,102203.44
2019-02-27T11:02:48.664Z,102212.16
2019-02-27T11:05:18.426Z,102204.59
2019-02-27T11:07:47.040Z,102200.31
2019-02-27T11:10:15.989Z,102197.94
2019-02-27T11:12:44.615Z,102193.62
2019-02-27T11:15:18.041Z,102191.81
2019-02-27T11:17:46.809Z,102190.00
2019-02-27T11:20:20.262Z,102184.88
2019-02-27T11:22:45.905Z,102180.31
2019-02-27T11:25:17.193Z,102175.81
2019-02-27T11:27:45.820Z,102176.78
2019-02-27T11:30:20.133Z,102178.04
2019-02-27T11:32:48.706Z,102167.55
2019-02-27T11:35:17.384Z,102162.11
2019-02-27T11:37:47.479Z,102162.11
2019-02-27T11:40:19.120Z,102156.20
2019-02-27T11:42:47.847Z,102154.16
2019-02-27T11:45:17.861Z,102138.64
2019-02-27T11:47:48.065Z,102138.64
2019-02-27T11:50:18.711Z,102133.46
2019-02-27T11:52:49.153Z,102116.94
2019-02-27T11:55:19.069Z,102116.94
2019-02-27T11:57:47.672Z,102107.13
2019-02-27T12:00:27.526Z,102101.70
2019-02-27T12:02:57.067Z,102100.56
2019-02-27T12:05:30.272Z,102093.31
2019-02-27T12:07:57.063Z,102083.59
2019-02-27T12:10:33.059Z,102084.44
2019-02-27T12:13:01.837Z,102084.45
2019-02-27T12:15:30.771Z,102080.78
2019-02-27T12:18:00.574Z,102083.81
2019-02-27T12:20:29.830Z,102079.67
2019-02-27T12:22:58.435Z,102071.09
2019-02-27T12:25:29.818Z,102068.88
2019-02-27T12:27:57.383Z,102063.87
2019-02-27T12:30:28.189Z,102057.73
2019-02-27T12:32:57.216Z,102057.16
2019-02-27T12:35:28.969Z,102048.32
2019-02-27T12:37:57.569Z,102044.48
2019-02-27T12:40:26.319Z,102039.61
2019-02-27T12:42:55.261Z,102042.11
2019-02-27T12:45:29.647Z,102040.37
2019-02-27T12:47:58.566Z,102030.53
2019-02-27T12:50:31.100Z,102027.80
2019-02-27T12:52:58.902Z,102025.04
2019-02-27T12:55:27.499Z,102024.70
2019-02-27T12:57:56.304Z,102026.13
2019-02-27T13:00:35.253Z,102025.58
2019-02-27T13:03:08.410Z,102012.14
2019-02-27T13:05:34.341Z,102016.83
2019-02-27T13:08:02.926Z,102017.09
2019-02-27T13:10:34.048Z,102019.20
2019-02-27T13:13:01.818Z,102010.59
2019-02-27T13:15:30.868Z,102010.67
2019-02-27T13:17:59.474Z,102008.25
2019-02-27T13:20:33.306Z,101996.48
2019-02-27T13:23:05.192Z,101996.19
2019-02-27T13:25:32.215Z,101990.07
2019-02-27T13:28:00.794Z,101988.34
2019-02-27T13:30:29.665Z,101978.84
2019-02-27T13:33:01.206Z,101974.66
2019-02-27T13:35:29.162Z,101970.13
2019-02-27T13:37:59.549Z,101965.13
2019-02-27T13:40:29.415Z,101963.83
2019-02-27T13:42:57.988Z,101960.69
2019-02-27T13:45:28.774Z,101954.75
2019-02-27T13:47:58.976Z,101947.89
2019-02-27T13:50:27.807Z,101949.80
2019-02-27T13:52:56.372Z,101934.11
2019-02-27T13:55:25.030Z,101931.58
2019-02-27T13:57:58.711Z,101931.08
2019-02-27T14:00:29.817Z,101923.05
2019-02-27T14:02:58.583Z,101909.22
2019-02-27T14:05:27.931Z,101893.84
2019-02-27T14:07:58.669Z,101892.73
2019-02-27T14:10:31.977Z,101899.17
2019-02-27T14:13:00.660Z,101902.74
2019-02-27T14:15:31.342Z,101894.05
2019-02-27T14:17:59.843Z,101880.91
2019-02-27T14:20:29.163Z,101867.56
2019-02-27T14:22:58.358Z,101864.75
2019-02-27T14:25:32.639Z,101866.52
2019-02-27T14:27:59.410Z,101861.14
2019-02-27T14:30:42.615Z,101860.50
2019-02-27T14:33:11.220Z,101858.89
2019-02-27T14:35:39.837Z,101852.77
2019-02-27T14:38:08.494Z,101854.90
2019-02-27T14:40:40.059Z,101842.97
2019-02-27T14:43:07.553Z,101845.22
2019-02-27T14:45:39.870Z,101851.23
2019-02-27T14:48:06.526Z,101839.58
2019-02-27T14:50:35.185Z,101842.98
2019-02-27T14:53:03.752Z,101833.60
2019-02-27T14:55:36.260Z,101828.12
2019-02-27T14:58:02.724Z,101829.66
2019-02-27T15:00:40.026Z,101832.67
2019-02-27T15:03:07.006Z,101819.82
2019-02-27T15:05:36.856Z,101814.23
2019-02-27T15:08:05.823Z,101815.34
2019-02-27T15:10:34.398Z,101810.41
2019-02-27T15:13:03.019Z,101793.58
2019-02-27T15:15:32.654Z,101793.37
2019-02-27T15:18:01.804Z,101791.48
2019-02-27T15:20:30.940Z,101783.91
2019-02-27T15:22:59.500Z,101782.53
2019-02-27T15:25:28.247Z,101774.88
2019-02-27T15:27:58.770Z,101763.31
2019-02-27T15:30:31.768Z,101761.74
2019-02-27T15:33:05.172Z,101758.90
2019-02-27T15:35:33.083Z,101742.33
2019-02-27T15:38:01.751Z,101750.62
2019-02-27T15:40:33.112Z,101752.88
2019-02-27T15:43:10.673Z,101746.94
2019-02-27T15:45:32.117Z,101750.24
2019-02-27T15:48:00.709Z,101742.95
2019-02-27T15:50:31.768Z,101738.77
2019-02-27T15:53:00.366Z,101731.91
2019-02-27T15:55:32.974Z,101729.45
2019-02-27T15:57:59.285Z,101733.42
2019-02-27T16:00:28.859Z,101729.76
2019-02-27T16:02:57.594Z,101722.97
2019-02-27T16:05:30.195Z,101712.91
2019-02-27T16:07:56.506Z,101703.89
2019-02-27T16:10:26.216Z,101701.64
2019-02-27T16:13:00.008Z,101699.64
2019-02-27T16:15:25.311Z,101698.41
2019-02-27T16:17:53.903Z,101691.98
2019-02-27T16:20:24.314Z,101686.84
2019-02-27T16:22:53.149Z,101679.91
2019-02-27T16:25:23.781Z,101690.83
2019-02-27T16:27:52.430Z,101697.70
2019-02-27T16:30:22.974Z,101694.67
2019-02-27T16:32:51.580Z,101690.50
2019-02-27T16:35:20.315Z,101689.69
2019-02-27T16:37:49.051Z,101688.64
2019-02-27T16:40:22.225Z,101675.75
2019-02-27T16:42:50.795Z,101673.84
2019-02-27T16:45:22.422Z,101675.49
2019-02-27T16:47:51.083Z,101668.91
2019-02-27T16:50:24.792Z,101673.87
2019-02-27T16:52:52.797Z,101668.53
2019-02-27T16:55:23.167Z,101663.55
2019-02-27T16:57:56.571Z,101660.88
2019-02-27T17:00:33.528Z,101656.70
2019-02-27T17:03:02.090Z,101656.52
2019-02-27T17:05:31.854Z,101661.97
2019-02-27T17:08:02.557Z,101660.96
2019-02-27T17:10:39.059Z,101647.90
2019-02-27T17:13:07.647Z,101649.57
2019-02-27T17:15:36.547Z,101637.09
2019-02-27T17:18:05.319Z,101637.37
2019-02-27T17:20:33.915Z,101638.69
2019-02-27T17:23:06.850Z,101635.33
2019-02-27T17:25:32.840Z,101634.41
2019-02-27T17:28:01.481Z,101634.41
2019-02-27T17:30:37.713Z,101631.00
2019-02-27T17:33:05.467Z,101621.19
2019-02-27T17:35:34.361Z,101626.14
2019-02-27T17:38:03.237Z,101615.09
2019-02-27T17:40:36.668Z,101609.84
2019-02-27T17:43:02.232Z,101616.49
2019-02-27T17:45:30.859Z,101612.63
2019-02-27T17:47:59.475Z,101603.64
2019-02-27T17:50:30.903Z,101597.64
2019-02-27T17:52:58.425Z,101599.49
2019-02-27T17:55:27.049Z,101598.83
2019-02-27T17:57:58.467Z,101593.20
2019-02-27T18:00:31.587Z,101593.46
2019-02-27T18:03:00.342Z,101585.23
2019-02-27T18:05:28.949Z,101585.78
2019-02-27T18:07:57.560Z,101586.48
2019-02-27T18:10:26.346Z,101581.44
2019-02-27T18:12:54.944Z,101577.02
2019-02-27T18:15:24.685Z,101580.23
2019-02-27T18:17:53.620Z,101573.64
2019-02-27T18:20:25.495Z,101568.77
2019-02-27T18:22:52.631Z,101565.95
2019-02-27T18:25:21.280Z,101559.26
2019-02-27T18:27:49.844Z,101551.25
2019-02-27T18:30:26.466Z,101551.02
2019-02-27T18:32:55.050Z,101551.02
2019-02-27T18:35:28.492Z,101553.06
2019-02-27T18:37:55.084Z,101532.59
2019-02-27T18:40:23.669Z,101537.91
2019-02-27T18:42:55.345Z,101530.77
2019-02-27T18:45:30.940Z,101523.61
2019-02-27T18:47:59.537Z,101519.16
2019-02-27T18:50:28.659Z,101515.83
2019-02-27T18:52:57.247Z,101508.53
2019-02-27T18:55:29.282Z,101506.77
2019-02-27T18:57:57.742Z,101506.77
2019-02-27T19:00:30.367Z,101499.98
2019-02-27T19:03:07.817Z,101499.98
2019-02-27T19:05:38.187Z,101480.83
2019-02-27T19:08:08.314Z,101480.83
2019-02-27T19:10:41.302Z,101472.27
2019-02-27T19:13:07.395Z,101472.27
2019-02-27T19:15:36.053Z,101473.70
2019-02-27T19:18:06.566Z,101465.86
2019-02-27T19:20:43.330Z,101462.88
2019-02-27T19:23:17.172Z,101462.88
2019-02-27T19:25:44.262Z,101458.39
2019-02-27T19:28:14.588Z,101458.39
2019-02-27T19:30:43.370Z,101452.23
2019-02-27T19:33:12.032Z,101433.20
2019-02-27T19:35:40.610Z,101439.66
2019-02-27T19:38:12.610Z,101414.14
2019-02-27T19:40:39.614Z,101414.14
2019-02-27T19:43:08.609Z,101408.40
2019-02-27T19:45:37.194Z,101413.37
2019-02-27T19:48:06.110Z,101416.98
2019-02-27T19:50:34.731Z,101416.98
2019-02-27T19:53:06.818Z,101406.81
2019-02-27T19:55:34.250Z,101394.58
2019-02-27T19:58:02.821Z,101393.61
2019-02-27T20:00:35.036Z,101387.42
2019-02-27T20:03:03.047Z,101382.34
2019-02-27T20:05:33.006Z,101382.34
2019-02-27T20:08:02.586Z,101368.27
2019-02-27T20:10:33.349Z,101364.38
2019-02-27T20:13:02.030Z,101364.38
2019-02-27T20:15:32.103Z,101362.95
2019-02-27T20:18:07.876Z,101357.26
2019-02-27T20:20:40.070Z,101358.64
2019-02-27T20:23:07.913Z,101353.11
2019-02-27T20:25:36.337Z,101346.33
2019-02-27T20:28:04.955Z,101342.80
2019-02-27T20:30:33.939Z,101341.09
2019-02-27T20:33:03.190Z,101326.52
2019-02-27T20:35:32.177Z,101326.52
2019-02-27T20:38:01.703Z,101324.27
2019-02-27T20:40:33.704Z,101317.09
2019-02-27T20:43:02.546Z,101318.65
2019-02-27T20:45:31.161Z,101316.42
2019-02-27T20:48:01.891Z,101308.89
2019-02-27T20:50:40.375Z,101298.22
2019-02-27T20:53:11.652Z,101294.95
2019-02-27T20:55:40.261Z,101295.37
2019-02-27T20:58:09.543Z,101290.43
2019-02-27T21:00:38.613Z,101290.97
2019-02-27T21:03:08.211Z,101281.34
2019-02-27T21:05:37.337Z,101271.92
2019-02-27T21:08:05.948Z,101271.92
2019-02-27T21:10:35.875Z,101270.63
2019-02-27T21:13:05.006Z,101260.91
2019-02-27T21:15:33.905Z,101260.99
2019-02-27T21:18:02.466Z,101252.89
2019-02-27T21:20:33.113Z,101243.39
2019-02-27T21:23:01.403Z,101250.19
2019-02-27T21:25:30.040Z,101242.32
2019-02-27T21:28:00.167Z,101238.05
2019-02-27T21:30:28.802Z,101231.72
2019-02-27T21:32:57.392Z,101230.22
2019-02-27T21:35:29.127Z,101228.16
2019-02-27T21:37:56.496Z,101216.37
2019-02-27T21:40:26.867Z,101218.81
2019-02-27T21:42:55.439Z,101216.75
2019-02-27T21:45:24.306Z,101209.47
2019-02-27T21:47:54.106Z,101208.92
2019-02-27T21:50:26.888Z,101202.14
2019-02-27T21:52:55.852Z,101194.25
2019-02-27T21:55:24.901Z,101191.14
2019-02-27T21:57:58.063Z,101188.84
2019-02-27T22:00:26.492Z,101180.39
2019-02-27T22:03:03.993Z,101176.86
2019-02-27T22:05:29.182Z,101173.44
2019-02-27T22:07:58.447Z,101166.48
2019-02-27T22:10:27.019Z,101167.67
2019-02-27T22:12:55.618Z,101169.20
2019-02-27T22:15:29.477Z,101160.81
2019-02-27T22:17:58.440Z,101158.30
2019-02-27T22:20:27.111Z,101156.16
2019-02-27T22:22:55.673Z,101149.45
2019-02-27T22:25:24.266Z,101145.24
2019-02-27T22:27:53.151Z,101145.24
2019-02-27T22:30:22.586Z,101145.87
2019-02-27T22:32:51.188Z,101144.83
2019-02-27T22:35:19.741Z,101135.27
2019-02-27T22:37:51.106Z,101130.29
2019-02-27T22:40:19.875Z,101127.62
2019-02-27T22:42:49.349Z,101130.84
2019-02-27T22:45:19.013Z,101131.67
2019-02-27T22:47:48.174Z,101135.09
2019-02-27T22:50:22.876Z,101135.91
2019-02-27T22:52:54.735Z,101131.77
2019-02-27T22:55:21.758Z,101131.11
2019-02-27T22:57:50.368Z,101120.98
2019-02-27T23:00:51.327Z,101114.75
2019-02-27T23:03:23.747Z,101111.66
2019-02-27T23:05:53.157Z,101103.38
2019-02-27T23:08:22.968Z,101089.23
2019-02-27T23:10:52.194Z,101086.92
2019-02-27T23:13:20.779Z,101086.66
2019-02-27T23:15:49.346Z,101076.22
2019-02-27T23:18:18.015Z,101071.37
2019-02-27T23:20:46.598Z,101064.67
2019-02-27T23:23:15.187Z,101059.40
2019-02-27T23:25:46.573Z,101050.98
2019-02-27T23:28:14.035Z,101049.51
2019-02-27T23:30:42.635Z,101044.91
2019-02-27T23:33:11.203Z,101039.87
2019-02-27T23:35:39.797Z,101034.65
2019-02-27T23:38:08.370Z,101036.36
2019-02-27T23:40:36.967Z,101028.50
2019-02-27T23:43:05.602Z,101029.15
2019-02-27T23:45:34.161Z,101030.20
2019-02-27T23:48:03.059Z,101025.86
2019-02-27T23:50:31.611Z,101026.30
2019-02-27T23:53:00.184Z,101018.66
2019-02-27T23:55:28.754Z,101010.94
2019-02-27T23:57:57.972Z,101012.41
