createdAt,value
2022-07-26T00:00:46.691Z,54.28
2022-07-26T00:02:50.254Z,54.28
2022-07-26T00:04:54.041Z,53.82
2022-07-26T00:06:57.614Z,53.56
2022-07-26T00:09:01.044Z,54.07
2022-07-26T00:11:07.330Z,54.40
2022-07-26T00:13:13.647Z,54.46
2022-07-26T00:15:17.061Z,54.87
2022-07-26T00:17:20.622Z,54.65
2022-07-26T00:19:24.172Z,55.40
2022-07-26T00:21:27.598Z,54.77
2022-07-26T00:23:31.177Z,55.01
2022-07-26T00:25:34.786Z,55.46
2022-07-26T00:27:38.678Z,55.17
2022-07-26T00:29:43.629Z,56.02
2022-07-26T00:31:47.158Z,55.90
2022-07-26T00:33:50.740Z,56.08
2022-07-26T00:35:54.113Z,56.02
2022-07-26T00:37:57.478Z,55.55
2022-07-26T00:40:00.919Z,56.12
2022-07-26T00:42:04.430Z,56.80
2022-07-26T00:44:07.996Z,56.91
2022-07-26T00:46:12.771Z,56.30
2022-07-26T00:48:16.269Z,56.41
2022-07-26T00:50:20.675Z,57.17
2022-07-26T00:52:24.107Z,57.38
2022-07-26T00:54:27.608Z,57.06
2022-07-26T00:56:33.001Z,57.87
2022-07-26T00:58:36.340Z,58.22
2022-07-26T01:00:39.972Z,58.07
2022-07-26T01:02:45.610Z,58.29
2022-07-26T01:04:49.452Z,58.23
2022-07-26T01:06:53.330Z,58.29
2022-07-26T01:08:57.098Z,58.14
2022-07-26T01:11:00.574Z,58.24
2022-07-26T01:13:04.084Z,58.01
2022-07-26T01:15:08.420Z,57.78
2022-07-26T01:17:11.913Z,58.47
2022-07-26T01:19:17.186Z,58.51
2022-07-26T01:21:22.072Z,58.62
2022-07-26T01:23:26.870Z,58.28
2022-07-26T01:25:31.786Z,57.87
2022-07-26T01:27:39.150Z,57.89
2022-07-26T01:29:42.648Z,57.67
2022-07-26T01:31:46.073Z,57.54
2022-07-26T01:33:50.328Z,57.68
2022-07-26T01:35:53.825Z,57.68
2022-07-26T01:37:57.265Z,58.06
2022-07-26T01:40:02.003Z,58.05
2022-07-26T01:42:06.831Z,57.99
2022-07-26T01:44:10.550Z,58.15
2022-07-26T01:46:14.586Z,58.13
2022-07-26T01:48:18.250Z,57.76
2022-07-26T01:50:22.383Z,57.82
2022-07-26T01:52:26.247Z,58.68
2022-07-26T01:54:30.182Z,58.10
2022-07-26T01:56:35.032Z,59.28
2022-07-26T01:58:38.874Z,58.52
2022-07-26T02:00:42.272Z,58.16
2022-07-26T02:02:45.882Z,58.50
2022-07-26T02:04:59.302Z,58.81
2022-07-26T02:07:03.256Z,59.18
2022-07-26T02:09:10.709Z,59.69
2022-07-26T02:11:16.748Z,60.44
2022-07-26T02:13:21.539Z,59.94
2022-07-26T02:15:25.044Z,61.14
2022-07-26T02:17:28.568Z,61.21
2022-07-26T02:19:32.692Z,60.65
2022-07-26T02:21:36.049Z,60.43
2022-07-26T02:23:41.660Z,61.33
2022-07-26T02:25:45.564Z,61.67
2022-07-26T02:27:49.106Z,61.97
2022-07-26T02:29:53.888Z,61.76
2022-07-26T02:31:58.090Z,62.95
2022-07-26T02:34:01.513Z,62.65
2022-07-26T02:36:05.431Z,62.81
2022-07-26T02:38:12.434Z,62.69
2022-07-26T02:40:19.236Z,62.47
2022-07-26T02:42:22.782Z,62.97
2022-07-26T02:44:27.351Z,63.92
2022-07-26T02:46:32.174Z,63.49
2022-07-26T02:48:35.740Z,64.24
2022-07-26T02:50:39.151Z,64.15
2022-07-26T02:52:42.915Z,63.90
2022-07-26T02:54:46.350Z,63.84
2022-07-26T02:56:49.706Z,63.00
2022-07-26T02:58:53.080Z,63.72
2022-07-26T03:00:56.525Z,63.91
2022-07-26T03:03:01.677Z,63.67
2022-07-26T03:05:05.565Z,63.39
2022-07-26T03:07:08.972Z,63.77
2022-07-26T03:09:12.592Z,63.70
2022-07-26T03:11:16.167Z,63.55
2022-07-26T03:13:19.689Z,63.44
2022-07-26T03:15:23.193Z,63.63
2022-07-26T03:17:26.735Z,63.72
2022-07-26T03:19:31.536Z,64.13
2022-07-26T03:21:34.909Z,63.82
2022-07-26T03:23:38.359Z,63.70
2022-07-26T03:25:41.768Z,64.38
2022-07-26T03:27:45.149Z,65.32
2022-07-26T03:29:48.511Z,64.92
2022-07-26T03:31:51.935Z,65.50
2022-07-26T03:33:58.589Z,65.08
2022-07-26T03:36:11.448Z,65.53
2022-07-26T03:38:18.931Z,65.46
2022-07-26T03:40:22.296Z,65.41
2022-07-26T03:42:25.752Z,65.27
2022-07-26T03:44:29.207Z,64.72
2022-07-26T03:46:32.750Z,65.16
2022-07-26T03:48:36.320Z,65.05
2022-07-26T03:50:39.769Z,65.51
2022-07-26T03:52:44.596Z,67.05
2022-07-26T03:54:48.021Z,67.33
2022-07-26T03:56:50.781Z,67.32
2022-07-26T03:58:54.225Z,66.69
2022-07-26T04:00:57.655Z,67.16
2022-07-26T04:03:01.103Z,67.03
2022-07-26T04:05:05.642Z,67.01
2022-07-26T04:07:09.408Z,67.40
2022-07-26T04:09:15.743Z,67.53
2022-07-26T04:11:19.111Z,66.97
2022-07-26T04:13:24.068Z,66.88
2022-07-26T04:15:30.778Z,66.77
2022-07-26T04:17:38.910Z,66.44
2022-07-26T04:19:42.332Z,67.06
2022-07-26T04:21:45.786Z,67.28
2022-07-26T04:23:51.454Z,68.10
2022-07-26T04:25:56.891Z,67.98
2022-07-26T04:28:00.282Z,68.06
2022-07-26T04:30:04.595Z,67.81
2022-07-26T04:32:08.082Z,68.13
2022-07-26T04:34:11.713Z,67.18
2022-07-26T04:36:15.344Z,67.85
2022-07-26T04:38:18.747Z,68.08
2022-07-26T04:40:40.746Z,67.79
2022-07-26T04:46:05.373Z,68.42
2022-07-26T04:48:09.006Z,68.82
2022-07-26T05:01:24.555Z,67.86
2022-07-26T05:03:28.138Z,67.62
2022-07-26T05:05:33.656Z,67.77
2022-07-26T05:07:44.298Z,67.41
2022-07-26T05:09:47.787Z,67.77
2022-07-26T05:11:51.778Z,67.35
2022-07-26T05:13:55.261Z,68.06
2022-07-26T05:15:59.157Z,68.00
2022-07-26T05:18:06.783Z,68.72
2022-07-26T05:20:12.921Z,68.14
2022-07-26T05:22:19.171Z,67.77
2022-07-26T05:24:22.673Z,68.55
2022-07-26T05:26:26.027Z,68.58
2022-07-26T05:28:29.380Z,67.78
2022-07-26T05:30:33.125Z,67.95
2022-07-26T05:32:36.635Z,69.14
2022-07-26T05:34:41.426Z,68.66
2022-07-26T05:36:44.861Z,68.32
2022-07-26T05:38:48.364Z,68.50
2022-07-26T05:40:51.748Z,68.34
2022-07-26T05:42:56.737Z,68.54
2022-07-26T05:45:00.238Z,68.29
2022-07-26T05:47:04.494Z,68.22
2022-07-26T05:49:08.563Z,68.22
2022-07-26T05:51:13.475Z,69.01
2022-07-26T05:53:17.354Z,68.90
2022-07-26T05:55:20.894Z,68.81
2022-07-26T05:57:24.532Z,69.00
2022-07-26T05:59:30.800Z,68.85
2022-07-26T06:01:34.976Z,69.44
2022-07-26T06:03:39.602Z,69.21
2022-07-26T06:05:43.084Z,69.16
2022-07-26T06:07:48.135Z,69.12
2022-07-26T06:09:51.574Z,69.46
2022-07-26T06:11:55.191Z,69.49
2022-07-26T06:13:58.733Z,69.22
2022-07-26T06:16:02.123Z,69.38
2022-07-26T06:18:05.852Z,69.76
2022-07-26T06:20:10.548Z,69.74
2022-07-26T06:22:14.013Z,69.22
2022-07-26T06:24:18.813Z,70.21
2022-07-26T06:26:23.761Z,71.35
2022-07-26T06:28:27.179Z,70.47
2022-07-26T06:30:30.668Z,70.52
2022-07-26T06:32:34.069Z,70.22
2022-07-26T06:34:37.497Z,70.80
2022-07-26T06:36:40.940Z,70.32
2022-07-26T06:38:44.383Z,70.49
2022-07-26T06:40:49.187Z,70.11
2022-07-26T06:42:52.643Z,69.65
2022-07-26T06:44:56.159Z,69.56
2022-07-26T06:46:59.791Z,69.09
2022-07-26T06:49:03.631Z,69.99
2022-07-26T06:51:10.105Z,69.52
2022-07-26T06:53:13.750Z,69.20
2022-07-26T06:55:17.283Z,69.95
2022-07-26T06:57:22.000Z,70.11
2022-07-26T06:59:25.409Z,69.49
2022-07-26T07:01:51.456Z,69.44
2022-07-26T07:03:52.206Z,70.42
2022-07-26T07:05:55.661Z,70.09
2022-07-26T07:07:59.039Z,70.99
2022-07-26T07:10:02.491Z,70.76
2022-07-26T07:12:09.731Z,71.41
2022-07-26T07:14:15.616Z,71.38
2022-07-26T07:16:19.132Z,70.51
2022-07-26T07:18:22.661Z,69.60
2022-07-26T07:20:26.571Z,69.12
2022-07-26T07:22:30.118Z,69.43
2022-07-26T07:24:33.774Z,69.96
2022-07-26T07:26:37.345Z,69.42
2022-07-26T07:28:40.835Z,70.94
2022-07-26T07:30:45.763Z,71.22
2022-07-26T07:32:49.424Z,71.30
2022-07-26T07:34:52.938Z,70.89
2022-07-26T07:36:56.570Z,71.17
2022-07-26T07:39:06.230Z,71.38
2022-07-26T07:41:10.502Z,71.18
2022-07-26T07:43:14.294Z,71.33
2022-07-26T07:45:17.953Z,71.26
2022-07-26T07:47:24.569Z,71.72
2022-07-26T07:49:28.251Z,71.63
2022-07-26T07:51:32.319Z,71.98
2022-07-26T07:53:36.697Z,72.04
2022-07-26T07:55:43.722Z,71.94
2022-07-26T07:57:49.444Z,72.09
2022-07-26T07:59:52.858Z,72.32
2022-07-26T08:01:56.398Z,71.98
2022-07-26T08:04:01.218Z,71.90
2022-07-26T08:06:07.470Z,72.14
2022-07-26T08:08:11.129Z,72.50
2022-07-26T08:10:14.717Z,71.04
2022-07-26T08:12:18.251Z,71.48
2022-07-26T08:14:21.682Z,70.80
2022-07-26T08:16:25.134Z,70.55
2022-07-26T08:18:28.897Z,70.58
2022-07-26T08:20:35.109Z,70.34
2022-07-26T08:22:38.742Z,71.14
2022-07-26T08:24:44.793Z,70.77
2022-07-26T08:26:48.323Z,70.99
2022-07-26T08:28:58.506Z,70.84
2022-07-26T08:31:03.944Z,71.34
2022-07-26T08:33:07.430Z,71.19
2022-07-26T08:35:17.351Z,70.25
2022-07-26T08:37:24.371Z,69.79
2022-07-26T08:39:27.893Z,69.87
2022-07-26T08:41:31.978Z,69.35
2022-07-26T08:43:51.234Z,68.74
2022-07-26T08:46:01.261Z,68.80
2022-07-26T08:48:17.151Z,69.41
2022-07-26T08:50:21.625Z,68.94
2022-07-26T08:52:26.404Z,68.90
2022-07-26T08:54:29.852Z,69.22
2022-07-26T08:56:34.353Z,68.59
2022-07-26T08:58:40.689Z,67.74
2022-07-26T09:00:45.411Z,68.16
2022-07-26T09:02:49.832Z,68.68
2022-07-26T09:05:05.354Z,68.70
2022-07-26T09:07:10.666Z,69.36
2022-07-26T09:09:15.977Z,68.97
2022-07-26T09:11:34.242Z,68.83
2022-07-26T09:13:52.323Z,68.02
2022-07-26T09:16:12.213Z,67.93
2022-07-26T09:18:29.588Z,67.29
2022-07-26T09:20:33.606Z,68.25
2022-07-26T09:22:37.799Z,68.32
2022-07-26T09:24:46.023Z,67.05
2022-07-26T09:26:57.198Z,66.62
2022-07-26T09:29:07.357Z,67.00
2022-07-26T09:31:11.189Z,67.19
2022-07-26T09:33:15.231Z,66.48
2022-07-26T09:35:49.706Z,66.11
2022-07-26T09:37:46.668Z,65.40
2022-07-26T09:40:00.150Z,66.04
2022-07-26T09:44:32.521Z,65.51
2022-07-26T09:46:53.015Z,64.62
2022-07-26T09:49:13.125Z,64.44
2022-07-26T09:51:16.715Z,64.46
2022-07-26T09:53:22.723Z,64.87
2022-07-26T09:55:34.074Z,64.40
2022-07-26T09:57:43.000Z,63.48
2022-07-26T09:59:46.779Z,63.98
2022-07-26T10:01:51.265Z,63.56
2022-07-26T10:03:54.760Z,63.02
2022-07-26T10:05:58.702Z,62.56
2022-07-26T10:08:03.292Z,62.18
2022-07-26T10:10:11.466Z,62.44
2022-07-26T10:12:18.225Z,62.84
2022-07-26T10:14:38.777Z,62.89
2022-07-26T10:16:42.289Z,63.09
2022-07-26T10:18:47.332Z,62.90
2022-07-26T10:20:52.919Z,61.44
2022-07-26T10:22:56.350Z,61.33
2022-07-26T10:25:34.615Z,59.28
2022-07-26T10:27:40.327Z,57.76
2022-07-26T10:29:43.862Z,56.22
2022-07-26T10:31:48.377Z,56.18
2022-07-26T10:33:53.611Z,55.63
2022-07-26T10:35:57.058Z,54.62
2022-07-26T10:38:02.511Z,53.63
2022-07-26T10:40:24.636Z,53.05
2022-07-26T10:42:45.734Z,52.81
2022-07-26T10:44:49.826Z,52.88
2022-07-26T10:47:05.339Z,53.00
2022-07-26T10:49:19.675Z,52.72
2022-07-26T10:51:27.502Z,52.88
2022-07-26T10:53:32.829Z,53.93
2022-07-26T10:55:47.107Z,53.67
2022-07-26T10:57:52.107Z,52.43
2022-07-26T10:59:57.436Z,51.07
2022-07-26T11:02:01.065Z,51.44
2022-07-26T11:04:05.017Z,51.54
2022-07-26T11:06:13.669Z,52.45
2022-07-26T11:08:17.248Z,52.16
2022-07-26T11:10:26.352Z,52.73
2022-07-26T11:12:29.783Z,52.48
2022-07-26T11:15:14.420Z,52.27
2022-07-26T11:17:25.276Z,50.93
2022-07-26T11:19:43.929Z,50.97
2022-07-26T11:21:54.584Z,50.58
2022-07-26T11:36:42.218Z,46.85
2022-07-26T11:38:51.209Z,47.49
2022-07-26T11:40:54.685Z,47.70
2022-07-26T11:42:58.313Z,48.05
2022-07-26T11:45:01.821Z,48.35
2022-07-26T11:47:12.490Z,48.60
2022-07-26T11:49:17.654Z,48.13
2022-07-26T11:51:23.252Z,50.95
2022-07-26T11:53:28.015Z,53.24
2022-07-26T11:55:32.624Z,53.96
2022-07-26T11:57:36.123Z,54.19
2022-07-26T11:59:40.566Z,55.07
2022-07-26T12:01:49.597Z,55.07
2022-07-26T12:03:54.876Z,54.94
2022-07-26T12:06:09.810Z,55.46
2022-07-26T12:08:13.239Z,55.62
2022-07-26T12:10:18.724Z,55.31
2022-07-26T12:12:23.599Z,55.84
2022-07-26T12:14:27.869Z,55.26
2022-07-26T12:16:40.055Z,54.67
2022-07-26T12:18:52.258Z,55.47
2022-07-26T12:21:04.887Z,55.51
2022-07-26T12:23:09.338Z,55.13
2022-07-26T12:25:12.915Z,54.43
2022-07-26T12:27:20.376Z,54.04
2022-07-26T12:29:33.067Z,53.60
2022-07-26T12:31:36.835Z,53.70
2022-07-26T12:33:49.152Z,54.42
2022-07-26T12:35:52.715Z,53.76
2022-07-26T12:37:57.149Z,53.57
2022-07-26T12:40:03.290Z,54.44
2022-07-26T12:42:33.410Z,54.92
2022-07-26T12:44:38.239Z,55.25
2022-07-26T12:46:41.938Z,54.96
2022-07-26T12:48:46.913Z,55.48
2022-07-26T12:50:50.667Z,55.03
2022-07-26T12:53:00.806Z,54.81
2022-07-26T12:55:07.103Z,54.51
2022-07-26T12:57:10.667Z,53.70
2022-07-26T12:59:17.492Z,53.51
2022-07-26T13:01:21.557Z,53.54
2022-07-26T13:03:25.127Z,53.91
2022-07-26T13:05:28.760Z,54.13
2022-07-26T13:07:32.378Z,53.05
2022-07-26T13:09:36.505Z,51.44
2022-07-26T13:11:40.004Z,51.05
2022-07-26T13:13:43.361Z,50.19
2022-07-26T13:15:48.773Z,50.01
2022-07-26T13:17:52.400Z,49.32
2022-07-26T13:19:56.531Z,49.08
2022-07-26T13:22:00.884Z,49.24
2022-07-26T13:24:04.610Z,49.19
2022-07-26T13:26:12.118Z,49.47
2022-07-26T13:28:17.305Z,49.88
2022-07-26T13:30:22.142Z,49.72
2022-07-26T13:32:26.934Z,49.30
2022-07-26T13:34:34.890Z,48.81
2022-07-26T13:36:39.148Z,47.72
2022-07-26T13:38:42.992Z,48.52
2022-07-26T13:40:46.508Z,48.74
2022-07-26T13:42:50.933Z,49.14
2022-07-26T13:44:54.369Z,49.31
2022-07-26T13:46:57.781Z,49.65
2022-07-26T13:49:04.765Z,49.50
2022-07-26T13:51:09.546Z,46.51
2022-07-26T13:53:13.180Z,46.11
2022-07-26T13:55:16.661Z,45.99
2022-07-26T13:57:20.113Z,45.62
2022-07-26T13:59:23.694Z,45.88
2022-07-26T14:01:43.324Z,46.56
2022-07-26T14:03:48.378Z,47.59
2022-07-26T14:05:53.255Z,48.17
2022-07-26T14:07:57.158Z,48.79
2022-07-26T14:10:00.550Z,49.59
2022-07-26T14:12:04.836Z,50.29
2022-07-26T14:14:09.691Z,51.11
2022-07-26T14:16:13.326Z,51.16
2022-07-26T14:18:17.126Z,51.66
2022-07-26T14:20:21.267Z,52.14
2022-07-26T14:22:26.460Z,52.27
2022-07-26T14:24:30.157Z,52.70
2022-07-26T14:26:33.837Z,53.01
2022-07-26T14:28:37.245Z,52.87
2022-07-26T14:30:41.244Z,52.50
2022-07-26T14:32:44.676Z,52.71
2022-07-26T14:34:48.125Z,53.07
2022-07-26T14:36:51.556Z,52.83
2022-07-26T14:38:56.521Z,52.53
2022-07-26T14:41:01.105Z,52.34
2022-07-26T14:43:04.765Z,51.90
2022-07-26T14:45:10.515Z,51.90
2022-07-26T14:47:14.021Z,52.39
2022-07-26T14:49:17.544Z,52.20
2022-07-26T14:51:21.070Z,51.65
2022-07-26T14:53:25.924Z,52.33
2022-07-26T14:55:31.024Z,52.49
2022-07-26T14:57:34.997Z,52.97
2022-07-26T14:59:43.138Z,52.38
2022-07-26T15:01:46.689Z,52.89
2022-07-26T15:03:50.314Z,52.68
2022-07-26T15:05:53.809Z,53.41
2022-07-26T15:07:58.854Z,53.65
2022-07-26T15:10:06.433Z,53.90
2022-07-26T15:12:11.344Z,54.07
2022-07-26T15:14:14.841Z,54.35
2022-07-26T15:16:18.438Z,54.57
2022-07-26T15:18:21.995Z,55.14
2022-07-26T15:20:28.521Z,55.79
2022-07-26T15:22:32.094Z,56.09
2022-07-26T15:24:39.731Z,56.62
2022-07-26T15:26:45.329Z,57.18
2022-07-26T15:28:50.686Z,56.40
2022-07-26T15:30:54.184Z,56.54
2022-07-26T15:32:58.873Z,56.06
2022-07-26T15:35:02.635Z,55.77
2022-07-26T15:37:06.091Z,55.86
2022-07-26T15:39:18.152Z,55.87
2022-07-26T15:41:21.932Z,55.87
2022-07-26T15:43:44.097Z,55.55
2022-07-26T15:45:54.941Z,55.37
2022-07-26T15:48:09.373Z,55.40
2022-07-26T15:50:18.563Z,54.73
2022-07-26T15:52:22.094Z,55.08
2022-07-26T15:54:25.583Z,53.78
2022-07-26T15:56:28.975Z,54.03
2022-07-26T15:58:33.040Z,53.82
2022-07-26T16:00:36.722Z,53.86
2022-07-26T16:02:42.282Z,54.08
2022-07-26T16:04:45.770Z,53.66
2022-07-26T16:06:50.648Z,53.79
2022-07-26T16:09:15.128Z,53.22
2022-07-26T16:11:17.697Z,52.29
2022-07-26T16:13:21.123Z,51.08
2022-07-26T16:15:24.631Z,51.06
2022-07-26T16:17:28.229Z,51.70
2022-07-26T16:19:33.036Z,51.60
2022-07-26T16:21:37.094Z,51.66
2022-07-26T16:23:40.499Z,50.59
2022-07-26T16:25:43.929Z,49.67
2022-07-26T16:27:47.422Z,49.29
2022-07-26T16:29:52.528Z,49.19
2022-07-26T16:31:56.266Z,49.97
2022-07-26T16:33:59.981Z,50.62
2022-07-26T16:36:06.553Z,51.52
2022-07-26T16:38:10.067Z,51.81
2022-07-26T16:40:16.332Z,52.02
2022-07-26T16:42:19.840Z,51.85
2022-07-26T16:44:24.070Z,52.35
2022-07-26T16:46:27.929Z,51.23
2022-07-26T16:48:31.586Z,50.40
2022-07-26T16:50:35.487Z,49.38
2022-07-26T16:52:40.233Z,48.53
2022-07-26T16:54:43.800Z,48.78
2022-07-26T16:56:47.371Z,49.54
2022-07-26T16:58:50.779Z,48.62
2022-07-26T17:00:54.323Z,48.64
2022-07-26T17:02:57.793Z,48.82
2022-07-26T17:05:01.713Z,48.67
2022-07-26T17:07:24.398Z,48.87
2022-07-26T17:09:30.052Z,48.38
2022-07-26T17:11:33.490Z,47.63
2022-07-26T17:13:37.003Z,46.97
2022-07-26T17:15:40.394Z,46.60
2022-07-26T17:17:48.527Z,46.33
2022-07-26T17:19:52.283Z,46.50
2022-07-26T17:21:55.734Z,46.45
2022-07-26T17:24:03.839Z,46.98
2022-07-26T17:26:10.206Z,47.84
2022-07-26T17:28:14.112Z,48.28
2022-07-26T17:30:17.665Z,48.99
2022-07-26T17:32:21.176Z,49.58
2022-07-26T17:34:24.900Z,50.28
2022-07-26T17:36:30.726Z,50.47
2022-07-26T17:38:34.171Z,50.98
2022-07-26T17:40:37.681Z,50.88
2022-07-26T17:42:43.420Z,50.89
2022-07-26T17:44:46.920Z,50.95
2022-07-26T17:46:51.408Z,51.09
2022-07-26T17:48:55.004Z,50.90
2022-07-26T17:50:58.540Z,51.47
2022-07-26T17:53:02.235Z,51.54
2022-07-26T17:55:06.524Z,51.64
2022-07-26T17:57:09.944Z,51.86
2022-07-26T17:59:14.853Z,52.32
2022-07-26T18:01:19.023Z,52.25
2022-07-26T18:03:23.184Z,52.44
2022-07-26T18:05:34.011Z,53.00
2022-07-26T18:07:39.638Z,52.99
2022-07-26T18:09:43.101Z,52.57
2022-07-26T18:11:46.926Z,52.82
2022-07-26T18:13:50.392Z,52.83
2022-07-26T18:15:55.372Z,52.81
2022-07-26T18:17:58.905Z,53.29
2022-07-26T18:20:02.330Z,53.15
2022-07-26T18:22:06.381Z,54.34
2022-07-26T18:24:17.004Z,51.92
2022-07-26T18:26:21.313Z,53.15
2022-07-26T18:28:24.835Z,51.98
2022-07-26T18:30:29.813Z,52.09
2022-07-26T18:32:35.288Z,52.37
2022-07-26T18:34:38.684Z,53.56
2022-07-26T18:36:42.201Z,52.26
2022-07-26T18:38:45.690Z,51.92
2022-07-26T18:40:49.194Z,52.37
2022-07-26T18:42:53.326Z,53.39
2022-07-26T18:44:56.815Z,53.15
2022-07-26T18:47:00.359Z,53.77
2022-07-26T18:49:05.369Z,53.72
2022-07-26T18:51:10.574Z,54.71
2022-07-26T18:53:14.267Z,54.68
2022-07-26T18:55:17.744Z,55.06
2022-07-26T18:57:21.148Z,55.42
2022-07-26T18:59:24.575Z,56.00
2022-07-26T19:01:28.057Z,55.78
2022-07-26T19:03:34.669Z,56.88
2022-07-26T19:05:39.624Z,57.56
2022-07-26T19:07:43.153Z,57.61
2022-07-26T19:09:46.724Z,56.70
2022-07-26T19:11:50.438Z,57.84
2022-07-26T19:13:53.918Z,57.80
2022-07-26T19:15:57.706Z,56.75
2022-07-26T19:18:09.820Z,56.34
2022-07-26T19:20:13.757Z,55.88
2022-07-26T19:22:18.570Z,56.63
2022-07-26T19:24:24.215Z,56.96
2022-07-26T19:26:27.792Z,56.17
2022-07-26T19:28:31.379Z,56.87
2022-07-26T19:30:35.295Z,56.15
2022-07-26T19:32:39.401Z,56.77
2022-07-26T19:34:42.790Z,55.50
2022-07-26T19:36:46.152Z,54.92
2022-07-26T19:38:50.935Z,55.82
2022-07-26T19:40:55.198Z,55.32
2022-07-26T19:42:58.726Z,55.82
2022-07-26T19:45:02.151Z,55.56
2022-07-26T19:47:05.626Z,55.89
2022-07-26T19:49:10.960Z,56.19
2022-07-26T19:51:14.770Z,54.71
2022-07-26T19:53:18.724Z,55.88
2022-07-26T19:55:23.715Z,54.68
2022-07-26T19:57:27.172Z,56.24
2022-07-26T19:59:30.609Z,55.87
2022-07-26T20:01:34.124Z,56.04
2022-07-26T20:03:37.556Z,54.89
2022-07-26T20:05:40.905Z,54.75
2022-07-26T20:07:44.339Z,54.97
2022-07-26T20:09:48.428Z,54.55
2022-07-26T20:11:54.042Z,54.80
2022-07-26T20:13:57.526Z,55.55
2022-07-26T20:16:00.947Z,55.49
2022-07-26T20:18:04.878Z,57.33
2022-07-26T20:20:10.020Z,55.91
2022-07-26T20:22:13.615Z,55.33
2022-07-26T20:24:16.944Z,55.61
2022-07-26T20:26:20.419Z,56.06
2022-07-26T20:28:25.502Z,57.28
2022-07-26T20:30:29.432Z,55.92
2022-07-26T20:32:34.457Z,56.39
2022-07-26T20:34:37.889Z,55.74
2022-07-26T20:36:41.313Z,56.01
2022-07-26T20:38:49.520Z,55.83
2022-07-26T20:40:54.866Z,56.03
2022-07-26T20:42:58.289Z,56.25
2022-07-26T20:45:03.119Z,56.63
2022-07-26T20:47:07.079Z,56.57
2022-07-26T20:49:11.320Z,56.70
2022-07-26T20:51:15.018Z,56.63
2022-07-26T20:53:18.425Z,56.75
2022-07-26T20:55:22.818Z,56.90
2022-07-26T20:57:26.234Z,56.95
2022-07-26T20:59:29.731Z,56.95
2022-07-26T21:01:34.839Z,57.37
2022-07-26T21:03:38.814Z,57.44
2022-07-26T21:05:42.220Z,57.72
2022-07-26T21:07:55.092Z,57.66
2022-07-26T21:10:02.882Z,57.36
2022-07-26T21:12:06.773Z,57.73
2022-07-26T21:14:10.363Z,57.54
2022-07-26T21:16:13.897Z,58.07
2022-07-26T21:18:18.809Z,57.77
2022-07-26T21:20:22.649Z,56.56
2022-07-26T21:22:26.074Z,56.16
2022-07-26T21:24:29.628Z,56.39
2022-07-26T21:26:33.048Z,56.61
2022-07-26T21:28:36.617Z,55.84
2022-07-26T21:30:40.185Z,55.56
2022-07-26T21:32:43.617Z,55.25
2022-07-26T21:34:48.503Z,55.78
2022-07-26T21:36:52.754Z,54.08
2022-07-26T21:38:56.339Z,53.81
2022-07-26T21:40:59.910Z,53.95
2022-07-26T21:43:03.321Z,53.83
2022-07-26T21:45:08.175Z,53.24
2022-07-26T21:47:11.588Z,53.46
2022-07-26T21:49:15.724Z,55.44
2022-07-26T21:51:21.150Z,52.26
2022-07-26T21:53:24.703Z,52.85
2022-07-26T21:55:28.579Z,52.67
2022-07-26T21:57:32.208Z,52.23
2022-07-26T21:59:36.503Z,53.50
2022-07-26T22:01:40.175Z,52.37
2022-07-26T22:03:44.002Z,53.14
2022-07-26T22:05:47.609Z,51.83
2022-07-26T22:07:54.044Z,52.46
2022-07-26T22:09:57.572Z,52.59
2022-07-26T22:12:01.211Z,52.94
2022-07-26T22:14:06.814Z,51.92
2022-07-26T22:16:10.438Z,52.13
2022-07-26T22:18:14.645Z,52.21
2022-07-26T22:20:18.338Z,52.24
2022-07-26T22:22:21.964Z,51.93
2022-07-26T22:24:26.894Z,52.08
2022-07-26T22:26:31.225Z,52.34
2022-07-26T22:28:35.330Z,52.00
2022-07-26T22:30:39.390Z,51.83
2022-07-26T22:32:42.895Z,51.95
2022-07-26T22:34:46.673Z,51.77
2022-07-26T22:36:50.302Z,51.53
2022-07-26T22:38:54.079Z,51.52
2022-07-26T22:40:59.902Z,51.17
2022-07-26T22:43:03.516Z,51.25
2022-07-26T22:45:09.926Z,50.90
2022-07-26T22:47:13.754Z,50.89
2022-07-26T22:49:17.393Z,50.97
2022-07-26T22:51:20.879Z,51.11
2022-07-26T22:53:24.378Z,51.03
2022-07-26T22:55:28.263Z,51.85
2022-07-26T22:57:33.100Z,50.83
2022-07-26T22:59:37.120Z,50.60
2022-07-26T23:01:40.667Z,50.94
2022-07-26T23:03:44.499Z,50.91
2022-07-26T23:05:53.386Z,52.74
2022-07-26T23:08:01.763Z,50.82
2022-07-26T23:10:08.828Z,50.85
2022-07-26T23:12:12.629Z,51.06
2022-07-26T23:14:17.509Z,52.17
2022-07-26T23:16:20.946Z,50.93
2022-07-26T23:18:26.310Z,51.08
2022-07-26T23:20:29.975Z,51.07
2022-07-26T23:22:33.423Z,51.20
2022-07-26T23:24:37.109Z,52.20
2022-07-26T23:26:40.550Z,51.21
2022-07-26T23:28:43.975Z,51.39
2022-07-26T23:30:48.715Z,51.54
2022-07-26T23:32:52.057Z,51.55
2022-07-26T23:34:56.387Z,51.58
2022-07-26T23:37:00.188Z,51.83
2022-07-26T23:39:03.724Z,52.43
2022-07-26T23:41:07.251Z,51.67
2022-07-26T23:43:10.631Z,51.49
2022-07-26T23:45:14.091Z,51.76
2022-07-26T23:47:18.870Z,51.83
2022-07-26T23:49:22.437Z,52.11
2022-07-26T23:51:25.991Z,51.95
2022-07-26T23:53:29.417Z,52.31
2022-07-26T23:55:35.873Z,52.15
2022-07-26T23:57:39.557Z,52.40
2022-07-26T23:59:42.951Z,52.81
