createdAt,value
2023-05-01T00:00:31.847Z,70.6
2023-05-01T00:05:31.850Z,68.3
2023-05-01T00:10:31.841Z,70.4
2023-05-01T00:15:31.859Z,72.5
2023-05-01T00:20:31.844Z,70.3
2023-05-01T00:25:31.833Z,72.0
2023-05-01T00:30:31.861Z,70.7
2023-05-01T00:35:31.858Z,71.7
2023-05-01T00:45:31.892Z,71.9
2023-05-01T00:50:31.876Z,70.9
2023-05-01T00:55:31.843Z,70.4
2023-05-01T01:00:31.893Z,72.0
2023-05-01T01:15:32.047Z,71.3
2023-05-01T01:20:31.882Z,71.9
2023-05-01T01:30:31.881Z,73.0
2023-05-01T01:35:31.874Z,72.6
2023-05-01T01:40:31.872Z,70.5
2023-05-01T01:45:31.888Z,72.4
2023-05-01T01:50:31.901Z,70.9
2023-05-01T01:55:31.878Z,71.8
2023-05-01T02:00:31.875Z,72.7
2023-05-01T02:10:31.976Z,70.8
2023-05-01T02:15:31.894Z,70.9
2023-05-01T02:20:31.874Z,73.5
2023-05-01T02:25:31.911Z,71.7
2023-05-01T02:30:31.901Z,72.2
2023-05-01T02:35:31.884Z,71.6
2023-05-01T02:40:31.927Z,70.0
2023-05-01T02:55:31.914Z,70.1
2023-05-01T03:00:31.899Z,70.1
2023-05-01T03:05:31.884Z,71.3
2023-05-01T03:10:31.895Z,69.8
2023-05-01T03:15:31.919Z,70.2
2023-05-01T03:20:31.913Z,71.7
2023-05-01T03:30:31.925Z,69.0
2023-05-01T03:35:31.967Z,70.2
2023-05-01T03:45:31.934Z,69.7
2023-05-01T03:50:31.917Z,70.8
2023-05-01T03:55:31.911Z,69.2
2023-05-01T04:00:31.965Z,69.7
2023-05-01T04:05:31.927Z,70.1
2023-05-01T04:10:31.916Z,71.0
2023-05-01T04:20:31.943Z,70.6
2023-05-01T04:30:31.927Z,71.5
2023-05-01T04:40:31.915Z,71.4
2023-05-01T04:45:31.949Z,71.4
2023-05-01T04:55:31.920Z,71.9
2023-05-01T05:00:31.940Z,70.8
2023-05-01T05:05:31.944Z,71.1
2023-05-01T05:10:31.947Z,70.2
2023-05-01T05:15:31.938Z,69.3
2023-05-01T05:20:31.952Z,70.0
2023-05-01T05:25:31.961Z,67.7
2023-05-01T05:30:31.953Z,67.1
2023-05-01T05:50:31.953Z,67.7
2023-05-01T05:55:31.943Z,67.7
2023-05-01T06:00:32.007Z,67.8
2023-05-01T06:05:32.070Z,64.6
2023-05-01T06:10:32.021Z,64.6
2023-05-01T06:15:33.237Z,64.4
2023-05-01T06:20:31.967Z,64.4
2023-05-01T06:25:32.018Z,64.7
2023-05-01T06:30:31.970Z,64.4
2023-05-01T06:35:31.970Z,64.8
2023-05-01T06:40:31.975Z,65.6
2023-05-01T06:45:31.954Z,66.2
2023-05-01T06:50:31.967Z,66.6
2023-05-01T06:55:33.727Z,65.5
2023-05-01T07:00:32.015Z,65.3
2023-05-01T07:05:31.977Z,65.7
2023-05-01T07:10:31.972Z,65.9
2023-05-01T07:20:31.998Z,65.1
2023-05-01T07:25:32.009Z,64.3
2023-05-01T07:30:32.019Z,64.3
2023-05-01T07:35:32.011Z,63.5
2023-05-01T07:40:32.000Z,62.8
2023-05-01T07:45:32.033Z,61.5
2023-05-01T07:55:32.013Z,59.1
2023-05-01T08:00:31.982Z,57.8
2023-05-01T08:05:32.002Z,57.6
2023-05-01T08:10:31.997Z,57.6
2023-05-01T08:15:32.027Z,57.1
2023-05-01T08:20:32.045Z,56.5
2023-05-01T08:25:31.992Z,55.9
2023-05-01T08:30:32.032Z,56.3
2023-05-01T08:35:32.010Z,55.5
2023-05-01T08:40:32.004Z,53.8
2023-05-01T08:45:32.028Z,53.2
2023-05-01T08:50:32.030Z,50.5
2023-05-01T09:00:32.019Z,52.6
2023-05-01T09:05:32.025Z,53.0
2023-05-01T09:10:33.019Z,52.5
2023-05-01T09:15:32.022Z,51.3
2023-05-01T09:20:32.031Z,50.7
2023-05-01T09:25:32.023Z,48.6
2023-05-01T09:30:32.030Z,50.1
2023-05-01T09:35:32.022Z,49.8
2023-05-01T09:40:32.037Z,48.9
2023-05-01T09:45:32.022Z,48.7
2023-05-01T09:50:32.033Z,47.6
2023-05-01T09:55:32.066Z,46.0
2023-05-01T10:00:32.034Z,44.5
2023-05-01T10:05:32.045Z,42.4
2023-05-01T10:10:32.036Z,41.1
2023-05-01T10:15:32.041Z,39.4
2023-05-01T10:20:32.067Z,35.5
2023-05-01T10:25:32.054Z,31.2
2023-05-01T10:30:32.036Z,28.3
2023-05-01T10:35:32.047Z,31.9
2023-05-01T10:40:32.064Z,33.0
2023-05-01T10:45:33.832Z,31.9
2023-05-01T10:50:32.042Z,31.2
2023-05-01T10:55:32.062Z,28.7
2023-05-01T11:00:32.064Z,26.4
2023-05-01T11:05:38.481Z,30.5
2023-05-01T11:10:32.055Z,27.2
2023-05-01T11:15:32.055Z,25.4
2023-05-01T11:20:32.068Z,26.1
2023-05-01T11:30:32.070Z,30.7
2023-05-01T11:35:32.078Z,26.0
2023-05-01T11:40:32.090Z,23.9
2023-05-01T11:45:32.156Z,25.2
2023-05-01T11:50:32.098Z,22.8
2023-05-01T11:55:32.112Z,22.1
2023-05-01T12:00:32.085Z,23.4
2023-05-01T12:05:32.122Z,22.6
2023-05-01T12:10:34.042Z,19.8
2023-05-01T12:15:32.113Z,20.5
2023-05-01T12:20:32.126Z,35.5
2023-05-01T12:25:32.083Z,35.5
2023-05-01T12:30:32.097Z,37.4
2023-05-01T12:35:32.106Z,38.4
2023-05-01T12:45:32.099Z,36.5
2023-05-01T13:00:32.093Z,38.2
2023-05-01T13:05:32.142Z,37.3
2023-05-01T13:10:32.123Z,33.1
2023-05-01T13:15:32.135Z,29.6
2023-05-01T13:20:32.102Z,24.2
2023-05-01T13:25:32.112Z,24.0
2023-05-01T13:30:32.158Z,22.3
2023-05-01T13:35:32.145Z,25.2
2023-05-01T13:40:32.106Z,23.0
2023-05-01T13:45:32.202Z,23.7
2023-05-01T13:50:32.131Z,23.9
2023-05-01T13:55:32.135Z,27.4
2023-05-01T14:00:32.121Z,27.8
2023-05-01T14:05:32.124Z,26.8
2023-05-01T14:10:32.133Z,28.1
2023-05-01T14:15:32.124Z,29.6
2023-05-01T14:20:32.144Z,29.0
2023-05-01T14:25:32.127Z,29.8
2023-05-01T14:30:32.116Z,34.3
2023-05-01T14:35:32.128Z,37.1
2023-05-01T14:40:32.143Z,40.6
2023-05-01T14:45:32.163Z,42.3
2023-05-01T14:50:32.161Z,41.7
2023-05-01T14:55:32.151Z,40.6
2023-05-01T15:00:32.166Z,41.1
2023-05-01T15:10:32.155Z,40.9
2023-05-01T15:15:32.151Z,42.2
2023-05-01T15:25:32.175Z,44.2
2023-05-01T15:30:32.174Z,46.9
2023-05-01T15:35:32.185Z,44.9
2023-05-01T15:45:32.260Z,43.7
2023-05-01T15:50:32.183Z,42.4
2023-05-01T15:55:32.196Z,42.5
2023-05-01T16:00:32.171Z,44.0
2023-05-01T16:05:32.187Z,37.7
2023-05-01T16:10:32.198Z,39.2
2023-05-01T16:15:32.203Z,39.3
2023-05-01T16:20:32.179Z,30.8
2023-05-01T16:25:32.202Z,28.6
2023-05-01T16:30:32.178Z,32.6
2023-05-01T16:35:32.193Z,38.6
2023-05-01T16:40:32.240Z,40.7
2023-05-01T16:45:32.200Z,43.2
2023-05-01T16:50:32.219Z,43.5
2023-05-01T16:55:32.196Z,43.5
2023-05-01T17:00:32.206Z,42.9
2023-05-01T17:05:32.245Z,45.2
2023-05-01T17:10:32.210Z,42.9
2023-05-01T17:15:32.287Z,46.9
2023-05-01T17:25:32.235Z,46.8
2023-05-01T17:30:32.212Z,47.4
2023-05-01T17:35:32.208Z,49.5
2023-05-01T17:40:33.512Z,50.6
2023-05-01T17:50:32.220Z,48.2
2023-05-01T17:55:32.373Z,50.4
2023-05-01T18:00:32.238Z,49.9
2023-05-01T18:05:32.256Z,50.5
2023-05-01T18:10:32.284Z,51.9
2023-05-01T18:15:32.241Z,50.9
2023-05-01T18:20:32.224Z,51.5
2023-05-01T18:25:32.232Z,53.5
2023-05-01T18:40:32.255Z,60.5
2023-05-01T18:45:32.260Z,61.0
2023-05-01T18:50:32.245Z,61.2
2023-05-01T18:55:32.269Z,63.1
2023-05-01T19:00:32.279Z,64.2
2023-05-01T19:05:32.293Z,64.4
2023-05-01T19:20:32.258Z,65.8
2023-05-01T19:25:32.272Z,65.7
2023-05-01T19:35:32.260Z,67.1
2023-05-01T19:40:32.280Z,68.0
2023-05-01T19:45:32.363Z,69.6
2023-05-01T19:50:33.384Z,69.8
2023-05-01T19:55:32.295Z,70.0
2023-05-01T20:00:32.276Z,71.6
2023-05-01T20:05:32.326Z,72.5
2023-05-01T20:10:32.297Z,72.5
2023-05-01T20:15:32.260Z,73.0
2023-05-01T20:20:32.275Z,72.9
2023-05-01T20:25:32.289Z,73.2
2023-05-01T20:30:32.297Z,74.3
2023-05-01T20:35:32.278Z,74.3
2023-05-01T20:45:32.292Z,75.1
2023-05-01T20:55:32.314Z,77.4
2023-05-01T21:00:32.290Z,77.4
2023-05-01T21:05:32.303Z,78.3
2023-05-01T21:10:32.317Z,79.1
2023-05-01T21:15:32.311Z,80.2
2023-05-01T21:20:32.310Z,81.9
2023-05-01T21:25:32.311Z,80.8
2023-05-01T21:35:32.316Z,80.0
2023-05-01T21:45:32.311Z,81.4
2023-05-01T21:50:32.309Z,82.0
2023-05-01T21:55:32.329Z,85.1
2023-05-01T22:00:32.335Z,84.4
2023-05-01T22:10:32.316Z,86.5
2023-05-01T22:20:32.330Z,87.8
2023-05-01T22:40:32.342Z,84.4
2023-05-01T22:50:32.366Z,84.1
2023-05-01T22:55:32.359Z,85.3
2023-05-01T23:00:32.360Z,84.7
2023-05-01T23:05:32.339Z,86.0
2023-05-01T23:15:32.420Z,85.3
2023-05-01T23:20:32.353Z,85.1
2023-05-01T23:25:32.356Z,85.4
2023-05-01T23:30:32.386Z,85.0
2023-05-01T23:35:32.349Z,85.7
2023-05-01T23:40:32.356Z,85.5
2023-05-01T23:45:32.361Z,84.7
2023-05-01T23:55:32.380Z,85.8
