createdAt,value
2022-08-17T00:00:49.516Z,0.00
2022-08-17T00:01:51.827Z,0.00
2022-08-17T00:02:36.493Z,0.00
2022-08-17T00:03:36.474Z,0.00
2022-08-17T00:04:35.477Z,0.00
2022-08-17T00:05:35.453Z,0.00
2022-08-17T00:06:35.453Z,0.00
2022-08-17T00:07:35.426Z,0.00
2022-08-17T00:08:35.495Z,0.00
2022-08-17T00:09:35.394Z,0.00
2022-08-17T00:10:35.466Z,0.00
2022-08-17T00:11:35.405Z,0.00
2022-08-17T00:12:44.421Z,0.00
2022-08-17T00:13:36.349Z,0.00
2022-08-17T00:14:35.348Z,0.00
2022-08-17T00:15:35.323Z,0.00
2022-08-17T00:16:56.467Z,0.00
2022-08-17T00:17:36.311Z,0.00
2022-08-17T00:19:01.433Z,0.00
2022-08-17T00:19:36.617Z,0.00
2022-08-17T00:20:35.257Z,0.00
2022-08-17T00:22:28.596Z,0.00
2022-08-17T00:22:36.905Z,0.00
2022-08-17T00:23:35.217Z,0.00
2022-08-17T00:24:35.207Z,0.00
2022-08-17T00:25:35.195Z,0.00
2022-08-17T00:26:45.239Z,0.00
2022-08-17T00:27:36.158Z,0.00
2022-08-17T00:28:35.158Z,0.00
2022-08-17T00:29:35.135Z,0.00
2022-08-17T00:30:50.810Z,0.00
2022-08-17T00:31:36.119Z,0.00
2022-08-17T00:33:15.777Z,0.00
2022-08-17T00:33:36.099Z,0.00
2022-08-17T00:34:35.077Z,0.00
2022-08-17T00:35:35.061Z,0.00
2022-08-17T00:36:35.048Z,0.00
2022-08-17T00:37:35.029Z,0.00
2022-08-17T00:38:35.020Z,0.00
2022-08-17T00:39:35.047Z,0.00
2022-08-17T00:40:39.864Z,0.00
2022-08-17T00:41:36.058Z,0.00
2022-08-17T00:42:35.972Z,0.00
2022-08-17T00:43:34.958Z,0.00
2022-08-17T00:44:34.951Z,0.00
2022-08-17T00:45:34.930Z,0.00
2022-08-17T00:46:34.923Z,0.00
2022-08-17T00:47:34.899Z,0.00
2022-08-17T00:48:34.895Z,0.00
2022-08-17T00:49:34.879Z,0.00
2022-08-17T00:50:34.861Z,0.00
2022-08-17T00:51:34.920Z,0.00
2022-08-17T00:52:37.986Z,0.00
2022-08-17T00:53:34.842Z,0.00
2022-08-17T00:54:42.000Z,0.00
2022-08-17T00:55:35.801Z,0.00
2022-08-17T00:56:34.801Z,0.00
2022-08-17T00:57:34.786Z,0.00
2022-08-17T00:58:36.127Z,0.00
2022-08-17T00:59:34.752Z,0.00
2022-08-17T01:00:34.742Z,0.00
2022-08-17T01:01:34.756Z,0.00
2022-08-17T01:02:40.375Z,0.00
2022-08-17T01:03:35.847Z,0.00
2022-08-17T01:04:34.703Z,0.00
2022-08-17T01:05:34.673Z,0.00
2022-08-17T01:06:34.662Z,0.00
2022-08-17T01:07:34.651Z,0.00
2022-08-17T01:08:34.632Z,0.00
2022-08-17T01:09:34.622Z,0.00
2022-08-17T01:11:00.335Z,0.00
2022-08-17T01:11:35.592Z,0.00
2022-08-17T01:12:34.584Z,0.00
2022-08-17T01:13:40.359Z,0.00
2022-08-17T01:14:35.704Z,0.00
2022-08-17T01:15:34.536Z,0.00
2022-08-17T01:16:34.534Z,0.00
2022-08-17T01:17:34.517Z,0.00
2022-08-17T01:18:34.533Z,0.00
2022-08-17T01:19:34.491Z,0.00
2022-08-17T01:20:43.061Z,0.00
2022-08-17T01:21:35.462Z,0.00
2022-08-17T01:22:34.454Z,0.00
2022-08-17T01:23:34.452Z,0.00
2022-08-17T01:24:34.434Z,0.00
2022-08-17T01:25:37.755Z,0.00
2022-08-17T01:26:34.400Z,0.00
2022-08-17T01:27:34.387Z,0.00
2022-08-17T01:28:54.372Z,0.00
2022-08-17T01:29:35.365Z,0.00
2022-08-17T01:30:58.226Z,0.00
2022-08-17T01:31:35.336Z,0.00
2022-08-17T01:32:34.325Z,0.00
2022-08-17T01:33:34.316Z,0.00
2022-08-17T01:34:42.984Z,0.00
2022-08-17T01:35:35.288Z,0.00
2022-08-17T01:36:34.367Z,0.00
2022-08-17T01:37:34.256Z,0.00
2022-08-17T01:38:34.245Z,0.00
2022-08-17T01:39:34.276Z,0.00
2022-08-17T01:40:34.216Z,0.00
2022-08-17T01:41:34.236Z,0.00
2022-08-17T01:42:34.195Z,0.00
2022-08-17T01:43:34.186Z,0.00
2022-08-17T01:44:34.159Z,0.00
2022-08-17T01:45:34.162Z,0.00
2022-08-17T01:46:34.138Z,0.00
2022-08-17T01:47:36.086Z,0.00
2022-08-17T01:48:34.108Z,0.00
2022-08-17T01:49:34.098Z,0.00
2022-08-17T01:50:34.078Z,0.00
2022-08-17T01:51:34.091Z,0.00
2022-08-17T01:52:34.062Z,0.00
2022-08-17T01:53:34.049Z,0.00
2022-08-17T01:54:34.039Z,0.00
2022-08-17T01:55:34.032Z,0.00
2022-08-17T01:56:34.010Z,0.00
2022-08-17T01:57:33.999Z,0.00
2022-08-17T01:58:34.050Z,0.00
2022-08-17T01:59:33.972Z,0.00
2022-08-17T02:00:46.734Z,0.00
2022-08-17T02:01:34.991Z,0.00
2022-08-17T02:02:33.932Z,0.00
2022-08-17T02:03:33.920Z,0.00
2022-08-17T02:04:33.937Z,0.00
2022-08-17T02:05:33.891Z,0.00
2022-08-17T02:06:52.945Z,0.00
2022-08-17T02:07:59.543Z,0.00
2022-08-17T02:08:37.044Z,0.00
2022-08-17T02:09:33.841Z,0.00
2022-08-17T02:10:34.354Z,0.00
2022-08-17T02:11:33.823Z,0.00
2022-08-17T02:12:38.124Z,0.00
2022-08-17T02:13:34.794Z,0.00
2022-08-17T02:14:33.771Z,0.00
2022-08-17T02:15:33.762Z,0.00
2022-08-17T02:16:37.189Z,0.00
2022-08-17T02:17:33.742Z,0.00
2022-08-17T02:18:33.724Z,0.00
2022-08-17T02:19:33.985Z,0.00
2022-08-17T02:20:41.552Z,0.00
2022-08-17T02:21:34.685Z,0.00
2022-08-17T02:22:33.671Z,0.00
2022-08-17T02:23:33.664Z,0.00
2022-08-17T02:24:58.499Z,0.00
2022-08-17T02:25:34.634Z,0.00
2022-08-17T02:26:33.614Z,0.00
2022-08-17T02:27:33.613Z,0.00
2022-08-17T02:28:33.594Z,0.00
2022-08-17T02:29:33.596Z,0.00
2022-08-17T02:30:59.330Z,0.00
2022-08-17T02:31:34.556Z,0.00
2022-08-17T02:32:33.544Z,0.00
2022-08-17T02:33:43.022Z,0.00
2022-08-17T02:34:34.549Z,0.00
2022-08-17T02:35:33.503Z,0.00
2022-08-17T02:36:33.490Z,0.00
2022-08-17T02:37:33.487Z,0.00
2022-08-17T02:38:33.458Z,0.00
2022-08-17T02:39:33.518Z,0.00
2022-08-17T02:40:35.910Z,0.00
2022-08-17T02:41:33.565Z,0.00
2022-08-17T02:42:33.426Z,0.00
2022-08-17T02:43:33.395Z,0.00
2022-08-17T02:44:39.766Z,0.00
2022-08-17T02:45:34.367Z,0.00
2022-08-17T02:46:33.355Z,0.00
2022-08-17T02:47:33.355Z,0.00
2022-08-17T02:48:33.335Z,0.00
2022-08-17T02:49:33.327Z,0.00
2022-08-17T02:50:33.296Z,0.00
2022-08-17T02:51:33.299Z,0.00
2022-08-17T02:52:42.676Z,0.00
2022-08-17T02:53:35.827Z,0.00
2022-08-17T02:54:39.814Z,0.00
2022-08-17T02:55:34.239Z,0.00
2022-08-17T02:56:33.227Z,0.00
2022-08-17T02:57:33.215Z,0.00
2022-08-17T02:58:35.226Z,0.00
2022-08-17T02:59:33.188Z,0.00
2022-08-17T03:00:33.179Z,0.00
2022-08-17T03:01:33.210Z,0.00
2022-08-17T03:02:33.148Z,0.00
2022-08-17T03:03:33.227Z,0.00
2022-08-17T03:04:35.263Z,0.00
2022-08-17T03:05:33.123Z,0.00
2022-08-17T03:06:33.095Z,0.00
2022-08-17T03:07:33.087Z,0.00
2022-08-17T03:08:33.079Z,0.00
2022-08-17T03:09:33.060Z,0.00
2022-08-17T03:10:33.039Z,0.00
2022-08-17T03:11:33.038Z,0.00
2022-08-17T03:12:33.018Z,0.00
2022-08-17T03:13:33.008Z,0.00
2022-08-17T03:14:35.993Z,0.00
2022-08-17T03:15:32.989Z,0.00
2022-08-17T03:16:32.970Z,0.00
2022-08-17T03:17:32.960Z,0.00
2022-08-17T03:18:32.941Z,0.00
2022-08-17T03:19:32.931Z,0.00
2022-08-17T03:20:32.919Z,0.00
2022-08-17T03:21:32.910Z,0.00
2022-08-17T03:22:36.599Z,0.00
2022-08-17T03:23:32.881Z,0.00
2022-08-17T03:24:32.861Z,0.00
2022-08-17T03:25:32.941Z,0.00
2022-08-17T03:26:32.843Z,0.00
2022-08-17T03:27:32.831Z,0.00
2022-08-17T03:28:32.811Z,0.00
2022-08-17T03:29:32.803Z,0.00
2022-08-17T03:30:32.791Z,0.00
2022-08-17T03:31:32.785Z,0.00
2022-08-17T03:32:32.760Z,0.00
2022-08-17T03:33:32.773Z,0.00
2022-08-17T03:34:32.732Z,0.00
2022-08-17T03:35:32.722Z,0.00
2022-08-17T03:36:32.833Z,0.00
2022-08-17T03:37:32.720Z,0.00
2022-08-17T03:38:39.451Z,0.00
2022-08-17T03:39:33.724Z,0.00
2022-08-17T03:40:41.821Z,0.00
2022-08-17T03:41:33.643Z,0.00
2022-08-17T03:42:32.967Z,0.00
2022-08-17T03:43:32.626Z,0.00
2022-08-17T03:44:32.604Z,0.00
2022-08-17T03:45:32.594Z,0.00
2022-08-17T03:46:34.988Z,0.00
2022-08-17T03:47:35.646Z,0.00
2022-08-17T03:48:32.559Z,0.00
2022-08-17T03:49:32.544Z,0.00
2022-08-17T03:50:32.536Z,0.00
2022-08-17T03:51:33.495Z,0.00
2022-08-17T03:52:32.504Z,0.00
2022-08-17T03:53:32.494Z,0.00
2022-08-17T03:54:32.484Z,0.00
2022-08-17T03:55:36.009Z,0.00
2022-08-17T03:56:32.454Z,0.00
2022-08-17T03:57:32.478Z,0.00
2022-08-17T03:58:32.705Z,0.00
2022-08-17T03:59:32.423Z,5.62
2022-08-17T04:00:32.405Z,5.62
2022-08-17T04:01:32.483Z,5.62
2022-08-17T04:02:32.397Z,5.62
2022-08-17T04:03:32.389Z,5.62
2022-08-17T04:04:32.346Z,5.62
2022-08-17T04:05:32.346Z,11.25
2022-08-17T04:06:32.326Z,11.25
2022-08-17T04:07:32.318Z,11.25
2022-08-17T04:08:32.301Z,11.25
2022-08-17T04:09:32.383Z,11.25
2022-08-17T04:10:33.917Z,11.25
2022-08-17T04:11:32.287Z,16.88
2022-08-17T04:12:32.262Z,16.88
2022-08-17T04:13:32.240Z,16.88
2022-08-17T04:14:32.229Z,16.88
2022-08-17T04:15:32.207Z,22.50
2022-08-17T04:16:32.197Z,22.50
2022-08-17T04:17:32.194Z,22.50
2022-08-17T04:18:32.187Z,28.12
2022-08-17T04:19:32.159Z,28.12
2022-08-17T04:20:32.466Z,33.75
2022-08-17T04:21:32.184Z,33.75
2022-08-17T04:22:34.359Z,39.38
2022-08-17T04:23:32.110Z,39.38
2022-08-17T04:24:32.100Z,39.38
2022-08-17T04:25:32.087Z,45.00
2022-08-17T04:26:54.101Z,45.00
2022-08-17T04:27:33.060Z,45.00
2022-08-17T04:28:32.041Z,45.00
2022-08-17T04:29:54.763Z,50.62
2022-08-17T04:30:33.029Z,50.62
2022-08-17T04:31:32.012Z,50.62
2022-08-17T04:33:02.212Z,50.62
2022-08-17T04:33:32.979Z,56.25
2022-08-17T04:34:31.960Z,56.25
2022-08-17T04:35:31.952Z,61.88
2022-08-17T04:36:31.942Z,61.88
2022-08-17T04:37:31.930Z,67.50
2022-08-17T04:38:31.921Z,67.50
2022-08-17T04:39:33.835Z,73.12
2022-08-17T04:40:31.891Z,73.12
2022-08-17T04:41:32.271Z,78.75
2022-08-17T04:42:31.861Z,78.75
2022-08-17T04:43:31.852Z,84.38
2022-08-17T04:44:37.463Z,84.38
2022-08-17T04:45:32.870Z,90.00
2022-08-17T04:46:31.810Z,90.00
2022-08-17T04:47:31.803Z,95.62
2022-08-17T04:48:35.676Z,95.62
2022-08-17T04:49:32.771Z,95.62
2022-08-17T04:50:31.754Z,101.25
2022-08-17T04:51:31.765Z,101.25
2022-08-17T04:52:43.553Z,101.25
2022-08-17T04:53:32.734Z,106.88
2022-08-17T04:54:31.718Z,106.88
2022-08-17T04:55:31.693Z,112.50
2022-08-17T04:56:31.684Z,118.12
2022-08-17T04:57:31.672Z,118.12
2022-08-17T04:58:32.653Z,123.75
2022-08-17T04:59:31.643Z,123.75
2022-08-17T05:00:31.637Z,129.38
2022-08-17T05:01:31.647Z,135.00
2022-08-17T05:02:31.603Z,135.00
2022-08-17T05:03:31.962Z,140.62
2022-08-17T05:04:34.325Z,140.62
2022-08-17T05:05:31.563Z,146.25
2022-08-17T05:06:31.549Z,146.25
2022-08-17T05:07:31.795Z,146.25
2022-08-17T05:08:31.514Z,146.25
2022-08-17T05:09:31.514Z,151.88
2022-08-17T05:10:31.495Z,151.88
2022-08-17T05:11:31.492Z,157.50
2022-08-17T05:12:31.486Z,157.50
2022-08-17T05:13:31.468Z,163.12
2022-08-17T05:14:32.313Z,168.75
2022-08-17T05:15:33.107Z,168.75
2022-08-17T05:16:31.415Z,174.38
2022-08-17T05:17:31.416Z,180.00
2022-08-17T05:18:31.386Z,180.00
2022-08-17T05:19:31.387Z,185.62
2022-08-17T05:20:31.378Z,191.25
2022-08-17T05:21:31.357Z,191.25
2022-08-17T05:22:31.338Z,196.88
2022-08-17T05:23:34.964Z,202.50
2022-08-17T05:24:42.878Z,208.12
2022-08-17T05:25:32.805Z,213.75
2022-08-17T05:26:31.340Z,213.75
2022-08-17T05:27:34.426Z,219.38
2022-08-17T05:28:31.274Z,219.38
2022-08-17T05:29:35.309Z,225.00
2022-08-17T05:30:31.239Z,225.00
2022-08-17T05:31:31.245Z,225.00
2022-08-17T05:32:38.921Z,225.00
2022-08-17T05:33:32.221Z,225.00
2022-08-17T05:34:31.187Z,219.38
2022-08-17T05:35:31.461Z,219.38
2022-08-17T05:36:37.986Z,225.00
2022-08-17T05:37:32.148Z,225.00
2022-08-17T05:38:31.130Z,225.00
2022-08-17T05:39:31.165Z,225.00
2022-08-17T05:40:32.756Z,225.00
2022-08-17T05:41:31.103Z,219.38
2022-08-17T05:42:31.081Z,219.38
2022-08-17T05:43:31.077Z,219.38
2022-08-17T05:44:31.061Z,219.38
2022-08-17T05:45:42.817Z,225.00
2022-08-17T05:46:32.101Z,230.62
2022-08-17T05:47:31.023Z,236.25
2022-08-17T05:48:35.689Z,247.50
2022-08-17T05:49:31.992Z,253.12
2022-08-17T05:50:30.981Z,258.75
2022-08-17T05:51:30.966Z,264.38
2022-08-17T05:52:30.972Z,270.00
2022-08-17T05:53:30.942Z,275.62
2022-08-17T05:54:30.932Z,281.25
2022-08-17T05:55:30.912Z,286.88
2022-08-17T05:56:30.903Z,286.88
2022-08-17T05:57:31.214Z,292.50
2022-08-17T05:58:30.872Z,298.12
2022-08-17T05:59:30.882Z,303.75
2022-08-17T06:00:31.291Z,309.38
2022-08-17T06:01:30.931Z,315.00
2022-08-17T06:02:30.823Z,320.62
2022-08-17T06:03:30.815Z,320.62
2022-08-17T06:04:30.804Z,326.25
2022-08-17T06:05:30.831Z,331.88
2022-08-17T06:06:31.596Z,337.50
2022-08-17T06:07:30.758Z,343.12
2022-08-17T06:08:33.937Z,348.75
2022-08-17T06:09:33.789Z,360.00
2022-08-17T06:10:30.724Z,365.62
2022-08-17T06:11:30.707Z,376.88
2022-08-17T06:12:30.699Z,382.50
2022-08-17T06:13:30.679Z,388.12
2022-08-17T06:14:30.729Z,393.75
2022-08-17T06:15:30.657Z,399.38
2022-08-17T06:16:34.221Z,405.00
2022-08-17T06:17:30.631Z,405.00
2022-08-17T06:18:30.619Z,405.00
2022-08-17T06:19:30.666Z,410.62
2022-08-17T06:20:30.596Z,405.00
2022-08-17T06:21:32.222Z,405.00
2022-08-17T06:22:30.573Z,405.00
2022-08-17T06:23:30.557Z,410.62
2022-08-17T06:24:30.547Z,416.25
2022-08-17T06:25:30.538Z,421.88
2022-08-17T06:26:38.264Z,433.12
2022-08-17T06:27:31.498Z,444.38
2022-08-17T06:28:30.494Z,450.00
2022-08-17T06:29:30.473Z,461.25
2022-08-17T06:30:57.385Z,466.88
2022-08-17T06:31:31.473Z,472.50
2022-08-17T06:32:30.439Z,478.12
2022-08-17T06:33:30.420Z,489.38
2022-08-17T06:34:30.422Z,495.00
2022-08-17T06:35:31.985Z,506.25
2022-08-17T06:36:30.381Z,511.88
2022-08-17T06:37:30.370Z,517.50
2022-08-17T06:38:38.039Z,523.12
2022-08-17T06:39:31.421Z,523.12
2022-08-17T06:40:30.341Z,528.75
2022-08-17T06:41:30.411Z,528.75
2022-08-17T06:42:54.790Z,528.75
2022-08-17T06:43:31.302Z,528.75
2022-08-17T06:44:43.151Z,528.75
2022-08-17T06:45:31.275Z,534.38
2022-08-17T06:46:30.268Z,540.00
2022-08-17T06:47:30.240Z,545.62
2022-08-17T06:48:30.233Z,545.62
2022-08-17T06:49:30.222Z,545.62
2022-08-17T06:50:30.309Z,545.62
2022-08-17T06:51:30.196Z,545.62
2022-08-17T06:52:46.310Z,545.62
2022-08-17T06:53:31.163Z,540.00
2022-08-17T06:54:30.163Z,534.38
2022-08-17T06:55:34.432Z,528.75
2022-08-17T06:56:54.227Z,523.12
2022-08-17T06:57:31.114Z,517.50
2022-08-17T06:58:30.108Z,511.88
2022-08-17T06:59:54.204Z,511.88
2022-08-17T07:00:31.126Z,506.25
2022-08-17T07:01:30.128Z,500.62
2022-08-17T07:02:52.015Z,495.00
2022-08-17T07:03:31.146Z,489.38
2022-08-17T07:04:30.037Z,483.75
2022-08-17T07:05:30.005Z,478.12
2022-08-17T07:06:29.996Z,472.50
2022-08-17T07:07:29.986Z,461.25
2022-08-17T07:08:32.904Z,450.00
2022-08-17T07:09:29.957Z,450.00
2022-08-17T07:10:29.957Z,450.00
2022-08-17T07:11:29.954Z,455.62
2022-08-17T07:12:29.931Z,478.12
2022-08-17T07:13:29.906Z,495.00
2022-08-17T07:14:29.970Z,511.88
2022-08-17T07:15:29.888Z,528.75
2022-08-17T07:16:29.878Z,540.00
2022-08-17T07:17:46.752Z,551.25
2022-08-17T07:18:30.858Z,568.12
2022-08-17T07:19:29.839Z,579.38
2022-08-17T07:20:29.830Z,596.25
2022-08-17T07:21:29.809Z,613.12
2022-08-17T07:22:29.810Z,630.00
2022-08-17T07:23:30.788Z,641.25
2022-08-17T07:24:30.660Z,641.25
2022-08-17T07:25:30.015Z,641.25
2022-08-17T07:26:29.752Z,641.25
2022-08-17T07:27:29.741Z,624.38
2022-08-17T07:28:29.720Z,607.50
2022-08-17T07:29:29.711Z,585.00
2022-08-17T07:30:29.703Z,573.75
2022-08-17T07:31:29.723Z,551.25
2022-08-17T07:32:29.671Z,540.00
2022-08-17T07:33:29.702Z,540.00
2022-08-17T07:34:29.651Z,534.38
2022-08-17T07:35:37.942Z,534.38
2022-08-17T07:36:30.721Z,528.75
2022-08-17T07:37:29.604Z,534.38
2022-08-17T07:38:29.593Z,545.62
2022-08-17T07:39:29.627Z,545.62
2022-08-17T07:40:29.610Z,540.00
2022-08-17T07:41:53.186Z,540.00
2022-08-17T07:42:30.554Z,545.62
2022-08-17T07:43:29.722Z,568.12
2022-08-17T07:44:29.524Z,590.62
2022-08-17T07:45:29.504Z,613.12
2022-08-17T07:46:29.504Z,635.62
2022-08-17T07:47:29.737Z,663.75
2022-08-17T07:48:29.464Z,686.25
2022-08-17T07:49:29.447Z,708.75
2022-08-17T07:50:29.440Z,731.25
2022-08-17T07:51:29.440Z,753.75
2022-08-17T07:52:50.524Z,765.00
2022-08-17T07:53:30.397Z,787.50
2022-08-17T07:54:29.395Z,793.12
2022-08-17T07:55:29.417Z,810.00
2022-08-17T07:56:34.396Z,821.25
2022-08-17T07:57:30.639Z,832.50
2022-08-17T07:58:29.347Z,843.75
2022-08-17T07:59:33.281Z,855.00
2022-08-17T08:00:32.191Z,866.25
2022-08-17T08:01:41.868Z,877.50
2022-08-17T08:02:33.596Z,888.75
2022-08-17T08:03:29.269Z,905.62
2022-08-17T08:05:49.483Z,916.88
2022-08-17T08:06:30.230Z,916.88
2022-08-17T08:07:29.223Z,911.25
2022-08-17T08:08:29.318Z,905.62
2022-08-17T08:09:29.202Z,905.62
2022-08-17T08:10:29.198Z,900.00
2022-08-17T08:11:29.223Z,900.00
2022-08-17T08:12:33.306Z,905.62
2022-08-17T08:13:29.141Z,905.62
2022-08-17T08:14:29.133Z,916.88
2022-08-17T08:15:29.122Z,928.12
2022-08-17T08:16:29.126Z,939.38
2022-08-17T08:17:29.093Z,945.00
2022-08-17T08:18:54.531Z,945.00
2022-08-17T08:19:30.142Z,967.50
2022-08-17T08:20:47.706Z,984.38
2022-08-17T08:21:30.044Z,1006.88
2022-08-17T08:22:29.034Z,1012.50
2022-08-17T08:23:29.028Z,984.38
2022-08-17T08:24:30.722Z,961.88
2022-08-17T08:25:28.995Z,922.50
2022-08-17T08:26:28.997Z,894.38
2022-08-17T08:27:28.979Z,860.62
2022-08-17T08:28:28.955Z,849.38
2022-08-17T08:29:28.947Z,849.38
2022-08-17T08:30:29.015Z,821.25
2022-08-17T08:31:28.919Z,821.25
2022-08-17T08:32:28.909Z,821.25
2022-08-17T08:33:28.896Z,810.00
2022-08-17T08:34:47.415Z,787.50
2022-08-17T08:35:29.877Z,787.50
2022-08-17T08:37:12.720Z,781.88
2022-08-17T08:37:35.581Z,776.25
2022-08-17T08:38:29.850Z,798.75
2022-08-17T08:39:28.849Z,832.50
2022-08-17T08:40:28.818Z,860.62
2022-08-17T08:41:28.889Z,860.62
2022-08-17T08:42:28.790Z,905.62
2022-08-17T08:43:28.784Z,950.62
2022-08-17T08:45:01.051Z,990.00
2022-08-17T08:45:29.754Z,1040.62
2022-08-17T08:46:28.738Z,1068.75
2022-08-17T08:47:28.720Z,1119.38
2022-08-17T08:48:52.945Z,1141.88
2022-08-17T08:49:51.884Z,1153.12
2022-08-17T08:50:37.259Z,1158.75
2022-08-17T08:51:29.785Z,1158.75
2022-08-17T08:52:28.665Z,1175.62
2022-08-17T08:53:28.645Z,1203.75
2022-08-17T08:54:28.643Z,1215.00
2022-08-17T08:55:28.622Z,1203.75
2022-08-17T08:56:28.618Z,1170.00
2022-08-17T08:57:33.769Z,1153.12
2022-08-17T08:58:31.884Z,1119.38
2022-08-17T08:59:29.575Z,1119.38
2022-08-17T09:00:28.577Z,1108.12
2022-08-17T09:01:28.645Z,1091.25
2022-08-17T09:02:28.606Z,1091.25
2022-08-17T09:03:51.940Z,1051.88
2022-08-17T09:04:29.516Z,1074.38
2022-08-17T09:05:28.508Z,1080.00
2022-08-17T09:06:32.607Z,1074.38
2022-08-17T09:07:29.478Z,1063.12
2022-08-17T09:08:28.470Z,1096.88
2022-08-17T09:09:28.444Z,1125.00
2022-08-17T09:10:28.437Z,1141.88
2022-08-17T09:11:28.427Z,1153.12
2022-08-17T09:12:28.420Z,1153.12
2022-08-17T09:13:29.041Z,1113.75
2022-08-17T09:14:29.311Z,1046.25
2022-08-17T09:15:28.371Z,961.88
2022-08-17T09:16:28.372Z,871.88
2022-08-17T09:17:28.347Z,838.12
2022-08-17T09:19:01.701Z,849.38
2022-08-17T09:19:29.342Z,866.25
2022-08-17T09:20:28.795Z,883.12
2022-08-17T09:21:28.298Z,900.00
2022-08-17T09:22:29.293Z,905.62
2022-08-17T09:23:28.274Z,928.12
2022-08-17T09:24:28.372Z,973.12
2022-08-17T09:25:28.255Z,1040.62
2022-08-17T09:26:28.240Z,1068.75
2022-08-17T09:27:28.230Z,1068.75
2022-08-17T09:28:28.212Z,1085.62
2022-08-17T09:29:28.205Z,1130.62
2022-08-17T09:30:28.202Z,1186.88
2022-08-17T09:31:32.824Z,1231.88
2022-08-17T09:32:29.163Z,1288.12
2022-08-17T09:33:28.142Z,1338.75
2022-08-17T09:34:32.157Z,1383.75
2022-08-17T09:35:36.669Z,1411.88
2022-08-17T09:36:29.115Z,1434.38
2022-08-17T09:37:28.106Z,1456.88
2022-08-17T09:38:31.839Z,1496.25
2022-08-17T09:39:28.147Z,1524.38
2022-08-17T09:40:28.065Z,1524.38
2022-08-17T09:41:28.065Z,1513.12
2022-08-17T09:42:28.049Z,1485.00
2022-08-17T09:43:28.027Z,1530.00
2022-08-17T09:44:28.017Z,1575.00
2022-08-17T09:45:27.998Z,1608.75
2022-08-17T09:46:28.332Z,1636.88
2022-08-17T09:47:27.980Z,1659.38
2022-08-17T09:48:27.970Z,1698.75
2022-08-17T09:49:27.952Z,1710.00
2022-08-17T09:51:03.288Z,1710.00
2022-08-17T09:51:28.918Z,1715.62
2022-08-17T09:52:27.919Z,1726.88
2022-08-17T09:53:31.645Z,1721.25
2022-08-17T09:54:44.473Z,1698.75
2022-08-17T09:55:28.906Z,1659.38
2022-08-17T09:56:27.861Z,1631.25
2022-08-17T09:57:31.100Z,1563.75
2022-08-17T09:58:29.145Z,1541.25
2022-08-17T09:59:27.822Z,1530.00
2022-08-17T10:00:28.822Z,1653.75
2022-08-17T10:01:27.891Z,1749.38
2022-08-17T10:02:27.791Z,1524.38
2022-08-17T10:03:27.789Z,1428.75
2022-08-17T10:04:29.743Z,1361.25
2022-08-17T10:05:27.764Z,1321.88
2022-08-17T10:06:27.742Z,1282.50
2022-08-17T10:07:27.744Z,1260.00
2022-08-17T10:08:30.903Z,1248.75
2022-08-17T10:09:27.711Z,1237.50
2022-08-17T10:10:27.697Z,1231.88
2022-08-17T10:11:33.384Z,1231.88
2022-08-17T10:12:29.837Z,1231.88
2022-08-17T10:13:27.681Z,1215.00
2022-08-17T10:14:36.720Z,1192.50
2022-08-17T10:15:28.635Z,1186.88
2022-08-17T10:16:27.621Z,1153.12
2022-08-17T10:17:27.616Z,1113.75
2022-08-17T10:18:31.864Z,1085.62
2022-08-17T10:19:28.732Z,1063.12
2022-08-17T10:20:27.567Z,1040.62
2022-08-17T10:21:27.568Z,1018.12
2022-08-17T10:22:34.571Z,995.62
2022-08-17T10:23:28.539Z,973.12
2022-08-17T10:24:27.539Z,950.62
2022-08-17T10:25:37.792Z,933.75
2022-08-17T10:26:28.500Z,922.50
2022-08-17T10:27:28.491Z,916.88
2022-08-17T10:28:30.032Z,922.50
2022-08-17T10:29:28.935Z,928.12
2022-08-17T10:30:27.842Z,933.75
2022-08-17T10:31:35.862Z,945.00
2022-08-17T10:32:28.435Z,950.62
2022-08-17T10:33:27.429Z,961.88
2022-08-17T10:34:27.401Z,967.50
2022-08-17T10:35:27.399Z,956.25
2022-08-17T10:36:27.373Z,945.00
2022-08-17T10:37:27.373Z,939.38
2022-08-17T10:38:27.352Z,939.38
2022-08-17T10:39:27.375Z,956.25
2022-08-17T10:40:27.341Z,984.38
2022-08-17T10:41:27.403Z,1029.38
2022-08-17T10:42:30.362Z,1085.62
2022-08-17T10:43:28.283Z,1130.62
2022-08-17T10:44:38.095Z,1141.88
2022-08-17T10:45:28.275Z,1153.12
2022-08-17T10:46:31.352Z,1130.62
2022-08-17T10:47:27.251Z,1085.62
2022-08-17T10:48:27.228Z,1018.12
2022-08-17T10:49:27.248Z,956.25
2022-08-17T10:50:27.206Z,905.62
2022-08-17T10:51:27.196Z,871.88
2022-08-17T10:52:27.603Z,843.75
2022-08-17T10:53:27.168Z,832.50
2022-08-17T10:54:27.148Z,826.88
2022-08-17T10:55:27.149Z,838.12
2022-08-17T10:56:27.160Z,855.00
2022-08-17T10:57:27.125Z,877.50
2022-08-17T10:58:27.235Z,894.38
2022-08-17T10:59:27.099Z,911.25
2022-08-17T11:00:27.795Z,922.50
2022-08-17T11:01:27.079Z,922.50
2022-08-17T11:02:27.068Z,916.88
2022-08-17T11:03:27.063Z,911.25
2022-08-17T11:04:27.041Z,911.25
2022-08-17T11:05:27.029Z,911.25
2022-08-17T11:06:27.000Z,916.88
2022-08-17T11:07:27.002Z,933.75
2022-08-17T11:08:27.528Z,956.25
2022-08-17T11:09:26.968Z,995.62
2022-08-17T11:10:27.072Z,1046.25
2022-08-17T11:11:26.942Z,1091.25
2022-08-17T11:12:26.930Z,1164.38
2022-08-17T11:13:27.030Z,1226.25
2022-08-17T11:14:26.921Z,1299.38
2022-08-17T11:15:26.929Z,1411.88
2022-08-17T11:16:26.873Z,1524.38
2022-08-17T11:17:26.869Z,1546.88
2022-08-17T11:18:26.855Z,1614.38
2022-08-17T11:19:26.894Z,1620.00
2022-08-17T11:20:26.851Z,1501.88
2022-08-17T11:21:26.814Z,1293.75
2022-08-17T11:22:31.287Z,1243.12
2022-08-17T11:23:28.038Z,1209.38
2022-08-17T11:24:26.777Z,1192.50
2022-08-17T11:25:26.778Z,1198.12
2022-08-17T11:26:26.747Z,1220.62
2022-08-17T11:27:27.166Z,1276.88
2022-08-17T11:28:26.726Z,1276.88
2022-08-17T11:29:26.721Z,1243.12
2022-08-17T11:30:26.811Z,1175.62
2022-08-17T11:31:38.662Z,1108.12
2022-08-17T11:32:27.676Z,1023.75
2022-08-17T11:33:26.673Z,950.62
2022-08-17T11:34:26.840Z,871.88
2022-08-17T11:35:26.877Z,810.00
2022-08-17T11:36:26.626Z,765.00
2022-08-17T11:37:26.617Z,725.62
2022-08-17T11:38:28.492Z,680.62
2022-08-17T11:39:26.631Z,641.25
2022-08-17T11:40:26.582Z,607.50
2022-08-17T11:41:26.571Z,590.62
2022-08-17T11:42:26.556Z,573.75
2022-08-17T11:43:26.564Z,568.12
2022-08-17T11:44:26.530Z,568.12
2022-08-17T11:45:31.714Z,573.75
2022-08-17T11:46:27.531Z,590.62
2022-08-17T11:47:26.493Z,607.50
2022-08-17T11:48:28.679Z,624.38
2022-08-17T11:49:26.472Z,641.25
2022-08-17T11:50:27.971Z,652.50
2022-08-17T11:51:26.454Z,663.75
2022-08-17T11:52:26.434Z,675.00
2022-08-17T11:53:26.436Z,669.38
2022-08-17T11:54:34.582Z,641.25
2022-08-17T11:55:38.249Z,607.50
2022-08-17T11:56:27.390Z,568.12
2022-08-17T11:57:26.432Z,534.38
2022-08-17T11:58:26.362Z,517.50
2022-08-17T11:59:26.345Z,511.88
2022-08-17T12:00:26.364Z,517.50
2022-08-17T12:01:26.318Z,534.38
2022-08-17T12:02:26.321Z,562.50
2022-08-17T12:03:26.386Z,596.25
2022-08-17T12:04:26.341Z,635.62
2022-08-17T12:05:26.287Z,680.62
2022-08-17T12:06:30.338Z,703.12
2022-08-17T12:07:26.248Z,731.25
2022-08-17T12:08:26.240Z,736.88
2022-08-17T12:09:26.227Z,703.12
2022-08-17T12:10:26.237Z,646.88
2022-08-17T12:12:01.623Z,579.38
2022-08-17T12:12:27.177Z,523.12
2022-08-17T12:13:30.496Z,489.38
2022-08-17T12:14:51.371Z,466.88
2022-08-17T12:15:27.150Z,455.62
2022-08-17T12:16:26.129Z,438.75
2022-08-17T12:17:41.070Z,421.88
2022-08-17T12:18:27.108Z,416.25
2022-08-17T12:19:26.092Z,421.88
2022-08-17T12:20:26.084Z,433.12
2022-08-17T12:21:26.073Z,450.00
2022-08-17T12:22:26.072Z,455.62
2022-08-17T12:23:26.070Z,461.25
2022-08-17T12:24:26.030Z,472.50
2022-08-17T12:25:26.022Z,489.38
2022-08-17T12:26:26.013Z,500.62
2022-08-17T12:28:04.853Z,506.25
2022-08-17T12:28:27.295Z,495.00
2022-08-17T12:29:35.915Z,472.50
2022-08-17T12:30:26.953Z,438.75
2022-08-17T12:31:25.981Z,405.00
2022-08-17T12:32:25.934Z,382.50
2022-08-17T12:33:28.003Z,376.88
2022-08-17T12:34:25.915Z,376.88
2022-08-17T12:35:25.903Z,393.75
2022-08-17T12:36:25.893Z,416.25
2022-08-17T12:37:25.879Z,455.62
2022-08-17T12:38:32.806Z,489.38
2022-08-17T12:39:26.951Z,511.88
2022-08-17T12:40:25.825Z,534.38
2022-08-17T12:41:25.838Z,551.25
2022-08-17T12:42:25.806Z,573.75