createdAt,value
2018-12-31T00:00:22.000Z,38.464
2018-12-31T00:10:22.000Z,38.601
2018-12-31T00:20:21.000Z,38.481
2018-12-31T00:30:21.000Z,38.542
2018-12-31T00:40:21.000Z,38.346
2018-12-31T00:50:22.000Z,38.559
2018-12-31T01:10:22.000Z,38.457
2018-12-31T01:20:22.000Z,38.626
2018-12-31T01:30:22.000Z,38.504
2018-12-31T01:40:22.000Z,38.189
2018-12-31T01:50:22.000Z,38.143
2018-12-31T02:00:22.000Z,38.55
2018-12-31T02:10:22.000Z,38.733
2018-12-31T02:20:22.000Z,38.515
2018-12-31T02:30:22.000Z,38.578
2018-12-31T02:40:22.000Z,38.5
2018-12-31T02:50:22.000Z,38.477
2018-12-31T03:00:22.000Z,38.507
2018-12-31T03:10:22.000Z,38.559
2018-12-31T03:20:22.000Z,38.514
2018-12-31T03:30:22.000Z,38.599
2018-12-31T03:40:22.000Z,38.758
2018-12-31T03:50:23.000Z,38.606
2018-12-31T04:00:23.000Z,38.809
2018-12-31T04:10:22.000Z,38.646
2018-12-31T04:20:22.000Z,38.644
2018-12-31T04:30:22.000Z,38.933
2018-12-31T04:40:22.000Z,38.953
2018-12-31T04:50:22.000Z,38.715
2018-12-31T05:00:22.000Z,38.81
2018-12-31T05:10:22.000Z,38.584
2018-12-31T05:20:22.000Z,38.497
2018-12-31T05:30:22.000Z,38.432
2018-12-31T05:40:22.000Z,38.625
2018-12-31T05:50:22.000Z,37.991
2018-12-31T06:00:22.000Z,38.012
2018-12-31T06:10:22.000Z,38.109
2018-12-31T06:20:22.000Z,37.441
2018-12-31T06:30:22.000Z,37.484
2018-12-31T06:40:22.000Z,37.182
2018-12-31T06:50:22.000Z,36.946
2018-12-31T07:00:22.000Z,36.989
2018-12-31T07:10:22.000Z,36.785
2018-12-31T07:20:22.000Z,36.72
2018-12-31T07:30:23.000Z,36.678
2018-12-31T07:40:22.000Z,36.625
2018-12-31T07:50:22.000Z,36.443
2018-12-31T08:00:22.000Z,36.378
2018-12-31T08:10:24.000Z,36.335
2018-12-31T08:20:22.000Z,36.11
2018-12-31T08:30:22.000Z,35.981
2018-12-31T08:40:22.000Z,35.894
2018-12-31T08:50:22.000Z,35.842
2018-12-31T09:00:23.000Z,36.747
2018-12-31T09:10:23.000Z,36.942
2018-12-31T09:20:23.000Z,36.916
2018-12-31T09:30:23.000Z,36.83
2018-12-31T09:40:23.000Z,36.884
2018-12-31T09:50:23.000Z,36.766
2018-12-31T10:00:23.000Z,36.866
2018-12-31T10:10:23.000Z,36.998
2018-12-31T10:20:23.000Z,37.053
2018-12-31T10:30:23.000Z,37.163
2018-12-31T10:40:23.000Z,37.153
2018-12-31T10:50:23.000Z,37.209
2018-12-31T11:00:23.000Z,37.189
2018-12-31T11:10:23.000Z,37.455
2018-12-31T11:20:23.000Z,37.38
2018-12-31T11:30:23.000Z,37.369
2018-12-31T11:40:23.000Z,37.505
2018-12-31T11:50:23.000Z,37.481
2018-12-31T12:00:23.000Z,37.475
2018-12-31T12:10:23.000Z,37.281
2018-12-31T12:20:23.000Z,37.283
2018-12-31T12:30:23.000Z,37.283
2018-12-31T12:40:23.000Z,37.496
2018-12-31T12:50:23.000Z,37.408
2018-12-31T13:00:23.000Z,37.211
2018-12-31T13:10:23.000Z,37.258
2018-12-31T13:20:24.000Z,37.303
2018-12-31T13:30:23.000Z,36.968
2018-12-31T13:40:23.000Z,37.188
2018-12-31T13:50:23.000Z,37.256
2018-12-31T14:00:23.000Z,37.168
2018-12-31T14:10:23.000Z,36.868
2018-12-31T14:20:26.000Z,37.295
2018-12-31T14:30:23.000Z,37.075
2018-12-31T14:40:23.000Z,37.026
2018-12-31T14:50:23.000Z,37.185
2018-12-31T15:00:23.000Z,37.086
2018-12-31T15:10:23.000Z,36.915
2018-12-31T15:20:23.000Z,36.873
2018-12-31T15:30:23.000Z,36.287
2018-12-31T15:50:23.000Z,36.927
2018-12-31T16:00:23.000Z,36.769
2018-12-31T16:10:23.000Z,36.875
2018-12-31T16:20:25.000Z,36.919
2018-12-31T16:30:23.000Z,36.524
2018-12-31T16:40:23.000Z,36.852
2018-12-31T16:50:23.000Z,36.81
2018-12-31T17:00:23.000Z,36.466
2018-12-31T17:10:23.000Z,36.858
2018-12-31T17:20:24.000Z,36.793
2018-12-31T17:30:24.000Z,36.676
2018-12-31T17:40:24.000Z,36.808
2018-12-31T17:50:24.000Z,36.884
2018-12-31T18:00:24.000Z,36.906
2018-12-31T18:10:25.000Z,37.068
2018-12-31T18:20:24.000Z,37.036
2018-12-31T18:30:24.000Z,37.372
2018-12-31T18:40:24.000Z,37.468
2018-12-31T18:50:24.000Z,37.435
2018-12-31T19:00:24.000Z,37.393
2018-12-31T19:10:24.000Z,37.522
2018-12-31T19:20:24.000Z,37.501
2018-12-31T19:30:24.000Z,37.542
2018-12-31T19:40:24.000Z,37.489
2018-12-31T19:50:24.000Z,37.758
2018-12-31T20:00:24.000Z,37.66
2018-12-31T20:10:24.000Z,38.097
2018-12-31T20:20:24.000Z,38.31
2018-12-31T20:30:24.000Z,38.977
2018-12-31T20:40:25.000Z,39.11
2018-12-31T20:50:24.000Z,39.274
2018-12-31T21:00:24.000Z,39.322
2018-12-31T21:10:24.000Z,39.28
2018-12-31T21:20:24.000Z,39.043
2018-12-31T21:40:24.000Z,39.19
2018-12-31T21:50:24.000Z,39.225
2018-12-31T22:00:24.000Z,39.181
2018-12-31T22:10:24.000Z,39.083
2018-12-31T22:20:24.000Z,39
2018-12-31T22:30:24.000Z,39.273
2018-12-31T22:40:24.000Z,39.47
2018-12-31T22:50:24.000Z,39.666
2018-12-31T23:00:24.000Z,39.739
2018-12-31T23:10:24.000Z,39.796
2018-12-31T23:20:24.000Z,39.597
2018-12-31T23:30:24.000Z,39.549
2018-12-31T23:40:24.000Z,39.503
2018-12-31T23:50:24.000Z,39.551
