createdAt,value
2018-08-23T00:00:41.568Z,70.97
2018-08-23T00:01:41.551Z,71.93
2018-08-23T00:02:41.537Z,71.73
2018-08-23T00:03:41.634Z,71.93
2018-08-23T00:04:41.509Z,72.37
2018-08-23T00:05:41.495Z,72.37
2018-08-23T00:06:41.481Z,72.28
2018-08-23T00:07:41.477Z,73.04
2018-08-23T00:08:41.456Z,72.85
2018-08-23T00:09:41.455Z,73.72
2018-08-23T00:10:41.425Z,72.66
2018-08-23T00:11:41.421Z,72.85
2018-08-23T00:12:41.399Z,72.85
2018-08-23T00:13:41.402Z,72.08
2018-08-23T00:14:41.369Z,71.70
2018-08-23T00:15:41.354Z,71.70
2018-08-23T00:16:41.387Z,72.28
2018-08-23T00:17:41.325Z,71.80
2018-08-23T00:18:41.311Z,71.89
2018-08-23T00:19:41.296Z,72.37
2018-08-23T00:20:41.283Z,72.37
2018-08-23T00:21:41.270Z,73.52
2018-08-23T00:22:41.252Z,73.24
2018-08-23T00:23:41.242Z,73.33
2018-08-23T00:24:41.226Z,73.10
2018-08-23T00:25:41.212Z,73.81
2018-08-23T00:26:41.196Z,73.10
2018-08-23T00:27:41.183Z,73.10
2018-08-23T00:28:41.172Z,73.00
2018-08-23T00:29:41.153Z,73.20
2018-08-23T00:30:41.139Z,73.87
2018-08-23T00:31:41.124Z,73.10
2018-08-23T00:32:41.113Z,73.20
2018-08-23T00:33:41.100Z,73.58
2018-08-23T00:34:41.083Z,74.54
2018-08-23T00:35:41.067Z,74.26
2018-08-23T00:36:41.057Z,74.64
2018-08-23T00:37:41.045Z,75.02
2018-08-23T00:38:41.025Z,74.83
2018-08-23T00:39:41.014Z,75.12
2018-08-23T00:40:40.995Z,74.83
2018-08-23T00:41:40.980Z,74.64
2018-08-23T00:42:40.976Z,74.26
2018-08-23T00:43:40.951Z,74.73
2018-08-23T00:44:40.942Z,74.44
2018-08-23T00:45:40.922Z,74.16
2018-08-23T00:46:40.908Z,74.44
2018-08-23T00:47:40.895Z,74.16
2018-08-23T00:48:40.880Z,75.31
2018-08-23T00:49:40.869Z,74.64
2018-08-23T00:50:40.850Z,74.26
2018-08-23T00:51:40.836Z,73.97
2018-08-23T00:52:40.827Z,74.06
2018-08-23T00:53:40.807Z,74.16
2018-08-23T00:54:40.791Z,74.44
2018-08-23T00:55:40.777Z,74.35
2018-08-23T00:56:40.763Z,74.35
2018-08-23T00:57:40.747Z,74.26
2018-08-23T00:58:40.732Z,73.87
2018-08-23T00:59:40.726Z,74.16
2018-08-23T01:00:40.703Z,74.26
2018-08-23T01:01:40.687Z,74.26
2018-08-23T01:02:40.675Z,73.87
2018-08-23T01:03:40.660Z,73.58
2018-08-23T01:04:40.646Z,74.35
2018-08-23T01:05:40.631Z,74.44
2018-08-23T01:06:40.616Z,74.35
2018-08-23T01:07:40.601Z,74.26
2018-08-23T01:08:40.585Z,74.73
2018-08-23T01:09:40.571Z,74.64
2018-08-23T01:10:40.556Z,74.83
2018-08-23T01:11:40.541Z,75.21
2018-08-23T01:12:40.526Z,74.69
2018-08-23T01:13:40.510Z,74.98
2018-08-23T01:14:40.497Z,75.02
2018-08-23T01:15:40.482Z,74.51
2018-08-23T01:16:40.469Z,74.79
2018-08-23T01:17:40.453Z,74.51
2018-08-23T01:18:40.438Z,74.98
2018-08-23T01:19:40.424Z,74.89
2018-08-23T01:20:40.415Z,75.75
2018-08-23T01:21:40.393Z,75.08
2018-08-23T01:22:40.379Z,75.18
2018-08-23T01:23:40.363Z,75.08
2018-08-23T01:24:40.351Z,74.79
2018-08-23T01:25:40.332Z,74.98
2018-08-23T01:26:40.316Z,75.08
2018-08-23T01:27:40.303Z,75.08
2018-08-23T01:28:40.292Z,75.08
2018-08-23T01:29:40.276Z,75.27
2018-08-23T01:30:40.262Z,75.08
2018-08-23T01:31:40.244Z,75.75
2018-08-23T01:32:40.232Z,74.79
2018-08-23T01:33:40.214Z,75.56
2018-08-23T01:34:40.201Z,75.75
2018-08-23T01:35:40.188Z,75.75
2018-08-23T01:36:40.169Z,75.27
2018-08-23T01:37:40.157Z,74.98
2018-08-23T01:38:40.139Z,75.75
2018-08-23T01:39:40.124Z,75.56
2018-08-23T01:40:40.108Z,75.85
2018-08-23T01:41:40.096Z,75.65
2018-08-23T01:42:40.081Z,75.75
2018-08-23T01:43:40.064Z,75.65
2018-08-23T01:44:40.049Z,76.04
2018-08-23T01:45:40.033Z,76.52
2018-08-23T01:46:40.019Z,75.85
2018-08-23T01:47:40.004Z,75.85
2018-08-23T01:48:39.989Z,76.14
2018-08-23T01:49:39.972Z,76.14
2018-08-23T01:50:39.957Z,75.85
2018-08-23T01:51:39.944Z,76.52
2018-08-23T01:52:39.928Z,76.32
2018-08-23T01:53:39.912Z,76.14
2018-08-23T01:54:39.898Z,76.19
2018-08-23T01:55:39.889Z,76.19
2018-08-23T01:56:39.867Z,76.10
2018-08-23T01:57:39.861Z,76.77
2018-08-23T01:58:39.840Z,76.39
2018-08-23T01:59:39.822Z,76.19
2018-08-23T02:00:39.808Z,76.48
2018-08-23T02:01:39.794Z,76.00
2018-08-23T02:02:39.777Z,76.23
2018-08-23T02:03:39.764Z,76.14
2018-08-23T02:04:39.746Z,76.14
2018-08-23T02:05:39.732Z,76.04
2018-08-23T02:06:39.717Z,75.81
2018-08-23T02:07:39.701Z,76.39
2018-08-23T02:08:39.688Z,76.48
2018-08-23T02:09:39.669Z,77.06
2018-08-23T02:10:39.656Z,77.25
2018-08-23T02:11:39.641Z,77.25
2018-08-23T02:12:39.628Z,77.34
2018-08-23T02:13:39.612Z,77.34
2018-08-23T02:14:39.596Z,77.73
2018-08-23T02:15:39.579Z,78.20
2018-08-23T02:16:39.563Z,77.25
2018-08-23T02:17:39.548Z,78.49
2018-08-23T02:18:39.535Z,78.20
2018-08-23T02:19:39.519Z,78.30
2018-08-23T02:20:39.505Z,78.02
2018-08-23T02:21:39.492Z,78.11
2018-08-23T02:22:39.473Z,78.30
2018-08-23T02:23:39.460Z,78.36
2018-08-23T02:24:39.448Z,78.11
2018-08-23T02:25:39.426Z,77.82
2018-08-23T02:26:39.413Z,78.59
2018-08-23T02:27:39.395Z,78.64
2018-08-23T02:28:39.384Z,78.40
2018-08-23T02:29:39.375Z,78.93
2018-08-23T02:30:39.349Z,78.78
2018-08-23T02:31:39.334Z,78.36
2018-08-23T02:32:39.318Z,78.74
2018-08-23T02:33:39.304Z,78.64
2018-08-23T02:34:39.288Z,78.17
2018-08-23T02:35:39.273Z,78.55
2018-08-23T02:36:39.257Z,78.55
2018-08-23T02:37:39.240Z,78.36
2018-08-23T02:38:39.227Z,79.60
2018-08-23T02:39:39.213Z,78.64
2018-08-23T02:40:39.202Z,78.64
2018-08-23T02:41:39.181Z,78.55
2018-08-23T02:42:39.166Z,78.74
2018-08-23T02:43:39.152Z,77.78
2018-08-23T02:44:39.142Z,77.59
2018-08-23T02:45:39.119Z,78.36
2018-08-23T02:46:39.105Z,79.22
2018-08-23T02:47:39.089Z,78.93
2018-08-23T02:48:39.074Z,79.80
2018-08-23T02:49:39.056Z,79.80
2018-08-23T02:50:39.041Z,79.51
2018-08-23T02:51:39.025Z,79.51
2018-08-23T02:52:39.011Z,79.32
2018-08-23T02:53:40.411Z,79.41
2018-08-23T02:54:38.980Z,78.40
2018-08-23T02:55:38.964Z,78.36
2018-08-23T02:56:38.953Z,78.20
2018-08-23T02:57:38.933Z,78.40
2018-08-23T02:58:38.916Z,78.69
2018-08-23T02:59:38.904Z,78.49
2018-08-23T03:00:38.933Z,78.74
2018-08-23T03:01:38.869Z,79.51
2018-08-23T03:02:38.855Z,79.41
2018-08-23T03:03:38.838Z,78.84
2018-08-23T03:04:38.825Z,78.49
2018-08-23T03:05:38.808Z,78.74
2018-08-23T03:06:38.793Z,78.55
2018-08-23T03:07:38.782Z,79.03
2018-08-23T03:08:38.762Z,78.93
2018-08-23T03:09:38.750Z,78.88
2018-08-23T03:10:38.732Z,78.93
2018-08-23T03:11:38.723Z,79.60
2018-08-23T03:12:38.700Z,79.32
2018-08-23T03:13:38.687Z,78.88
2018-08-23T03:14:38.668Z,78.74
2018-08-23T03:15:38.655Z,78.93
2018-08-23T03:16:38.639Z,79.64
2018-08-23T03:17:38.623Z,78.59
2018-08-23T03:18:38.607Z,78.11
2018-08-23T03:19:38.590Z,78.78
2018-08-23T03:20:38.578Z,78.59
2018-08-23T03:21:38.557Z,78.30
2018-08-23T03:22:38.545Z,78.20
2018-08-23T03:23:38.527Z,77.34
2018-08-23T03:24:38.514Z,76.86
2018-08-23T03:25:38.497Z,76.96
2018-08-23T03:26:38.481Z,77.06
2018-08-23T03:27:38.468Z,77.25
2018-08-23T03:28:38.452Z,77.44
2018-08-23T03:29:38.436Z,77.73
2018-08-23T03:30:38.507Z,78.36
2018-08-23T03:31:38.403Z,78.07
2018-08-23T03:32:38.388Z,78.69
2018-08-23T03:33:38.371Z,78.27
2018-08-23T03:34:38.358Z,79.03
2018-08-23T03:35:38.345Z,79.51
2018-08-23T03:36:38.327Z,79.70
2018-08-23T03:37:38.312Z,79.22
2018-08-23T03:38:38.294Z,79.51
2018-08-23T03:39:38.328Z,79.51
2018-08-23T03:40:38.262Z,79.41
2018-08-23T03:41:38.246Z,79.70
2018-08-23T03:42:38.231Z,79.51
2018-08-23T03:43:38.216Z,80.08
2018-08-23T03:44:38.201Z,79.70
2018-08-23T03:45:38.184Z,79.89
2018-08-23T03:46:38.167Z,79.70
2018-08-23T03:47:38.153Z,79.80
2018-08-23T03:48:38.146Z,80.37
2018-08-23T03:49:38.129Z,80.27
2018-08-23T03:50:38.107Z,79.45
2018-08-23T03:51:38.090Z,79.41
2018-08-23T03:52:38.165Z,79.41
2018-08-23T03:53:38.058Z,79.93
2018-08-23T03:54:38.042Z,79.60
2018-08-23T03:55:38.026Z,79.41
2018-08-23T03:56:38.011Z,79.41
2018-08-23T03:57:37.994Z,79.36
2018-08-23T03:58:37.988Z,80.08
2018-08-23T03:59:37.963Z,79.41
2018-08-23T04:00:37.947Z,80.22
2018-08-23T04:01:37.939Z,80.18
2018-08-23T04:02:37.915Z,79.89
2018-08-23T04:03:37.899Z,79.41
2018-08-23T04:04:37.888Z,79.70
2018-08-23T04:05:37.871Z,80.27
2018-08-23T04:06:37.853Z,80.37
2018-08-23T04:07:37.839Z,80.08
2018-08-23T04:08:37.822Z,80.27
2018-08-23T04:09:37.807Z,80.56
2018-08-23T04:10:37.789Z,80.37
2018-08-23T04:11:37.774Z,80.27
2018-08-23T04:12:37.760Z,80.47
2018-08-23T04:13:37.744Z,80.66
2018-08-23T04:14:37.725Z,80.18
2018-08-23T04:15:37.710Z,81.23
2018-08-23T04:16:37.698Z,81.33
2018-08-23T04:17:37.678Z,80.76
2018-08-23T04:18:37.662Z,80.66
2018-08-23T04:19:37.646Z,80.85
2018-08-23T04:20:37.631Z,80.85
2018-08-23T04:21:37.614Z,80.85
2018-08-23T04:22:37.598Z,81.23
2018-08-23T04:23:37.583Z,81.43
2018-08-23T04:24:37.568Z,81.23
2018-08-23T04:25:37.553Z,81.71
2018-08-23T04:26:37.539Z,81.86
2018-08-23T04:27:37.519Z,82.06
2018-08-23T04:28:37.509Z,82.00
2018-08-23T04:29:37.492Z,82.06
2018-08-23T04:30:37.471Z,81.96
2018-08-23T04:31:37.458Z,82.57
2018-08-23T04:32:37.440Z,82.00
2018-08-23T04:33:37.424Z,82.48
2018-08-23T04:34:37.408Z,82.86
2018-08-23T04:35:37.396Z,82.29
2018-08-23T04:36:37.381Z,82.96
2018-08-23T04:37:37.364Z,82.86
2018-08-23T04:38:37.347Z,82.67
2018-08-23T04:39:37.334Z,82.67
2018-08-23T04:40:37.318Z,82.00
2018-08-23T04:41:37.299Z,81.81
2018-08-23T04:42:37.284Z,82.29
2018-08-23T04:43:37.268Z,82.00
2018-08-23T04:44:37.251Z,81.81
2018-08-23T04:45:37.236Z,80.79
2018-08-23T04:46:37.220Z,81.27
2018-08-23T04:47:37.203Z,81.95
2018-08-23T04:48:37.191Z,80.89
2018-08-23T04:49:37.172Z,81.27
2018-08-23T04:50:37.159Z,80.70
2018-08-23T04:51:37.169Z,80.51
2018-08-23T04:52:37.125Z,79.45
2018-08-23T04:53:37.137Z,80.07
2018-08-23T04:54:37.098Z,79.88
2018-08-23T04:55:37.079Z,80.35
2018-08-23T04:56:37.064Z,80.55
2018-08-23T04:57:37.047Z,80.45
2018-08-23T04:58:37.031Z,80.35
2018-08-23T04:59:37.016Z,80.26
2018-08-23T05:00:36.999Z,80.26
2018-08-23T05:01:36.991Z,80.35
2018-08-23T05:02:36.972Z,79.21
2018-08-23T05:03:36.951Z,79.30
2018-08-23T05:04:36.940Z,79.39
2018-08-23T05:05:36.926Z,79.68
2018-08-23T05:06:36.904Z,79.78
2018-08-23T05:07:36.894Z,79.78
2018-08-23T05:08:36.875Z,79.30
2018-08-23T05:09:36.862Z,79.49
2018-08-23T05:10:36.845Z,79.63
2018-08-23T05:11:36.827Z,79.53
2018-08-23T05:12:36.820Z,79.91
2018-08-23T05:13:36.795Z,80.11
2018-08-23T05:14:36.782Z,79.14
2018-08-23T05:15:36.765Z,79.53
2018-08-23T05:16:36.750Z,80.30
2018-08-23T05:17:36.734Z,80.20
2018-08-23T05:18:36.719Z,79.63
2018-08-23T05:19:36.703Z,79.63
2018-08-23T05:20:36.687Z,80.49
2018-08-23T05:21:36.674Z,80.49
2018-08-23T05:22:36.657Z,80.78
2018-08-23T05:23:36.646Z,80.40
2018-08-23T05:24:36.627Z,80.68
2018-08-23T05:25:36.620Z,80.58
2018-08-23T05:26:36.599Z,81.35
2018-08-23T05:27:36.581Z,80.40
2018-08-23T05:28:36.563Z,80.97
2018-08-23T05:29:36.553Z,80.40
2018-08-23T05:30:36.534Z,80.40
2018-08-23T05:31:36.521Z,81.07
2018-08-23T05:32:36.505Z,80.40
2018-08-23T05:33:36.487Z,79.72
2018-08-23T05:34:36.472Z,79.91
2018-08-23T05:35:36.458Z,79.47
2018-08-23T05:36:36.445Z,80.34
2018-08-23T05:37:36.437Z,80.15
2018-08-23T05:38:36.410Z,79.96
2018-08-23T05:39:36.401Z,80.43
2018-08-23T05:40:36.383Z,79.76
2018-08-23T05:41:36.368Z,79.47
2018-08-23T05:42:36.354Z,80.15
2018-08-23T05:43:36.337Z,79.38
2018-08-23T05:44:36.321Z,80.15
2018-08-23T05:45:36.307Z,78.90
2018-08-23T05:46:36.290Z,78.94
2018-08-23T05:47:36.329Z,78.84
2018-08-23T05:48:36.260Z,78.84
2018-08-23T05:49:36.244Z,78.94
2018-08-23T05:50:36.235Z,78.94
2018-08-23T05:51:36.214Z,79.03
2018-08-23T05:52:36.202Z,79.03
2018-08-23T05:53:36.192Z,78.17
2018-08-23T05:54:36.174Z,77.88
2018-08-23T05:55:36.159Z,77.88
2018-08-23T05:56:36.140Z,77.63
2018-08-23T05:57:36.125Z,77.15
2018-08-23T05:58:36.115Z,77.59
2018-08-23T05:59:36.099Z,77.06
2018-08-23T06:00:36.081Z,76.67
2018-08-23T06:01:36.065Z,76.09
2018-08-23T06:02:36.080Z,75.81
2018-08-23T06:03:36.045Z,76.39
2018-08-23T06:04:36.030Z,75.94
2018-08-23T06:05:36.008Z,75.94
2018-08-23T06:06:35.992Z,75.94
2018-08-23T06:07:35.978Z,75.94
2018-08-23T06:08:35.963Z,76.32
2018-08-23T06:09:35.949Z,75.94
2018-08-23T06:10:35.933Z,76.81
2018-08-23T06:11:35.924Z,76.04
2018-08-23T06:12:35.904Z,75.65
2018-08-23T06:13:35.894Z,75.07
2018-08-23T06:14:35.874Z,75.21
2018-08-23T06:15:35.863Z,75.69
2018-08-23T06:16:35.855Z,75.49
2018-08-23T06:17:35.831Z,75.11
2018-08-23T06:18:35.822Z,75.40
2018-08-23T06:19:35.812Z,75.44
2018-08-23T06:20:35.790Z,75.40
2018-08-23T06:21:35.777Z,74.76
2018-08-23T06:22:35.759Z,74.86
2018-08-23T06:23:35.744Z,74.19
2018-08-23T06:24:35.730Z,73.80
2018-08-23T06:25:35.716Z,74.32
2018-08-23T06:26:35.701Z,73.94
2018-08-23T06:27:35.699Z,73.36
2018-08-23T06:28:35.677Z,73.16
2018-08-23T06:29:35.659Z,72.59
2018-08-23T06:30:35.645Z,73.01
2018-08-23T06:31:35.631Z,72.81
2018-08-23T06:32:35.618Z,72.81
2018-08-23T06:33:35.771Z,73.01
2018-08-23T06:34:35.589Z,72.24
2018-08-23T06:35:35.620Z,72.63
2018-08-23T06:36:35.562Z,72.37
2018-08-23T06:37:35.559Z,71.79
2018-08-23T06:38:35.553Z,71.22
2018-08-23T06:39:35.519Z,70.06
2018-08-23T06:40:35.508Z,70.35
2018-08-23T06:41:35.494Z,69.71
2018-08-23T06:42:35.479Z,69.48
2018-08-23T06:43:35.467Z,69.61
2018-08-23T06:44:35.494Z,69.13
2018-08-23T06:45:35.439Z,70.86
2018-08-23T06:46:35.424Z,70.00
2018-08-23T06:47:35.615Z,69.80
2018-08-23T06:48:35.399Z,69.07
2018-08-23T06:49:35.388Z,67.71
2018-08-23T06:50:35.372Z,67.91
2018-08-23T06:51:35.359Z,67.62
2018-08-23T06:52:35.354Z,67.62
2018-08-23T06:53:35.334Z,67.33
2018-08-23T06:54:37.940Z,66.11
2018-08-23T06:55:35.307Z,66.20
2018-08-23T06:56:35.293Z,65.63
2018-08-23T06:57:35.279Z,65.75
2018-08-23T06:58:35.266Z,64.59
2018-08-23T06:59:35.253Z,65.01
2018-08-23T07:00:35.241Z,65.05
2018-08-23T07:01:35.226Z,65.17
2018-08-23T07:02:35.214Z,63.92
2018-08-23T07:03:35.205Z,63.92
2018-08-23T07:04:35.190Z,63.34
2018-08-23T07:05:35.274Z,61.21
2018-08-23T07:06:35.224Z,62.11
2018-08-23T07:07:35.154Z,61.82
2018-08-23T07:08:35.141Z,61.33
2018-08-23T07:09:35.125Z,60.57
2018-08-23T07:10:35.134Z,59.31
2018-08-23T07:11:35.165Z,58.56
2018-08-23T07:12:35.093Z,58.88
2018-08-23T07:13:35.082Z,58.06
2018-08-23T07:14:35.070Z,55.02
2018-08-23T07:15:35.057Z,54.29
2018-08-23T07:16:35.045Z,52.09
2018-08-23T07:17:35.095Z,50.48
2018-08-23T07:18:35.026Z,49.73
2018-08-23T07:19:35.015Z,49.17
2018-08-23T07:20:35.002Z,49.19
2018-08-23T07:21:34.992Z,47.19
2018-08-23T07:22:35.043Z,47.00
2018-08-23T07:23:34.972Z,44.68
2018-08-23T07:24:34.968Z,43.46
2018-08-23T07:25:34.955Z,43.38
2018-08-23T07:26:34.965Z,43.10
2018-08-23T07:27:34.936Z,42.74
2018-08-23T07:28:34.930Z,41.09
2018-08-23T07:29:34.917Z,39.84
2018-08-23T07:30:34.914Z,39.96
2018-08-23T07:31:34.912Z,39.56
2018-08-23T07:32:34.897Z,39.47
2018-08-23T07:33:34.884Z,38.90
2018-08-23T07:34:34.876Z,38.70
2018-08-23T07:35:34.869Z,38.41
2018-08-23T07:36:34.863Z,37.54
2018-08-23T07:37:34.863Z,38.15
2018-08-23T07:38:34.857Z,37.17
2018-08-23T07:39:34.840Z,36.90
2018-08-23T07:40:34.845Z,36.42
2018-08-23T07:41:34.825Z,36.34
2018-08-23T07:42:34.822Z,34.67
2018-08-23T07:43:34.812Z,35.57
2018-08-23T07:44:34.806Z,35.00
2018-08-23T07:45:34.799Z,34.01
2018-08-23T07:46:34.792Z,34.89
2018-08-23T07:47:34.789Z,34.70
2018-08-23T07:48:34.861Z,33.64
2018-08-23T07:49:34.776Z,33.15
2018-08-23T07:50:34.771Z,33.92
2018-08-23T07:51:34.765Z,33.15
2018-08-23T07:52:34.783Z,32.36
2018-08-23T07:53:34.755Z,32.07
2018-08-23T07:54:34.762Z,32.07
2018-08-23T07:55:34.743Z,32.26
2018-08-23T07:56:34.738Z,32.98
2018-08-23T07:57:34.730Z,31.21
2018-08-23T07:58:34.727Z,30.72
2018-08-23T07:59:34.722Z,30.03
2018-08-23T08:00:34.720Z,29.74
2018-08-23T08:01:34.723Z,29.74
2018-08-23T08:02:34.713Z,30.15
2018-08-23T08:03:34.702Z,29.17
2018-08-23T08:04:34.700Z,30.41
2018-08-23T08:05:34.711Z,31.01
2018-08-23T08:06:34.691Z,30.63
2018-08-23T08:07:34.685Z,30.06
2018-08-23T08:08:34.685Z,30.07
2018-08-23T08:09:37.363Z,28.51
2018-08-23T08:10:34.678Z,26.83
2018-08-23T08:11:34.668Z,27.51
2018-08-23T08:12:34.665Z,28.20
2018-08-23T08:13:34.659Z,27.70
2018-08-23T08:14:34.654Z,29.00
2018-08-23T08:15:34.655Z,28.23
2018-08-23T08:16:34.646Z,27.04
2018-08-23T08:17:34.641Z,28.02
2018-08-23T08:18:34.640Z,28.11
2018-08-23T08:19:34.637Z,28.30
2018-08-23T08:20:34.637Z,28.40
2018-08-23T08:21:34.675Z,28.10
2018-08-23T08:22:34.624Z,27.87
2018-08-23T08:23:34.619Z,29.14
2018-08-23T08:24:34.616Z,28.95
2018-08-23T08:25:34.615Z,29.93
2018-08-23T08:26:34.611Z,29.85
2018-08-23T08:27:34.613Z,29.47
2018-08-23T08:28:34.605Z,29.83
2018-08-23T08:29:34.597Z,30.80
2018-08-23T08:30:34.596Z,31.77
2018-08-23T08:31:34.600Z,30.68
2018-08-23T08:32:34.588Z,31.84
2018-08-23T08:33:34.586Z,32.02
2018-08-23T08:34:34.580Z,31.90
2018-08-23T08:35:34.575Z,33.26
2018-08-23T08:36:34.574Z,34.23
2018-08-23T08:37:34.568Z,33.84
2018-08-23T08:38:34.562Z,35.19
2018-08-23T08:39:34.561Z,35.08
2018-08-23T08:40:34.556Z,34.77
2018-08-23T08:41:34.552Z,36.24
2018-08-23T08:42:34.556Z,35.45
2018-08-23T08:43:34.594Z,35.93
2018-08-23T08:44:34.539Z,36.02
2018-08-23T08:45:34.542Z,35.04
2018-08-23T08:46:34.536Z,34.45
2018-08-23T08:47:34.527Z,36.12
2018-08-23T08:48:34.521Z,36.90
2018-08-23T08:49:34.515Z,35.93
2018-08-23T08:50:34.591Z,33.58
2018-08-23T08:51:34.506Z,34.06
2018-08-23T08:52:34.501Z,31.80
2018-08-23T08:53:34.496Z,33.26
2018-08-23T08:54:34.493Z,35.32
2018-08-23T08:55:34.488Z,35.99
2018-08-23T08:56:34.490Z,35.22
2018-08-23T08:57:34.508Z,34.74
2018-08-23T08:58:34.475Z,33.95
2018-08-23T08:59:34.475Z,34.54
2018-08-23T09:00:34.466Z,36.20
2018-08-23T09:01:34.469Z,36.30
2018-08-23T09:02:34.453Z,34.83
2018-08-23T09:03:34.449Z,35.81
2018-08-23T09:04:34.446Z,35.22
2018-08-23T09:05:34.434Z,33.75
2018-08-23T09:06:34.433Z,34.14
2018-08-23T09:07:34.429Z,36.49
2018-08-23T09:08:34.424Z,34.24
2018-08-23T09:09:34.414Z,33.26
2018-08-23T09:10:34.409Z,33.75
2018-08-23T09:11:34.408Z,35.42
2018-08-23T09:12:34.399Z,35.22
2018-08-23T09:13:34.393Z,35.61
2018-08-23T09:14:34.389Z,36.79
2018-08-23T09:16:16.918Z,35.34
2018-08-23T09:17:16.912Z,34.54
2018-08-23T09:18:16.912Z,34.64
2018-08-23T09:19:16.901Z,34.55
2018-08-23T09:20:16.894Z,33.58
2018-08-23T09:21:16.889Z,34.36
2018-08-23T09:22:16.884Z,34.16
2018-08-23T09:23:16.880Z,34.94
2018-08-23T09:24:16.872Z,36.20
2018-08-23T09:25:16.896Z,35.34
2018-08-23T09:26:16.861Z,35.24
2018-08-23T09:27:16.941Z,35.63
2018-08-23T09:28:16.856Z,35.34
2018-08-23T09:29:16.842Z,31.91
2018-08-23T09:30:16.837Z,33.09
2018-08-23T09:31:16.831Z,32.30
2018-08-23T09:32:16.830Z,33.67
2018-08-23T09:33:16.820Z,34.36
2018-08-23T09:34:16.815Z,33.67
2018-08-23T09:35:16.808Z,32.01
2018-08-23T09:36:16.803Z,32.90
2018-08-23T09:37:16.806Z,32.22
2018-08-23T09:38:16.791Z,31.71
2018-08-23T09:39:16.783Z,31.83
2018-08-23T09:40:16.778Z,31.81
2018-08-23T09:41:16.773Z,31.63
2018-08-23T09:42:16.767Z,32.61
2018-08-23T09:43:16.761Z,31.93
2018-08-23T09:44:16.759Z,31.93
2018-08-23T09:45:16.756Z,31.93
2018-08-23T09:46:16.759Z,32.71
2018-08-23T09:47:16.740Z,33.20
2018-08-23T09:48:16.733Z,34.57
2018-08-23T09:49:16.723Z,34.38
2018-08-23T09:50:16.861Z,33.59
2018-08-23T09:51:16.783Z,33.00
2018-08-23T09:52:16.734Z,33.29
2018-08-23T09:53:16.701Z,34.18
2018-08-23T09:54:16.695Z,33.59
2018-08-23T09:55:16.689Z,34.38
2018-08-23T09:56:16.683Z,33.51
2018-08-23T09:57:16.678Z,33.22
2018-08-23T09:58:16.680Z,31.96
2018-08-23T09:59:16.664Z,32.07
2018-08-23T10:00:16.658Z,31.77
2018-08-23T10:01:16.654Z,31.20
2018-08-23T10:02:16.649Z,31.41
2018-08-23T10:03:16.642Z,30.82
2018-08-23T10:04:16.717Z,31.13
2018-08-23T10:05:16.633Z,31.15
2018-08-23T10:06:16.626Z,30.98
2018-08-23T10:07:16.626Z,29.13
2018-08-23T10:08:16.662Z,27.45
2018-08-23T10:09:16.617Z,28.16
2018-08-23T10:10:16.606Z,28.17
2018-08-23T10:11:16.621Z,27.19
2018-08-23T10:12:16.595Z,26.01
2018-08-23T10:13:16.590Z,25.81
2018-08-23T10:14:16.585Z,26.09
2018-08-23T10:15:16.590Z,26.88
2018-08-23T10:16:16.579Z,27.79
2018-08-23T10:17:16.572Z,26.21
2018-08-23T10:18:16.577Z,26.21
2018-08-23T10:19:16.564Z,25.24
2018-08-23T10:20:16.565Z,25.24
2018-08-23T10:21:16.554Z,25.63
2018-08-23T10:22:16.552Z,25.65
2018-08-23T10:23:16.549Z,25.55
2018-08-23T10:24:16.542Z,24.56
2018-08-23T10:25:16.543Z,24.37
2018-08-23T10:26:16.536Z,24.08
2018-08-23T10:27:16.535Z,24.79
2018-08-23T10:28:16.531Z,25.78
2018-08-23T10:29:16.523Z,24.32
2018-08-23T10:30:16.521Z,24.03
2018-08-23T10:31:16.516Z,22.94
2018-08-23T10:32:16.613Z,22.45
2018-08-23T10:33:16.512Z,22.26
2018-08-23T10:34:16.510Z,22.34
2018-08-23T10:35:16.505Z,23.44
2018-08-23T10:36:16.510Z,22.36
2018-08-23T10:37:16.504Z,22.47
2018-08-23T10:38:16.572Z,21.37
2018-08-23T10:39:16.498Z,21.48
2018-08-23T10:40:16.495Z,21.58
2018-08-23T10:41:16.491Z,21.89
2018-08-23T10:42:16.488Z,21.60
2018-08-23T10:43:16.488Z,20.81
2018-08-23T10:44:16.489Z,20.72
2018-08-23T10:45:16.482Z,20.64
2018-08-23T10:46:16.480Z,21.04
2018-08-23T10:47:16.797Z,20.45
2018-08-23T10:48:16.475Z,20.26
2018-08-23T10:49:16.475Z,19.65
2018-08-23T10:50:16.475Z,20.15
2018-08-23T10:51:16.469Z,20.75
2018-08-23T10:52:16.467Z,19.26
2018-08-23T10:53:16.466Z,19.75
2018-08-23T10:54:16.464Z,19.65
2018-08-23T10:55:16.462Z,19.74
2018-08-23T10:56:16.460Z,20.23
2018-08-23T10:57:16.462Z,20.14
2018-08-23T10:58:16.457Z,20.45
2018-08-23T10:59:16.464Z,19.27
2018-08-23T11:00:16.458Z,19.57
2018-08-23T11:01:16.453Z,19.09
2018-08-23T11:02:16.453Z,19.10
2018-08-23T11:03:16.450Z,18.40
2018-08-23T11:04:16.451Z,19.10
2018-08-23T11:05:16.450Z,19.70
2018-08-23T11:07:16.469Z,18.12
2018-08-23T11:08:16.448Z,19.41
2018-08-23T11:09:16.447Z,19.72
2018-08-23T11:10:16.446Z,18.54
2018-08-23T11:11:16.451Z,17.93
2018-08-23T11:12:16.445Z,17.33
2018-08-23T11:13:16.461Z,18.04
2018-08-23T11:14:16.445Z,18.13
2018-08-23T11:15:16.443Z,17.44
2018-08-23T11:16:16.447Z,17.25
2018-08-23T11:17:16.567Z,18.46
2018-08-23T11:18:16.443Z,16.77
2018-08-23T11:19:16.447Z,17.07
2018-08-23T11:20:16.444Z,16.18
2018-08-23T11:21:16.443Z,16.39
2018-08-23T11:22:16.445Z,16.69
2018-08-23T11:23:16.444Z,16.09
2018-08-23T11:24:16.448Z,16.49
2018-08-23T11:25:16.446Z,15.88
2018-08-23T11:26:16.447Z,16.78
2018-08-23T11:27:16.445Z,17.28
2018-08-23T11:28:16.447Z,16.18
2018-08-23T11:29:16.448Z,16.07
2018-08-23T11:30:16.450Z,16.67
2018-08-23T11:31:16.448Z,16.96
2018-08-23T11:32:16.452Z,16.56
2018-08-23T11:33:16.452Z,16.96
2018-08-23T11:34:16.454Z,17.46
2018-08-23T11:35:16.557Z,16.97
2018-08-23T11:36:16.458Z,15.88
2018-08-23T11:37:16.455Z,16.77
2018-08-23T11:38:16.457Z,16.56
2018-08-23T11:39:16.458Z,16.46
2018-08-23T11:40:16.462Z,16.86
2018-08-23T11:41:16.462Z,17.05
2018-08-23T11:42:16.462Z,16.45
2018-08-23T11:43:16.464Z,16.85
2018-08-23T11:44:16.465Z,16.15
2018-08-23T11:45:16.469Z,16.16
2018-08-23T11:46:16.468Z,16.66
2018-08-23T11:47:16.468Z,16.36
2018-08-23T11:48:16.471Z,16.47
2018-08-23T11:49:16.475Z,16.66
2018-08-23T11:50:16.475Z,16.55
2018-08-23T11:51:16.473Z,18.05
2018-08-23T11:52:16.479Z,19.16
2018-08-23T11:53:16.650Z,16.27
2018-08-23T11:54:16.479Z,16.89
2018-08-23T11:55:16.479Z,16.19
2018-08-23T11:56:16.482Z,16.39
2018-08-23T11:57:16.485Z,15.80
2018-08-23T11:58:16.484Z,15.09
2018-08-23T11:59:16.586Z,17.19
2018-08-23T12:00:16.497Z,20.29
2018-08-23T12:01:16.489Z,15.79
2018-08-23T12:02:16.488Z,16.38
2018-08-23T12:03:16.494Z,16.58
2018-08-23T12:04:16.496Z,17.99
2018-08-23T12:05:16.492Z,16.39
2018-08-23T12:06:16.499Z,15.49
2018-08-23T12:07:16.495Z,15.89
2018-08-23T12:08:16.500Z,16.09
2018-08-23T12:09:16.498Z,16.97
2018-08-23T12:10:16.500Z,16.47
2018-08-23T12:11:16.500Z,17.07
2018-08-23T12:12:16.504Z,16.77
2018-08-23T12:13:16.510Z,16.77
2018-08-23T12:14:16.504Z,16.86
2018-08-23T12:15:16.505Z,17.66
2018-08-23T12:16:16.508Z,18.17
2018-08-23T12:17:16.512Z,16.77
2018-08-23T12:18:16.511Z,16.86
2018-08-23T12:19:16.511Z,18.75
2018-08-23T12:20:16.513Z,16.77
2018-08-23T12:21:16.514Z,17.86
2018-08-23T12:22:16.515Z,16.86
2018-08-23T12:23:16.517Z,16.77
2018-08-23T12:24:16.516Z,16.38
2018-08-23T12:25:16.519Z,16.38
2018-08-23T12:26:16.582Z,16.77
2018-08-23T12:27:16.520Z,18.36
2018-08-23T12:28:16.520Z,17.16
2018-08-23T12:29:16.523Z,17.65
2018-08-23T12:30:16.521Z,18.02
2018-08-23T12:31:16.524Z,18.21
2018-08-23T12:32:16.524Z,18.10
2018-08-23T12:33:16.526Z,19.80
2018-08-23T12:34:16.526Z,20.50
2018-08-23T12:35:16.528Z,19.81
2018-08-23T12:36:16.524Z,20.22
2018-08-23T12:37:16.529Z,18.24
2018-08-23T12:38:16.526Z,17.74
2018-08-23T12:39:16.538Z,17.54
2018-08-23T12:40:16.528Z,17.55
2018-08-23T12:41:16.529Z,17.55
2018-08-23T12:42:16.526Z,20.04
2018-08-23T12:43:16.525Z,18.44
2018-08-23T12:44:16.525Z,18.15
2018-08-23T12:45:16.525Z,17.55
2018-08-23T12:46:16.573Z,17.64
2018-08-23T12:47:16.523Z,18.32
2018-08-23T12:48:16.524Z,18.41
2018-08-23T12:49:16.590Z,18.90
2018-08-23T12:50:16.523Z,18.29
2018-08-23T12:51:16.532Z,19.37
2018-08-23T12:52:16.520Z,19.37
2018-08-23T12:53:16.548Z,22.94
2018-08-23T12:54:16.519Z,21.74