createdAt,value
2023-03-04T00:01:59.801Z,97927.53
2023-03-04T00:04:28.282Z,97937.94
2023-03-04T00:06:58.186Z,97927.03
2023-03-04T00:09:26.534Z,97929.66
2023-03-04T00:11:54.977Z,97932.47
2023-03-04T00:14:24.083Z,97930.88
2023-03-04T00:16:52.475Z,97925.94
2023-03-04T00:19:20.728Z,97925.22
2023-03-04T00:21:49.029Z,97934.16
2023-03-04T00:24:18.694Z,97934.25
2023-03-04T00:26:47.232Z,97934.38
2023-03-04T00:29:15.538Z,97927.09
2023-03-04T00:31:55.775Z,97932.56
2023-03-04T00:34:24.168Z,97934.06
2023-03-04T00:36:52.427Z,97936.25
2023-03-04T00:39:22.116Z,97931.41
2023-03-04T00:41:50.390Z,97934.25
2023-03-04T00:44:18.958Z,97928.28
2023-03-04T00:46:47.229Z,97931.13
2023-03-04T00:49:15.530Z,97928.72
2023-03-04T00:51:43.781Z,97927.97
2023-03-04T00:54:12.286Z,97924.59
2023-03-04T00:56:41.918Z,97931.66
2023-03-04T00:59:10.159Z,97933.75
2023-03-04T01:01:38.457Z,97928.59
2023-03-04T01:04:06.800Z,97930.53
2023-03-04T01:06:35.080Z,97928.81
2023-03-04T01:09:03.336Z,97926.41
2023-03-04T01:11:31.559Z,97924.00
2023-03-04T01:14:01.190Z,97922.44
2023-03-04T01:16:29.503Z,97921.69
2023-03-04T01:18:57.712Z,97919.25
2023-03-04T01:21:25.933Z,97919.38
2023-03-04T01:23:54.158Z,97927.47
2023-03-04T01:26:23.086Z,97912.75
2023-03-04T01:28:51.391Z,97917.28
2023-03-04T01:31:21.027Z,97920.09
2023-03-04T01:33:49.246Z,97913.38
2023-03-04T01:36:17.563Z,97916.13
2023-03-04T01:38:46.084Z,97912.84
2023-03-04T01:41:24.874Z,97905.19
2023-03-04T01:43:53.489Z,97904.69
2023-03-04T01:46:23.219Z,97905.63
2023-03-04T01:48:51.788Z,97907.50
2023-03-04T01:51:22.463Z,97899.00
2023-03-04T01:53:54.827Z,97901.72
2023-03-04T01:56:26.409Z,97912.31
2023-03-04T01:59:11.287Z,97899.50
2023-03-04T02:01:44.883Z,97902.34
2023-03-04T02:04:14.133Z,97895.53
2023-03-04T02:06:43.573Z,97891.31
2023-03-04T02:09:12.754Z,97896.78
2023-03-04T02:11:41.702Z,97889.94
2023-03-04T02:14:11.121Z,97897.91
2023-03-04T02:16:41.035Z,97893.72
2023-03-04T02:19:15.578Z,97894.03
2023-03-04T02:21:43.841Z,97892.34
2023-03-04T02:24:19.218Z,97900.31
2023-03-04T02:26:48.833Z,97896.09
2023-03-04T02:29:19.263Z,97899.06
2023-03-04T02:31:50.324Z,97894.72
2023-03-04T02:34:21.548Z,97891.38
2023-03-04T02:36:52.703Z,97887.06
2023-03-04T02:39:29.843Z,97878.69
2023-03-04T02:42:00.925Z,97883.94
2023-03-04T02:44:32.682Z,97884.03
2023-03-04T02:47:01.514Z,97884.13
2023-03-04T02:49:32.564Z,97885.91
2023-03-04T02:52:04.286Z,97886.09
2023-03-04T02:54:32.817Z,97883.47
2023-03-04T02:57:05.692Z,97884.53
2023-03-04T02:59:34.045Z,97886.50
2023-03-04T03:02:02.628Z,97885.66
2023-03-04T03:04:31.067Z,97882.31
2023-03-04T03:06:59.379Z,97881.56
2023-03-04T03:09:27.584Z,97886.03
2023-03-04T03:11:55.885Z,97887.00
2023-03-04T03:14:25.466Z,97888.78
2023-03-04T03:16:53.790Z,97888.97
2023-03-04T03:19:22.034Z,97891.78
2023-03-04T03:21:51.112Z,97882.34
2023-03-04T03:24:20.216Z,97885.06
2023-03-04T03:26:48.487Z,97883.50
2023-03-04T03:29:16.699Z,97889.78
2023-03-04T03:31:46.340Z,97889.91
2023-03-04T03:34:14.591Z,97886.41
2023-03-04T03:36:42.842Z,97894.47
2023-03-04T03:39:11.374Z,97889.44
2023-03-04T03:41:39.618Z,97894.88
2023-03-04T03:44:07.821Z,97884.59
2023-03-04T03:46:36.310Z,97889.06
2023-03-04T03:49:05.925Z,97883.09
2023-03-04T03:51:34.205Z,97885.81
2023-03-04T03:54:02.459Z,97885.06
2023-03-04T03:56:30.720Z,97886.22
2023-03-04T03:58:59.858Z,97894.06
2023-03-04T04:01:28.515Z,97883.78
2023-03-04T04:03:56.813Z,97894.38
2023-03-04T04:06:26.706Z,97888.47
2023-03-04T04:08:54.975Z,97879.84
2023-03-04T04:11:23.654Z,97882.56
2023-03-04T04:13:51.905Z,97886.13
2023-03-04T04:16:20.155Z,97880.25
2023-03-04T04:18:48.410Z,97879.53
2023-03-04T04:21:17.376Z,97878.75
2023-03-04T04:23:47.037Z,97880.66
2023-03-04T04:26:15.378Z,97889.53
2023-03-04T04:28:43.633Z,97881.75
2023-03-04T04:31:12.016Z,97881.84
2023-03-04T04:33:40.356Z,97885.44
2023-03-04T04:36:12.206Z,97887.28
2023-03-04T04:38:40.420Z,97880.38
2023-03-04T04:41:21.464Z,97886.66
2023-03-04T04:43:50.057Z,97891.03
2023-03-04T04:46:19.154Z,97884.22
2023-03-04T04:48:48.169Z,97881.63
2023-03-04T04:51:16.755Z,97882.63
2023-03-04T04:53:45.841Z,97880.19
2023-03-04T04:56:18.277Z,97876.75
2023-03-04T04:58:49.616Z,97878.59
2023-03-04T05:01:18.246Z,97881.38
2023-03-04T05:03:46.652Z,97884.97
2023-03-04T05:06:15.141Z,97884.28
2023-03-04T05:08:43.671Z,97879.06
2023-03-04T05:11:11.992Z,97875.78
2023-03-04T05:13:41.773Z,97878.47
2023-03-04T05:16:10.709Z,97886.53
2023-03-04T05:18:39.043Z,97890.09
2023-03-04T05:21:08.026Z,97885.91
2023-03-04T05:23:39.788Z,97880.75
2023-03-04T05:26:09.317Z,97879.19
2023-03-04T05:28:37.565Z,97887.13
2023-03-04T05:31:07.451Z,97888.03
2023-03-04T05:33:36.099Z,97885.59
2023-03-04T05:36:05.448Z,97888.31
2023-03-04T05:38:33.718Z,97884.03
2023-03-04T05:41:04.032Z,97882.34
2023-03-04T05:43:34.326Z,97884.22
2023-03-04T05:46:03.331Z,97881.69
2023-03-04T05:48:33.075Z,97887.00
2023-03-04T05:51:02.983Z,97882.81
2023-03-04T05:53:31.525Z,97889.91
2023-03-04T05:55:59.995Z,97883.81
2023-03-04T05:58:28.319Z,97891.75
2023-03-04T06:00:56.579Z,97891.84
2023-03-04T06:03:26.308Z,97900.56
2023-03-04T06:05:56.654Z,97898.97
2023-03-04T06:08:25.282Z,97905.97
2023-03-04T06:10:56.082Z,97899.88
2023-03-04T06:13:25.088Z,97909.53
2023-03-04T06:15:56.360Z,97909.53
2023-03-04T06:18:27.121Z,97906.06
2023-03-04T06:20:59.516Z,97908.00
2023-03-04T06:23:28.742Z,97924.38
2023-03-04T06:25:59.874Z,97921.75
2023-03-04T06:28:28.288Z,97922.78
2023-03-04T06:30:58.307Z,97924.28
2023-03-04T06:33:26.718Z,97929.50
2023-03-04T06:35:58.290Z,97934.66
2023-03-04T06:38:27.520Z,97923.25
2023-03-04T06:40:57.413Z,97938.84
2023-03-04T06:43:25.966Z,97932.63
2023-03-04T06:45:54.245Z,97930.66
2023-03-04T06:48:22.509Z,97941.88
2023-03-04T06:50:50.791Z,97947.88
2023-03-04T06:53:20.449Z,97946.94
2023-03-04T06:55:49.490Z,97947.59
2023-03-04T06:58:18.210Z,97947.41
2023-03-04T07:00:46.628Z,97949.63
2023-03-04T07:03:15.038Z,97961.63
2023-03-04T07:05:44.606Z,97959.66
2023-03-04T07:08:12.941Z,97957.69
2023-03-04T07:10:42.709Z,97966.03
2023-03-04T07:13:10.955Z,97962.31
2023-03-04T07:15:39.533Z,97969.72
2023-03-04T07:18:07.894Z,97973.72
2023-03-04T07:20:36.226Z,97974.09
2023-03-04T07:23:04.547Z,97970.94
2023-03-04T07:25:32.828Z,97973.88
2023-03-04T07:28:02.476Z,97967.78
2023-03-04T07:30:30.758Z,97971.44
2023-03-04T07:32:59.440Z,97966.16
2023-03-04T07:35:27.771Z,97963.41
2023-03-04T07:37:56.192Z,97970.19
2023-03-04T07:40:24.472Z,97972.44
2023-03-04T07:42:53.093Z,97964.09
2023-03-04T07:45:23.910Z,97967.88
2023-03-04T07:47:52.451Z,97969.81
2023-03-04T07:50:21.165Z,97973.59
2023-03-04T07:52:51.949Z,97964.44
2023-03-04T07:55:20.788Z,97965.94
2023-03-04T07:57:49.443Z,97965.22
2023-03-04T08:00:19.483Z,97954.84
2023-03-04T08:02:49.172Z,97975.41
2023-03-04T08:05:17.698Z,97963.53
2023-03-04T08:07:45.986Z,97961.22
2023-03-04T08:10:14.306Z,97965.22
2023-03-04T08:12:42.634Z,97968.03
2023-03-04T08:15:12.271Z,97970.81
2023-03-04T08:17:40.582Z,97968.56
2023-03-04T08:20:12.987Z,97963.59
2023-03-04T08:22:41.380Z,97969.44
2023-03-04T08:25:10.698Z,97971.81
2023-03-04T08:27:39.123Z,97964.38
2023-03-04T08:30:09.020Z,97971.16
2023-03-04T08:32:37.471Z,97981.34
2023-03-04T08:35:06.641Z,97971.69
2023-03-04T08:37:36.245Z,97979.47
2023-03-04T08:40:05.213Z,97973.06
2023-03-04T08:42:33.522Z,97970.81
2023-03-04T08:45:01.752Z,97962.63
2023-03-04T08:47:30.086Z,97958.66
2023-03-04T08:49:58.948Z,97959.88
2023-03-04T08:52:27.362Z,97958.56
2023-03-04T08:54:57.165Z,97954.28
2023-03-04T08:57:26.003Z,97953.38
2023-03-04T08:59:54.358Z,97955.66
2023-03-04T09:02:22.598Z,97956.38
2023-03-04T09:04:50.863Z,97953.78
2023-03-04T09:07:19.221Z,97954.59
2023-03-04T09:09:47.502Z,97963.44
2023-03-04T09:12:17.223Z,97959.25
2023-03-04T09:14:45.468Z,97964.59
2023-03-04T09:17:13.776Z,97965.06
2023-03-04T09:19:42.281Z,97960.59
2023-03-04T09:22:10.603Z,97959.78
2023-03-04T09:24:38.907Z,97971.47
2023-03-04T09:27:07.198Z,97962.56
2023-03-04T09:29:36.843Z,97952.81
2023-03-04T09:32:05.340Z,97955.47
2023-03-04T09:34:33.597Z,97960.91
2023-03-04T09:37:01.898Z,97958.09
2023-03-04T09:39:30.168Z,97960.06
2023-03-04T09:42:00.196Z,97956.84
2023-03-04T09:44:33.930Z,97965.47
2023-03-04T09:47:07.933Z,97968.69
2023-03-04T09:49:38.598Z,97970.78
2023-03-04T09:52:20.317Z,97974.25
2023-03-04T09:55:04.556Z,97979.69
2023-03-04T09:57:48.922Z,97963.13
2023-03-04T10:00:24.139Z,97967.44
2023-03-04T10:03:14.166Z,97980.69
2023-03-04T10:05:50.715Z,97978.03
2023-03-04T10:08:40.244Z,97979.28
2023-03-04T10:11:15.551Z,97978.31
2023-03-04T10:13:56.717Z,97970.03
2023-03-04T10:16:31.750Z,97959.72
2023-03-04T10:19:19.840Z,97965.25
2023-03-04T10:21:50.772Z,97947.09
2023-03-04T10:24:22.669Z,97956.56
2023-03-04T10:26:55.194Z,97945.66
2023-03-04T10:29:25.489Z,97952.38
2023-03-04T10:31:56.067Z,97953.47
2023-03-04T10:34:26.515Z,97955.28
2023-03-04T10:37:01.630Z,97953.47
2023-03-04T10:39:32.848Z,97954.00
2023-03-04T10:42:04.800Z,97947.31
2023-03-04T10:44:35.167Z,97939.75
2023-03-04T10:47:03.771Z,97945.22
2023-03-04T10:49:33.431Z,97937.13
2023-03-04T10:52:16.678Z,97948.97
2023-03-04T10:54:51.511Z,97937.84
2023-03-04T10:57:22.968Z,97933.94
2023-03-04T10:59:56.852Z,97939.09
2023-03-04T11:02:28.695Z,97940.09
2023-03-04T11:05:18.784Z,97933.69
2023-03-04T11:07:56.746Z,97950.44
2023-03-04T11:10:30.299Z,97936.91
2023-03-04T11:13:03.814Z,97934.81
2023-03-04T11:15:49.753Z,97933.84
2023-03-04T11:18:21.495Z,97946.59
2023-03-04T11:20:53.053Z,97940.72
2023-03-04T11:23:30.143Z,97948.84
2023-03-04T11:26:03.936Z,97941.75
2023-03-04T11:28:42.055Z,97950.13
2023-03-04T11:31:16.844Z,97950.81
2023-03-04T11:33:54.360Z,97947.75
2023-03-04T11:36:35.373Z,97958.09
2023-03-04T11:39:06.331Z,97950.13
2023-03-04T11:41:37.923Z,97947.75
2023-03-04T11:44:08.909Z,97950.44
2023-03-04T11:46:58.232Z,97948.06
2023-03-04T11:50:05.856Z,97952.38
2023-03-04T11:53:07.069Z,97947.06
2023-03-04T11:55:46.949Z,97943.03
2023-03-04T11:58:42.305Z,97951.97
2023-03-04T12:01:12.021Z,97950.69
2023-03-04T12:04:08.585Z,97948.59
2023-03-04T12:06:49.684Z,97945.13
2023-03-04T12:09:32.558Z,97941.84
2023-03-04T12:12:15.204Z,97945.44
2023-03-04T12:14:49.037Z,97939.13
2023-03-04T12:18:02.408Z,97931.38
2023-03-04T12:20:59.811Z,97933.03
2023-03-04T12:23:49.913Z,97931.56
2023-03-04T12:26:31.953Z,97940.94
2023-03-04T12:29:08.810Z,97933.81
2023-03-04T12:31:40.440Z,97934.97
2023-03-04T12:34:43.949Z,97927.47
2023-03-04T12:37:56.660Z,97925.25
2023-03-04T12:40:40.035Z,97920.38
2023-03-04T12:43:36.289Z,97922.84
2023-03-04T12:46:19.921Z,97920.25
2023-03-04T12:49:03.997Z,97917.13
2023-03-04T12:51:37.829Z,97909.72
2023-03-04T12:54:21.292Z,97915.13
2023-03-04T12:56:55.768Z,97910.31
2023-03-04T12:59:28.088Z,97912.63
2023-03-04T13:02:11.406Z,97914.31
2023-03-04T13:04:55.249Z,97913.94
2023-03-04T13:07:41.655Z,97904.81
2023-03-04T13:10:14.471Z,97903.25
2023-03-04T13:12:51.428Z,97902.03
2023-03-04T13:15:35.104Z,97900.63
2023-03-04T13:18:32.462Z,97890.44
2023-03-04T13:21:25.199Z,97888.38
2023-03-04T13:23:54.570Z,97896.03
2023-03-04T13:26:31.237Z,97892.69
2023-03-04T13:29:33.757Z,97896.16
2023-03-04T13:32:09.782Z,97895.56
2023-03-04T13:34:51.808Z,97895.69
2023-03-04T13:37:33.262Z,97897.72
2023-03-04T13:40:35.984Z,97902.97
2023-03-04T13:43:42.657Z,97903.31
2023-03-04T13:46:42.970Z,97890.38
2023-03-04T13:49:23.679Z,97900.31
2023-03-04T13:51:52.789Z,97896.25
2023-03-04T13:54:28.704Z,97889.75
2023-03-04T13:57:17.179Z,97898.13
2023-03-04T13:59:47.817Z,97893.94
2023-03-04T14:02:22.077Z,97894.63
2023-03-04T14:05:02.148Z,97887.66
2023-03-04T14:07:33.122Z,97883.72
2023-03-04T14:10:05.187Z,97887.09
2023-03-04T14:12:36.288Z,97893.28
2023-03-04T14:15:16.843Z,97883.59
2023-03-04T14:17:51.569Z,97884.06
2023-03-04T14:20:28.106Z,97884.16
2023-03-04T14:22:57.324Z,97877.22
2023-03-04T14:25:29.787Z,97883.44
2023-03-04T14:28:07.550Z,97875.53
2023-03-04T14:30:43.154Z,97873.03
2023-03-04T14:33:19.317Z,97882.44
2023-03-04T14:35:51.436Z,97875.22
2023-03-04T14:38:25.911Z,97868.94
2023-03-04T14:40:59.026Z,97871.78
2023-03-04T14:43:29.504Z,97865.03
2023-03-04T14:46:00.119Z,97866.75
2023-03-04T14:48:32.517Z,97871.38
2023-03-04T14:51:03.930Z,97867.78
2023-03-04T14:53:34.294Z,97860.13
2023-03-04T14:56:05.544Z,97862.75
2023-03-04T14:58:35.450Z,97861.94
2023-03-04T15:01:16.751Z,97860.00
2023-03-04T15:03:57.638Z,97868.00
2023-03-04T15:06:29.336Z,97860.34
2023-03-04T15:09:00.791Z,97862.28
2023-03-04T15:11:33.130Z,97856.28
2023-03-04T15:14:02.721Z,97859.97
2023-03-04T15:16:55.896Z,97862.00
2023-03-04T15:19:28.881Z,97861.59
2023-03-04T15:22:08.209Z,97860.53
2023-03-04T15:24:36.407Z,97862.66
2023-03-04T15:27:08.131Z,97860.25
2023-03-04T15:29:36.541Z,97859.41
2023-03-04T15:32:05.252Z,97861.53
2023-03-04T15:34:33.476Z,97858.94
2023-03-04T15:37:01.903Z,97858.03
2023-03-04T15:39:31.564Z,97855.50
2023-03-04T15:42:00.059Z,97849.72
2023-03-04T15:44:28.337Z,97857.72
2023-03-04T15:46:56.819Z,97853.44
2023-03-04T15:49:25.062Z,97858.13
2023-03-04T15:51:53.673Z,97851.41
2023-03-04T15:54:23.976Z,97849.66
2023-03-04T15:56:53.641Z,97860.66
2023-03-04T15:59:21.878Z,97852.50
2023-03-04T16:01:50.123Z,97851.56
2023-03-04T16:04:19.472Z,97852.72
2023-03-04T16:06:50.086Z,97852.63
2023-03-04T16:09:21.712Z,97856.91
2023-03-04T16:11:50.096Z,97864.91
2023-03-04T16:14:19.748Z,97863.34
2023-03-04T16:16:48.177Z,97867.47
2023-03-04T16:19:16.741Z,97866.72
2023-03-04T16:21:45.013Z,97861.91
2023-03-04T16:24:19.387Z,97857.72
2023-03-04T16:26:48.072Z,97868.13
2023-03-04T16:29:17.436Z,97862.22
2023-03-04T16:31:47.005Z,97869.25
2023-03-04T16:34:15.459Z,97877.56
2023-03-04T16:36:43.810Z,97876.53
2023-03-04T16:39:21.278Z,97874.81
2023-03-04T16:41:50.077Z,97873.78
2023-03-04T16:44:18.430Z,97873.56
2023-03-04T16:46:48.160Z,97872.00
2023-03-04T16:49:16.564Z,97868.53
2023-03-04T16:51:49.525Z,97876.31
2023-03-04T16:54:24.685Z,97872.84
2023-03-04T16:56:53.014Z,97871.28
2023-03-04T16:59:21.421Z,97884.28
2023-03-04T17:01:51.280Z,97871.06
2023-03-04T17:04:19.725Z,97871.06
2023-03-04T17:06:48.120Z,97878.50
2023-03-04T17:09:16.651Z,97879.91
2023-03-04T17:11:44.922Z,97886.06
2023-03-04T17:14:13.809Z,97887.78
2023-03-04T17:16:42.068Z,97882.41
2023-03-04T17:19:11.668Z,97885.25
2023-03-04T17:21:39.973Z,97889.53
2023-03-04T17:24:11.330Z,97891.22
2023-03-04T17:26:40.689Z,97888.69
2023-03-04T17:29:08.944Z,97890.28
2023-03-04T17:31:37.855Z,97895.66
2023-03-04T17:34:06.133Z,97903.09
2023-03-04T17:36:36.302Z,97899.31
2023-03-04T17:39:06.837Z,97901.22
2023-03-04T17:41:36.308Z,97909.91
2023-03-04T17:44:05.872Z,97904.56
2023-03-04T17:46:34.363Z,97907.94
2023-03-04T17:49:02.811Z,97906.16
2023-03-04T17:51:37.706Z,97900.91
2023-03-04T17:54:08.649Z,97901.50
2023-03-04T17:56:39.388Z,97900.47
2023-03-04T17:59:10.152Z,97898.56
2023-03-04T18:01:38.649Z,97906.25
2023-03-04T18:04:07.445Z,97903.41
2023-03-04T18:06:38.211Z,97898.03
2023-03-04T18:09:07.220Z,97897.22
2023-03-04T18:11:39.828Z,97891.13
2023-03-04T18:14:08.492Z,97889.22
2023-03-04T18:16:37.141Z,97886.59
2023-03-04T18:19:06.499Z,97889.13
2023-03-04T18:21:36.510Z,97887.22
2023-03-04T18:24:05.875Z,97888.06
2023-03-04T18:26:34.489Z,97894.06
2023-03-04T18:29:02.873Z,97887.75
2023-03-04T18:31:32.955Z,97887.53
2023-03-04T18:34:03.948Z,97883.84
2023-03-04T18:36:32.474Z,97876.69
2023-03-04T18:39:04.633Z,97880.06
2023-03-04T18:41:32.936Z,97882.56
2023-03-04T18:44:01.303Z,97875.41
2023-03-04T18:46:40.107Z,97874.47
2023-03-04T18:49:10.160Z,97876.06
2023-03-04T18:51:38.630Z,97871.50
2023-03-04T18:54:09.294Z,97858.38
2023-03-04T18:56:41.735Z,97859.09
2023-03-04T18:59:16.017Z,97863.41
2023-03-04T19:01:44.611Z,97864.16
2023-03-04T19:04:14.044Z,97864.03
2023-03-04T19:06:42.376Z,97865.72
2023-03-04T19:09:12.171Z,97864.78
2023-03-04T19:11:40.491Z,97855.94
2023-03-04T19:14:08.904Z,97861.09
2023-03-04T19:16:37.217Z,97861.72
2023-03-04T19:19:05.774Z,97852.88
2023-03-04T19:21:38.595Z,97848.47
2023-03-04T19:24:07.982Z,97851.19
2023-03-04T19:26:37.651Z,97851.19
2023-03-04T19:29:07.319Z,97845.94
2023-03-04T19:31:41.092Z,97856.34
2023-03-04T19:34:09.845Z,97848.47
2023-03-04T19:36:38.341Z,97847.63
2023-03-04T19:39:07.261Z,97847.41
2023-03-04T19:41:37.124Z,97850.03
2023-03-04T19:44:05.598Z,97850.03
2023-03-04T19:46:33.998Z,97852.56
2023-03-04T19:49:04.689Z,97855.09
2023-03-04T19:51:33.351Z,97855.84
2023-03-04T19:54:01.880Z,97853.91
2023-03-04T19:56:30.610Z,97862.66
2023-03-04T19:59:02.120Z,97856.44
2023-03-04T20:01:33.749Z,97866.03
2023-03-04T20:04:04.404Z,97851.91
2023-03-04T20:06:32.901Z,97852.75
2023-03-04T20:09:02.214Z,97854.53
2023-03-04T20:11:31.609Z,97857.28
2023-03-04T20:14:03.295Z,97858.03
2023-03-04T20:16:33.027Z,97863.16
2023-03-04T20:19:01.774Z,97862.31
2023-03-04T20:21:34.092Z,97859.69
2023-03-04T20:24:03.229Z,97859.69
2023-03-04T20:26:33.067Z,97857.91
2023-03-04T20:29:02.865Z,97853.47
2023-03-04T20:31:35.066Z,97852.66
2023-03-04T20:34:04.618Z,97858.84
2023-03-04T20:36:34.510Z,97851.91
2023-03-04T20:39:10.196Z,97849.41
2023-03-04T20:41:43.767Z,97855.72
2023-03-04T20:44:13.626Z,97851.19
2023-03-04T20:46:45.328Z,97854.66
2023-03-04T20:49:16.713Z,97855.63
2023-03-04T20:51:45.240Z,97858.25
2023-03-04T20:54:13.571Z,97857.28
2023-03-04T20:56:42.233Z,97859.91
2023-03-04T20:59:13.482Z,97852.88
2023-03-04T21:01:44.933Z,97852.88
2023-03-04T21:04:13.381Z,97856.22
2023-03-04T21:06:42.119Z,97851.91
2023-03-04T21:09:14.812Z,97856.31
2023-03-04T21:11:44.294Z,97857.28
2023-03-04T21:14:19.281Z,97856.44
2023-03-04T21:16:48.151Z,97852.03
2023-03-04T21:19:18.935Z,97849.41
2023-03-04T21:21:49.032Z,97851.06
2023-03-04T21:24:20.146Z,97851.91
2023-03-04T21:26:48.928Z,97844.88
2023-03-04T21:29:21.174Z,97850.25
2023-03-04T21:31:54.189Z,97852.75
2023-03-04T21:34:26.842Z,97851.06
2023-03-04T21:36:55.236Z,97848.44
2023-03-04T21:39:25.571Z,97841.50
2023-03-04T21:41:55.461Z,97838.75
2023-03-04T21:44:33.744Z,97844.88
2023-03-04T21:47:13.717Z,97841.28
2023-03-04T21:49:42.048Z,97828.59
2023-03-04T21:52:10.421Z,97829.00
2023-03-04T21:54:39.059Z,97835.06
2023-03-04T21:57:07.367Z,97827.28
2023-03-04T21:59:37.179Z,97831.63
2023-03-04T22:02:05.563Z,97839.50
2023-03-04T22:04:33.925Z,97832.56
2023-03-04T22:07:03.450Z,97829.22
2023-03-04T22:09:31.808Z,97823.84
2023-03-04T22:12:00.145Z,97826.59
2023-03-04T22:14:29.563Z,97824.06
2023-03-04T22:17:00.146Z,97813.88
2023-03-04T22:19:32.136Z,97816.63
2023-03-04T22:22:00.441Z,97822.69
2023-03-04T22:24:28.868Z,97812.25
2023-03-04T22:26:59.834Z,97807.22
2023-03-04T22:29:28.156Z,97805.34
2023-03-04T22:31:56.716Z,97807.88
2023-03-04T22:34:26.602Z,97799.34
2023-03-04T22:36:54.946Z,97801.97
2023-03-04T22:39:23.517Z,97798.31
2023-03-04T22:41:51.850Z,97805.34
2023-03-04T22:44:20.310Z,97807.97
2023-03-04T22:46:48.674Z,97807.22
2023-03-04T22:49:16.995Z,97812.81
2023-03-04T22:51:46.849Z,97812.00
2023-03-04T22:54:16.264Z,97804.13
2023-03-04T22:56:45.537Z,97806.75
2023-03-04T22:59:14.593Z,97800.63
2023-03-04T23:01:43.188Z,97801.47
2023-03-04T23:04:11.993Z,97802.41
2023-03-04T23:06:40.286Z,97796.22
2023-03-04T23:09:10.119Z,97793.72
2023-03-04T23:11:39.406Z,97796.22
2023-03-04T23:14:09.185Z,97798.13
2023-03-04T23:16:42.384Z,97793.72
2023-03-04T23:19:14.333Z,97794.75
2023-03-04T23:21:43.209Z,97800.75
2023-03-04T23:24:14.709Z,97795.50
2023-03-04T23:26:45.251Z,97794.63
2023-03-04T23:29:16.545Z,97795.19
2023-03-04T23:31:45.327Z,97792.44
2023-03-04T23:34:13.765Z,97789.13
2023-03-04T23:36:42.087Z,97785.53
2023-03-04T23:39:11.683Z,97783.63
2023-03-04T23:41:41.708Z,97789.72
2023-03-04T23:44:11.683Z,97787.09
2023-03-04T23:46:40.198Z,97780.28
2023-03-04T23:49:10.152Z,97777.41
2023-03-04T23:51:40.826Z,97775.66
2023-03-04T23:54:09.243Z,97779.94
2023-03-04T23:56:37.571Z,97791.31
2023-03-04T23:59:07.684Z,97775.88
