createdAt,value
2019-03-11T00:00:44.899Z,99.90
2019-03-11T00:03:14.895Z,99.90
2019-03-11T00:05:44.745Z,99.90
2019-03-11T00:08:14.418Z,99.90
2019-03-11T00:10:44.043Z,99.90
2019-03-11T00:13:13.901Z,99.90
2019-03-11T00:15:43.612Z,99.90
2019-03-11T00:18:13.259Z,99.90
2019-03-11T00:20:43.081Z,99.90
2019-03-11T00:23:12.914Z,99.90
2019-03-11T00:25:42.661Z,99.90
2019-03-11T00:28:12.433Z,99.90
2019-03-11T00:30:44.347Z,99.90
2019-03-11T00:33:13.947Z,99.90
2019-03-11T00:35:43.477Z,99.90
2019-03-11T00:38:13.017Z,99.90
2019-03-11T00:40:42.589Z,99.90
2019-03-11T00:43:12.238Z,99.90
2019-03-11T00:45:41.794Z,99.90
2019-03-11T00:48:11.397Z,99.90
2019-03-11T00:50:40.992Z,99.90
2019-03-11T00:53:10.647Z,99.90
2019-03-11T00:55:40.239Z,99.90
2019-03-11T00:58:09.813Z,99.90
2019-03-11T01:00:39.447Z,99.90
2019-03-11T01:03:09.055Z,99.90
2019-03-11T01:05:38.627Z,99.90
2019-03-11T01:08:08.197Z,99.90
2019-03-11T01:10:38.720Z,99.90
2019-03-11T01:13:08.355Z,99.90
2019-03-11T01:15:37.984Z,99.90
2019-03-11T01:18:07.539Z,99.90
2019-03-11T01:20:37.067Z,99.90
2019-03-11T01:23:06.649Z,99.90
2019-03-11T01:25:36.261Z,99.90
2019-03-11T01:28:06.245Z,99.90
2019-03-11T01:30:38.666Z,99.90
2019-03-11T01:33:08.312Z,99.90
2019-03-11T01:35:42.468Z,99.90
2019-03-11T01:38:13.334Z,99.90
2019-03-11T01:40:42.865Z,99.90
2019-03-11T01:43:12.450Z,99.90
2019-03-11T01:45:42.015Z,99.90
2019-03-11T01:48:11.566Z,99.90
2019-03-11T01:50:41.104Z,99.90
2019-03-11T01:53:10.677Z,99.90
2019-03-11T01:55:40.208Z,99.90
2019-03-11T01:58:09.837Z,99.90
2019-03-11T02:00:39.388Z,99.90
2019-03-11T02:03:10.035Z,99.90
2019-03-11T02:05:39.559Z,99.90
2019-03-11T02:08:09.176Z,99.90
2019-03-11T02:10:38.761Z,99.90
2019-03-11T02:13:08.365Z,99.90
2019-03-11T02:15:37.988Z,99.90
2019-03-11T02:18:07.580Z,99.90
2019-03-11T02:20:37.168Z,99.90
2019-03-11T02:23:06.755Z,99.90
2019-03-11T02:25:36.288Z,99.90
2019-03-11T02:28:05.884Z,99.90
2019-03-11T02:30:35.518Z,99.90
2019-03-11T02:33:05.274Z,99.90
2019-03-11T02:35:34.896Z,99.90
2019-03-11T02:38:04.707Z,99.90
2019-03-11T02:40:34.349Z,99.90
2019-03-11T02:43:04.058Z,99.90
2019-03-11T02:45:33.662Z,99.90
2019-03-11T02:48:03.238Z,99.90
2019-03-11T02:50:32.862Z,99.90
2019-03-11T02:53:02.497Z,99.90
2019-03-11T02:55:32.019Z,99.90
2019-03-11T02:58:01.586Z,99.90
2019-03-11T03:00:31.890Z,99.90
2019-03-11T03:03:12.535Z,99.90
2019-03-11T03:05:48.361Z,99.90
2019-03-11T03:08:18.021Z,99.90
2019-03-11T03:10:47.696Z,99.90
2019-03-11T03:13:18.478Z,99.90
2019-03-11T03:15:48.329Z,99.90
2019-03-11T03:18:18.360Z,99.90
2019-03-11T03:20:49.685Z,99.90
2019-03-11T03:23:21.031Z,99.90
2019-03-11T03:25:50.774Z,99.90
2019-03-11T03:28:20.484Z,99.90
2019-03-11T03:30:50.132Z,99.90
2019-03-11T03:33:20.118Z,99.90
2019-03-11T03:35:49.874Z,99.90
2019-03-11T03:38:30.301Z,99.90
2019-03-11T03:40:51.366Z,99.90
2019-03-11T03:43:21.159Z,99.90
2019-03-11T03:45:51.058Z,99.90
2019-03-11T03:48:20.903Z,99.90
2019-03-11T03:50:50.713Z,99.90
2019-03-11T03:53:24.772Z,99.90
2019-03-11T03:55:54.944Z,99.90
2019-03-11T03:58:24.896Z,99.90
2019-03-11T04:00:54.774Z,99.90
2019-03-11T04:03:24.626Z,99.90
2019-03-11T04:05:54.611Z,99.90
2019-03-11T04:08:24.684Z,99.90
2019-03-11T04:10:55.241Z,99.90
2019-03-11T04:13:26.924Z,99.90
2019-03-11T04:15:56.890Z,99.90
2019-03-11T04:18:48.894Z,99.90
2019-03-11T04:21:18.764Z,99.90
2019-03-11T04:23:49.447Z,99.90
2019-03-11T04:26:19.662Z,99.90
2019-03-11T04:28:49.543Z,99.90
2019-03-11T04:31:19.301Z,99.90
2019-03-11T04:33:49.261Z,99.90
2019-03-11T04:36:18.970Z,99.90
2019-03-11T04:38:48.679Z,99.90
2019-03-11T04:41:18.480Z,99.90
2019-03-11T04:43:48.094Z,99.90
2019-03-11T04:46:17.750Z,99.90
2019-03-11T04:48:47.550Z,99.90
2019-03-11T04:51:17.328Z,99.90
2019-03-11T04:53:47.049Z,99.90
2019-03-11T04:56:17.127Z,99.90
2019-03-11T04:58:48.096Z,99.90
2019-03-11T05:01:18.833Z,99.90
2019-03-11T05:03:48.672Z,99.90
2019-03-11T05:06:18.392Z,99.90
2019-03-11T05:08:48.136Z,99.90
2019-03-11T05:11:17.992Z,99.90
2019-03-11T05:13:48.693Z,99.90
2019-03-11T05:16:18.469Z,99.90
2019-03-11T05:18:48.341Z,99.90
2019-03-11T05:21:18.172Z,99.90
2019-03-11T05:23:48.035Z,99.90
2019-03-11T05:26:18.049Z,99.90
2019-03-11T05:28:49.364Z,99.90
2019-03-11T05:31:19.282Z,99.90
2019-03-11T05:33:48.966Z,99.90
2019-03-11T05:36:18.686Z,99.90
2019-03-11T05:38:48.414Z,99.90
2019-03-11T05:41:18.151Z,99.90
2019-03-11T05:43:47.928Z,99.90
2019-03-11T05:46:17.724Z,99.90
2019-03-11T05:48:47.340Z,99.90
2019-03-11T05:51:17.184Z,99.90
2019-03-11T05:53:46.838Z,99.90
2019-03-11T05:56:17.476Z,99.90
2019-03-11T05:58:47.233Z,99.90
2019-03-11T06:01:17.186Z,99.90
2019-03-11T06:03:47.045Z,99.90
2019-03-11T06:06:25.707Z,99.90
2019-03-11T06:08:55.439Z,99.90
2019-03-11T06:11:26.225Z,99.90
2019-03-11T06:13:56.029Z,99.90
2019-03-11T06:16:25.666Z,99.90
2019-03-11T06:18:55.379Z,99.90
2019-03-11T06:21:30.577Z,99.90
2019-03-11T06:24:00.439Z,99.90
2019-03-11T06:26:30.132Z,99.90
2019-03-11T06:28:59.862Z,99.90
2019-03-11T06:31:29.532Z,99.90
2019-03-11T06:33:59.541Z,99.90
2019-03-11T06:36:29.342Z,99.90
2019-03-11T06:39:05.884Z,99.90
2019-03-11T06:41:32.095Z,99.90
2019-03-11T06:44:02.086Z,99.90
2019-03-11T06:46:32.335Z,99.90
2019-03-11T06:49:03.151Z,99.90
2019-03-11T06:51:41.421Z,99.90
2019-03-11T06:54:11.203Z,99.90
2019-03-11T06:56:46.428Z,99.90
2019-03-11T06:59:17.494Z,99.90
2019-03-11T07:01:47.254Z,99.90
2019-03-11T07:04:17.001Z,99.90
2019-03-11T07:06:46.624Z,99.90
2019-03-11T07:09:16.297Z,99.90
2019-03-11T07:11:46.133Z,99.90
2019-03-11T07:14:15.778Z,99.90
2019-03-11T07:16:45.680Z,99.90
2019-03-11T07:19:16.771Z,99.90
2019-03-11T07:21:46.562Z,99.90
2019-03-11T07:24:16.341Z,99.90
2019-03-11T07:29:47.665Z,99.90
2019-03-11T07:32:17.689Z,99.90
2019-03-11T07:34:53.385Z,99.90
2019-03-11T07:40:52.723Z,99.90
2019-03-11T07:43:27.074Z,99.90
2019-03-11T07:46:00.240Z,99.90
2019-03-11T07:48:30.070Z,99.90
2019-03-11T07:50:59.829Z,99.90
2019-03-11T07:53:29.652Z,99.90
2019-03-11T07:56:05.071Z,99.90
2019-03-11T07:58:36.538Z,99.90
2019-03-11T08:01:06.631Z,99.90
2019-03-11T08:03:41.664Z,99.90
2019-03-11T08:06:18.831Z,99.90
2019-03-11T08:08:47.761Z,99.90
2019-03-11T08:11:22.816Z,99.90
2019-03-11T08:13:52.501Z,99.90
2019-03-11T08:16:25.783Z,99.90
2019-03-11T08:18:57.913Z,99.90
2019-03-11T08:23:01.301Z,99.90
2019-03-11T08:24:48.248Z,99.90
2019-03-11T08:27:19.581Z,99.90
2019-03-11T08:29:49.315Z,99.90
2019-03-11T08:32:19.052Z,99.90
2019-03-11T08:34:48.880Z,99.90
2019-03-11T08:37:20.412Z,99.90
2019-03-11T08:39:51.596Z,99.80
2019-03-11T08:42:23.339Z,99.90
2019-03-11T08:44:53.131Z,99.90
2019-03-11T08:47:25.426Z,99.80
2019-03-11T08:49:55.377Z,99.80
2019-03-11T08:52:25.232Z,99.90
2019-03-11T08:54:58.100Z,99.60
2019-03-11T08:57:27.955Z,99.20
2019-03-11T08:59:57.655Z,99.50
2019-03-11T09:02:27.339Z,99.20
2019-03-11T09:04:57.142Z,99.20
2019-03-11T09:07:27.062Z,98.90
2019-03-11T09:09:57.153Z,99.10
2019-03-11T09:12:28.597Z,99.00
2019-03-11T09:14:58.296Z,98.40
2019-03-11T09:17:28.137Z,98.20
2019-03-11T09:19:58.019Z,98.60
2019-03-11T09:22:28.952Z,98.80
2019-03-11T09:24:58.506Z,98.80
2019-03-11T09:27:29.699Z,98.90
2019-03-11T09:30:00.277Z,98.40
2019-03-11T09:32:29.919Z,98.40
2019-03-11T09:34:59.510Z,98.60
2019-03-11T09:37:34.714Z,99.10
2019-03-11T09:40:11.854Z,98.60
2019-03-11T09:42:42.660Z,98.00
2019-03-11T09:45:14.932Z,98.50
2019-03-11T09:47:44.598Z,97.70
2019-03-11T09:50:14.567Z,97.40
2019-03-11T09:52:44.092Z,98.60
2019-03-11T09:55:14.672Z,97.90
2019-03-11T09:57:45.004Z,98.00
2019-03-11T10:00:16.934Z,98.10
2019-03-11T10:02:52.446Z,97.10
2019-03-11T10:05:18.821Z,97.90
2019-03-11T10:07:48.717Z,98.10
2019-03-11T10:10:18.564Z,98.20
2019-03-11T10:12:48.519Z,98.10
2019-03-11T10:15:18.963Z,98.00
2019-03-11T10:17:48.760Z,97.40
2019-03-11T10:20:18.635Z,97.90
2019-03-11T10:22:48.497Z,97.90
2019-03-11T10:25:18.654Z,98.30
2019-03-11T10:27:48.534Z,98.40
2019-03-11T10:30:18.637Z,98.50
2019-03-11T10:32:48.393Z,99.10
2019-03-11T10:35:31.989Z,99.20
2019-03-11T10:37:59.979Z,99.30
2019-03-11T10:40:29.809Z,99.00
2019-03-11T10:42:59.636Z,99.20
2019-03-11T10:45:32.162Z,99.00
2019-03-11T10:48:01.015Z,99.10
2019-03-11T10:50:30.765Z,98.80
2019-03-11T10:53:00.422Z,98.70
2019-03-11T10:55:30.239Z,98.50
2019-03-11T10:58:00.160Z,98.80
2019-03-11T11:00:30.242Z,98.90
2019-03-11T11:03:00.081Z,99.60
2019-03-11T11:05:31.004Z,99.80
2019-03-11T11:08:00.747Z,99.90
2019-03-11T11:10:30.637Z,99.90
2019-03-11T11:13:00.493Z,99.90
2019-03-11T11:15:41.716Z,99.90
2019-03-11T11:18:32.001Z,99.90
2019-03-11T11:21:09.891Z,99.90
2019-03-11T11:23:51.697Z,99.90
2019-03-11T11:29:36.193Z,99.90
2019-03-11T11:32:13.706Z,99.90
2019-03-11T11:34:43.849Z,99.90
2019-03-11T11:37:16.202Z,99.90
2019-03-11T11:39:50.750Z,99.90
2019-03-11T11:42:22.694Z,99.90
2019-03-11T11:44:54.173Z,99.90
2019-03-11T11:47:24.943Z,99.90
2019-03-11T11:49:56.355Z,99.90
2019-03-11T11:52:28.262Z,99.90
2019-03-11T11:55:00.896Z,99.90
2019-03-11T11:57:31.118Z,99.90
2019-03-11T12:00:01.945Z,99.90
2019-03-11T12:02:32.893Z,99.90
2019-03-11T12:05:02.934Z,99.90
2019-03-11T12:07:34.333Z,99.90
2019-03-11T12:10:05.997Z,99.90
2019-03-11T12:12:35.676Z,99.90
2019-03-11T12:15:06.538Z,99.90
2019-03-11T12:17:36.345Z,99.90
2019-03-11T12:20:06.896Z,99.90
2019-03-11T12:22:36.631Z,99.90
2019-03-11T12:25:07.288Z,99.90
2019-03-11T12:27:37.158Z,99.90
2019-03-11T12:30:10.676Z,99.90
2019-03-11T12:32:40.314Z,99.90
2019-03-11T12:35:10.744Z,99.90
2019-03-11T12:37:40.641Z,99.90
2019-03-11T12:40:53.454Z,99.90
2019-03-11T12:43:23.434Z,99.90
2019-03-11T12:45:53.302Z,99.90
2019-03-11T12:48:24.041Z,99.90
2019-03-11T12:50:53.913Z,99.90
2019-03-11T12:53:23.661Z,99.90
2019-03-11T12:55:53.474Z,99.90
2019-03-11T12:58:25.699Z,99.90
2019-03-11T13:00:57.185Z,99.90
2019-03-11T13:03:27.134Z,99.90
2019-03-11T13:05:56.842Z,99.90
2019-03-11T13:08:26.702Z,99.90
2019-03-11T13:10:56.445Z,99.90
2019-03-11T13:13:26.123Z,99.90
2019-03-11T13:15:55.857Z,99.90
2019-03-11T13:18:37.396Z,99.90
2019-03-11T13:21:30.253Z,99.90
2019-03-11T13:23:59.900Z,99.90
2019-03-11T13:26:29.504Z,99.90
2019-03-11T13:28:59.084Z,99.90
2019-03-11T13:31:28.635Z,99.90
2019-03-11T13:34:00.037Z,99.90
2019-03-11T13:36:30.328Z,99.90
2019-03-11T13:39:00.028Z,99.90
2019-03-11T13:41:29.754Z,99.90
2019-03-11T13:43:59.562Z,99.90
2019-03-11T13:46:29.401Z,99.90
2019-03-11T13:49:01.300Z,99.90
2019-03-11T13:51:35.569Z,99.90
2019-03-11T13:54:07.720Z,99.90
2019-03-11T13:56:37.550Z,99.90
2019-03-11T13:59:07.165Z,99.90
2019-03-11T14:01:37.024Z,99.90
2019-03-11T14:04:06.746Z,99.90
2019-03-11T14:06:36.700Z,99.80
2019-03-11T14:09:15.745Z,99.90
2019-03-11T14:12:38.853Z,99.90
2019-03-11T14:15:15.958Z,99.90
2019-03-11T14:18:03.127Z,99.90
2019-03-11T14:20:50.998Z,99.90
2019-03-11T14:23:24.172Z,99.90
2019-03-11T14:25:59.546Z,99.90
2019-03-11T14:31:47.118Z,99.90
2019-03-11T14:35:16.702Z,99.80
2019-03-11T14:37:52.440Z,99.80
2019-03-11T14:40:29.225Z,99.50
2019-03-11T14:42:59.411Z,99.80
2019-03-11T14:45:32.070Z,99.90
2019-03-11T14:48:01.893Z,99.90
2019-03-11T14:50:31.634Z,99.90
2019-03-11T14:53:01.585Z,99.90
2019-03-11T14:55:31.329Z,99.90
2019-03-11T14:58:01.270Z,99.90
2019-03-11T15:00:31.000Z,99.90
2019-03-11T15:03:00.788Z,99.90
2019-03-11T15:05:30.646Z,99.90
2019-03-11T15:08:00.402Z,99.90
2019-03-11T15:10:30.196Z,99.90
2019-03-11T15:13:00.251Z,99.90
2019-03-11T15:15:29.969Z,99.90
2019-03-11T15:17:59.788Z,99.90
2019-03-11T15:20:29.510Z,99.90
2019-03-11T15:23:06.224Z,99.90
2019-03-11T15:25:30.501Z,99.90
2019-03-11T15:28:00.209Z,99.90
2019-03-11T15:30:29.846Z,99.90
2019-03-11T15:32:59.581Z,99.90
2019-03-11T15:35:31.593Z,99.90
2019-03-11T15:38:01.239Z,99.90
2019-03-11T15:40:30.812Z,99.90
2019-03-11T15:43:00.409Z,99.90
2019-03-11T15:45:38.179Z,99.90
2019-03-11T15:48:01.329Z,99.90
2019-03-11T15:50:31.009Z,99.90
2019-03-11T15:53:01.617Z,99.90
2019-03-11T15:55:44.735Z,99.90
2019-03-11T15:58:14.620Z,99.90
2019-03-11T16:00:44.360Z,99.90
2019-03-11T16:03:14.156Z,99.90
2019-03-11T16:05:43.777Z,99.90
2019-03-11T16:08:13.453Z,99.90
2019-03-11T16:10:43.053Z,99.90
2019-03-11T16:13:12.810Z,99.90
2019-03-11T16:15:42.560Z,99.90
2019-03-11T16:18:12.277Z,99.90
2019-03-11T16:20:41.869Z,99.90
2019-03-11T16:23:35.918Z,99.90
2019-03-11T16:26:09.129Z,99.90
2019-03-11T16:28:55.423Z,99.90
2019-03-11T16:31:41.200Z,99.90
2019-03-11T16:34:11.099Z,99.90
2019-03-11T16:36:40.725Z,99.90
2019-03-11T16:39:10.500Z,99.90
2019-03-11T16:41:40.174Z,99.90
2019-03-11T16:44:10.088Z,99.90
2019-03-11T16:46:39.768Z,99.90
2019-03-11T16:49:09.445Z,99.90
2019-03-11T16:51:39.092Z,99.90
2019-03-11T16:54:08.867Z,99.90
2019-03-11T16:56:54.362Z,99.90
2019-03-11T16:59:54.465Z,99.90
2019-03-11T17:02:43.776Z,99.90
2019-03-11T17:05:13.844Z,99.90
2019-03-11T17:07:43.680Z,99.90
2019-03-11T17:10:14.796Z,99.90
2019-03-11T17:12:44.549Z,99.90
2019-03-11T17:15:14.728Z,99.90
2019-03-11T17:17:44.650Z,99.90
2019-03-11T17:20:15.305Z,99.90
2019-03-11T17:22:44.978Z,99.90
2019-03-11T17:25:14.845Z,99.90
2019-03-11T17:27:45.721Z,99.90
2019-03-11T17:30:16.141Z,99.90
2019-03-11T17:33:00.927Z,99.90
2019-03-11T17:35:38.435Z,99.90
2019-03-11T17:38:22.046Z,99.90
2019-03-11T17:41:11.318Z,99.90
2019-03-11T17:43:55.477Z,99.90
2019-03-11T17:46:45.903Z,99.90
2019-03-11T17:49:17.871Z,99.90
2019-03-11T17:52:07.768Z,99.90
2019-03-11T17:55:00.505Z,99.90
2019-03-11T17:58:07.698Z,99.90
2019-03-11T18:00:54.873Z,99.90
2019-03-11T18:06:28.548Z,99.90
2019-03-11T18:08:58.193Z,99.90
2019-03-11T18:11:29.208Z,99.90
2019-03-11T18:14:00.620Z,99.90
2019-03-11T18:16:30.283Z,99.90
2019-03-11T18:19:01.567Z,99.90
2019-03-11T18:21:38.031Z,99.90
2019-03-11T18:24:08.274Z,99.90
2019-03-11T18:26:37.880Z,99.90
2019-03-11T18:29:07.444Z,99.90
2019-03-11T18:31:37.138Z,99.90
2019-03-11T18:34:06.849Z,99.90
2019-03-11T18:36:36.385Z,99.90
2019-03-11T18:39:07.953Z,99.90
2019-03-11T18:41:38.241Z,99.90
2019-03-11T18:44:07.864Z,99.90
2019-03-11T18:46:37.578Z,99.90
2019-03-11T18:49:07.193Z,99.90
2019-03-11T18:51:36.846Z,99.90
2019-03-11T18:54:06.611Z,99.90
2019-03-11T18:56:36.213Z,99.90
2019-03-11T18:59:05.940Z,99.90
2019-03-11T19:01:35.559Z,99.90
2019-03-11T19:04:05.375Z,99.90
2019-03-11T19:06:34.989Z,99.90
2019-03-11T19:09:06.760Z,99.90
2019-03-11T19:11:37.582Z,99.90
2019-03-11T19:14:07.341Z,99.90
2019-03-11T19:16:37.050Z,99.90
2019-03-11T19:19:06.616Z,99.90
2019-03-11T19:21:36.217Z,99.90
2019-03-11T19:24:05.841Z,99.90
2019-03-11T19:26:35.502Z,99.90
2019-03-11T19:29:06.079Z,99.90
2019-03-11T19:31:35.729Z,99.90
2019-03-11T19:34:05.401Z,99.90
2019-03-11T19:36:34.984Z,99.90
2019-03-11T19:39:07.775Z,99.90
2019-03-11T19:41:38.138Z,99.90
2019-03-11T19:44:07.753Z,99.90
2019-03-11T19:46:37.335Z,99.90
2019-03-11T19:49:07.054Z,99.90
2019-03-11T19:51:36.817Z,99.90
2019-03-11T19:54:06.445Z,99.90
2019-03-11T19:56:36.033Z,99.90
2019-03-11T19:59:05.661Z,99.90
2019-03-11T20:01:35.293Z,99.90
2019-03-11T20:04:04.967Z,99.90
2019-03-11T20:06:34.562Z,99.90
2019-03-11T20:09:04.867Z,99.90
2019-03-11T20:11:36.293Z,99.90
2019-03-11T20:14:06.932Z,99.90
2019-03-11T20:16:36.641Z,99.90
2019-03-11T20:19:06.543Z,99.90
2019-03-11T20:21:36.330Z,99.90
2019-03-11T20:24:06.716Z,99.90
2019-03-11T20:26:36.517Z,99.90
2019-03-11T20:29:06.435Z,99.90
2019-03-11T20:31:36.187Z,99.90
2019-03-11T20:34:05.922Z,99.90
2019-03-11T20:36:35.683Z,99.90
2019-03-11T20:39:07.254Z,99.90
2019-03-11T20:41:38.611Z,99.90
2019-03-11T20:44:08.463Z,99.90
2019-03-11T20:46:38.113Z,99.90
2019-03-11T20:49:08.755Z,99.90
2019-03-11T20:51:38.519Z,99.90
2019-03-11T20:54:08.129Z,99.90
2019-03-11T20:56:37.951Z,99.90
2019-03-11T20:59:07.637Z,99.90
2019-03-11T21:01:37.319Z,99.90
2019-03-11T21:04:07.244Z,99.90
2019-03-11T21:06:37.027Z,99.90
2019-03-11T21:09:09.696Z,99.90
2019-03-11T21:11:39.675Z,99.90
2019-03-11T21:14:09.328Z,99.90
2019-03-11T21:16:39.056Z,99.90
2019-03-11T21:19:08.651Z,99.90
2019-03-11T21:21:38.252Z,99.90
2019-03-11T21:24:07.872Z,99.90
2019-03-11T21:26:37.616Z,99.90
2019-03-11T21:29:07.217Z,99.90
2019-03-11T21:31:36.784Z,99.90
2019-03-11T21:34:09.612Z,99.90
2019-03-11T21:36:37.784Z,99.90
2019-03-11T21:39:08.004Z,99.90
2019-03-11T21:41:39.213Z,99.90
2019-03-11T21:44:08.953Z,99.90
2019-03-11T21:46:38.524Z,99.90
2019-03-11T21:49:08.204Z,99.90
2019-03-11T21:51:37.752Z,99.90
2019-03-11T21:54:07.454Z,99.90
2019-03-11T21:56:37.050Z,99.90
2019-03-11T21:59:06.694Z,99.90
2019-03-11T22:01:36.464Z,99.90
2019-03-11T22:04:06.014Z,99.90
2019-03-11T22:06:35.568Z,99.90
2019-03-11T22:09:07.300Z,99.90
2019-03-11T22:11:37.992Z,99.90
2019-03-11T22:14:07.511Z,99.90
2019-03-11T22:16:37.087Z,99.90
2019-03-11T22:19:06.781Z,99.90
2019-03-11T22:21:36.300Z,99.90
2019-03-11T22:24:05.874Z,99.90
2019-03-11T22:26:35.597Z,99.90
2019-03-11T22:29:05.325Z,99.90
2019-03-11T22:31:34.844Z,99.90
2019-03-11T22:34:04.468Z,99.90
2019-03-11T22:36:34.034Z,99.90
2019-03-11T22:39:04.794Z,99.90
2019-03-11T22:41:34.608Z,99.90
2019-03-11T22:44:04.132Z,99.90
2019-03-11T22:46:33.760Z,99.90
2019-03-11T22:49:03.317Z,99.90
2019-03-11T22:51:32.877Z,99.90
2019-03-11T22:54:02.410Z,99.90
2019-03-11T22:56:32.010Z,99.90
2019-03-11T22:59:01.636Z,99.90
2019-03-11T23:01:31.275Z,99.90
2019-03-11T23:04:00.829Z,99.90
2019-03-11T23:06:30.553Z,99.90
2019-03-11T23:09:00.182Z,99.90
2019-03-11T23:11:31.347Z,99.90
2019-03-11T23:14:00.881Z,99.90
2019-03-11T23:16:30.494Z,99.90
2019-03-11T23:19:00.050Z,99.90
2019-03-11T23:21:29.617Z,99.90
2019-03-11T23:23:59.153Z,99.90
2019-03-11T23:26:29.111Z,99.90
2019-03-11T23:28:58.793Z,99.90
2019-03-11T23:31:28.315Z,99.90
2019-03-11T23:33:57.847Z,99.90
2019-03-11T23:36:27.469Z,99.90
2019-03-11T23:38:57.027Z,99.90
2019-03-11T23:41:29.071Z,99.90
2019-03-11T23:43:58.839Z,99.90
2019-03-11T23:46:28.947Z,99.90
2019-03-11T23:48:58.721Z,99.90
2019-03-11T23:51:28.292Z,99.90
2019-03-11T23:53:57.828Z,99.90
2019-03-11T23:56:27.401Z,99.90
2019-03-11T23:58:56.965Z,99.90
