createdAt,value
2018-02-06T00:00:52.160Z,4.3
2018-02-06T00:01:54.576Z,4.3
2018-02-06T00:02:56.999Z,4.3
2018-02-06T00:03:59.425Z,4.3
2018-02-06T00:05:01.834Z,4.4
2018-02-06T00:06:04.260Z,4.3
2018-02-06T00:07:07.339Z,4.3
2018-02-06T00:08:09.702Z,4.4
2018-02-06T00:09:12.116Z,4.3
2018-02-06T00:10:14.543Z,4.3
2018-02-06T00:11:16.946Z,4.3
2018-02-06T00:12:19.380Z,4.3
2018-02-06T00:13:21.795Z,4.3
2018-02-06T00:14:24.212Z,4.3
2018-02-06T00:15:26.638Z,4.3
2018-02-06T00:16:29.054Z,4.4
2018-02-06T00:17:31.477Z,4.4
2018-02-06T00:18:33.895Z,4.3
2018-02-06T00:19:36.319Z,4.4
2018-02-06T00:20:38.740Z,4.3
2018-02-06T00:21:41.162Z,4.3
2018-02-06T00:22:43.586Z,4.3
2018-02-06T00:23:46.014Z,4.3
2018-02-06T00:24:48.429Z,4.4
2018-02-06T00:25:50.859Z,4.4
2018-02-06T00:26:53.559Z,4.4
2018-02-06T00:27:55.981Z,4.4
2018-02-06T00:28:58.397Z,4.3
2018-02-06T00:30:00.814Z,4.3
2018-02-06T00:31:03.512Z,4.3
2018-02-06T00:32:05.940Z,4.3
2018-02-06T00:33:08.938Z,4.3
2018-02-06T00:34:11.365Z,4.3
2018-02-06T00:35:13.784Z,4.3
2018-02-06T00:36:16.486Z,4.3
2018-02-06T00:37:18.899Z,4.3
2018-02-06T00:38:21.330Z,4.3
2018-02-06T00:39:23.737Z,4.4
2018-02-06T00:40:26.157Z,4.5
2018-02-06T00:41:28.582Z,4.3
2018-02-06T00:42:30.997Z,4.4
2018-02-06T00:43:33.409Z,4.3
2018-02-06T00:44:35.842Z,4.3
2018-02-06T00:45:38.248Z,4.3
2018-02-06T00:46:41.243Z,4.4
2018-02-06T00:47:43.981Z,4.4
2018-02-06T00:48:46.690Z,4.3
2018-02-06T00:49:49.113Z,4.3
2018-02-06T00:50:51.838Z,4.3
2018-02-06T00:51:54.257Z,4.3
2018-02-06T00:52:56.676Z,4.4
2018-02-06T00:53:59.088Z,4.4
2018-02-06T00:55:01.517Z,4.4
2018-02-06T00:56:04.204Z,4.3
2018-02-06T00:57:06.628Z,4.3
2018-02-06T00:58:09.041Z,4.4
2018-02-06T00:59:11.460Z,4.3
2018-02-06T01:00:13.886Z,4.4
2018-02-06T01:01:16.314Z,4.3
2018-02-06T01:02:19.009Z,4.4
2018-02-06T01:03:21.431Z,4.5
2018-02-06T01:04:23.859Z,4.4
2018-02-06T01:05:26.270Z,4.4
2018-02-06T01:06:28.692Z,4.3
2018-02-06T01:07:31.109Z,4.3
2018-02-06T01:08:33.525Z,4.3
2018-02-06T01:09:35.954Z,4.3
2018-02-06T01:10:38.375Z,4.4
2018-02-06T01:11:40.799Z,4.3
2018-02-06T01:12:43.208Z,4.3
2018-02-06T01:13:45.650Z,4.4
2018-02-06T01:14:48.064Z,4.3
2018-02-06T01:15:50.486Z,4.3
2018-02-06T01:16:52.900Z,4.3
2018-02-06T01:17:55.312Z,4.4
2018-02-06T01:18:57.753Z,4.3
2018-02-06T01:20:00.169Z,4.3
2018-02-06T01:21:02.585Z,4.3
2018-02-06T01:22:05.007Z,4.4
2018-02-06T01:23:07.421Z,4.3
2018-02-06T01:24:09.841Z,4.4
2018-02-06T01:25:12.556Z,4.4
2018-02-06T01:26:15.250Z,4.4
2018-02-06T01:27:17.670Z,4.5
2018-02-06T01:28:20.092Z,4.4
2018-02-06T01:29:22.512Z,4.3
2018-02-06T01:30:24.935Z,4.3
2018-02-06T01:31:27.357Z,4.3
2018-02-06T01:32:29.780Z,4.3
2018-02-06T01:33:32.204Z,4.3
2018-02-06T01:34:34.900Z,4.4
2018-02-06T01:35:37.327Z,4.3
2018-02-06T01:36:40.024Z,4.3
2018-02-06T01:37:42.446Z,4.4
2018-02-06T01:38:44.858Z,4.3
2018-02-06T01:39:47.268Z,4.3
2018-02-06T01:40:49.688Z,4.3
2018-02-06T01:41:52.104Z,4.3
2018-02-06T01:42:54.531Z,4.2
2018-02-06T01:43:57.236Z,4.2
2018-02-06T01:44:59.647Z,4.2
2018-02-06T01:46:02.071Z,4.3
2018-02-06T01:47:04.504Z,4.3
2018-02-06T01:48:06.913Z,4.3
2018-02-06T01:49:09.335Z,4.7
2018-02-06T01:50:11.759Z,4.3
2018-02-06T01:51:14.190Z,4.3
2018-02-06T01:52:17.179Z,4.2
2018-02-06T01:53:19.601Z,4.3
2018-02-06T01:54:22.025Z,4.2
2018-02-06T01:55:24.439Z,4.3
2018-02-06T01:56:26.867Z,4.5
2018-02-06T01:57:29.583Z,4.4
2018-02-06T01:58:31.994Z,4.3
2018-02-06T01:59:34.702Z,4.4
2018-02-06T02:00:37.131Z,4.3
2018-02-06T02:01:39.541Z,4.3
2018-02-06T02:02:41.966Z,4.2
2018-02-06T02:03:44.670Z,4.2
2018-02-06T02:04:47.092Z,4.3
2018-02-06T02:05:49.800Z,4.2
2018-02-06T02:06:52.214Z,4.2
2018-02-06T02:07:54.626Z,4.2
2018-02-06T02:08:57.341Z,4.3
2018-02-06T02:09:59.752Z,4.3
2018-02-06T02:11:02.465Z,4.5
2018-02-06T02:12:04.886Z,4.3
2018-02-06T02:13:07.298Z,4.3
2018-02-06T02:14:09.717Z,4.3
2018-02-06T02:15:12.151Z,4.3
2018-02-06T02:16:14.563Z,4.3
2018-02-06T02:17:16.976Z,4.3
2018-02-06T02:18:19.406Z,4.2
2018-02-06T02:19:21.817Z,4.2
2018-02-06T02:20:24.236Z,4.3
2018-02-06T02:21:26.646Z,4.4
2018-02-06T02:22:29.066Z,4.4
2018-02-06T02:23:31.779Z,4.2
2018-02-06T02:24:34.784Z,4.3
2018-02-06T02:25:37.198Z,4.2
2018-02-06T02:26:39.624Z,4.5
2018-02-06T02:27:42.048Z,4.3
2018-02-06T02:28:44.470Z,4.3
2018-02-06T02:29:46.884Z,4.2
2018-02-06T02:30:49.301Z,4.2
2018-02-06T02:31:51.715Z,4.2
2018-02-06T02:32:54.132Z,4.4
2018-02-06T02:33:56.558Z,4.4
2018-02-06T02:34:58.970Z,4.3
2018-02-06T02:36:01.383Z,4.3
2018-02-06T02:37:03.805Z,4.3
2018-02-06T02:38:06.213Z,4.2
2018-02-06T02:39:08.625Z,4.2
2018-02-06T02:40:11.051Z,4.3
2018-02-06T02:41:13.465Z,4.1
2018-02-06T04:38:49.870Z,4.2
2018-02-06T04:39:52.277Z,4.2
2018-02-06T04:40:54.689Z,4.2
2018-02-06T04:41:57.115Z,4.1
2018-02-06T04:42:59.532Z,4.1
2018-02-06T04:44:01.950Z,4.1
2018-02-06T04:45:04.363Z,4
2018-02-06T04:46:06.788Z,4.1
2018-02-06T04:47:09.208Z,4.2
2018-02-06T04:48:11.615Z,4.1
2018-02-06T04:49:14.034Z,4.1
2018-02-06T04:50:16.444Z,4.2
2018-02-06T04:51:18.856Z,4.1
2018-02-06T04:52:21.272Z,4.1
2018-02-06T04:53:23.686Z,4.1
2018-02-06T04:54:26.095Z,4.1
2018-02-06T04:55:28.526Z,4.2
2018-02-06T04:56:30.937Z,4.2
2018-02-06T04:57:33.348Z,4.1
2018-02-06T04:58:35.769Z,4.2
2018-02-06T04:59:38.182Z,4.2
2018-02-06T05:00:40.596Z,4.1
2018-02-06T05:01:43.022Z,4.1
2018-02-06T05:02:45.432Z,4.1
2018-02-06T05:03:47.844Z,4.2
2018-02-06T05:04:50.573Z,4.3
2018-02-06T05:05:53.257Z,4.2
2018-02-06T05:06:55.673Z,4.2
2018-02-06T05:07:58.378Z,4.3
2018-02-06T05:09:00.791Z,4.2
2018-02-06T05:10:03.216Z,4.2
2018-02-06T05:11:05.939Z,4.2
2018-02-06T05:12:08.352Z,4.2
2018-02-06T05:13:10.786Z,4.2
2018-02-06T05:14:13.481Z,4.1
2018-02-06T05:15:16.184Z,4.1
2018-02-06T05:16:18.594Z,4.1
2018-02-06T05:17:21.012Z,4.1
2018-02-06T05:18:23.423Z,4.1
2018-02-06T05:19:25.839Z,4.1
2018-02-06T05:20:28.259Z,4.2
2018-02-06T05:21:30.667Z,4.2
2018-02-06T05:22:33.096Z,4.1
2018-02-06T05:23:35.510Z,4.1
2018-02-06T05:24:37.931Z,4.1
2018-02-06T05:25:40.352Z,4.2
2018-02-06T05:26:43.110Z,4.1
2018-02-06T05:27:45.521Z,4.1
2018-02-06T05:28:47.943Z,4.1
2018-02-06T05:29:50.357Z,4.1
2018-02-06T05:30:52.765Z,4.2
2018-02-06T05:31:55.184Z,4.1
2018-02-06T05:32:57.874Z,4.2
2018-02-06T05:34:00.577Z,4.1
2018-02-06T05:35:02.997Z,4.2
2018-02-06T05:36:05.401Z,4.1
2018-02-06T05:37:07.816Z,4.3
2018-02-06T05:38:10.230Z,4
2018-02-06T05:39:12.648Z,4.1
2018-02-06T05:40:15.072Z,4.1
2018-02-06T05:41:17.491Z,4.1
2018-02-06T05:42:20.473Z,4.3
2018-02-06T05:43:23.181Z,4.2
2018-02-06T05:44:25.598Z,4.3
2018-02-06T05:45:28.015Z,4.2
2018-02-06T05:46:30.732Z,4.2
2018-02-06T05:47:33.156Z,4.2
2018-02-06T05:48:35.570Z,4.2
2018-02-06T05:49:38.265Z,4.2
2018-02-06T05:50:40.959Z,4.2
2018-02-06T05:51:43.383Z,4.1
2018-02-06T05:52:45.792Z,4.1
2018-02-06T05:53:48.210Z,4.1
2018-02-06T05:54:50.629Z,4.1
2018-02-06T05:55:53.318Z,4.1
2018-02-06T05:56:55.752Z,4.1
2018-02-06T05:57:58.444Z,4.2
2018-02-06T05:59:00.862Z,4.1
2018-02-06T06:00:03.271Z,4.3
2018-02-06T06:01:05.706Z,4.1
2018-02-06T06:02:08.406Z,4.1
2018-02-06T06:03:10.823Z,4.1
2018-02-06T06:04:13.237Z,4.3
2018-02-06T06:05:15.647Z,4.2
2018-02-06T06:06:18.068Z,4.1
2018-02-06T06:07:20.487Z,4.1
2018-02-06T06:08:22.903Z,4.1
2018-02-06T06:09:25.322Z,4.4
2018-02-06T06:10:28.070Z,4.2
2018-02-06T06:11:30.499Z,4.1
2018-02-06T06:12:32.911Z,4.1
2018-02-06T06:13:35.329Z,4.1
2018-02-06T06:14:37.740Z,4.1
2018-02-06T06:15:40.153Z,4.1
2018-02-06T06:16:42.572Z,4.1
2018-02-06T06:17:44.982Z,4
2018-02-06T06:18:47.403Z,4.1
2018-02-06T06:19:49.832Z,4.1
2018-02-06T06:20:52.231Z,4.1
2018-02-06T06:21:54.656Z,4.2
2018-02-06T06:22:57.081Z,4.2
2018-02-06T06:23:59.768Z,4.1
2018-02-06T06:25:02.182Z,4.2
2018-02-06T06:26:04.600Z,4
2018-02-06T06:27:07.004Z,4.1
2018-02-06T06:28:09.438Z,4.1
2018-02-06T06:29:11.854Z,4.1
2018-02-06T06:30:14.561Z,4.2
2018-02-06T06:31:16.976Z,4.3
2018-02-06T06:32:19.388Z,4.5
2018-02-06T06:33:21.806Z,4.1
2018-02-06T06:34:24.213Z,4
2018-02-06T06:35:26.621Z,4.1
2018-02-06T06:36:29.049Z,4
2018-02-06T06:37:31.457Z,4.1
2018-02-06T06:38:33.881Z,4.1
2018-02-06T06:39:36.291Z,4
2018-02-06T06:40:38.712Z,4.1
2018-02-06T06:41:41.117Z,4.1
2018-02-06T06:42:43.544Z,4.1
2018-02-06T06:43:45.956Z,4.1
2018-02-06T06:44:48.364Z,4.1
2018-02-06T06:45:50.792Z,4.1
2018-02-06T06:46:53.216Z,4
2018-02-06T06:47:55.641Z,4.1
2018-02-06T06:48:58.056Z,4.1
2018-02-06T06:50:00.470Z,4.1
2018-02-06T06:51:03.196Z,4.3
2018-02-06T06:52:05.622Z,4.2
2018-02-06T06:53:08.319Z,4.2
2018-02-06T06:54:10.731Z,4.2
2018-02-06T06:55:13.149Z,4.2
2018-02-06T06:56:15.566Z,4.2
2018-02-06T06:57:17.982Z,4.1
2018-02-06T06:58:20.408Z,4
2018-02-06T06:59:22.815Z,4
2018-02-06T07:00:25.228Z,4
2018-02-06T07:01:27.655Z,4.2
2018-02-06T07:02:30.121Z,4.3
2018-02-06T07:03:32.486Z,4.1
2018-02-06T07:04:34.904Z,4.2
2018-02-06T07:05:37.322Z,4.1
2018-02-06T07:06:40.038Z,4.1
2018-02-06T07:07:42.463Z,4.1
2018-02-06T07:08:44.864Z,4.1
2018-02-06T07:09:47.289Z,4.1
2018-02-06T07:10:49.714Z,4
2018-02-06T07:11:52.124Z,4.1
2018-02-06T07:12:54.546Z,4.2
2018-02-06T07:13:56.969Z,4.1
2018-02-06T07:14:59.392Z,4.2
2018-02-06T07:16:01.857Z,4.1
2018-02-06T07:17:04.234Z,4.1
2018-02-06T07:18:06.635Z,4.1
2018-02-06T07:19:09.044Z,4
2018-02-06T07:20:11.760Z,4.1
2018-02-06T07:21:14.453Z,4.2
2018-02-06T07:22:16.867Z,4.3
2018-02-06T07:23:19.576Z,4.2
2018-02-06T07:24:21.993Z,4.1
2018-02-06T07:25:24.698Z,4.2
2018-02-06T07:26:27.124Z,4.1
2018-02-06T07:27:29.530Z,4.1
2018-02-06T07:28:32.248Z,4.1
2018-02-06T07:29:34.955Z,4.2
2018-02-06T07:30:37.374Z,4.1
2018-02-06T07:31:39.808Z,4.1
2018-02-06T07:32:42.213Z,4.1
2018-02-06T07:33:44.634Z,4.2
2018-02-06T07:34:47.063Z,4.1
2018-02-06T07:35:49.469Z,4.3
2018-02-06T07:36:51.885Z,4.1
2018-02-06T07:37:54.296Z,4.2
2018-02-06T07:38:57.019Z,4.1
2018-02-06T07:39:59.441Z,4.1
2018-02-06T07:41:01.853Z,4.2
2018-02-06T07:42:04.264Z,4.1
2018-02-06T07:43:06.690Z,4.1
2018-02-06T07:44:09.101Z,4.2
2018-02-06T07:45:11.518Z,4.2
2018-02-06T07:46:13.932Z,4.2
2018-02-06T07:47:16.642Z,4.3
2018-02-06T07:48:19.054Z,4.3
2018-02-06T07:49:21.589Z,4.1
2018-02-06T07:50:24.058Z,4.2
2018-02-06T07:51:26.557Z,4.3
2018-02-06T07:52:28.983Z,4.1
2018-02-06T07:53:31.410Z,4.1
2018-02-06T07:54:33.820Z,4.1
2018-02-06T07:55:36.243Z,4.1
2018-02-06T07:56:38.658Z,4.1
2018-02-06T07:57:41.073Z,4.3
2018-02-06T07:58:43.496Z,4.2
2018-02-06T07:59:45.917Z,4.2
2018-02-06T08:00:48.332Z,4.2
2018-02-06T08:01:50.756Z,4.2
2018-02-06T08:02:53.163Z,4.2
2018-02-06T08:03:55.580Z,4.2
2018-02-06T08:04:57.998Z,4.1
2018-02-06T08:06:00.420Z,4.2
2018-02-06T08:07:03.137Z,4.2
2018-02-06T08:08:05.552Z,4.3
2018-02-06T08:09:08.261Z,4.2
2018-02-06T08:10:10.679Z,4.6
2018-02-06T08:11:13.101Z,4.3
2018-02-06T08:12:15.523Z,4.2
2018-02-06T08:13:17.935Z,4.2
2018-02-06T08:14:20.352Z,4.2
2018-02-06T08:15:22.777Z,4.2
2018-02-06T08:16:25.187Z,4.2
2018-02-06T08:17:27.600Z,4.3
2018-02-06T08:18:30.023Z,4.3
2018-02-06T08:19:32.447Z,4.3
2018-02-06T08:20:34.868Z,4.3
2018-02-06T08:21:37.297Z,4.2
2018-02-06T08:22:39.717Z,4.2
2018-02-06T08:23:42.130Z,4.3
2018-02-06T08:24:44.560Z,4.3
2018-02-06T08:25:46.972Z,4.3
2018-02-06T08:26:49.387Z,4.3
2018-02-06T08:27:51.801Z,4.3
2018-02-06T08:28:54.217Z,4.3
2018-02-06T08:29:56.641Z,4.4
2018-02-06T08:30:59.076Z,4.4
2018-02-06T08:32:01.486Z,4.3
2018-02-06T08:33:03.914Z,4.3
2018-02-06T08:34:06.340Z,4.3
2018-02-06T08:35:08.756Z,4.3
2018-02-06T08:36:11.175Z,4.4
2018-02-06T08:37:13.592Z,4.4
2018-02-06T08:38:16.007Z,4.4
2018-02-06T08:39:18.431Z,4.3
2018-02-06T08:40:20.849Z,4.3
2018-02-06T08:41:23.269Z,4.3
2018-02-06T08:42:25.678Z,4.3
2018-02-06T08:43:28.107Z,4.3
2018-02-06T08:44:30.519Z,4.4
2018-02-06T08:45:32.944Z,4.4
2018-02-06T08:46:35.368Z,4.4
2018-02-06T08:47:37.790Z,4.4
2018-02-06T08:48:40.207Z,4.3
2018-02-06T08:49:42.635Z,4.4
2018-02-06T08:50:45.036Z,4.4
2018-02-06T08:51:47.463Z,4.3
2018-02-06T08:52:50.175Z,4.4
2018-02-06T08:53:52.599Z,4.5
2018-02-06T08:54:55.011Z,4.4
2018-02-06T08:55:57.434Z,4.4
2018-02-06T08:56:59.853Z,4.4
2018-02-06T08:58:02.288Z,4.4
2018-02-06T08:59:04.703Z,4.4
2018-02-06T09:00:07.407Z,4.3
2018-02-06T09:01:10.123Z,4.3
2018-02-06T09:02:12.825Z,4.4
2018-02-06T09:03:15.240Z,4.4
2018-02-06T09:04:17.665Z,4.4
2018-02-06T09:05:20.081Z,4.4
2018-02-06T09:06:22.510Z,4.4
2018-02-06T09:07:24.938Z,4.5
2018-02-06T09:08:27.359Z,4.4
2018-02-06T09:09:29.777Z,4.4
2018-02-06T09:10:32.207Z,4.4
2018-02-06T09:11:34.630Z,4.4
2018-02-06T09:12:37.084Z,4.4
2018-02-06T09:13:39.734Z,4.4
2018-02-06T09:14:42.164Z,4.6
2018-02-06T09:15:44.580Z,4.4
2018-02-06T09:16:47.007Z,4.4
2018-02-06T09:17:49.429Z,4.6
2018-02-06T09:18:51.850Z,4.5
2018-02-06T09:19:54.280Z,4.5
2018-02-06T09:20:56.706Z,4.5
2018-02-06T09:21:59.112Z,4.5
2018-02-06T09:23:01.538Z,4.5
2018-02-06T09:24:04.248Z,4.5
2018-02-06T09:25:06.666Z,4.5
2018-02-06T09:26:09.094Z,4.5
2018-02-06T09:27:11.516Z,4.5
2018-02-06T09:28:13.933Z,4.5
2018-02-06T09:29:16.358Z,4.6
2018-02-06T09:30:18.787Z,4.5
2018-02-06T09:31:21.484Z,4.5
2018-02-06T09:32:23.911Z,4.5
2018-02-06T09:33:26.335Z,4.5
2018-02-06T09:34:28.763Z,4.5
2018-02-06T09:35:31.197Z,4.6
2018-02-06T09:36:33.614Z,4.6
2018-02-06T09:37:36.336Z,4.6
2018-02-06T09:38:38.764Z,4.7
2018-02-06T09:39:41.183Z,4.6
2018-02-06T09:40:43.608Z,4.5
2018-02-06T09:41:46.320Z,4.5
2018-02-06T09:42:48.750Z,4.7
2018-02-06T09:43:51.174Z,4.7
2018-02-06T09:44:53.597Z,4.7
2018-02-06T09:45:56.025Z,4.6
2018-02-06T09:46:58.461Z,4.7
2018-02-06T09:48:00.881Z,4.6
2018-02-06T09:49:03.310Z,4.6
2018-02-06T09:50:05.738Z,4.6
2018-02-06T09:51:08.454Z,4.7
2018-02-06T09:52:10.878Z,4.7
2018-02-06T09:53:13.360Z,4.7
2018-02-06T09:54:15.728Z,4.7
2018-02-06T09:55:18.164Z,4.8
2018-02-06T09:56:20.574Z,4.7
2018-02-06T09:57:23.303Z,4.6
2018-02-06T09:58:25.721Z,4.7
2018-02-06T09:59:28.137Z,4.7
2018-02-06T10:00:30.854Z,4.7
2018-02-06T10:01:33.281Z,4.7
2018-02-06T10:02:35.708Z,4.8
2018-02-06T10:03:38.144Z,4.8
2018-02-06T10:04:40.562Z,4.7
2018-02-06T10:05:42.985Z,4.7
2018-02-06T10:06:45.424Z,4.6
2018-02-06T10:07:47.840Z,4.7
2018-02-06T10:08:50.261Z,4.7
2018-02-06T10:09:52.699Z,4.8
2018-02-06T10:10:55.132Z,4.7
2018-02-06T10:11:57.553Z,4.7
2018-02-06T10:12:59.993Z,4.7
2018-02-06T10:14:02.418Z,4.8
2018-02-06T10:15:04.850Z,4.7
2018-02-06T10:16:07.276Z,4.8
2018-02-06T10:17:09.707Z,4.9
2018-02-06T10:18:12.131Z,4.8
2018-02-06T10:19:14.565Z,4.9
2018-02-06T10:20:16.973Z,4.7
2018-02-06T10:21:19.393Z,4.9
2018-02-06T10:22:21.815Z,4.8
2018-02-06T10:23:24.237Z,4.8
2018-02-06T10:24:26.661Z,4.8
2018-02-06T10:25:29.079Z,4.9
2018-02-06T10:26:31.499Z,4.9
2018-02-06T10:27:34.188Z,4.9
2018-02-06T10:28:36.612Z,4.8
2018-02-06T10:29:39.043Z,4.8
2018-02-06T10:30:41.452Z,4.8
2018-02-06T10:31:43.880Z,4.9
2018-02-06T10:32:46.305Z,4.8
2018-02-06T10:33:48.728Z,5
2018-02-06T10:34:51.143Z,4.8
2018-02-06T10:35:53.564Z,4.8
2018-02-06T10:36:55.975Z,4.9
2018-02-06T10:37:58.694Z,4.8
2018-02-06T10:39:01.125Z,4.8
2018-02-06T10:40:03.818Z,4.8
2018-02-06T10:41:06.536Z,4.9
2018-02-06T10:42:08.960Z,4.9
2018-02-06T10:43:11.379Z,4.9
2018-02-06T10:44:13.807Z,5
2018-02-06T10:45:16.556Z,4.9
2018-02-06T10:46:18.973Z,4.8
2018-02-06T10:47:21.667Z,4.9
2018-02-06T10:48:24.081Z,4.8
2018-02-06T10:49:26.511Z,4.8
2018-02-06T10:50:28.924Z,5
2018-02-06T10:51:31.644Z,5
2018-02-06T10:52:34.053Z,4.8
2018-02-06T10:53:36.482Z,4.9
2018-02-06T10:54:38.913Z,4.8
2018-02-06T10:55:41.326Z,4.8
2018-02-06T10:56:43.751Z,4.8
2018-02-06T10:57:46.179Z,4.9
2018-02-06T10:58:48.608Z,4.9
2018-02-06T10:59:51.027Z,4.9
2018-02-06T11:00:53.449Z,4.9
2018-02-06T11:01:55.866Z,4.9
2018-02-06T11:02:58.287Z,4.8
2018-02-06T11:04:00.712Z,4.8
2018-02-06T11:05:03.126Z,4.9
2018-02-06T11:06:05.839Z,5
2018-02-06T11:07:08.314Z,5
2018-02-06T11:08:10.694Z,5
2018-02-06T11:09:13.116Z,5
2018-02-06T11:10:15.534Z,4.9
2018-02-06T11:11:17.967Z,4.9
2018-02-06T11:12:20.384Z,5
2018-02-06T11:13:22.807Z,5
2018-02-06T11:14:25.231Z,5
2018-02-06T11:15:27.933Z,5
2018-02-06T11:16:30.350Z,4.9
2018-02-06T11:17:33.062Z,4.9
2018-02-06T11:18:35.478Z,4.9
2018-02-06T11:19:37.906Z,4.9
2018-02-06T11:20:40.335Z,4.9
2018-02-06T11:21:42.763Z,5
2018-02-06T11:22:45.181Z,5.1
2018-02-06T11:23:47.605Z,5
2018-02-06T11:24:50.027Z,5
2018-02-06T11:25:52.451Z,5
2018-02-06T11:26:55.164Z,5
2018-02-06T11:27:57.577Z,4.9
2018-02-06T11:29:00.009Z,5
2018-02-06T11:30:03.020Z,5
2018-02-06T11:31:05.732Z,5
2018-02-06T11:32:08.432Z,5
2018-02-06T11:33:10.860Z,5.1
2018-02-06T11:34:13.280Z,5
2018-02-06T11:35:15.710Z,5
2018-02-06T11:36:18.136Z,5
2018-02-06T11:37:20.553Z,5
2018-02-06T11:38:22.976Z,5.1
2018-02-06T11:39:25.682Z,5.1
2018-02-06T11:40:28.110Z,5
2018-02-06T11:41:30.527Z,5
2018-02-06T11:42:32.961Z,5
2018-02-06T11:43:35.371Z,5
2018-02-06T11:44:37.807Z,4.9
2018-02-06T11:45:40.214Z,5
2018-02-06T11:46:42.638Z,5
2018-02-06T11:47:45.065Z,5.1
2018-02-06T11:48:47.494Z,5
2018-02-06T11:49:49.913Z,4.9
2018-02-06T11:50:52.346Z,4.9
2018-02-06T11:51:55.077Z,4.9
2018-02-06T11:52:57.489Z,4.9
2018-02-06T11:53:59.914Z,4.9
2018-02-06T11:55:02.335Z,5
2018-02-06T11:56:04.754Z,5
2018-02-06T11:57:07.454Z,5
2018-02-06T11:58:09.870Z,5
2018-02-06T11:59:12.579Z,4.9
2018-02-06T12:00:15.003Z,5
2018-02-06T12:01:17.427Z,4.9
2018-02-06T12:02:20.128Z,5
2018-02-06T12:03:22.563Z,5
2018-02-06T12:04:24.979Z,5
2018-02-06T12:05:27.406Z,4.9
2018-02-06T12:06:29.824Z,5
2018-02-06T12:07:32.253Z,4.9
2018-02-06T12:08:34.671Z,4.9
2018-02-06T12:09:37.086Z,4.9
2018-02-06T12:10:39.513Z,5
2018-02-06T12:11:41.932Z,5
2018-02-06T12:12:44.357Z,5
2018-02-06T12:13:47.076Z,4.9
2018-02-06T12:14:49.507Z,4.9
2018-02-06T12:15:52.200Z,4.9
2018-02-06T12:16:54.911Z,4.9
2018-02-06T12:17:57.335Z,5
2018-02-06T12:18:59.752Z,5
2018-02-06T12:20:02.180Z,5
2018-02-06T12:21:04.594Z,5
2018-02-06T12:22:07.008Z,4.9
2018-02-06T12:23:09.443Z,5
2018-02-06T12:24:11.852Z,4.9
2018-02-06T12:25:14.269Z,4.9
2018-02-06T12:26:16.691Z,5.1
2018-02-06T12:27:19.116Z,4.9
2018-02-06T12:28:21.539Z,5
2018-02-06T12:29:23.969Z,5
2018-02-06T12:30:26.389Z,5
2018-02-06T12:31:28.817Z,5.1
2018-02-06T12:32:31.241Z,4.9
2018-02-06T12:33:33.664Z,5
2018-02-06T12:34:36.093Z,5.1
2018-02-06T12:35:38.795Z,5
2018-02-06T12:36:41.208Z,5
2018-02-06T12:37:43.637Z,4.9
2018-02-06T12:38:46.345Z,5
2018-02-06T12:39:48.760Z,5
2018-02-06T12:40:51.177Z,4.9
2018-02-06T12:41:53.603Z,5.1
2018-02-06T12:42:56.044Z,4.9
2018-02-06T12:43:58.460Z,4.9
2018-02-06T12:45:00.896Z,5
2018-02-06T12:46:03.311Z,5
2018-02-06T12:47:05.735Z,5
2018-02-06T12:48:08.165Z,5
2018-02-06T12:49:10.582Z,5.1
2018-02-06T12:50:12.993Z,5
2018-02-06T12:51:15.425Z,5
2018-02-06T12:52:17.840Z,5
2018-02-06T12:53:20.270Z,5
2018-02-06T12:54:22.697Z,5
2018-02-06T12:55:25.106Z,4.9
2018-02-06T12:56:27.532Z,5
2018-02-06T12:57:30.239Z,5
2018-02-06T12:58:33.507Z,5.1
2018-02-06T12:59:35.936Z,5
2018-02-06T13:00:38.373Z,5
2018-02-06T13:01:40.770Z,5.1
2018-02-06T13:02:43.195Z,5.1
2018-02-06T13:03:45.908Z,5
2018-02-06T13:04:48.617Z,5
2018-02-06T13:05:51.032Z,5
2018-02-06T13:06:53.462Z,5.1
2018-02-06T13:07:56.459Z,5
2018-02-06T13:08:58.930Z,5.1
2018-02-06T13:10:01.332Z,5
2018-02-06T13:11:04.033Z,5.1
2018-02-06T13:12:06.449Z,5
2018-02-06T13:13:08.880Z,5
2018-02-06T13:14:11.296Z,5
2018-02-06T13:15:13.714Z,5.1
2018-02-06T13:16:16.152Z,5
2018-02-06T13:17:18.566Z,5
2018-02-06T13:18:21.275Z,5
2018-02-06T13:19:23.694Z,5.1
2018-02-06T13:20:26.115Z,5
2018-02-06T13:21:28.535Z,4.9
2018-02-06T13:22:31.529Z,5
2018-02-06T13:23:33.938Z,5.1
2018-02-06T13:24:36.371Z,5.1
2018-02-06T13:25:38.785Z,5
2018-02-06T13:26:41.197Z,5
2018-02-06T13:27:43.623Z,5.1
2018-02-06T13:28:46.043Z,5
2018-02-06T13:29:48.469Z,5.1
2018-02-06T13:30:50.893Z,5
2018-02-06T13:31:53.590Z,5.1
2018-02-06T13:32:56.306Z,5.1
2018-02-06T13:33:58.733Z,5
2018-02-06T13:35:01.150Z,5
2018-02-06T13:36:03.569Z,5.1
2018-02-06T13:37:06.560Z,5
2018-02-06T13:38:09.262Z,5.1
2018-02-06T13:39:11.674Z,5
2018-02-06T13:40:14.087Z,4.9
2018-02-06T13:41:16.522Z,5
2018-02-06T13:42:18.938Z,4.9
2018-02-06T13:43:21.359Z,5
2018-02-06T13:44:23.790Z,5.1
2018-02-06T13:45:26.501Z,5.1
2018-02-06T13:46:29.254Z,5
2018-02-06T13:47:31.642Z,5
2018-02-06T13:48:34.333Z,5.1
2018-02-06T13:49:36.758Z,4.9
2018-02-06T13:50:39.193Z,4.9
2018-02-06T13:51:41.600Z,5.1
2018-02-06T13:52:44.027Z,5
2018-02-06T13:53:46.449Z,4.9
2018-02-06T13:54:48.864Z,5
2018-02-06T13:55:51.288Z,4.9
2018-02-06T13:56:53.716Z,4.9
2018-02-06T13:57:56.132Z,5
2018-02-06T13:58:58.562Z,4.9
2018-02-06T14:00:01.001Z,5
2018-02-06T14:01:03.426Z,5
2018-02-06T14:02:06.150Z,5
2018-02-06T14:03:08.576Z,4.9
2018-02-06T14:04:11.002Z,4.9
2018-02-06T14:05:14.035Z,4.9
2018-02-06T14:06:16.450Z,4.9
2018-02-06T14:07:18.888Z,4.9
2018-02-06T14:08:21.316Z,4.9
2018-02-06T14:09:23.749Z,4.9
2018-02-06T14:10:26.182Z,5
2018-02-06T14:11:28.598Z,5
2018-02-06T14:12:31.034Z,4.9
2018-02-06T14:13:33.466Z,4.9
2018-02-06T14:14:35.882Z,4.8
2018-02-06T14:15:38.328Z,4.8
2018-02-06T14:16:40.746Z,4.8
2018-02-06T14:17:43.172Z,4.9
2018-02-06T14:18:45.613Z,4.9
2018-02-06T14:19:48.034Z,4.8
2018-02-06T14:20:50.459Z,4.8
2018-02-06T14:21:52.899Z,4.7
2018-02-06T14:22:55.322Z,4.8
2018-02-06T14:23:57.752Z,4.8
2018-02-06T14:25:00.206Z,4.8
2018-02-06T14:26:02.636Z,4.8
2018-02-06T14:27:05.024Z,4.8
2018-02-06T14:28:07.456Z,4.7
2018-02-06T14:29:09.882Z,4.7
2018-02-06T14:30:12.305Z,4.7
2018-02-06T14:31:14.732Z,4.7
2018-02-06T14:32:17.151Z,4.7
2018-02-06T14:33:19.579Z,4.8
2018-02-06T14:34:21.999Z,4.7
2018-02-06T14:35:24.418Z,4.8
2018-02-06T14:36:26.846Z,4.7
2018-02-06T14:37:29.278Z,4.7
2018-02-06T14:38:31.699Z,4.6
2018-02-06T14:39:34.136Z,4.7
2018-02-06T14:40:36.554Z,4.8
2018-02-06T14:41:39.279Z,4.7
2018-02-06T14:42:41.701Z,4.7
2018-02-06T14:43:44.418Z,4.7
2018-02-06T14:44:46.839Z,4.7
2018-02-06T14:45:49.571Z,4.7
2018-02-06T14:46:51.982Z,4.6
2018-02-06T14:47:54.406Z,4.6
2018-02-06T14:48:56.834Z,4.6
2018-02-06T14:49:59.260Z,4.6
2018-02-06T14:51:01.698Z,4.7
2018-02-06T14:52:04.397Z,4.7
2018-02-06T14:53:06.827Z,4.6
2018-02-06T14:54:09.254Z,4.7
2018-02-06T14:55:11.678Z,4.6
2018-02-06T14:56:14.115Z,4.6
2018-02-06T14:57:16.523Z,4.6
2018-02-06T14:58:18.951Z,4.5
2018-02-06T14:59:21.384Z,4.6
2018-02-06T15:00:23.814Z,4.7
2018-02-06T15:01:26.227Z,4.7
2018-02-06T15:02:28.647Z,4.6
2018-02-06T15:03:31.064Z,4.6
2018-02-06T15:04:33.505Z,4.6
2018-02-06T15:05:35.934Z,4.6
2018-02-06T15:06:38.347Z,4.6
2018-02-06T15:07:40.781Z,4.6
2018-02-06T15:08:43.202Z,4.6
2018-02-06T15:09:45.916Z,4.6
2018-02-06T15:10:48.343Z,4.7
2018-02-06T15:11:50.759Z,4.6
2018-02-06T15:12:53.200Z,4.7
2018-02-06T15:13:55.628Z,4.6
2018-02-06T15:14:58.045Z,4.6
2018-02-06T15:16:00.480Z,4.6
2018-02-06T15:17:02.906Z,4.6
2018-02-06T15:18:05.328Z,4.7
2018-02-06T15:19:08.041Z,4.6
2018-02-06T15:20:10.463Z,4.6
2018-02-06T15:21:12.888Z,4.5
2018-02-06T15:22:15.311Z,4.6
2018-02-06T15:23:17.726Z,4.5
2018-02-06T15:24:20.156Z,4.6
2018-02-06T15:25:22.585Z,4.5
2018-02-06T15:26:25.003Z,4.6
2018-02-06T15:27:27.425Z,4.7
2018-02-06T15:28:29.841Z,4.6
2018-02-06T15:29:32.254Z,4.5
2018-02-06T15:30:34.695Z,4.6
2018-02-06T15:31:37.111Z,4.5
2018-02-06T15:32:39.526Z,4.5
2018-02-06T15:33:41.946Z,4.5
2018-02-06T15:34:44.374Z,4.6
2018-02-06T15:35:46.792Z,4.6
2018-02-06T15:36:49.217Z,4.5
2018-02-06T15:37:51.649Z,4.5
2018-02-06T15:38:54.067Z,4.6
2018-02-06T15:39:56.490Z,4.5
2018-02-06T15:40:58.908Z,4.5
2018-02-06T15:42:01.615Z,4.5
2018-02-06T15:43:04.034Z,4.6
2018-02-06T15:44:06.461Z,4.5
2018-02-06T15:45:09.162Z,4.6
2018-02-06T15:46:11.586Z,4.5
2018-02-06T15:47:14.296Z,4.5
2018-02-06T15:48:16.722Z,4.5
2018-02-06T15:49:19.136Z,4.5
2018-02-06T15:50:21.558Z,4.4
2018-02-06T15:51:23.985Z,4.5
2018-02-06T15:52:26.408Z,4.5
2018-02-06T15:53:28.839Z,4.5
2018-02-06T15:54:31.250Z,4.5
2018-02-06T15:55:33.673Z,4.5
2018-02-06T15:56:36.098Z,4.5
2018-02-06T15:57:38.517Z,4.4
2018-02-06T15:58:40.930Z,4.5
2018-02-06T15:59:43.357Z,4.5
2018-02-06T16:00:45.773Z,4.5
2018-02-06T16:01:48.198Z,4.4
2018-02-06T16:02:50.899Z,4.5
2018-02-06T16:03:53.316Z,4.5
2018-02-06T16:04:55.736Z,4.5
2018-02-06T16:05:58.174Z,4.6
2018-02-06T16:07:00.602Z,4.5
2018-02-06T16:08:03.026Z,4.5
2018-02-06T16:09:05.450Z,4.4
2018-02-06T16:10:07.869Z,4.4
2018-02-06T16:11:10.280Z,4.5
2018-02-06T16:12:12.701Z,4.5
2018-02-06T16:13:15.415Z,4.5
2018-02-06T16:14:17.836Z,4.5
2018-02-06T16:15:20.264Z,4.5
2018-02-06T16:16:22.678Z,4.4
2018-02-06T16:17:25.386Z,4.5
2018-02-06T16:18:27.815Z,4.4
2018-02-06T16:19:30.518Z,4.4
2018-02-06T16:20:32.935Z,4.5
2018-02-06T16:21:35.357Z,4.4
2018-02-06T16:22:37.777Z,4.4
2018-02-06T16:23:40.488Z,4.5
2018-02-06T16:24:42.903Z,4.5
2018-02-06T16:25:45.612Z,4.5