createdAt,value
2019-05-14T00:02:22.051Z,3.02
2019-05-14T00:04:52.040Z,3.45
2019-05-14T00:07:22.339Z,4.67
2019-05-14T00:09:52.216Z,3.80
2019-05-14T00:12:22.411Z,3.02
2019-05-14T00:14:52.291Z,4.45
2019-05-14T00:17:22.146Z,3.00
2019-05-14T00:20:05.867Z,3.67
2019-05-14T00:22:23.369Z,3.67
2019-05-14T00:24:53.147Z,3.55
2019-05-14T00:27:22.830Z,3.65
2019-05-14T00:29:52.564Z,5.62
2019-05-14T00:32:22.274Z,9.78
2019-05-14T00:34:52.481Z,2.70
2019-05-14T00:37:22.338Z,3.30
2019-05-14T00:39:52.520Z,2.98
2019-05-14T00:42:22.248Z,4.15
2019-05-14T00:44:57.703Z,3.40
2019-05-14T00:47:23.542Z,2.42
2019-05-14T00:49:53.248Z,2.70
2019-05-14T00:52:22.885Z,2.27
2019-05-14T00:54:54.578Z,2.90
2019-05-14T00:57:23.894Z,3.65
2019-05-14T00:59:53.983Z,2.15
2019-05-14T01:02:23.777Z,3.17
2019-05-14T01:04:53.333Z,3.27
2019-05-14T01:07:23.057Z,2.67
2019-05-14T01:09:52.728Z,3.42
2019-05-14T01:12:22.538Z,6.40
2019-05-14T01:15:06.688Z,4.70
2019-05-14T01:17:23.625Z,2.72
2019-05-14T01:19:53.600Z,2.45
2019-05-14T01:22:23.251Z,3.37
2019-05-14T01:24:52.991Z,6.50
2019-05-14T01:27:22.921Z,5.25
2019-05-14T01:29:52.549Z,3.45
2019-05-14T01:32:22.271Z,5.40
2019-05-14T01:34:52.362Z,4.28
2019-05-14T01:37:22.221Z,3.17
2019-05-14T01:39:52.244Z,1.77
2019-05-14T01:42:22.275Z,3.77
2019-05-14T01:44:52.170Z,5.25
2019-05-14T01:47:22.005Z,3.95
2019-05-14T01:49:51.838Z,2.75
2019-05-14T01:52:21.915Z,2.62
2019-05-14T01:54:51.811Z,3.30
2019-05-14T01:57:22.009Z,2.95
2019-05-14T01:59:52.066Z,2.92
2019-05-14T02:02:22.162Z,3.90
2019-05-14T02:04:51.991Z,3.17
2019-05-14T02:07:22.206Z,5.45
2019-05-14T02:09:52.033Z,3.35
2019-05-14T02:12:22.352Z,4.75
2019-05-14T02:14:52.352Z,2.55
2019-05-14T02:17:22.094Z,2.45
2019-05-14T02:19:51.779Z,2.37
2019-05-14T02:22:21.751Z,2.40
2019-05-14T02:24:52.088Z,2.60
2019-05-14T02:27:21.918Z,3.60
2019-05-14T02:29:52.050Z,2.70
2019-05-14T02:32:21.836Z,5.08
2019-05-14T02:34:51.508Z,2.30
2019-05-14T02:37:21.326Z,2.00
2019-05-14T02:39:50.919Z,2.50
2019-05-14T02:42:20.705Z,3.10
2019-05-14T02:44:50.473Z,3.40
2019-05-14T02:47:20.269Z,3.00
2019-05-14T02:49:50.399Z,3.50
2019-05-14T02:52:20.682Z,5.30
2019-05-14T02:54:50.714Z,4.40
2019-05-14T02:57:20.448Z,2.58
2019-05-14T02:59:50.581Z,2.58
2019-05-14T03:02:20.408Z,3.12
2019-05-14T03:04:50.347Z,2.20
2019-05-14T03:07:20.226Z,4.17
2019-05-14T03:09:50.469Z,4.15
2019-05-14T03:12:20.339Z,4.08
2019-05-14T03:14:50.361Z,3.72
2019-05-14T03:17:20.417Z,5.33
2019-05-14T03:19:50.279Z,4.05
2019-05-14T03:22:26.654Z,5.55
2019-05-14T03:24:51.535Z,4.55
2019-05-14T03:27:21.282Z,23.52
2019-05-14T03:29:51.133Z,2.83
2019-05-14T03:32:22.393Z,5.87
2019-05-14T03:34:53.904Z,6.40
2019-05-14T03:37:24.511Z,7.45
2019-05-14T03:39:54.825Z,4.50
2019-05-14T03:42:24.573Z,5.78
2019-05-14T03:44:54.427Z,7.97
2019-05-14T03:47:24.167Z,4.15
2019-05-14T03:49:53.878Z,5.50
2019-05-14T03:52:23.547Z,5.28
2019-05-14T03:54:53.702Z,3.67
2019-05-14T03:57:23.385Z,3.10
2019-05-14T03:59:53.076Z,3.10
2019-05-14T04:02:23.812Z,4.03
2019-05-14T04:04:54.010Z,2.85
2019-05-14T04:07:24.678Z,3.83
2019-05-14T04:09:55.212Z,3.00
2019-05-14T04:12:29.364Z,6.33
2019-05-14T04:15:01.705Z,5.40
2019-05-14T04:17:40.997Z,3.65
2019-05-14T04:20:09.517Z,3.65
2019-05-14T04:22:41.021Z,4.55
2019-05-14T04:25:11.396Z,4.08
2019-05-14T04:27:41.886Z,4.22
2019-05-14T04:30:13.145Z,3.77
2019-05-14T04:32:43.385Z,7.35
2019-05-14T04:35:13.182Z,8.00
2019-05-14T04:37:43.041Z,3.05
2019-05-14T04:40:12.992Z,3.55
2019-05-14T04:42:42.820Z,3.87
2019-05-14T04:45:13.736Z,4.10
2019-05-14T04:47:44.347Z,3.17
2019-05-14T04:50:14.089Z,2.42
2019-05-14T04:52:45.257Z,5.25
2019-05-14T04:55:15.172Z,2.98
2019-05-14T04:57:44.979Z,4.05
2019-05-14T05:00:14.731Z,4.00
2019-05-14T05:02:44.384Z,3.17
2019-05-14T05:05:14.278Z,4.65
2019-05-14T05:07:43.921Z,3.42
2019-05-14T05:10:13.911Z,5.00
2019-05-14T05:12:43.545Z,5.10
2019-05-14T05:15:13.338Z,3.20
2019-05-14T05:17:48.705Z,3.00
2019-05-14T05:20:14.592Z,4.47
2019-05-14T05:22:44.172Z,5.08
2019-05-14T05:25:13.882Z,6.15
2019-05-14T05:27:43.609Z,8.50
2019-05-14T05:30:13.701Z,3.40
2019-05-14T05:32:43.461Z,8.08
2019-05-14T05:35:13.231Z,3.47
2019-05-14T05:37:42.859Z,4.33
2019-05-14T05:40:12.892Z,4.33
2019-05-14T05:42:42.596Z,4.12
2019-05-14T05:45:13.510Z,5.12
2019-05-14T05:47:54.510Z,6.08
2019-05-14T05:50:14.843Z,4.20
2019-05-14T05:52:44.211Z,3.05
2019-05-14T05:55:14.240Z,4.37
2019-05-14T05:57:43.611Z,4.90
2019-05-14T06:00:13.600Z,3.08
2019-05-14T06:02:42.983Z,2.98
2019-05-14T06:05:12.531Z,5.65
2019-05-14T06:07:41.966Z,25.55
2019-05-14T06:10:11.508Z,26.17
2019-05-14T06:12:40.937Z,31.40
2019-05-14T06:15:13.932Z,8.15
2019-05-14T06:18:15.038Z,6.80
2019-05-14T06:21:12.769Z,6.15
2019-05-14T06:23:43.058Z,20.65
2019-05-14T06:26:20.983Z,6.67
2019-05-14T06:28:54.463Z,3.55
2019-05-14T06:31:30.567Z,5.30
2019-05-14T06:34:00.528Z,4.72
2019-05-14T06:36:29.905Z,7.22
2019-05-14T06:38:59.400Z,13.72
2019-05-14T06:41:28.750Z,5.53
2019-05-14T06:43:59.062Z,3.40
2019-05-14T06:46:28.720Z,6.55
2019-05-14T06:48:59.069Z,4.92
2019-05-14T06:51:28.958Z,4.72
2019-05-14T06:53:58.997Z,7.42
2019-05-14T06:56:28.566Z,3.90
2019-05-14T06:58:58.609Z,9.78
2019-05-14T07:01:29.120Z,3.22
2019-05-14T07:03:58.710Z,6.10
2019-05-14T07:06:29.057Z,4.53
2019-05-14T07:08:58.967Z,4.75
2019-05-14T07:11:29.179Z,6.12
2019-05-14T07:13:58.792Z,4.28
2019-05-14T07:16:28.735Z,4.22
2019-05-14T07:18:59.184Z,4.35
2019-05-14T07:21:29.270Z,6.35
2019-05-14T07:23:59.288Z,4.20
2019-05-14T07:26:29.710Z,4.17
2019-05-14T07:28:59.273Z,8.78
2019-05-14T07:31:29.242Z,7.60
2019-05-14T07:33:58.790Z,5.80
2019-05-14T07:36:29.325Z,5.28
2019-05-14T07:39:00.252Z,4.37
2019-05-14T07:41:29.928Z,4.37
2019-05-14T07:43:59.339Z,6.20
2019-05-14T07:46:28.705Z,6.33
2019-05-14T07:49:05.382Z,5.33
2019-05-14T07:51:30.862Z,5.80
2019-05-14T07:54:00.237Z,2.42
2019-05-14T07:56:30.878Z,3.25
2019-05-14T07:59:02.139Z,2.40
2019-05-14T08:01:32.174Z,5.53
2019-05-14T08:04:01.569Z,3.58
2019-05-14T08:06:31.023Z,4.40
2019-05-14T08:09:00.538Z,2.22
2019-05-14T08:11:29.938Z,2.90
2019-05-14T08:13:59.330Z,6.47
2019-05-14T08:16:29.098Z,2.95
2019-05-14T08:19:00.145Z,2.60
2019-05-14T08:21:29.956Z,2.90
2019-05-14T08:23:59.469Z,3.95
2019-05-14T08:26:29.428Z,3.77
2019-05-14T08:28:58.957Z,3.60
2019-05-14T08:31:29.302Z,2.98
2019-05-14T08:33:59.199Z,3.00
2019-05-14T08:36:28.804Z,4.75
2019-05-14T08:38:58.262Z,42.98
2019-05-14T08:41:28.829Z,82.50
2019-05-14T08:43:59.529Z,70.92
2019-05-14T08:46:29.148Z,19.35
2019-05-14T08:48:58.816Z,63.25
2019-05-14T08:51:29.613Z,13.75
2019-05-14T08:53:59.372Z,12.93
2019-05-14T08:56:29.156Z,7.97
2019-05-14T08:58:59.076Z,12.28
2019-05-14T09:01:29.316Z,5.22
2019-05-14T09:03:59.497Z,6.28
2019-05-14T09:06:29.231Z,12.70
2019-05-14T09:08:59.485Z,7.03
2019-05-14T09:11:35.569Z,2.52
2019-05-14T09:14:00.444Z,2.50
2019-05-14T09:16:41.768Z,21.33
2019-05-14T09:19:01.562Z,8.68
2019-05-14T09:21:30.962Z,4.10
2019-05-14T09:24:00.343Z,4.45
2019-05-14T09:26:30.542Z,4.10
2019-05-14T09:28:59.960Z,7.50
2019-05-14T09:31:29.587Z,2.33
2019-05-14T09:33:59.145Z,10.18
2019-05-14T09:36:29.077Z,5.83
2019-05-14T09:38:58.691Z,15.03
2019-05-14T09:41:30.869Z,18.32
2019-05-14T09:43:59.186Z,7.92
2019-05-14T09:46:28.984Z,2.80
2019-05-14T09:48:58.874Z,16.07
2019-05-14T09:51:28.826Z,7.28
2019-05-14T09:53:58.967Z,3.42
2019-05-14T09:56:29.073Z,10.72
2019-05-14T09:58:58.909Z,17.65
2019-05-14T10:01:28.279Z,14.60
2019-05-14T10:03:59.351Z,5.83
2019-05-14T10:06:30.791Z,4.90
2019-05-14T10:09:00.523Z,2.25
2019-05-14T10:11:29.909Z,2.42
2019-05-14T10:13:59.982Z,4.65
2019-05-14T10:16:29.420Z,5.53
2019-05-14T10:18:59.880Z,4.25
2019-05-14T10:21:29.548Z,2.42
2019-05-14T10:23:59.187Z,3.17
2019-05-14T10:26:29.003Z,4.05
2019-05-14T10:28:59.140Z,2.62
2019-05-14T10:31:29.144Z,2.45
2019-05-14T10:34:00.132Z,3.58
2019-05-14T10:36:30.224Z,8.05
2019-05-14T10:38:59.977Z,3.72
2019-05-14T10:41:29.646Z,5.40
2019-05-14T10:43:59.341Z,2.40
2019-05-14T10:46:29.511Z,4.17
2019-05-14T10:49:14.654Z,4.85
2019-05-14T10:51:30.384Z,1.80
2019-05-14T10:53:59.882Z,3.92
2019-05-14T10:56:29.984Z,4.67
2019-05-14T10:58:59.704Z,2.75
2019-05-14T11:01:29.392Z,4.25
2019-05-14T11:03:59.022Z,3.75
2019-05-14T11:06:29.321Z,3.22
2019-05-14T11:08:59.147Z,5.15
2019-05-14T11:11:29.162Z,4.08
2019-05-14T11:13:58.777Z,5.42
2019-05-14T11:16:28.506Z,5.87
2019-05-14T11:18:58.330Z,4.33
2019-05-14T11:21:30.153Z,1.90
2019-05-14T11:23:59.075Z,1.57
2019-05-14T11:26:29.418Z,2.62
2019-05-14T11:28:59.319Z,2.75
2019-05-14T11:31:29.910Z,3.45
2019-05-14T11:34:00.123Z,4.22
2019-05-14T11:36:29.778Z,8.48
2019-05-14T11:39:03.730Z,6.12
2019-05-14T11:41:30.730Z,6.17
2019-05-14T11:44:00.303Z,4.00
2019-05-14T11:46:44.572Z,3.87
2019-05-14T11:49:01.146Z,2.52
2019-05-14T11:51:58.933Z,2.00
2019-05-14T11:54:02.003Z,4.03
2019-05-14T11:56:31.596Z,2.95
2019-05-14T11:59:01.191Z,3.67
2019-05-14T12:01:30.695Z,2.20
2019-05-14T12:04:00.378Z,5.45
2019-05-14T12:06:30.465Z,4.40
2019-05-14T12:09:00.169Z,3.00
2019-05-14T12:11:29.719Z,2.27
2019-05-14T12:13:59.842Z,4.25
2019-05-14T12:16:29.741Z,2.75
2019-05-14T12:18:59.408Z,2.98
2019-05-14T12:21:29.115Z,2.08
2019-05-14T12:24:04.315Z,2.77
2019-05-14T12:26:30.009Z,4.25
2019-05-14T12:28:59.612Z,3.37
2019-05-14T12:31:29.224Z,5.87
2019-05-14T12:33:58.842Z,6.10
2019-05-14T12:36:29.225Z,2.65
2019-05-14T12:38:59.345Z,3.37
2019-05-14T12:41:29.537Z,4.70
2019-05-14T12:43:59.159Z,3.05
2019-05-14T12:46:29.418Z,3.80
2019-05-14T12:48:59.264Z,3.12
2019-05-14T12:51:28.830Z,5.05
2019-05-14T12:53:58.475Z,5.28
2019-05-14T12:56:29.434Z,3.25
2019-05-14T12:58:59.120Z,3.87
2019-05-14T13:01:28.696Z,5.17
2019-05-14T13:03:59.205Z,3.67
2019-05-14T13:06:29.431Z,7.45
2019-05-14T13:08:59.258Z,6.60
2019-05-14T13:11:28.794Z,1.80
2019-05-14T13:13:58.823Z,8.65
2019-05-14T13:16:28.683Z,1.40
2019-05-14T13:18:59.861Z,3.15
2019-05-14T13:21:29.943Z,4.22
2019-05-14T13:23:59.562Z,6.67
2019-05-14T13:26:29.787Z,4.37
2019-05-14T13:28:59.703Z,2.85
2019-05-14T13:31:29.478Z,2.10
2019-05-14T13:33:59.585Z,2.65
2019-05-14T13:36:29.367Z,2.45
2019-05-14T13:38:59.737Z,2.95
2019-05-14T13:41:29.434Z,3.45
2019-05-14T13:43:59.096Z,4.00
2019-05-14T13:46:28.910Z,1.75
2019-05-14T13:48:59.332Z,1.92
2019-05-14T13:51:33.187Z,4.87
2019-05-14T13:54:00.518Z,2.17
2019-05-14T13:56:30.102Z,3.70
2019-05-14T13:58:59.646Z,3.42
2019-05-14T14:01:29.876Z,3.83
2019-05-14T14:04:09.612Z,4.47
2019-05-14T14:06:31.021Z,3.17
2019-05-14T14:09:00.588Z,2.95
2019-05-14T14:11:31.528Z,4.40
2019-05-14T14:14:01.413Z,2.95
2019-05-14T14:16:31.005Z,2.80
2019-05-14T14:19:03.484Z,2.02
2019-05-14T14:21:31.823Z,3.27
2019-05-14T14:24:01.640Z,3.25
2019-05-14T14:26:31.223Z,1.50
2019-05-14T14:29:00.867Z,2.22
2019-05-14T14:31:30.526Z,4.25
2019-05-14T14:34:00.955Z,3.67
2019-05-14T14:36:30.574Z,9.75
2019-05-14T14:39:00.236Z,10.18
2019-05-14T14:41:30.117Z,4.20
2019-05-14T14:43:59.762Z,3.22
2019-05-14T14:46:29.435Z,4.28
2019-05-14T14:49:02.608Z,3.50
2019-05-14T14:51:31.155Z,3.75
2019-05-14T14:54:10.232Z,4.83
2019-05-14T14:56:32.181Z,3.60
2019-05-14T14:59:02.828Z,5.62
2019-05-14T15:01:32.597Z,3.00
2019-05-14T15:04:02.185Z,3.35
2019-05-14T15:06:31.813Z,3.95
2019-05-14T15:09:01.442Z,4.33
2019-05-14T15:11:30.975Z,2.52
2019-05-14T15:14:00.595Z,5.90
2019-05-14T15:16:30.223Z,3.10
2019-05-14T15:18:59.980Z,3.12
2019-05-14T15:21:30.107Z,3.02
2019-05-14T15:24:09.788Z,5.37
2019-05-14T15:26:30.981Z,6.05
2019-05-14T15:29:00.547Z,1.62
2019-05-14T15:31:30.209Z,4.10
2019-05-14T15:33:59.824Z,2.70
2019-05-14T15:36:29.500Z,2.90
2019-05-14T15:38:59.252Z,2.92
2019-05-14T15:41:29.788Z,3.20
2019-05-14T15:43:59.565Z,3.58
2019-05-14T15:46:29.095Z,2.70
2019-05-14T15:48:59.528Z,5.15
2019-05-14T15:51:29.399Z,1.65
2019-05-14T15:54:15.565Z,2.85
2019-05-14T15:56:30.320Z,2.17
2019-05-14T15:59:01.383Z,4.72
2019-05-14T16:01:31.283Z,2.08
2019-05-14T16:04:00.860Z,2.35
2019-05-14T16:06:30.534Z,2.20
2019-05-14T16:09:00.219Z,4.30
2019-05-14T16:11:29.807Z,1.87
2019-05-14T16:14:00.031Z,3.25
2019-05-14T16:16:29.641Z,3.35
2019-05-14T16:18:59.286Z,2.83
2019-05-14T16:21:29.150Z,3.60
2019-05-14T16:23:58.955Z,2.30
2019-05-14T16:26:29.211Z,5.60
2019-05-14T16:28:59.891Z,2.55
2019-05-14T16:31:31.442Z,3.77
2019-05-14T16:34:01.080Z,1.30
2019-05-14T16:36:31.824Z,2.17
2019-05-14T16:39:01.468Z,2.07
2019-05-14T16:41:31.071Z,1.90
2019-05-14T16:44:01.106Z,2.90
2019-05-14T16:46:30.624Z,2.37
2019-05-14T16:49:00.946Z,5.80
2019-05-14T16:51:31.363Z,2.40
2019-05-14T16:54:01.022Z,2.80
2019-05-14T16:56:30.606Z,1.87
2019-05-14T16:59:00.219Z,1.65
2019-05-14T17:01:33.666Z,1.75
2019-05-14T17:04:02.116Z,4.55
2019-05-14T17:06:34.650Z,2.72
2019-05-14T17:09:03.259Z,3.40
2019-05-14T17:11:33.016Z,2.40
2019-05-14T17:14:02.593Z,3.25
2019-05-14T17:16:32.382Z,3.05
2019-05-14T17:19:02.091Z,4.73
2019-05-14T17:21:31.594Z,2.67
2019-05-14T17:24:01.211Z,2.40
2019-05-14T17:26:31.008Z,1.30
2019-05-14T17:29:00.611Z,2.52
2019-05-14T17:31:31.194Z,2.02
2019-05-14T17:34:01.050Z,3.45
2019-05-14T17:36:30.741Z,3.80
2019-05-14T17:39:00.450Z,4.72
2019-05-14T17:41:31.349Z,3.67
2019-05-14T17:44:00.917Z,5.72
2019-05-14T17:46:30.578Z,2.85
2019-05-14T17:49:00.278Z,1.80
2019-05-14T17:51:29.796Z,1.95
2019-05-14T17:53:59.435Z,3.25
2019-05-14T17:56:29.113Z,4.53
2019-05-14T17:58:58.787Z,1.65
2019-05-14T18:01:29.019Z,4.40
2019-05-14T18:03:58.643Z,2.20
2019-05-14T18:06:28.677Z,3.37
2019-05-14T18:08:58.580Z,2.55
2019-05-14T18:11:28.476Z,2.02
2019-05-14T18:13:58.987Z,1.70
2019-05-14T18:16:28.941Z,5.37
2019-05-14T18:18:58.930Z,2.77
2019-05-14T18:21:28.683Z,1.87
2019-05-14T18:23:58.648Z,1.80
2019-05-14T18:26:29.059Z,4.03
2019-05-14T18:28:59.892Z,4.40
2019-05-14T18:31:34.547Z,3.15
2019-05-14T18:34:04.134Z,4.00
2019-05-14T18:36:33.801Z,3.60
2019-05-14T18:39:03.360Z,5.97
2019-05-14T18:41:33.181Z,5.12
2019-05-14T18:44:02.858Z,2.62
2019-05-14T18:46:33.091Z,3.58
2019-05-14T18:49:02.741Z,3.52
2019-05-14T18:51:32.289Z,2.95
2019-05-14T18:54:01.847Z,7.95
2019-05-14T18:56:31.675Z,3.62
2019-05-14T18:59:01.476Z,4.25
2019-05-14T19:01:39.716Z,2.20
2019-05-14T19:04:09.704Z,2.25
2019-05-14T19:06:39.548Z,6.35
2019-05-14T19:09:10.869Z,3.05
2019-05-14T19:11:40.675Z,2.40
2019-05-14T19:14:10.368Z,7.70
2019-05-14T19:16:40.069Z,4.33
2019-05-14T19:19:10.932Z,3.00
2019-05-14T19:21:40.697Z,2.45
2019-05-14T19:24:10.324Z,3.95
2019-05-14T19:26:40.577Z,2.65
2019-05-14T19:29:10.286Z,5.30
2019-05-14T19:31:39.997Z,3.10
2019-05-14T19:34:09.536Z,5.45
2019-05-14T19:36:39.973Z,3.58
2019-05-14T19:39:09.770Z,3.90
2019-05-14T19:41:39.561Z,3.25
2019-05-14T19:44:09.161Z,2.75
2019-05-14T19:46:38.863Z,3.67
2019-05-14T19:49:08.534Z,5.05
2019-05-14T19:51:38.752Z,2.90
2019-05-14T19:54:08.578Z,5.75
2019-05-14T19:56:51.788Z,3.60
2019-05-14T19:59:09.664Z,3.65
2019-05-14T20:01:39.272Z,3.15
2019-05-14T20:04:09.518Z,6.87
2019-05-14T20:06:39.415Z,3.75
2019-05-14T20:09:09.689Z,4.60
2019-05-14T20:11:39.980Z,2.72
2019-05-14T20:14:09.807Z,3.75
2019-05-14T20:16:39.505Z,4.47
2019-05-14T20:19:09.053Z,3.15
2019-05-14T20:21:39.139Z,3.00
2019-05-14T20:24:09.082Z,2.77
2019-05-14T20:26:39.292Z,2.92
2019-05-14T20:29:08.996Z,5.75
2019-05-14T20:31:39.072Z,2.92
2019-05-14T20:34:08.918Z,2.62
2019-05-14T20:36:38.987Z,3.05
2019-05-14T20:39:08.852Z,6.95
2019-05-14T20:41:38.664Z,2.17
2019-05-14T20:44:08.307Z,3.10
2019-05-14T20:46:38.408Z,3.77
2019-05-14T20:49:08.806Z,3.02
2019-05-14T20:51:39.050Z,2.60
2019-05-14T20:54:09.061Z,1.95
2019-05-14T20:56:40.172Z,6.05
2019-05-14T20:59:09.855Z,3.12
2019-05-14T21:01:39.537Z,2.65
2019-05-14T21:04:09.182Z,3.70
2019-05-14T21:06:39.186Z,3.67
2019-05-14T21:09:08.914Z,6.33
2019-05-14T21:11:38.700Z,3.15
2019-05-14T21:14:08.925Z,2.95
2019-05-14T21:16:39.213Z,3.80
2019-05-14T21:19:09.234Z,3.55
2019-05-14T21:21:38.842Z,3.67
2019-05-14T21:24:08.885Z,2.98
2019-05-14T21:26:40.125Z,4.45
2019-05-14T21:29:09.917Z,2.77
2019-05-14T21:31:39.513Z,2.00
2019-05-14T21:34:09.170Z,3.27
2019-05-14T21:36:39.215Z,4.45
2019-05-14T21:39:08.876Z,3.02
2019-05-14T21:41:38.783Z,2.52
2019-05-14T21:44:08.670Z,2.80
2019-05-14T21:46:39.883Z,7.78
2019-05-14T21:49:11.111Z,3.77
2019-05-14T21:51:44.087Z,4.28
2019-05-14T21:54:13.680Z,4.15
2019-05-14T21:56:44.096Z,1.92
2019-05-14T21:59:13.757Z,2.80
2019-05-14T22:01:43.348Z,2.90
2019-05-14T22:04:13.178Z,5.47
2019-05-14T22:06:42.728Z,4.17
2019-05-14T22:09:12.328Z,6.35
2019-05-14T22:11:42.033Z,3.02
2019-05-14T22:14:11.689Z,3.83
2019-05-14T22:16:41.321Z,2.83
2019-05-14T22:19:11.130Z,4.45
2019-05-14T22:21:41.923Z,5.15
2019-05-14T22:24:11.603Z,4.90
2019-05-14T22:26:41.193Z,2.95
2019-05-14T22:29:10.800Z,1.67
2019-05-14T22:31:40.438Z,5.30
2019-05-14T22:34:10.568Z,1.92
2019-05-14T22:36:40.195Z,2.83
2019-05-14T22:39:09.940Z,2.50
2019-05-14T22:41:39.558Z,2.00
2019-05-14T22:44:09.721Z,2.47
2019-05-14T22:46:40.400Z,2.30
2019-05-14T22:49:10.097Z,3.00
2019-05-14T22:51:42.542Z,2.98
2019-05-14T22:54:12.153Z,4.03
2019-05-14T22:56:41.788Z,3.12
2019-05-14T22:59:11.457Z,3.30
2019-05-14T23:01:40.987Z,7.00
2019-05-14T23:04:11.513Z,1.75
2019-05-14T23:06:41.160Z,3.50
2019-05-14T23:09:10.776Z,3.17
2019-05-14T23:11:40.465Z,4.25
2019-05-14T23:14:10.092Z,2.67
2019-05-14T23:16:41.953Z,2.42
2019-05-14T23:19:10.961Z,3.05
2019-05-14T23:21:40.618Z,4.95
2019-05-14T23:24:10.170Z,2.40
2019-05-14T23:26:39.712Z,4.33
2019-05-14T23:29:09.216Z,2.98
2019-05-14T23:31:38.791Z,3.27
2019-05-14T23:34:08.355Z,5.12
2019-05-14T23:36:38.865Z,2.05
2019-05-14T23:39:09.041Z,2.87
2019-05-14T23:41:39.207Z,2.90
2019-05-14T23:44:09.496Z,2.60
2019-05-14T23:46:39.373Z,3.52
2019-05-14T23:49:09.305Z,2.52
2019-05-14T23:51:48.289Z,2.17
2019-05-14T23:54:24.671Z,2.65
2019-05-14T23:56:58.429Z,4.53
2019-05-14T23:59:35.929Z,4.42
