createdAt,value
2023-02-21T00:00:40.532Z,3.05
2023-02-21T00:04:40.528Z,3.12
2023-02-21T00:08:40.689Z,3.45
2023-02-21T00:12:40.787Z,4.43
2023-02-21T00:16:40.578Z,2.4
2023-02-21T00:20:40.644Z,3.35
2023-02-21T00:24:39.410Z,4.07
2023-02-21T00:28:40.485Z,4.35
2023-02-21T00:32:40.822Z,4.68
2023-02-21T00:36:40.427Z,4.3
2023-02-21T00:40:40.638Z,4.82
2023-02-21T00:44:40.434Z,4.47
2023-02-21T00:48:40.684Z,4.43
2023-02-21T00:52:40.540Z,5.22
2023-02-21T00:56:41.144Z,4.75
2023-02-21T01:00:40.709Z,3.75
2023-02-21T01:04:39.437Z,4.65
2023-02-21T01:08:40.826Z,6.65
2023-02-21T01:12:40.400Z,5.4
2023-02-21T01:16:40.466Z,4.82
2023-02-21T01:20:40.812Z,4.07
2023-02-21T01:24:40.545Z,4.65
2023-02-21T01:28:40.274Z,4.9
2023-02-21T01:32:40.601Z,5.18
2023-02-21T01:36:40.351Z,5.8
2023-02-21T01:40:40.575Z,4.68
2023-02-21T01:44:40.554Z,4.85
2023-02-21T01:48:40.612Z,4.57
2023-02-21T01:52:39.782Z,3.42
2023-02-21T01:56:41.190Z,2.85
2023-02-21T02:00:40.557Z,3.5
2023-02-21T02:04:40.629Z,4.2
2023-02-21T02:08:40.488Z,4.53
2023-02-21T02:12:40.654Z,4.35
2023-02-21T02:16:40.641Z,3.2
2023-02-21T02:20:40.735Z,4.43
2023-02-21T02:24:40.700Z,4.87
2023-02-21T02:28:40.977Z,4.37
2023-02-21T02:32:41.237Z,3.87
2023-02-21T02:36:40.670Z,4.72
2023-02-21T02:40:40.551Z,3.83
2023-02-21T02:44:40.559Z,4.53
2023-02-21T02:48:40.623Z,5.37
2023-02-21T02:52:40.595Z,3.22
2023-02-21T02:56:40.473Z,4.37
2023-02-21T03:00:40.678Z,4.45
2023-02-21T03:04:40.776Z,4.57
2023-02-21T03:08:40.571Z,5.62
2023-02-21T03:12:40.574Z,4.53
2023-02-21T03:16:40.566Z,5.25
2023-02-21T03:20:40.582Z,5.22
2023-02-21T03:24:40.596Z,4.1
2023-02-21T03:28:41.027Z,5.8
2023-02-21T03:32:40.339Z,6.97
2023-02-21T03:36:40.534Z,6
2023-02-21T03:40:40.536Z,5.75
2023-02-21T03:44:40.558Z,4.95
2023-02-21T03:48:40.301Z,5.7
2023-02-21T03:52:40.498Z,6
2023-02-21T03:56:42.357Z,6.22
2023-02-21T04:00:40.642Z,5.37
2023-02-21T04:04:40.546Z,6.65
2023-02-21T04:08:40.583Z,4.7
2023-02-21T04:12:39.813Z,5.25
2023-02-21T04:16:41.240Z,6.1
2023-02-21T04:20:40.503Z,4.35
2023-02-21T04:24:40.349Z,5.25
2023-02-21T04:28:40.550Z,6.28
2023-02-21T04:32:40.539Z,6.28
2023-02-21T04:36:40.507Z,7.25
2023-02-21T04:40:40.346Z,5.55
2023-02-21T04:44:40.314Z,5.87
2023-02-21T04:48:40.630Z,6.45
2023-02-21T04:52:40.599Z,7.72
2023-02-21T04:56:40.586Z,8.55
2023-02-21T05:00:40.703Z,6.55
2023-02-21T05:04:40.572Z,6.85
2023-02-21T05:08:40.524Z,5.57
2023-02-21T05:12:40.680Z,6.1
2023-02-21T05:16:40.451Z,7.37
2023-02-21T05:20:40.288Z,5.85
2023-02-21T05:24:40.734Z,8.18
2023-02-21T05:28:40.637Z,8.1
2023-02-21T05:32:39.623Z,6.6
2023-02-21T05:36:41.170Z,8.43
2023-02-21T05:40:40.272Z,5.35
2023-02-21T05:44:40.708Z,6.65
2023-02-21T05:48:40.577Z,6.87
2023-02-21T05:52:40.286Z,7.3
2023-02-21T05:56:40.513Z,6.18
2023-02-21T06:00:40.582Z,7.18
2023-02-21T06:04:40.955Z,7.55
2023-02-21T06:08:40.665Z,7
2023-02-21T06:12:40.153Z,6.9
2023-02-21T06:16:40.779Z,7.93
2023-02-21T06:20:40.783Z,6.07
2023-02-21T06:24:40.468Z,6.12
2023-02-21T06:28:40.465Z,10.57
2023-02-21T06:32:40.916Z,9.13
2023-02-21T06:36:40.279Z,9
2023-02-21T06:40:40.619Z,8.25
2023-02-21T06:44:40.456Z,7.5
2023-02-21T06:48:40.686Z,10
2023-02-21T06:52:40.138Z,9.15
2023-02-21T06:56:40.979Z,8.2
2023-02-21T07:00:40.710Z,9.77
2023-02-21T07:04:40.531Z,8.55
2023-02-21T07:08:40.545Z,10.35
2023-02-21T07:12:40.868Z,8.73
2023-02-21T07:16:40.389Z,9.8
2023-02-21T07:20:40.774Z,8.55
2023-02-21T07:24:40.563Z,7.65
2023-02-21T07:28:40.466Z,7.43
2023-02-21T07:32:40.122Z,8.25
2023-02-21T07:36:40.612Z,9.27
2023-02-21T07:40:40.694Z,7.85
2023-02-21T07:44:40.966Z,10.52
2023-02-21T07:48:40.383Z,5
2023-02-21T07:52:40.686Z,8.75
2023-02-21T07:56:40.290Z,7.15
2023-02-21T08:00:40.888Z,7.5
2023-02-21T08:04:39.894Z,7.97
2023-02-21T08:08:40.806Z,7.87
2023-02-21T08:12:40.427Z,7.15
2023-02-21T08:16:40.436Z,6.05
2023-02-21T08:20:41.223Z,7.28
2023-02-21T08:24:40.659Z,6.65
2023-02-21T08:28:40.536Z,8.13
2023-02-21T08:32:40.191Z,8.63
2023-02-21T08:36:40.625Z,7.4
2023-02-21T08:40:40.652Z,9.95
2023-02-21T08:44:40.563Z,8.63
2023-02-21T08:48:40.847Z,9.2
2023-02-21T08:52:40.080Z,10.73
2023-02-21T08:56:40.685Z,9.52
2023-02-21T09:00:40.859Z,8.4
2023-02-21T09:04:40.656Z,12.13
2023-02-21T09:08:40.643Z,9.23
2023-02-21T09:12:40.738Z,9.63
2023-02-21T09:16:40.615Z,7.6
2023-02-21T09:20:40.569Z,6.8
2023-02-21T09:24:40.425Z,9.18
2023-02-21T09:28:40.534Z,8.15
2023-02-21T09:32:40.623Z,9.02
2023-02-21T09:36:40.249Z,7.9
2023-02-21T09:40:40.531Z,8.88
2023-02-21T09:44:40.512Z,7.37
2023-02-21T09:48:40.736Z,6.82
2023-02-21T09:52:40.549Z,8.23
2023-02-21T09:56:40.514Z,7.65
2023-02-21T10:00:40.598Z,6.07
2023-02-21T10:04:40.330Z,9.23
2023-02-21T10:08:40.374Z,7.8
2023-02-21T10:12:40.698Z,9.73
2023-02-21T10:16:39.817Z,7.75
2023-02-21T10:20:40.287Z,8.38
2023-02-21T10:24:40.969Z,8.35
2023-02-21T10:28:39.849Z,9.2
2023-02-21T10:32:39.817Z,10.35
2023-02-21T10:36:41.066Z,4.2
2023-02-21T10:40:40.623Z,7.95
2023-02-21T10:44:40.475Z,7.75
2023-02-21T10:48:40.523Z,7.1
2023-02-21T10:52:40.627Z,8.48
2023-02-21T10:56:40.608Z,6.22
2023-02-21T11:00:40.545Z,7.72
2023-02-21T11:04:40.558Z,6.15
2023-02-21T11:08:40.625Z,9.73
2023-02-21T11:12:40.538Z,6.68
2023-02-21T11:16:40.316Z,8.3
2023-02-21T11:20:40.600Z,6.72
2023-02-21T11:24:40.604Z,6.22
2023-02-21T11:28:40.650Z,9
2023-02-21T11:32:40.650Z,6.05
2023-02-21T11:36:40.598Z,5.12
2023-02-21T11:40:40.569Z,7.07
2023-02-21T11:44:40.558Z,9.6
2023-02-21T11:48:40.475Z,4.05
2023-02-21T11:52:40.552Z,2.2
2023-02-21T11:56:41.047Z,2.35
2023-02-21T12:00:40.590Z,2.7
2023-02-21T12:04:40.670Z,1.98
2023-02-21T12:08:40.534Z,3.28
2023-02-21T12:12:40.715Z,1.52
2023-02-21T12:16:40.337Z,2.08
2023-02-21T12:20:40.566Z,1.87
2023-02-21T12:24:40.514Z,1.6
2023-02-21T12:28:40.955Z,0.98
2023-02-21T12:32:40.870Z,1.2
2023-02-21T12:36:40.648Z,1.27
2023-02-21T12:40:40.827Z,1
2023-02-21T12:44:40.546Z,1.17
2023-02-21T12:48:40.828Z,1.8
2023-02-21T12:52:40.432Z,1.4
2023-02-21T12:56:41.205Z,1.05
2023-02-21T13:00:40.697Z,1.67
2023-02-21T13:04:40.675Z,1.37
2023-02-21T13:08:40.509Z,1.4
2023-02-21T13:12:40.543Z,1.1
2023-02-21T13:16:40.276Z,1.2
2023-02-21T13:20:40.662Z,1.95
2023-02-21T13:24:40.696Z,1.1
2023-02-21T13:28:40.479Z,0.93
2023-02-21T13:32:40.685Z,1.1
2023-02-21T13:36:40.552Z,0.62
2023-02-21T13:40:40.537Z,0.9
2023-02-21T13:44:40.536Z,1.17
2023-02-21T13:48:40.565Z,1.3
2023-02-21T13:52:40.562Z,1.65
2023-02-21T13:56:41.220Z,1.92
2023-02-21T14:00:41.539Z,1.92
2023-02-21T14:04:41.200Z,1.23
2023-02-21T14:08:40.491Z,1
2023-02-21T14:12:40.637Z,0.8
2023-02-21T14:16:40.834Z,0.8
2023-02-21T14:20:40.260Z,0.5
2023-02-21T14:24:40.560Z,1.2
2023-02-21T14:28:40.622Z,0.55
2023-02-21T14:32:40.899Z,0.8
2023-02-21T14:36:40.639Z,0.6
2023-02-21T14:40:40.641Z,1
2023-02-21T14:44:40.742Z,0.5
2023-02-21T14:48:40.516Z,0.6
2023-02-21T14:52:40.685Z,0.9
2023-02-21T14:56:40.657Z,0.8
2023-02-21T15:00:40.865Z,0.37
2023-02-21T15:04:40.555Z,0.6
2023-02-21T15:08:41.023Z,0.57
2023-02-21T15:12:40.625Z,0.5
2023-02-21T15:16:40.683Z,0.73
2023-02-21T15:20:41.034Z,1.02
2023-02-21T15:24:40.490Z,0.82
2023-02-21T15:28:40.546Z,0.75
2023-02-21T15:32:40.608Z,0.7
2023-02-21T15:36:40.605Z,0.82
2023-02-21T15:40:40.547Z,0.8
2023-02-21T15:44:40.610Z,0.95
2023-02-21T15:48:40.811Z,0.55
2023-02-21T15:52:40.506Z,0.6
2023-02-21T15:56:40.236Z,0.7
2023-02-21T16:00:40.807Z,0.6
2023-02-21T16:04:40.614Z,1.17
2023-02-21T16:08:40.519Z,0.9
2023-02-21T16:12:40.578Z,1.42
2023-02-21T16:16:40.579Z,0.93
2023-02-21T16:20:40.880Z,0.75
2023-02-21T16:24:40.866Z,1.23
2023-02-21T16:28:40.348Z,1
2023-02-21T16:32:40.827Z,1.85
2023-02-21T16:36:40.534Z,2.12
2023-02-21T16:40:40.555Z,1.52
2023-02-21T16:44:40.784Z,1.58
2023-02-21T16:48:40.735Z,1
2023-02-21T16:52:39.713Z,1.27
2023-02-21T16:56:40.354Z,1.48
2023-02-21T17:00:41.172Z,1.67
2023-02-21T17:04:40.541Z,2.17
2023-02-21T17:08:40.828Z,1.45
2023-02-21T17:12:40.434Z,2.1
2023-02-21T17:16:40.168Z,2.22
2023-02-21T17:20:41.278Z,1.6
2023-02-21T17:24:40.586Z,3.45
2023-02-21T17:28:41.255Z,2.1
2023-02-21T17:32:40.493Z,1.85
2023-02-21T17:36:40.318Z,2.47
2023-02-21T17:40:40.634Z,2.37
2023-02-21T17:44:39.306Z,2.65
2023-02-21T17:48:40.351Z,3.78
2023-02-21T17:52:40.536Z,3.37
2023-02-21T17:56:40.674Z,1.95
2023-02-21T18:00:40.602Z,1.85
2023-02-21T18:04:40.671Z,2.1
2023-02-21T18:08:40.515Z,2.25
2023-02-21T18:12:40.540Z,2.7
2023-02-21T18:16:40.527Z,3.42
2023-02-21T18:20:40.545Z,3.15
2023-02-21T18:24:40.589Z,4.72
2023-02-21T18:28:39.864Z,3.08
2023-02-21T18:32:40.271Z,2.62
2023-02-21T18:36:40.580Z,2.65
2023-02-21T18:40:40.549Z,3.25
2023-02-21T18:44:40.535Z,2.75
2023-02-21T18:48:40.471Z,2.8
2023-02-21T18:52:40.503Z,2.97
2023-02-21T18:56:41.212Z,3.1
2023-02-21T19:00:40.638Z,3.25
2023-02-21T19:04:40.720Z,3.8
2023-02-21T19:08:40.515Z,3.62
2023-02-21T19:12:40.540Z,3.72
2023-02-21T19:16:41.120Z,4.7
2023-02-21T19:20:40.504Z,4.97
2023-02-21T19:24:40.875Z,6.3
2023-02-21T19:28:40.701Z,6.15
2023-02-21T19:32:40.768Z,6.55
2023-02-21T19:36:40.655Z,6.28
2023-02-21T19:40:40.782Z,6.82
2023-02-21T19:44:39.733Z,5.35
2023-02-21T19:48:40.859Z,5.35
2023-02-21T19:52:40.652Z,6.07
2023-02-21T19:56:40.472Z,5.95
2023-02-21T20:00:39.395Z,5.05
2023-02-21T20:04:40.565Z,5.37
2023-02-21T20:08:40.474Z,5.62
2023-02-21T20:12:39.504Z,5.37
2023-02-21T20:16:40.496Z,5.72
2023-02-21T20:20:39.259Z,5.53
2023-02-21T20:24:41.010Z,5.55
2023-02-21T20:28:40.600Z,5.57
2023-02-21T20:32:40.561Z,6.1
2023-02-21T20:36:41.202Z,5.87
2023-02-21T20:40:40.713Z,5.57
2023-02-21T20:44:40.590Z,5.93
2023-02-21T20:48:40.640Z,5.47
2023-02-21T20:52:41.355Z,6.4
2023-02-21T20:56:40.388Z,5.55
2023-02-21T21:00:40.815Z,5.37
2023-02-21T21:04:40.614Z,4.28
2023-02-21T21:08:40.654Z,4.87
2023-02-21T21:12:40.614Z,3.62
2023-02-21T21:16:40.451Z,3.6
2023-02-21T21:20:40.597Z,3.03
2023-02-21T21:24:40.567Z,3.6
2023-02-21T21:28:40.575Z,5.2
2023-02-21T21:32:40.348Z,3.5
2023-02-21T21:36:40.538Z,3.97
2023-02-21T21:40:40.614Z,4.6
2023-02-21T21:44:40.779Z,3.12
2023-02-21T21:48:40.533Z,4.4
2023-02-21T21:52:40.518Z,4.43
2023-02-21T21:56:40.244Z,3.2
2023-02-21T22:00:40.992Z,3.53
2023-02-21T22:04:40.629Z,3.53
2023-02-21T22:08:40.496Z,3.97
2023-02-21T22:12:40.678Z,2.9
2023-02-21T22:16:41.325Z,3.3
2023-02-21T22:20:40.622Z,3.05
2023-02-21T22:24:40.611Z,3.37
2023-02-21T22:28:40.671Z,6.55
2023-02-21T22:32:42.673Z,2.45
2023-02-21T22:36:40.561Z,2.95
2023-02-21T22:40:40.958Z,3.17
2023-02-21T22:44:40.852Z,4.55
2023-02-21T22:48:40.495Z,3.15
2023-02-21T22:52:41.105Z,2.8
2023-02-21T22:56:40.729Z,4
2023-02-21T23:00:39.685Z,3.92
2023-02-21T23:04:40.882Z,2.85
2023-02-21T23:08:40.598Z,5.3
2023-02-21T23:12:41.009Z,3.53
2023-02-21T23:16:40.362Z,3.83
2023-02-21T23:20:40.577Z,3.55
2023-02-21T23:24:40.513Z,3.25
2023-02-21T23:28:40.692Z,4.25
2023-02-21T23:32:40.682Z,4.82
2023-02-21T23:36:40.523Z,2.9
2023-02-21T23:40:40.470Z,3.6
2023-02-21T23:44:40.625Z,2.9
2023-02-21T23:48:40.538Z,3.6
2023-02-21T23:52:40.607Z,2.45
2023-02-21T23:56:40.642Z,2.62
