createdAt,value
2023-12-31T00:00:02.777Z,97884.8
2023-12-31T00:05:38.202Z,97854.9
2023-12-31T00:11:13.980Z,97859.3
2023-12-31T00:16:50.232Z,97856.6
2023-12-31T00:22:27.160Z,97855.9
2023-12-31T00:28:02.883Z,97851.3
2023-12-31T00:33:39.615Z,97841.1
2023-12-31T00:39:15.699Z,97844.4
2023-12-31T00:44:51.532Z,97836.6
2023-12-31T00:50:27.371Z,97841.3
2023-12-31T00:56:03.035Z,97821.9
2023-12-31T01:01:38.985Z,97836.8
2023-12-31T01:07:15.944Z,97819.9
2023-12-31T01:12:51.621Z,97835.8
2023-12-31T01:18:27.393Z,97831.4
2023-12-31T01:24:03.273Z,97821.6
2023-12-31T01:29:38.713Z,97824.2
2023-12-31T01:35:14.138Z,97823.8
2023-12-31T01:40:50.236Z,97817.1
2023-12-31T01:46:26.954Z,97825
2023-12-31T01:52:03.666Z,97835.5
2023-12-31T01:57:39.792Z,97838.7
2023-12-31T02:03:15.288Z,97833.1
2023-12-31T02:08:51.542Z,97829.6
2023-12-31T02:14:26.770Z,97841.2
2023-12-31T02:20:01.742Z,97849.9
2023-12-31T02:25:38.091Z,97864.5
2023-12-31T02:31:16.273Z,97866.6
2023-12-31T02:36:51.423Z,97864.3
2023-12-31T02:42:26.888Z,97875.5
2023-12-31T02:48:03.012Z,97896.9
2023-12-31T02:53:39.783Z,97896.4
2023-12-31T02:59:15.402Z,97909
2023-12-31T03:04:52.157Z,97912
2023-12-31T03:10:28.183Z,97945.9
2023-12-31T03:16:04.253Z,97936.8
2023-12-31T03:21:39.978Z,97941.1
2023-12-31T03:27:15.629Z,97934.7
2023-12-31T03:32:51.656Z,97945.2
2023-12-31T03:38:27.720Z,97959.2
2023-12-31T03:44:03.180Z,97959.3
2023-12-31T03:49:38.812Z,97970.4
2023-12-31T03:55:14.827Z,97972.4
2023-12-31T04:00:50.924Z,97980.3
2023-12-31T04:06:26.688Z,97983.3
2023-12-31T04:12:02.271Z,97976.2
2023-12-31T04:17:39.182Z,97980.2
2023-12-31T04:23:15.076Z,97989.5
2023-12-31T04:28:50.713Z,97986.5
2023-12-31T04:34:26.499Z,97986.5
2023-12-31T04:40:02.551Z,97982.3
2023-12-31T04:45:38.322Z,97987.8
2023-12-31T04:51:13.897Z,97995.3
2023-12-31T04:56:49.418Z,97980.5
2023-12-31T05:02:25.533Z,97997.3
2023-12-31T05:08:01.140Z,98003.1
2023-12-31T05:13:36.561Z,97997.7
2023-12-31T05:19:13.051Z,98010.9
2023-12-31T05:24:49.715Z,98013.5
2023-12-31T05:30:25.532Z,98029.3
2023-12-31T05:36:01.149Z,98043.6
2023-12-31T05:41:36.525Z,98080.2
2023-12-31T05:47:12.926Z,98096.2
2023-12-31T05:52:48.681Z,98104.2
2023-12-31T05:58:24.737Z,98127.8
2023-12-31T06:04:00.475Z,98122.2
2023-12-31T06:09:36.221Z,98119.8
2023-12-31T06:15:11.992Z,98135.8
2023-12-31T06:20:48.194Z,98150.3
2023-12-31T06:26:24.593Z,98159.7
2023-12-31T06:32:00.732Z,98173.7
2023-12-31T06:37:37.296Z,98175.9
2023-12-31T06:43:13.338Z,98192.2
2023-12-31T06:48:49.726Z,98201.2
2023-12-31T06:54:25.584Z,98211
2023-12-31T07:00:01.448Z,98220.8
2023-12-31T07:05:38.047Z,98243.7
2023-12-31T07:11:14.157Z,98247.1
2023-12-31T07:16:49.612Z,98259.3
2023-12-31T07:22:25.717Z,98273
2023-12-31T07:28:02.408Z,98281.5
2023-12-31T07:33:39.688Z,98283.4
2023-12-31T07:39:18.143Z,98281.7
2023-12-31T07:44:53.517Z,98286.5
2023-12-31T07:50:29.255Z,98298.5
2023-12-31T07:56:09.255Z,98315.3
2023-12-31T08:01:46.171Z,98307.5
2023-12-31T08:07:22.228Z,98307.2
2023-12-31T08:12:57.803Z,98319.8
2023-12-31T08:18:33.548Z,98330
2023-12-31T08:24:09.056Z,98333
2023-12-31T08:29:44.539Z,98340.1
2023-12-31T08:35:20.382Z,98341.4
2023-12-31T08:40:57.929Z,98342.2
2023-12-31T08:46:34.742Z,98348.8
2023-12-31T08:52:10.397Z,98359.8
2023-12-31T08:57:46.427Z,98378.5
2023-12-31T09:03:21.641Z,98390.7
2023-12-31T09:08:57.348Z,98403.5
2023-12-31T09:14:32.893Z,98416.6
2023-12-31T09:20:08.668Z,98416.4
2023-12-31T09:25:44.256Z,98424.5
2023-12-31T09:31:20.638Z,98436
2023-12-31T09:36:56.387Z,98445.5
2023-12-31T09:42:32.524Z,98456.7
2023-12-31T09:48:09.493Z,98473.7
2023-12-31T09:53:46.080Z,98475
2023-12-31T09:59:23.589Z,98490.4
2023-12-31T10:05:00.926Z,98485.2
2023-12-31T10:10:37.500Z,98482.8
2023-12-31T10:16:13.174Z,98482
2023-12-31T10:21:49.335Z,98486.7
2023-12-31T10:27:24.639Z,98484.8
2023-12-31T10:33:00.952Z,98479.8
2023-12-31T10:38:41.633Z,98483.4
2023-12-31T10:44:17.563Z,98472.2
2023-12-31T10:49:52.564Z,98473.2
2023-12-31T10:55:33.885Z,98464.5
2023-12-31T11:01:09.919Z,98461.6
2023-12-31T11:06:45.722Z,98463.5
2023-12-31T11:12:21.645Z,98457.3
2023-12-31T11:17:57.632Z,98462.2
2023-12-31T11:23:34.673Z,98463
2023-12-31T11:29:10.934Z,98459.5
2023-12-31T11:34:47.641Z,98466.8
2023-12-31T11:40:24.339Z,98466
2023-12-31T11:46:00.210Z,98465.2
2023-12-31T11:51:35.788Z,98461.9
2023-12-31T11:57:11.054Z,98456.2
2023-12-31T12:02:46.626Z,98448.2
2023-12-31T12:08:22.181Z,98456.3
2023-12-31T12:13:58.150Z,98459.1
2023-12-31T12:19:35.426Z,98459.3
2023-12-31T12:25:11.470Z,98458.5
2023-12-31T12:30:46.674Z,98459.6
2023-12-31T12:36:23.555Z,98476.4
2023-12-31T12:41:58.797Z,98502.4
2023-12-31T12:47:35.639Z,98506
2023-12-31T12:53:11.901Z,98501.7
2023-12-31T12:58:48.013Z,98478.1
2023-12-31T13:04:23.827Z,98478.3
2023-12-31T13:10:00.081Z,98483.3
2023-12-31T13:15:35.366Z,98479.4
2023-12-31T13:21:10.773Z,98474.3
2023-12-31T13:26:46.065Z,98459.6
2023-12-31T13:32:21.451Z,98460
2023-12-31T13:37:57.242Z,98465.2
2023-12-31T13:43:33.866Z,98469.1
2023-12-31T13:49:10.564Z,98464.6
2023-12-31T13:54:46.947Z,98467.5
2023-12-31T14:00:22.293Z,98469.1
2023-12-31T14:05:57.916Z,98475.3
2023-12-31T14:11:33.917Z,98475.9
2023-12-31T14:17:10.082Z,98479.2
2023-12-31T14:22:46.433Z,98509.4
2023-12-31T14:28:23.149Z,98522.6
2023-12-31T14:34:13.114Z,98522.5
2023-12-31T14:39:49.767Z,98526.2
2023-12-31T14:45:25.524Z,98537.6
2023-12-31T14:51:01.835Z,98541.1
2023-12-31T14:56:37.884Z,98544.1
2023-12-31T15:02:14.636Z,98548.5
2023-12-31T15:07:50.795Z,98548.9
2023-12-31T15:13:27.184Z,98567.9
2023-12-31T15:19:03.589Z,98573.5
2023-12-31T15:24:39.898Z,98569.7
2023-12-31T15:30:15.763Z,98569.9
2023-12-31T15:35:53.062Z,98562.1
2023-12-31T15:41:30.571Z,98560.8
2023-12-31T15:47:08.810Z,98558.4
2023-12-31T15:52:46.464Z,98548.6
2023-12-31T15:58:22.898Z,98549
2023-12-31T16:03:58.366Z,98555.2
2023-12-31T16:09:34.189Z,98561.6
2023-12-31T16:15:10.210Z,98566
2023-12-31T16:20:46.422Z,98572.7
2023-12-31T16:26:23.342Z,98574.6
2023-12-31T16:31:59.654Z,98586.7
2023-12-31T16:37:35.828Z,98578.7
2023-12-31T16:43:12.226Z,98582.7
2023-12-31T16:48:48.323Z,98583.2
2023-12-31T16:54:24.686Z,98590.9
2023-12-31T17:00:00.053Z,98601.6
2023-12-31T17:05:37.922Z,98607.1
2023-12-31T17:11:15.172Z,98615.8
2023-12-31T17:16:51.471Z,98616.4
2023-12-31T17:22:28.011Z,98623.4
2023-12-31T17:28:05.033Z,98633
2023-12-31T17:33:42.468Z,98660.8
2023-12-31T17:39:18.468Z,98678.6
2023-12-31T17:44:54.288Z,98658.2
2023-12-31T17:50:30.089Z,98663.9
2023-12-31T17:56:06.052Z,98670
2023-12-31T18:01:42.858Z,98673.8
2023-12-31T18:07:18.685Z,98678.1
2023-12-31T18:12:53.953Z,98677.5
2023-12-31T18:18:30.602Z,98680.2
2023-12-31T18:24:07.435Z,98679.1
2023-12-31T18:29:42.840Z,98689
2023-12-31T18:35:18.120Z,98696.2
2023-12-31T18:40:54.531Z,98695.2
2023-12-31T18:46:30.672Z,98706.4
2023-12-31T18:52:06.445Z,98712.5
2023-12-31T18:57:41.734Z,98714.3
2023-12-31T19:03:17.507Z,98719.9
2023-12-31T19:08:52.613Z,98747.3
2023-12-31T19:14:28.169Z,98739.6
2023-12-31T19:20:03.826Z,98744.5
2023-12-31T19:25:39.814Z,98757.9
2023-12-31T19:31:15.585Z,98753.5
2023-12-31T19:36:51.179Z,98765.8
2023-12-31T19:42:26.339Z,98769.5
2023-12-31T19:48:02.307Z,98768.1
2023-12-31T19:53:39.237Z,98769.9
2023-12-31T19:59:15.785Z,98767.5
2023-12-31T20:04:52.163Z,98778.2
2023-12-31T20:10:29.258Z,98780.4
2023-12-31T20:16:05.148Z,98784.2
2023-12-31T20:21:40.628Z,98779.9
2023-12-31T20:27:16.312Z,98776.9
2023-12-31T20:32:52.308Z,98773.7
2023-12-31T20:38:27.675Z,98782.4
2023-12-31T20:44:03.835Z,98775.4
2023-12-31T20:49:40.529Z,98769.1
2023-12-31T20:55:16.837Z,98764.1
2023-12-31T21:00:54.847Z,98764.6
2023-12-31T21:06:30.737Z,98755.3
2023-12-31T21:12:06.939Z,98759.5
2023-12-31T21:17:42.780Z,98758
2023-12-31T21:23:19.479Z,98750.5
2023-12-31T21:28:57.111Z,98750.9
2023-12-31T21:34:32.904Z,98746.2
2023-12-31T21:40:08.932Z,98751.5
2023-12-31T21:45:44.338Z,98754.1
2023-12-31T21:51:20.684Z,98753.3
2023-12-31T21:57:08.126Z,98757.1
2023-12-31T22:02:44.727Z,98765.4
2023-12-31T22:08:21.329Z,98764.2
2023-12-31T22:13:57.059Z,98759
2023-12-31T22:19:33.896Z,98768.2
2023-12-31T22:25:10.342Z,98771
2023-12-31T22:30:46.949Z,98772.1
2023-12-31T22:36:28.234Z,98778.7
2023-12-31T22:42:04.592Z,98777.8
2023-12-31T22:47:41.626Z,98788.3
2023-12-31T22:53:17.767Z,98797.9
2023-12-31T22:58:54.380Z,98795.3
2023-12-31T23:04:30.772Z,98796
2023-12-31T23:10:06.260Z,98799.5
2023-12-31T23:15:41.505Z,98808.4
2023-12-31T23:21:17.063Z,98810
2023-12-31T23:26:53.215Z,98807.9
2023-12-31T23:32:29.046Z,98808.1
2023-12-31T23:38:07.047Z,98808.7
2023-12-31T23:44:06.502Z,98803.9
2023-12-31T23:49:58.495Z,98809.2
2023-12-31T23:55:34.551Z,98809.1
