createdAt,value
2022-12-16T08:56:46.402Z,97972.03
2022-12-16T09:16:41.169Z,98002.41
2022-12-16T09:19:28.652Z,98003.88
2022-12-16T09:22:14.520Z,97996.94
2022-12-16T09:25:00.420Z,98004.97
2022-12-16T09:27:46.184Z,97997.53
2022-12-16T09:30:42.880Z,98004.56
2022-12-16T09:33:28.592Z,98005.59
2022-12-16T09:36:14.507Z,98005.78
2022-12-16T09:39:17.584Z,98013.59
2022-12-16T09:42:21.951Z,98021.84
2022-12-16T09:46:18.390Z,98037.84
2022-12-16T09:49:42.663Z,98033.94
2022-12-16T09:52:37.511Z,98033.84
2022-12-16T09:55:45.414Z,98039.19
2022-12-16T09:58:32.117Z,98041.41
2022-12-16T10:01:19.332Z,98038.25
2022-12-16T10:04:05.949Z,98046.88
2022-12-16T10:07:11.055Z,98047.06
2022-12-16T10:11:07.302Z,98050.00
2022-12-16T10:14:39.046Z,98044.97
2022-12-16T10:17:44.325Z,98043.53
2022-12-16T10:21:07.467Z,98044.13
2022-12-16T10:25:24.618Z,98036.84
2022-12-16T10:28:32.985Z,98042.38
2022-12-16T10:31:31.582Z,98042.75
2022-12-16T10:34:17.931Z,98045.84
2022-12-16T10:37:12.414Z,98039.84
2022-12-16T10:40:14.306Z,98037.03
2022-12-16T10:43:22.867Z,98044.50
2022-12-16T10:46:12.884Z,98039.16
2022-12-16T10:48:58.765Z,98035.38
2022-12-16T10:51:48.352Z,98038.19
2022-12-16T10:54:40.404Z,98044.84
2022-12-16T10:58:09.505Z,98038.03
2022-12-16T11:01:30.663Z,98028.88
2022-12-16T11:04:17.471Z,98028.19
2022-12-16T11:07:03.823Z,98030.25
2022-12-16T11:09:52.564Z,98031.09
2022-12-16T11:12:50.426Z,98034.66
2022-12-16T11:15:51.208Z,98030.47
2022-12-16T11:18:40.910Z,98039.88
2022-12-16T11:21:39.988Z,98032.78
2022-12-16T11:24:38.408Z,98028.34
2022-12-16T11:27:44.149Z,98039.06
2022-12-16T11:30:40.986Z,98038.94
2022-12-16T11:33:43.058Z,98037.56
2022-12-16T11:36:43.004Z,98045.47
2022-12-16T11:39:41.082Z,98046.69
2022-12-16T11:42:40.631Z,98045.56
2022-12-16T11:45:37.897Z,98050.31
2022-12-16T11:49:25.230Z,98047.91
2022-12-16T11:52:40.459Z,98047.06
2022-12-16T11:59:24.331Z,98065.63
2022-12-16T12:02:21.070Z,98061.66
2022-12-16T12:05:09.530Z,98066.00
2022-12-16T12:08:44.928Z,98066.28
2022-12-16T12:11:53.323Z,98072.50
2022-12-16T12:15:11.457Z,98069.13
2022-12-16T12:18:35.937Z,98071.56
2022-12-16T12:21:51.469Z,98074.66
2022-12-16T12:24:59.151Z,98081.38
2022-12-16T12:28:33.260Z,98068.84
2022-12-16T12:32:01.739Z,98077.16
2022-12-16T12:35:47.833Z,98079.16
2022-12-16T12:39:39.273Z,98085.78
2022-12-16T12:42:59.413Z,98082.72
2022-12-16T12:46:29.651Z,98086.78
2022-12-16T12:49:58.012Z,98100.41
2022-12-16T12:53:17.940Z,98109.75
2022-12-16T12:56:51.627Z,98115.25
2022-12-16T13:00:25.176Z,98111.03
2022-12-16T13:03:58.420Z,98130.19
2022-12-16T13:06:45.721Z,98125.78
2022-12-16T13:09:57.143Z,98134.41
2022-12-16T13:12:53.470Z,98113.25
2022-12-16T13:15:56.186Z,98131.00
2022-12-16T13:18:52.273Z,98133.34
2022-12-16T13:21:56.804Z,98129.50
2022-12-16T13:24:59.783Z,98137.13
2022-12-16T13:28:08.992Z,98142.22
2022-12-16T13:30:55.260Z,98143.44
2022-12-16T13:33:50.331Z,98137.94
2022-12-16T13:36:38.255Z,98150.81
2022-12-16T13:39:49.382Z,98152.66
2022-12-16T13:43:11.977Z,98159.53
2022-12-16T13:46:37.387Z,98160.63
2022-12-16T13:50:07.996Z,98161.66
2022-12-16T13:53:16.828Z,98162.94
2022-12-16T13:56:18.771Z,98152.88
2022-12-16T13:59:20.345Z,98174.31
2022-12-16T14:02:06.375Z,98184.88
2022-12-16T14:05:03.342Z,98181.34
2022-12-16T14:07:57.543Z,98185.72
2022-12-16T14:11:01.115Z,98185.59
2022-12-16T14:14:19.433Z,98197.97
2022-12-16T14:17:24.904Z,98201.50
2022-12-16T14:20:46.668Z,98199.56
2022-12-16T14:24:03.821Z,98207.53
2022-12-16T14:26:53.793Z,98210.59
2022-12-16T14:29:48.529Z,98212.88
2022-12-16T14:32:52.549Z,98227.53
2022-12-16T14:35:45.649Z,98223.94
2022-12-16T14:38:49.918Z,98235.75
2022-12-16T14:41:43.936Z,98229.16
2022-12-16T14:44:43.367Z,98235.84
2022-12-16T14:47:40.083Z,98247.81
2022-12-16T14:50:49.237Z,98243.91
2022-12-16T14:53:40.618Z,98250.56
2022-12-16T14:56:49.884Z,98265.16
2022-12-16T14:59:38.738Z,98265.72
2022-12-16T15:02:49.963Z,98266.97
2022-12-16T15:05:38.260Z,98275.09
2022-12-16T15:08:29.129Z,98273.03
2022-12-16T15:11:15.434Z,98278.09
2022-12-16T15:14:03.896Z,98273.03
2022-12-16T15:16:53.986Z,98284.53
2022-12-16T15:19:42.979Z,98289.78
2022-12-16T15:22:35.976Z,98294.53
2022-12-16T15:25:22.879Z,98300.03
2022-12-16T15:28:16.298Z,98311.94
2022-12-16T15:31:06.476Z,98314.75
2022-12-16T15:33:58.154Z,98318.28
2022-12-16T15:36:55.359Z,98327.47
2022-12-16T15:39:55.819Z,98329.66
2022-12-16T15:42:51.223Z,98339.63
2022-12-16T15:45:51.371Z,98336.09
2022-12-16T15:48:49.794Z,98349.94
2022-12-16T15:52:00.985Z,98356.72
2022-12-16T15:54:46.787Z,98348.94
2022-12-16T15:57:53.462Z,98359.69
2022-12-16T16:00:50.287Z,98374.47
2022-12-16T16:03:48.359Z,98373.72
2022-12-16T16:06:46.005Z,98373.53
2022-12-16T16:09:41.656Z,98379.94
2022-12-16T16:12:31.585Z,98386.44
2022-12-16T16:15:17.391Z,98386.22
2022-12-16T16:18:05.800Z,98391.59
2022-12-16T16:20:51.803Z,98397.75
2022-12-16T16:23:37.690Z,98408.16
2022-12-16T16:26:23.677Z,98415.25
2022-12-16T16:29:09.455Z,98430.38
2022-12-16T16:31:59.397Z,98415.81
2022-12-16T16:34:49.375Z,98433.03
2022-12-16T16:37:39.875Z,98437.91
2022-12-16T16:40:57.995Z,98440.50
2022-12-16T16:43:45.255Z,98444.19
2022-12-16T16:47:00.330Z,98451.66
2022-12-16T16:49:58.277Z,98461.50
2022-12-16T16:52:46.770Z,98463.44
2022-12-16T16:55:43.222Z,98466.63
2022-12-16T16:58:52.741Z,98462.97
2022-12-16T17:01:38.728Z,98472.84
2022-12-16T17:04:24.805Z,98477.56
2022-12-16T17:07:10.587Z,98475.25
2022-12-16T17:09:57.193Z,98472.72
2022-12-16T17:12:49.664Z,98477.09
2022-12-16T17:15:48.169Z,98477.75
2022-12-16T17:18:36.496Z,98483.41
2022-12-16T17:21:23.211Z,98489.16
2022-12-16T17:24:09.683Z,98488.44
2022-12-16T17:27:04.088Z,98505.13
2022-12-16T17:29:50.033Z,98502.41
2022-12-16T17:32:36.108Z,98509.00
2022-12-16T17:35:22.160Z,98512.94
2022-12-16T17:38:07.930Z,98501.09
2022-12-16T17:40:54.134Z,98518.16
2022-12-16T17:43:39.982Z,98522.91
2022-12-16T17:46:30.340Z,98515.22
2022-12-16T17:49:18.261Z,98522.28
2022-12-16T17:52:04.203Z,98524.59
2022-12-16T17:54:50.231Z,98532.81
2022-12-16T17:57:36.805Z,98542.53
2022-12-16T18:00:23.800Z,98541.41
2022-12-16T18:03:09.814Z,98541.28
2022-12-16T18:05:56.257Z,98536.22
2022-12-16T18:08:42.123Z,98548.22
2022-12-16T18:11:28.180Z,98549.56
2022-12-16T18:14:15.074Z,98554.97
2022-12-16T18:17:00.925Z,98566.41
2022-12-16T18:19:46.873Z,98554.59
2022-12-16T18:22:35.876Z,98559.59
2022-12-16T18:25:21.756Z,98562.91
2022-12-16T18:28:07.558Z,98575.91
2022-12-16T18:30:55.449Z,98568.88
2022-12-16T18:33:41.472Z,98591.16
2022-12-16T18:36:27.315Z,98592.22
2022-12-16T18:39:13.246Z,98592.19
2022-12-16T18:42:04.964Z,98596.56
2022-12-16T18:44:56.175Z,98608.50
2022-12-16T18:47:45.367Z,98597.38
2022-12-16T18:50:37.293Z,98603.69
2022-12-16T18:53:24.786Z,98608.22
2022-12-16T18:56:27.368Z,98617.00
2022-12-16T18:59:14.016Z,98627.84
2022-12-16T19:01:59.962Z,98636.59
2022-12-16T19:05:05.722Z,98632.81
