createdAt,value
2019-05-14T00:01:37.829Z,62469.59
2019-05-14T00:04:04.074Z,62470.14
2019-05-14T00:06:31.163Z,62471.23
2019-05-14T00:08:57.573Z,62479.77
2019-05-14T00:11:23.803Z,62487.92
2019-05-14T00:13:52.022Z,62490.50
2019-05-14T00:16:18.174Z,62482.09
2019-05-14T00:18:44.412Z,62482.89
2019-05-14T00:21:12.209Z,62414.80
2019-05-14T00:23:38.741Z,62474.48
2019-05-14T00:26:04.977Z,62482.22
2019-05-14T00:28:31.729Z,62478.29
2019-05-14T00:30:58.268Z,62476.84
2019-05-14T00:33:24.526Z,62471.23
2019-05-14T00:35:51.484Z,62472.52
2019-05-14T00:38:18.008Z,62467.56
2019-05-14T00:40:44.256Z,62473.94
2019-05-14T00:43:11.388Z,62481.19
2019-05-14T00:45:37.726Z,62479.36
2019-05-14T00:48:03.957Z,62476.45
2019-05-14T00:50:31.707Z,62477.39
2019-05-14T00:52:58.144Z,62480.71
2019-05-14T00:55:24.375Z,62486.28
2019-05-14T00:57:52.142Z,62481.87
2019-05-14T01:00:18.593Z,62480.25
2019-05-14T01:02:44.824Z,62480.86
2019-05-14T01:05:12.449Z,62479.03
2019-05-14T01:07:38.910Z,62480.32
2019-05-14T01:10:06.466Z,62475.55
2019-05-14T01:12:32.692Z,62470.68
2019-05-14T01:15:09.623Z,62469.46
2019-05-14T01:17:27.085Z,62469.79
2019-05-14T01:19:53.331Z,62473.59
2019-05-14T01:22:21.300Z,62474.81
2019-05-14T01:24:47.714Z,62477.93
2019-05-14T01:27:13.947Z,62475.01
2019-05-14T01:29:42.347Z,62477.39
2019-05-14T01:32:08.323Z,62474.48
2019-05-14T01:34:34.592Z,62479.90
2019-05-14T01:37:02.425Z,62482.21
2019-05-14T01:39:28.891Z,62487.50
2019-05-14T01:41:55.135Z,62493.14
2019-05-14T01:44:21.510Z,62494.55
2019-05-14T01:46:47.752Z,62491.30
2019-05-14T01:49:13.990Z,62494.62
2019-05-14T01:51:42.414Z,62486.96
2019-05-14T01:54:08.348Z,62489.40
2019-05-14T01:56:34.587Z,62494.36
2019-05-14T01:59:01.709Z,62498.97
2019-05-14T02:01:28.264Z,62493.68
2019-05-14T02:03:54.493Z,62495.84
2019-05-14T02:06:21.245Z,62496.39
2019-05-14T02:08:47.779Z,62498.77
2019-05-14T02:11:14.031Z,62501.27
2019-05-14T02:13:41.427Z,62502.48
2019-05-14T02:16:07.962Z,62507.79
2019-05-14T02:18:34.179Z,62512.61
2019-05-14T02:21:01.601Z,62511.38
2019-05-14T02:23:28.157Z,62522.85
2019-05-14T02:25:54.385Z,62526.04
2019-05-14T02:28:22.128Z,62528.96
2019-05-14T02:30:57.696Z,62534.06
2019-05-14T02:33:19.181Z,62536.77
2019-05-14T02:35:44.879Z,62537.86
2019-05-14T02:38:11.131Z,62544.37
2019-05-14T02:40:40.421Z,62543.76
2019-05-14T02:43:05.928Z,62557.20
2019-05-14T02:45:32.466Z,62562.97
2019-05-14T02:48:00.444Z,62568.07
2019-05-14T02:50:29.510Z,62575.32
2019-05-14T02:52:54.999Z,62579.26
2019-05-14T02:55:21.235Z,62589.12
2019-05-14T02:57:50.179Z,62592.16
2019-05-14T03:00:19.099Z,62602.48
2019-05-14T03:02:44.160Z,62604.05
2019-05-14T03:05:10.790Z,62619.54
2019-05-14T03:07:39.281Z,62623.27
2019-05-14T03:10:05.672Z,62644.74
2019-05-14T03:12:31.911Z,62648.61
2019-05-14T03:14:58.874Z,62655.96
2019-05-14T03:17:25.495Z,62656.96
2019-05-14T03:19:51.764Z,62665.32
2019-05-14T03:22:26.326Z,62674.23
2019-05-14T03:24:46.177Z,62680.91
2019-05-14T03:27:12.408Z,62683.07
2019-05-14T03:29:39.853Z,62686.01
2019-05-14T03:32:11.970Z,62699.80
2019-05-14T03:34:34.986Z,62702.86
2019-05-14T03:37:03.136Z,62709.93
2019-05-14T03:39:29.760Z,62719.94
2019-05-14T03:41:58.733Z,62732.02
2019-05-14T03:44:24.259Z,62741.68
2019-05-14T03:46:55.278Z,62757.34
2019-05-14T03:49:19.919Z,62761.28
2019-05-14T03:51:49.425Z,62771.42
2019-05-14T03:54:14.513Z,62787.27
2019-05-14T03:56:40.760Z,62794.82
2019-05-14T03:59:09.553Z,62811.24
2019-05-14T04:01:35.145Z,62832.80
2019-05-14T04:04:01.472Z,62850.50
2019-05-14T04:06:30.141Z,62883.81
2019-05-14T04:09:00.538Z,62916.29
2019-05-14T04:11:29.437Z,62954.47
2019-05-14T04:14:00.136Z,62998.86
2019-05-14T04:16:29.250Z,63039.44
2019-05-14T04:18:59.563Z,63077.30
2019-05-14T04:21:29.882Z,63117.71
2019-05-14T04:23:59.428Z,63151.53
2019-05-14T04:26:30.209Z,63177.54
2019-05-14T04:29:00.416Z,63217.40
2019-05-14T04:31:30.063Z,63259.42
2019-05-14T04:33:59.166Z,63295.61
2019-05-14T04:36:25.644Z,63309.95
2019-05-14T04:38:55.307Z,63347.38
2019-05-14T04:41:20.044Z,63382.78
2019-05-14T04:43:49.954Z,63428.98
2019-05-14T04:46:19.480Z,63452.12
2019-05-14T04:48:44.484Z,63469.12
2019-05-14T04:51:10.827Z,63501.11
2019-05-14T04:53:39.304Z,63557.67
2019-05-14T04:56:05.286Z,63573.70
2019-05-14T04:58:31.547Z,63616.20
2019-05-14T05:01:00.597Z,63648.02
2019-05-14T05:03:25.947Z,63688.43
2019-05-14T05:05:52.175Z,63731.39
2019-05-14T05:08:19.926Z,63730.83
2019-05-14T05:10:49.178Z,63759.88
2019-05-14T05:13:14.508Z,63785.69
2019-05-14T05:15:40.740Z,63848.93
2019-05-14T05:18:09.511Z,63904.70
2019-05-14T05:20:35.117Z,63906.15
2019-05-14T05:23:01.460Z,63909.24
2019-05-14T05:25:29.206Z,63959.21
2019-05-14T05:27:56.503Z,63982.55
2019-05-14T05:30:23.571Z,63998.51
2019-05-14T05:32:49.802Z,63986.52
2019-05-14T05:35:18.453Z,64028.60
2019-05-14T05:37:44.204Z,64060.89
2019-05-14T05:40:10.549Z,64068.05
2019-05-14T05:42:38.578Z,64109.72
2019-05-14T05:45:07.983Z,64115.14
2019-05-14T05:47:33.781Z,64136.85
2019-05-14T05:50:00.031Z,64095.73
2019-05-14T05:52:28.220Z,64101.79
2019-05-14T05:54:54.400Z,64111.94
2019-05-14T05:57:20.635Z,64127.80
2019-05-14T05:59:48.537Z,64133.65
2019-05-14T06:02:15.124Z,64132.22
2019-05-14T06:04:41.374Z,64126.70
2019-05-14T06:07:08.861Z,64150.97
2019-05-14T06:09:35.354Z,64150.42
2019-05-14T06:12:01.606Z,64128.46
2019-05-14T06:14:29.133Z,64138.07
2019-05-14T06:16:55.589Z,64134.76
2019-05-14T06:19:21.820Z,64216.96
2019-05-14T06:21:48.965Z,64271.81
2019-05-14T06:24:15.499Z,64291.38
2019-05-14T06:26:41.743Z,64324.96
2019-05-14T06:29:08.609Z,64329.81
2019-05-14T06:31:35.051Z,64344.96
2019-05-14T06:34:01.323Z,64342.52
2019-05-14T06:36:29.063Z,64342.52
2019-05-14T06:38:55.595Z,64360.52
2019-05-14T06:41:21.852Z,64400.55
2019-05-14T06:43:48.819Z,64395.02
2019-05-14T06:46:15.268Z,64392.14
2019-05-14T06:48:41.503Z,64317.89
2019-05-14T06:51:08.817Z,64283.30
2019-05-14T06:53:35.323Z,64266.20
2019-05-14T06:56:01.592Z,64210.34
2019-05-14T06:58:29.763Z,64155.60
2019-05-14T07:00:58.495Z,64211.32
2019-05-14T07:03:24.170Z,64257.70
2019-05-14T07:05:50.445Z,64328.83
2019-05-14T07:08:18.842Z,64367.27
2019-05-14T07:10:44.842Z,64407.64
2019-05-14T07:13:11.109Z,64395.79
2019-05-14T07:15:38.613Z,64395.45
2019-05-14T07:18:05.126Z,64412.38
2019-05-14T07:20:31.369Z,64404.09
2019-05-14T07:22:58.629Z,64406.07
2019-05-14T07:25:25.065Z,64444.34
2019-05-14T07:27:51.332Z,64451.84
2019-05-14T07:30:19.347Z,64392.14
2019-05-14T07:32:48.216Z,64473.19
2019-05-14T07:35:14.174Z,64503.09
2019-05-14T07:37:40.456Z,64531.85
2019-05-14T07:40:08.586Z,64535.72
2019-05-14T07:42:35.027Z,64460.36
2019-05-14T07:45:01.326Z,64563.62
2019-05-14T07:47:29.128Z,64461.04
2019-05-14T07:49:55.493Z,64447.20
2019-05-14T07:52:21.757Z,64427.09
2019-05-14T07:54:48.197Z,64478.73
2019-05-14T07:57:14.545Z,64551.44
2019-05-14T07:59:40.801Z,64531.07
2019-05-14T08:02:09.241Z,64477.52
2019-05-14T08:04:35.181Z,64509.93
2019-05-14T08:07:01.411Z,64490.46
2019-05-14T08:09:28.389Z,64448.53
2019-05-14T08:11:54.792Z,64373.80
2019-05-14T08:14:21.038Z,64356.78
2019-05-14T08:16:48.934Z,64288.15
2019-05-14T08:19:25.368Z,64265.64
2019-05-14T08:21:43.511Z,64207.24
2019-05-14T08:24:09.760Z,64287.60
2019-05-14T08:26:38.043Z,64345.50
2019-05-14T08:29:08.711Z,64364.95
2019-05-14T08:31:35.066Z,64413.37
2019-05-14T08:34:04.774Z,64353.89
2019-05-14T08:36:29.480Z,64443.88
2019-05-14T08:38:58.000Z,64446.54
2019-05-14T08:41:23.879Z,64389.04
2019-05-14T08:43:50.106Z,64352.02
2019-05-14T08:46:18.858Z,64288.52
2019-05-14T08:48:44.535Z,64224.45
2019-05-14T08:51:10.788Z,64211.32
2019-05-14T08:53:38.517Z,64228.34
2019-05-14T08:56:05.091Z,64282.75
2019-05-14T08:58:31.336Z,64335.11
2019-05-14T09:00:58.874Z,64333.79
2019-05-14T09:03:25.259Z,64278.66
2019-05-14T09:05:51.499Z,64263.10
2019-05-14T09:08:19.165Z,64279.75
2019-05-14T09:10:45.721Z,64314.68
2019-05-14T09:13:11.971Z,64278.66
2019-05-14T09:15:38.560Z,64247.08
2019-05-14T09:18:04.906Z,64232.07
2019-05-14T09:20:31.124Z,64330.47
2019-05-14T09:22:59.427Z,64423.10
2019-05-14T09:25:25.572Z,64443.23
2019-05-14T09:27:51.822Z,64478.50
2019-05-14T09:30:18.623Z,64413.37
2019-05-14T09:32:45.043Z,64335.90
2019-05-14T09:35:11.429Z,64286.98
2019-05-14T09:37:39.613Z,64302.53
2019-05-14T09:40:08.740Z,64300.32
2019-05-14T09:42:34.920Z,64276.89
2019-05-14T09:45:01.166Z,64267.41
2019-05-14T09:47:28.276Z,64344.28
2019-05-14T09:49:54.690Z,64378.54
2019-05-14T09:52:20.958Z,64343.40
2019-05-14T09:54:49.381Z,64270.38
2019-05-14T09:57:15.408Z,64242.13
2019-05-14T09:59:41.624Z,64229.32
2019-05-14T10:02:09.171Z,64243.00
2019-05-14T10:04:35.925Z,64285.20
2019-05-14T10:07:02.177Z,64310.61
2019-05-14T10:09:29.003Z,64383.95
2019-05-14T10:11:55.495Z,64411.61
2019-05-14T10:14:21.741Z,64434.50
2019-05-14T10:16:49.027Z,64454.39
2019-05-14T10:19:15.549Z,64469.22
2019-05-14T10:21:41.778Z,64521.34
2019-05-14T10:24:09.449Z,64576.34
2019-05-14T10:26:36.354Z,64591.50
2019-05-14T10:29:02.618Z,64492.55
2019-05-14T10:31:29.129Z,64428.86
2019-05-14T10:33:55.530Z,64396.90
2019-05-14T10:36:21.776Z,64353.47
2019-05-14T10:38:48.040Z,64305.96
2019-05-14T10:41:14.272Z,64289.62
2019-05-14T10:43:40.521Z,64294.92
2019-05-14T10:46:09.123Z,64279.89
2019-05-14T10:48:34.916Z,64338.21
2019-05-14T10:51:03.538Z,64349.70
2019-05-14T10:53:29.333Z,64446.77
2019-05-14T10:55:55.593Z,64535.94
2019-05-14T10:58:21.841Z,64556.75
2019-05-14T11:00:49.503Z,64544.03
2019-05-14T11:03:18.465Z,64485.03
2019-05-14T11:05:44.106Z,64450.09
2019-05-14T11:08:11.853Z,64408.17
2019-05-14T11:10:42.133Z,64375.89
2019-05-14T11:13:08.984Z,64386.60
2019-05-14T11:15:34.819Z,64445.87
2019-05-14T11:18:01.059Z,64430.17
2019-05-14T11:20:31.047Z,64441.12
2019-05-14T11:22:58.306Z,64444.34
2019-05-14T11:25:23.664Z,64443.33
2019-05-14T11:27:49.899Z,64451.07
2019-05-14T11:30:19.011Z,64413.93
2019-05-14T11:32:44.492Z,64382.41
2019-05-14T11:35:13.015Z,64374.46
2019-05-14T11:37:41.503Z,64317.33
2019-05-14T11:40:08.706Z,64295.69
2019-05-14T11:42:35.057Z,64288.30
2019-05-14T11:45:01.294Z,64288.30
2019-05-14T11:47:27.541Z,64147.88
2019-05-14T11:49:53.775Z,64249.96
2019-05-14T11:52:20.024Z,64250.95
2019-05-14T11:54:49.203Z,64245.20
2019-05-14T11:57:14.428Z,64234.50
2019-05-14T11:59:40.671Z,64205.92
2019-05-14T12:02:09.459Z,64231.75
2019-05-14T12:04:35.077Z,64303.08
2019-05-14T12:07:01.328Z,64285.86
2019-05-14T12:09:28.371Z,64314.79
2019-05-14T12:11:54.752Z,64308.61
2019-05-14T12:14:21.000Z,64366.72
2019-05-14T12:16:49.417Z,64366.27
2019-05-14T12:19:15.434Z,64391.80
2019-05-14T12:21:57.489Z,64405.97
2019-05-14T12:24:13.712Z,64397.24
2019-05-14T12:26:39.121Z,64401.78
2019-05-14T12:29:05.357Z,64407.08
2019-05-14T12:31:31.590Z,64443.78
2019-05-14T12:33:58.376Z,64418.24
2019-05-14T12:36:24.795Z,64390.71
2019-05-14T12:38:51.052Z,64353.47
2019-05-14T12:41:19.448Z,64336.33
2019-05-14T12:43:45.478Z,64345.73
2019-05-14T12:46:11.732Z,64317.01
2019-05-14T12:48:38.990Z,64292.48
2019-05-14T12:51:05.551Z,64271.15
2019-05-14T12:53:31.817Z,64269.82
2019-05-14T12:55:58.059Z,64307.61
2019-05-14T12:58:24.320Z,64318.44
2019-05-14T13:00:50.653Z,64336.56
2019-05-14T13:03:19.046Z,64325.41
2019-05-14T13:05:45.051Z,64321.41
2019-05-14T13:08:11.592Z,64323.85
2019-05-14T13:10:38.576Z,64297.23
2019-05-14T13:13:05.178Z,64319.66
2019-05-14T13:15:31.455Z,64301.65
2019-05-14T13:17:57.742Z,64341.86
2019-05-14T13:20:23.998Z,64349.04
2019-05-14T13:22:50.590Z,64348.80
2019-05-14T13:25:18.907Z,64322.52
2019-05-14T13:27:45.129Z,64352.57
2019-05-14T13:30:11.781Z,64350.13
2019-05-14T13:32:39.332Z,64328.72
2019-05-14T13:35:10.474Z,64299.87
2019-05-14T13:37:35.021Z,64247.42
2019-05-14T13:40:01.586Z,64274.80
2019-05-14T13:42:29.560Z,64252.72
2019-05-14T13:44:58.326Z,64229.77
2019-05-14T13:47:24.228Z,64188.38
2019-05-14T13:49:50.500Z,64174.59
2019-05-14T13:52:18.735Z,64163.75
2019-05-14T13:54:45.347Z,64125.16
2019-05-14T13:57:12.294Z,64120.53
2019-05-14T13:59:43.780Z,64094.41
2019-05-14T14:02:09.601Z,64086.90
2019-05-14T14:04:34.928Z,64086.90
2019-05-14T14:07:01.184Z,64082.83
2019-05-14T14:09:28.440Z,64091.42
2019-05-14T14:11:55.605Z,64096.95
2019-05-14T14:14:21.877Z,64082.38
2019-05-14T14:16:48.915Z,64084.92
2019-05-14T14:19:15.392Z,64070.93
2019-05-14T14:21:41.676Z,64082.72
2019-05-14T14:24:09.594Z,64055.82
2019-05-14T14:26:39.067Z,64053.28
2019-05-14T14:29:04.265Z,64062.87
2019-05-14T14:31:30.508Z,64065.62
2019-05-14T14:33:56.801Z,64064.09
2019-05-14T14:36:23.087Z,64077.54
2019-05-14T14:38:49.828Z,64061.89
2019-05-14T14:41:19.054Z,64070.70
2019-05-14T14:43:44.816Z,64081.51
2019-05-14T14:46:14.055Z,64099.59
2019-05-14T14:48:39.678Z,64085.69
2019-05-14T14:51:08.470Z,64093.64
2019-05-14T14:53:50.427Z,64072.02
2019-05-14T14:56:02.481Z,64066.84
2019-05-14T14:58:28.758Z,64047.44
2019-05-14T15:00:54.997Z,64031.24
2019-05-14T15:03:21.510Z,64053.62
2019-05-14T15:05:49.848Z,64054.39
2019-05-14T15:08:15.941Z,64054.18
2019-05-14T15:10:42.173Z,64052.96
2019-05-14T15:13:09.327Z,64038.51
2019-05-14T15:15:35.889Z,64021.10
2019-05-14T15:18:02.145Z,64020.43
2019-05-14T15:20:28.924Z,64021.86
2019-05-14T15:22:55.453Z,64012.06
2019-05-14T15:25:21.683Z,64011.19
2019-05-14T15:27:50.099Z,64021.65
2019-05-14T15:30:16.339Z,64020.89
2019-05-14T15:32:42.613Z,64022.21
2019-05-14T15:35:10.831Z,64021.86
2019-05-14T15:37:42.134Z,64013.28
2019-05-14T15:40:06.101Z,64014.91
2019-05-14T15:42:32.343Z,64012.17
2019-05-14T15:44:59.774Z,64000.84
2019-05-14T15:47:26.323Z,64003.90
2019-05-14T15:49:52.597Z,64007.55
2019-05-14T15:52:19.414Z,63995.11
2019-05-14T15:54:49.699Z,63993.12
2019-05-14T15:57:14.011Z,63997.75
2019-05-14T15:59:40.254Z,63994.34
2019-05-14T16:02:09.464Z,63993.57
2019-05-14T16:04:34.659Z,63994.55
2019-05-14T16:07:00.893Z,63996.32
2019-05-14T16:09:28.886Z,63996.64
2019-05-14T16:11:55.311Z,63997.40
2019-05-14T16:14:21.563Z,63991.70
2019-05-14T16:16:50.575Z,63991.80
2019-05-14T16:19:19.043Z,63986.73
2019-05-14T16:21:44.972Z,63982.55
2019-05-14T16:24:11.206Z,63962.94
2019-05-14T16:26:37.514Z,63942.69
2019-05-14T16:29:03.945Z,63923.44
2019-05-14T16:31:31.645Z,63913.75
2019-05-14T16:33:58.164Z,63905.91
2019-05-14T16:36:24.423Z,63886.20
2019-05-14T16:38:50.667Z,63876.86
2019-05-14T16:41:18.425Z,63871.35
2019-05-14T16:43:49.181Z,63868.95
2019-05-14T16:46:14.850Z,63872.66
2019-05-14T16:48:41.100Z,63860.90
2019-05-14T16:51:08.968Z,63859.26
2019-05-14T16:53:37.843Z,63854.86
2019-05-14T16:56:04.098Z,63852.98
2019-05-14T16:58:30.332Z,63824.19
2019-05-14T17:00:58.712Z,63823.73
2019-05-14T17:03:24.719Z,63818.57
2019-05-14T17:05:50.978Z,63821.54
2019-05-14T17:08:19.106Z,63810.98
2019-05-14T17:10:45.340Z,63803.93
2019-05-14T17:13:11.627Z,63791.41
2019-05-14T17:15:39.381Z,63779.33
2019-05-14T17:18:08.642Z,63770.97
2019-05-14T17:20:33.960Z,63763.94
2019-05-14T17:23:00.219Z,63760.74
2019-05-14T17:25:30.057Z,63751.06
2019-05-14T17:27:54.598Z,63745.78
2019-05-14T17:30:20.840Z,63736.11
2019-05-14T17:32:49.410Z,63727.31
2019-05-14T17:35:15.209Z,63729.52
2019-05-14T17:37:41.452Z,63719.41
2019-05-14T17:40:09.441Z,63721.48
2019-05-14T17:42:36.056Z,63714.59
2019-05-14T17:45:05.528Z,63706.12
2019-05-14T17:47:31.782Z,63697.66
2019-05-14T17:50:01.292Z,63698.08
2019-05-14T17:52:30.097Z,63689.19
2019-05-14T17:54:55.675Z,63684.15
2019-05-14T17:57:24.821Z,63679.31
2019-05-14T17:59:50.068Z,63671.09
2019-05-14T18:02:18.938Z,63662.85
2019-05-14T18:04:44.491Z,63658.89
2019-05-14T18:07:10.734Z,63653.94
2019-05-14T18:09:36.987Z,63657.44
2019-05-14T18:12:03.224Z,63652.84
2019-05-14T18:14:29.453Z,63645.84
2019-05-14T18:16:58.300Z,63646.46
2019-05-14T18:19:23.844Z,63639.67
2019-05-14T18:21:50.087Z,63632.86
2019-05-14T18:24:18.764Z,63629.57
2019-05-14T18:26:44.490Z,63623.33
2019-05-14T18:29:10.733Z,63621.01
2019-05-14T18:31:43.235Z,63611.89
2019-05-14T18:34:05.142Z,63595.56
2019-05-14T18:36:31.383Z,63585.88
2019-05-14T18:38:58.559Z,63565.70
2019-05-14T18:41:25.071Z,63561.07
2019-05-14T18:43:51.352Z,63539.16
2019-05-14T18:46:19.187Z,63534.86
2019-05-14T18:48:48.430Z,63521.36
2019-05-14T18:51:13.870Z,63502.51
2019-05-14T18:53:40.101Z,63492.86
2019-05-14T18:56:19.676Z,63481.48
2019-05-14T18:58:34.497Z,63462.96
2019-05-14T19:01:02.568Z,63444.88
2019-05-14T19:03:28.803Z,63430.84
2019-05-14T19:05:55.042Z,63422.85
2019-05-14T19:08:21.276Z,63411.54
2019-05-14T19:10:49.555Z,63394.69
2019-05-14T19:13:15.658Z,63379.21
2019-05-14T19:15:41.899Z,63367.30
2019-05-14T19:18:09.109Z,63357.86
2019-05-14T19:20:35.590Z,63342.67
2019-05-14T19:23:01.835Z,63332.13
2019-05-14T19:25:28.078Z,63319.13
2019-05-14T19:27:54.331Z,63311.69
2019-05-14T19:30:20.585Z,63301.15
2019-05-14T19:32:48.567Z,63287.07
2019-05-14T19:35:14.999Z,63275.23
2019-05-14T19:37:41.214Z,63261.27
2019-05-14T19:40:09.227Z,63258.28
2019-05-14T19:42:35.803Z,63245.49
2019-05-14T19:45:02.142Z,63233.25
2019-05-14T19:47:28.395Z,63227.24
2019-05-14T19:49:54.622Z,63220.01
2019-05-14T19:52:20.872Z,63210.07
2019-05-14T19:54:48.901Z,63197.63
2019-05-14T19:57:15.259Z,63189.30
2019-05-14T19:59:41.491Z,63183.50
2019-05-14T20:02:09.526Z,63175.38
2019-05-14T20:04:35.923Z,63162.40
2019-05-14T20:07:02.171Z,63143.53
2019-05-14T20:09:28.392Z,63133.15
2019-05-14T20:11:54.623Z,63127.99
2019-05-14T20:14:20.866Z,63110.96
2019-05-14T20:16:49.149Z,63099.37
2019-05-14T20:19:15.257Z,63086.25
2019-05-14T20:21:41.525Z,63078.82
2019-05-14T20:24:07.770Z,63066.93
2019-05-14T20:26:34.012Z,63059.63
2019-05-14T20:29:00.260Z,63050.36
2019-05-14T20:31:26.490Z,63044.57
2019-05-14T20:33:52.736Z,63033.65
2019-05-14T20:36:19.027Z,63017.06
2019-05-14T20:38:45.311Z,63000.01
2019-05-14T20:41:11.550Z,62979.64
2019-05-14T20:43:38.503Z,62962.09
2019-05-14T20:46:04.931Z,62956.37
2019-05-14T20:48:31.170Z,62938.30
2019-05-14T20:50:58.438Z,62931.99
2019-05-14T20:53:24.774Z,62925.85
2019-05-14T20:55:51.007Z,62910.86
2019-05-14T20:58:19.853Z,62903.64
2019-05-14T21:00:45.431Z,62894.04
2019-05-14T21:03:11.657Z,62884.29
2019-05-14T21:05:38.929Z,62866.23
2019-05-14T21:08:06.174Z,62853.29
2019-05-14T21:10:32.415Z,62848.41
2019-05-14T21:12:58.764Z,62844.99
2019-05-14T21:15:24.987Z,62838.13
2019-05-14T21:17:51.213Z,62824.77
2019-05-14T21:20:18.462Z,62820.48
2019-05-14T21:22:44.684Z,62809.05
2019-05-14T21:25:12.683Z,62800.12
2019-05-14T21:27:47.883Z,62793.95
2019-05-14T21:30:09.265Z,62790.53
2019-05-14T21:32:35.659Z,62786.59
2019-05-14T21:35:02.090Z,62777.48
2019-05-14T21:37:28.500Z,62768.16
2019-05-14T21:39:54.659Z,62763.67
2019-05-14T21:42:20.788Z,62758.22
2019-05-14T21:44:48.360Z,62749.52
2019-05-14T21:47:15.162Z,62741.01
2019-05-14T21:49:41.312Z,62733.39
2019-05-14T21:52:09.068Z,62721.56
2019-05-14T21:54:35.403Z,62716.53
2019-05-14T21:57:02.156Z,62709.13
2019-05-14T21:59:28.385Z,62701.98
2019-05-14T22:01:54.628Z,62699.25
2019-05-14T22:04:20.884Z,62695.44
2019-05-14T22:06:49.000Z,62692.40
2019-05-14T22:09:15.120Z,62688.59
2019-05-14T22:11:41.369Z,62687.37
2019-05-14T22:14:08.015Z,62682.82
2019-05-14T22:16:37.907Z,62676.27
2019-05-14T22:19:03.849Z,62674.52
2019-05-14T22:21:30.087Z,62665.20
2019-05-14T22:23:56.232Z,62662.48
2019-05-14T22:26:22.470Z,62656.09
2019-05-14T22:28:48.703Z,62654.32
2019-05-14T22:31:17.099Z,62651.06
2019-05-14T22:33:43.076Z,62644.54
2019-05-14T22:36:09.328Z,62633.47
2019-05-14T22:38:35.552Z,62627.15
2019-05-14T22:41:01.797Z,62618.05
2019-05-14T22:43:28.796Z,62614.71
2019-05-14T22:45:55.174Z,62604.12
2019-05-14T22:48:21.416Z,62596.86
2019-05-14T22:50:48.628Z,62595.42
2019-05-14T22:53:14.998Z,62592.03
2019-05-14T22:55:41.226Z,62581.64
2019-05-14T22:58:08.657Z,62580.22
2019-05-14T23:00:35.629Z,62573.43
2019-05-14T23:03:01.867Z,62556.18
2019-05-14T23:05:28.966Z,62545.79
2019-05-14T23:07:58.057Z,62541.99
2019-05-14T23:10:23.689Z,62545.12
2019-05-14T23:12:49.945Z,62542.86
2019-05-14T23:15:18.186Z,62545.66
2019-05-14T23:17:44.306Z,62548.72
2019-05-14T23:20:10.635Z,62550.89
2019-05-14T23:22:38.990Z,62549.92
2019-05-14T23:25:08.726Z,62558.69
2019-05-14T23:27:34.589Z,62564.88
2019-05-14T23:30:00.825Z,62562.62
2019-05-14T23:32:28.554Z,62571.79
2019-05-14T23:34:54.913Z,62575.20
2019-05-14T23:37:21.137Z,62577.36
2019-05-14T23:39:49.055Z,62569.91
2019-05-14T23:42:15.533Z,62562.62
2019-05-14T23:44:42.091Z,62566.30
2019-05-14T23:47:08.445Z,62575.00
2019-05-14T23:49:34.672Z,62580.07
2019-05-14T23:52:00.906Z,62576.42
2019-05-14T23:54:29.132Z,62573.49
2019-05-14T23:56:55.282Z,62583.13
2019-05-14T23:59:21.533Z,62588.90
