createdAt,value
2018-03-15T00:00:53.996Z,0.00
2018-03-15T00:02:25.812Z,0.00
2018-03-15T00:03:57.624Z,0.00
2018-03-15T00:05:29.440Z,0.00
2018-03-15T00:07:01.254Z,0.00
2018-03-15T00:08:33.097Z,0.00
2018-03-15T00:10:04.983Z,0.00
2018-03-15T00:11:36.697Z,0.00
2018-03-15T00:13:08.511Z,0.00
2018-03-15T00:14:40.327Z,0.00
2018-03-15T00:16:12.142Z,0.00
2018-03-15T00:17:43.955Z,0.00
2018-03-15T00:19:15.771Z,0.00
2018-03-15T00:20:47.585Z,0.00
2018-03-15T00:22:19.402Z,0.00
2018-03-15T00:23:51.218Z,0.00
2018-03-15T00:25:23.032Z,0.00
2018-03-15T00:26:54.843Z,0.00
2018-03-15T00:28:26.759Z,0.00
2018-03-15T00:29:58.473Z,0.00
2018-03-15T00:31:30.290Z,0.00
2018-03-15T00:33:02.102Z,0.00
2018-03-15T00:34:33.917Z,0.00
2018-03-15T00:36:05.733Z,0.00
2018-03-15T00:37:37.545Z,0.00
2018-03-15T00:39:09.360Z,0.00
2018-03-15T00:40:41.175Z,0.00
2018-03-15T00:42:12.992Z,0.00
2018-03-15T00:43:44.805Z,0.00
2018-03-15T00:45:16.619Z,0.00
2018-03-15T00:46:48.534Z,0.00
2018-03-15T00:48:20.248Z,0.00
2018-03-15T00:49:52.062Z,0.00
2018-03-15T00:51:23.878Z,0.00
2018-03-15T00:52:55.692Z,0.00
2018-03-15T00:54:27.508Z,0.00
2018-03-15T00:55:59.322Z,0.00
2018-03-15T00:57:31.140Z,0.00
2018-03-15T00:59:02.952Z,0.00
2018-03-15T01:00:34.767Z,0.00
2018-03-15T01:02:06.583Z,0.00
2018-03-15T01:03:38.397Z,0.00
2018-03-15T01:05:10.315Z,0.00
2018-03-15T01:06:42.028Z,0.00
2018-03-15T01:08:13.845Z,0.00
2018-03-15T01:09:45.656Z,0.00
2018-03-15T01:11:17.472Z,0.00
2018-03-15T01:12:49.286Z,0.00
2018-03-15T01:14:21.101Z,0.00
2018-03-15T01:15:52.916Z,0.00
2018-03-15T01:17:24.746Z,0.00
2018-03-15T01:18:56.546Z,0.00
2018-03-15T01:20:28.361Z,0.00
2018-03-15T01:22:00.177Z,0.00
2018-03-15T01:23:32.092Z,0.00
2018-03-15T01:25:03.807Z,0.00
2018-03-15T01:26:35.622Z,0.00
2018-03-15T01:28:07.437Z,0.00
2018-03-15T01:29:39.252Z,0.00
2018-03-15T01:31:11.068Z,0.00
2018-03-15T01:32:42.881Z,0.00
2018-03-15T01:34:14.698Z,0.00
2018-03-15T01:35:46.514Z,0.00
2018-03-15T01:37:18.328Z,0.00
2018-03-15T01:38:50.143Z,0.00
2018-03-15T01:40:21.958Z,0.00
2018-03-15T01:41:53.874Z,0.00
2018-03-15T01:43:25.588Z,0.00
2018-03-15T01:44:57.404Z,0.00
2018-03-15T01:46:29.219Z,0.00
2018-03-15T01:48:01.033Z,0.00
2018-03-15T01:49:32.847Z,0.00
2018-03-15T01:51:04.664Z,0.00
2018-03-15T01:52:36.487Z,0.00
2018-03-15T01:54:08.295Z,0.00
2018-03-15T01:55:40.108Z,0.00
2018-03-15T01:57:11.922Z,0.00
2018-03-15T01:58:43.738Z,0.00
2018-03-15T02:00:15.652Z,0.00
2018-03-15T02:01:47.367Z,0.00
2018-03-15T02:03:19.180Z,0.00
2018-03-15T02:04:50.995Z,0.00
2018-03-15T02:06:22.809Z,0.00
2018-03-15T02:07:54.624Z,0.00
2018-03-15T02:09:26.439Z,0.00
2018-03-15T02:10:58.254Z,0.00
2018-03-15T02:12:30.068Z,0.00
2018-03-15T02:14:01.883Z,0.00
2018-03-15T02:15:33.697Z,0.00
2018-03-15T02:17:05.512Z,0.00
2018-03-15T02:18:37.427Z,0.00
2018-03-15T02:20:09.141Z,0.00
2018-03-15T02:21:40.956Z,0.00
2018-03-15T02:23:12.770Z,0.00
2018-03-15T02:24:44.585Z,0.00
2018-03-15T02:26:16.400Z,0.00
2018-03-15T02:27:48.215Z,0.00
2018-03-15T02:29:20.030Z,0.00
2018-03-15T02:30:51.844Z,0.00
2018-03-15T02:32:23.658Z,0.00
2018-03-15T02:33:55.473Z,0.00
2018-03-15T02:35:27.289Z,0.00
2018-03-15T02:36:59.353Z,0.00
2018-03-15T02:38:30.916Z,0.00
2018-03-15T02:40:02.731Z,0.00
2018-03-15T02:41:34.546Z,0.00
2018-03-15T02:43:06.360Z,0.00
2018-03-15T02:44:38.173Z,0.00
2018-03-15T02:46:09.993Z,0.00
2018-03-15T02:47:41.803Z,0.00
2018-03-15T02:49:13.616Z,0.00
2018-03-15T02:50:45.431Z,0.00
2018-03-15T02:52:17.245Z,0.00
2018-03-15T02:53:49.061Z,0.00
2018-03-15T02:55:21.076Z,0.00
2018-03-15T02:56:52.689Z,0.00
2018-03-15T02:58:24.508Z,0.00
2018-03-15T02:59:56.319Z,0.00
2018-03-15T03:01:28.132Z,0.00
2018-03-15T03:02:59.947Z,0.00
2018-03-15T03:04:31.762Z,0.00
2018-03-15T03:06:03.586Z,0.00
2018-03-15T03:07:35.390Z,0.00
2018-03-15T03:09:07.206Z,0.00
2018-03-15T03:10:39.019Z,0.00
2018-03-15T03:12:10.836Z,0.00
2018-03-15T03:13:42.748Z,0.00
2018-03-15T03:15:14.463Z,0.00
2018-03-15T03:16:46.276Z,0.00
2018-03-15T03:18:18.090Z,0.00
2018-03-15T03:19:49.904Z,0.00
2018-03-15T03:21:21.718Z,0.00
2018-03-15T03:22:53.532Z,0.00
2018-03-15T03:24:25.350Z,0.00
2018-03-15T03:25:57.161Z,0.00
2018-03-15T03:27:28.975Z,0.00
2018-03-15T03:29:00.792Z,0.00
2018-03-15T03:30:32.604Z,0.00
2018-03-15T03:32:04.519Z,0.00
2018-03-15T03:33:36.232Z,0.00
2018-03-15T03:35:08.047Z,0.00
2018-03-15T03:36:39.860Z,0.00
2018-03-15T03:38:11.678Z,0.00
2018-03-15T03:39:43.491Z,0.00
2018-03-15T03:41:15.305Z,0.00
2018-03-15T03:42:47.119Z,0.00
2018-03-15T03:44:18.930Z,0.00
2018-03-15T03:45:50.747Z,0.00
2018-03-15T03:47:22.559Z,0.00
2018-03-15T03:48:54.376Z,0.00
2018-03-15T03:50:26.288Z,0.00
2018-03-15T03:51:58.002Z,0.00
2018-03-15T03:53:29.816Z,0.00
2018-03-15T03:55:01.631Z,0.00
2018-03-15T03:56:33.545Z,0.00
2018-03-15T03:58:05.259Z,0.00
2018-03-15T03:59:37.073Z,0.00
2018-03-15T04:01:08.889Z,0.00
2018-03-15T04:02:40.703Z,0.00
2018-03-15T04:04:12.548Z,0.00
2018-03-15T04:05:44.359Z,0.00
2018-03-15T04:07:16.145Z,0.00
2018-03-15T04:08:48.210Z,0.00
2018-03-15T04:10:19.775Z,0.00
2018-03-15T04:11:51.588Z,0.00
2018-03-15T04:13:23.402Z,0.00
2018-03-15T04:14:55.216Z,0.00
2018-03-15T04:16:27.030Z,0.00
2018-03-15T04:17:58.844Z,0.00
2018-03-15T04:19:30.659Z,0.00
2018-03-15T04:21:02.475Z,0.00
2018-03-15T04:22:34.287Z,0.00
2018-03-15T04:24:06.105Z,0.00
2018-03-15T04:25:37.915Z,0.00
2018-03-15T04:27:09.930Z,0.00
2018-03-15T04:28:41.543Z,0.00
2018-03-15T04:30:13.358Z,0.00
2018-03-15T04:31:45.172Z,0.00
2018-03-15T04:33:16.988Z,0.00
2018-03-15T04:34:48.800Z,0.00
2018-03-15T04:36:20.614Z,0.00
2018-03-15T04:37:52.430Z,0.00
2018-03-15T04:39:24.243Z,0.00
2018-03-15T04:40:56.091Z,0.00
2018-03-15T04:42:27.872Z,0.00
2018-03-15T04:43:59.685Z,0.00
2018-03-15T04:45:31.600Z,0.00
2018-03-15T04:47:03.315Z,0.00
2018-03-15T04:48:35.129Z,0.00
2018-03-15T04:50:06.944Z,0.00
2018-03-15T04:51:38.757Z,0.00
2018-03-15T04:53:10.575Z,0.00
2018-03-15T04:54:42.386Z,0.00
2018-03-15T04:56:14.200Z,0.00
2018-03-15T04:57:46.113Z,0.00
2018-03-15T04:59:17.828Z,0.00
2018-03-15T05:00:49.642Z,0.00
2018-03-15T05:02:21.464Z,0.00
2018-03-15T05:03:53.624Z,0.00
2018-03-15T05:05:25.086Z,0.00
2018-03-15T05:06:56.898Z,0.00
2018-03-15T05:08:28.714Z,0.00
2018-03-15T05:10:00.683Z,0.00
2018-03-15T05:11:32.342Z,0.00
2018-03-15T05:13:04.158Z,0.00
2018-03-15T05:14:35.970Z,0.00
2018-03-15T05:16:07.784Z,0.00
2018-03-15T05:17:39.599Z,0.00
2018-03-15T05:19:11.413Z,0.00
2018-03-15T05:20:43.229Z,0.00
2018-03-15T05:22:15.141Z,0.00
2018-03-15T05:23:46.854Z,0.00
2018-03-15T05:25:18.668Z,0.00
2018-03-15T05:26:50.484Z,0.00
2018-03-15T05:28:22.398Z,0.00
2018-03-15T05:29:54.112Z,0.00
2018-03-15T05:31:25.931Z,0.00
2018-03-15T05:32:57.739Z,0.00
2018-03-15T05:34:29.830Z,0.00
2018-03-15T05:36:01.373Z,0.00
2018-03-15T05:37:33.186Z,0.00
2018-03-15T05:39:04.997Z,0.00
2018-03-15T05:40:37.060Z,0.00
2018-03-15T05:42:08.626Z,0.00
2018-03-15T05:43:40.439Z,0.00
2018-03-15T05:45:12.253Z,0.00
2018-03-15T05:46:44.078Z,0.00
2018-03-15T05:48:15.881Z,0.00
2018-03-15T05:49:47.695Z,0.00
2018-03-15T05:51:19.519Z,0.00
2018-03-15T05:52:51.322Z,0.00
2018-03-15T05:54:23.137Z,0.00
2018-03-15T05:55:54.950Z,0.00
2018-03-15T05:57:26.765Z,0.00
2018-03-15T05:58:58.829Z,0.00
2018-03-15T06:00:30.394Z,0.00
2018-03-15T06:02:02.215Z,0.00
2018-03-15T06:03:34.022Z,0.00
2018-03-15T06:05:06.085Z,0.00
2018-03-15T06:06:37.649Z,0.00
2018-03-15T06:08:09.463Z,0.00
2018-03-15T06:09:41.278Z,0.00
2018-03-15T06:11:13.091Z,0.00
2018-03-15T06:12:44.906Z,0.00
2018-03-15T06:14:16.760Z,0.00
2018-03-15T06:15:48.534Z,0.00
2018-03-15T06:17:20.448Z,0.00
2018-03-15T06:18:52.163Z,0.00
2018-03-15T06:20:23.977Z,0.00
2018-03-15T06:21:55.791Z,0.00
2018-03-15T06:23:27.605Z,0.00
2018-03-15T06:24:59.423Z,0.00
2018-03-15T06:26:31.233Z,0.00
2018-03-15T06:28:03.048Z,0.00
2018-03-15T06:29:34.962Z,0.00
2018-03-15T06:31:06.681Z,0.00
2018-03-15T06:32:38.521Z,0.00
2018-03-15T06:34:10.304Z,0.00
2018-03-15T06:35:42.471Z,0.00
2018-03-15T06:37:13.934Z,0.00
2018-03-15T06:38:45.749Z,0.00
2018-03-15T06:40:17.563Z,0.00
2018-03-15T06:41:49.394Z,0.00
2018-03-15T06:43:21.192Z,0.00
2018-03-15T06:44:53.006Z,0.00
2018-03-15T06:46:24.820Z,0.00
2018-03-15T06:47:56.634Z,0.00
2018-03-15T06:49:28.449Z,0.00
2018-03-15T06:51:00.263Z,0.00
2018-03-15T06:52:32.077Z,0.00
2018-03-15T06:54:03.992Z,0.00
2018-03-15T06:55:35.705Z,0.00
2018-03-15T06:57:07.523Z,0.00
2018-03-15T06:58:39.334Z,0.00
2018-03-15T07:00:11.299Z,0.00
2018-03-15T07:01:42.964Z,0.00
2018-03-15T07:03:14.782Z,0.00
2018-03-15T07:04:46.591Z,0.00
2018-03-15T07:06:18.657Z,0.00
2018-03-15T07:07:50.221Z,0.00
2018-03-15T07:09:22.035Z,0.00
2018-03-15T07:10:53.850Z,0.00
2018-03-15T07:12:25.864Z,0.00
2018-03-15T07:13:57.479Z,0.00
2018-03-15T07:15:29.296Z,0.00
2018-03-15T07:17:01.107Z,0.00
2018-03-15T07:18:33.075Z,0.00
2018-03-15T07:20:04.736Z,0.00
2018-03-15T07:21:36.554Z,0.00
2018-03-15T07:23:08.365Z,0.00
2018-03-15T07:24:40.179Z,0.00
2018-03-15T07:26:11.994Z,0.00
2018-03-15T07:27:43.813Z,0.00
2018-03-15T07:29:15.622Z,0.00
2018-03-15T07:30:47.637Z,0.00
2018-03-15T07:32:19.250Z,0.00
2018-03-15T07:33:51.066Z,0.00
2018-03-15T07:35:22.878Z,0.00
2018-03-15T07:36:54.944Z,0.00
2018-03-15T07:38:26.508Z,0.00
2018-03-15T07:39:58.321Z,0.00
2018-03-15T07:41:30.136Z,0.00
2018-03-15T07:43:02.104Z,0.00
2018-03-15T07:44:33.765Z,0.00
2018-03-15T07:46:05.580Z,0.00
2018-03-15T07:47:37.394Z,0.00
2018-03-15T07:49:09.308Z,0.00
2018-03-15T07:50:41.023Z,0.00
2018-03-15T07:52:12.838Z,0.00
2018-03-15T07:53:44.654Z,0.00
2018-03-15T07:55:16.466Z,0.00
2018-03-15T07:56:48.281Z,0.00
2018-03-15T07:58:20.095Z,0.00
2018-03-15T07:59:51.913Z,0.00
2018-03-15T08:01:23.825Z,0.00
2018-03-15T08:02:55.540Z,0.00
2018-03-15T08:04:27.354Z,0.00
2018-03-15T08:05:59.170Z,0.00
2018-03-15T08:07:31.334Z,0.00
2018-03-15T08:09:02.798Z,0.00
2018-03-15T08:10:34.614Z,0.00
2018-03-15T08:12:06.429Z,0.00
2018-03-15T08:13:38.243Z,0.00
2018-03-15T08:15:10.057Z,0.00
2018-03-15T08:16:41.880Z,0.00
2018-03-15T08:18:13.687Z,0.00
2018-03-15T08:19:45.502Z,0.00
2018-03-15T08:21:17.317Z,0.00
2018-03-15T08:22:49.136Z,0.00
2018-03-15T08:24:20.946Z,0.00
2018-03-15T08:25:52.862Z,0.00
2018-03-15T08:27:24.577Z,0.00
2018-03-15T08:28:56.392Z,0.00
2018-03-15T08:30:28.207Z,0.00
2018-03-15T08:32:00.122Z,0.00
2018-03-15T08:33:31.836Z,0.00
2018-03-15T08:35:03.652Z,0.00
2018-03-15T08:36:35.466Z,0.00
2018-03-15T08:38:07.282Z,0.00
2018-03-15T08:39:39.125Z,0.00
2018-03-15T08:41:10.912Z,0.00
2018-03-15T08:42:42.726Z,0.00
2018-03-15T08:44:14.643Z,0.00
2018-03-15T08:45:46.358Z,0.00
2018-03-15T08:47:18.173Z,4.00
2018-03-15T08:48:49.990Z,4.00
2018-03-15T08:50:21.804Z,4.00
2018-03-15T08:51:53.619Z,8.00
2018-03-15T08:53:25.433Z,12.00
2018-03-15T08:54:57.249Z,16.00
2018-03-15T08:56:29.065Z,28.00
2018-03-15T08:58:00.880Z,36.00
2018-03-15T08:59:32.693Z,52.00
2018-03-15T09:01:04.509Z,76.00
2018-03-15T09:02:36.525Z,100.00
2018-03-15T09:04:08.141Z,144.00
2018-03-15T09:05:39.955Z,192.00
2018-03-15T09:07:11.772Z,248.00
2018-03-15T09:08:43.638Z,324.00
2018-03-15T09:10:15.403Z,368.00
2018-03-15T09:11:47.217Z,412.00
2018-03-15T09:13:19.032Z,480.00
2018-03-15T09:14:50.849Z,544.00
2018-03-15T09:16:22.665Z,648.00
2018-03-15T09:17:54.480Z,748.00
2018-03-15T09:19:26.295Z,888.00
2018-03-15T09:20:58.214Z,1048.00
2018-03-15T09:22:30.129Z,1192.00
2018-03-15T09:24:01.742Z,1692.00
2018-03-15T09:25:33.559Z,2132.00
2018-03-15T09:27:05.373Z,2160.00
2018-03-15T09:28:37.189Z,2292.00
2018-03-15T09:30:09.006Z,2728.00
2018-03-15T09:31:40.821Z,3280.00
2018-03-15T09:33:12.842Z,3484.00
2018-03-15T09:34:44.455Z,3332.00
2018-03-15T09:37:48.092Z,3284.00
2018-03-15T09:39:20.109Z,3320.00
2018-03-15T09:40:51.721Z,3384.00
2018-03-15T09:42:23.540Z,3564.00
2018-03-15T09:43:55.357Z,3876.00
2018-03-15T09:45:27.172Z,4336.00
2018-03-15T09:46:58.989Z,4808.00
2018-03-15T09:48:31.012Z,5228.00
2018-03-15T09:50:02.623Z,5608.00
2018-03-15T09:51:34.444Z,5924.00
2018-03-15T09:54:38.076Z,6596.00
2018-03-15T09:56:10.096Z,6964.00
2018-03-15T09:57:41.810Z,7320.00
2018-03-15T09:59:13.529Z,7596.00
2018-03-15T10:00:45.345Z,7836.00
2018-03-15T10:02:17.162Z,8088.00
2018-03-15T10:03:48.979Z,8388.00
2018-03-15T10:05:20.798Z,8728.00
2018-03-15T10:06:52.614Z,9080.00
2018-03-15T10:08:24.432Z,9488.00
2018-03-15T10:11:28.180Z,10680.00
2018-03-15T10:13:00.091Z,11220.00
2018-03-15T10:14:31.703Z,11564.00
2018-03-15T10:16:03.521Z,11660.00
2018-03-15T10:17:35.490Z,11656.00
2018-03-15T10:19:07.185Z,11740.00
2018-03-15T10:23:42.964Z,12196.00
2018-03-15T10:25:26.396Z,12496.00
2018-03-15T10:28:18.065Z,12648.00
2018-03-15T10:29:50.088Z,12720.00
2018-03-15T10:31:21.702Z,12716.00
2018-03-15T10:32:54.044Z,12680.00
2018-03-15T10:35:57.257Z,12424.00
2018-03-15T10:37:29.581Z,12228.00
2018-03-15T10:39:01.097Z,11992.00
2018-03-15T10:40:32.646Z,11736.00
2018-03-15T10:42:04.429Z,11528.00
2018-03-15T10:45:08.597Z,11848.00
2018-03-15T10:46:40.088Z,12236.00
2018-03-15T10:48:11.904Z,12304.00
2018-03-15T10:49:43.632Z,12860.00
2018-03-15T10:51:15.343Z,14456.00
2018-03-15T10:52:47.359Z,16208.00
2018-03-15T10:55:51.925Z,20192.00
2018-03-15T10:57:22.612Z,20736.00
2018-03-15T10:58:54.461Z,22624.00
2018-03-15T11:00:26.290Z,25664.00
2018-03-15T11:01:58.071Z,21888.00
2018-03-15T11:03:30.092Z,19680.00
2018-03-15T11:05:02.015Z,17496.00
2018-03-15T11:06:33.560Z,16188.00
2018-03-15T11:08:05.351Z,15172.00
2018-03-15T11:09:37.201Z,14360.00
2018-03-15T11:11:09.152Z,14164.00
2018-03-15T11:12:41.014Z,14604.00
2018-03-15T11:14:12.737Z,15112.00
2018-03-15T11:15:44.656Z,15624.00
2018-03-15T11:18:48.396Z,16480.00
2018-03-15T11:20:20.648Z,17544.00
2018-03-15T11:21:51.734Z,19808.00
2018-03-15T11:23:23.555Z,24288.00
2018-03-15T11:24:56.088Z,25056.00
2018-03-15T11:26:27.273Z,25856.00
2018-03-15T11:27:59.216Z,25376.00
2018-03-15T11:29:30.832Z,25984.00
2018-03-15T11:31:02.754Z,27840.00
2018-03-15T11:32:34.724Z,35136.00
2018-03-15T11:34:07.048Z,67328.00
2018-03-15T11:35:38.706Z,68448.00
2018-03-15T11:37:10.419Z,69600.00
2018-03-15T11:38:42.356Z,69280.00
2018-03-15T11:40:13.952Z,70592.00
2018-03-15T11:43:17.634Z,62624.00
2018-03-15T11:46:21.345Z,52128.00
2018-03-15T11:47:53.369Z,70720.00
2018-03-15T11:50:56.662Z,40736.00
2018-03-15T11:52:28.268Z,44384.00
2018-03-15T11:54:00.299Z,34144.00
2018-03-15T11:55:31.817Z,39488.00
2018-03-15T11:57:03.953Z,46816.00
2018-03-15T11:58:36.073Z,61920.00
2018-03-15T12:00:07.821Z,52416.00
2018-03-15T12:01:39.142Z,72384.00
2018-03-15T12:04:42.968Z,55168.00
2018-03-15T12:06:15.122Z,70336.00
2018-03-15T12:09:18.544Z,51264.00
2018-03-15T12:10:50.366Z,38432.00
2018-03-15T12:13:53.918Z,38560.00
2018-03-15T12:15:25.540Z,31520.00
2018-03-15T12:18:29.392Z,55904.00
2018-03-15T12:20:01.221Z,53792.00
2018-03-15T12:24:36.688Z,49216.00
2018-03-15T12:26:08.321Z,45600.00
2018-03-15T12:27:40.336Z,45344.00
2018-03-15T12:33:47.532Z,86688.00
2018-03-15T12:35:19.457Z,66720.00
2018-03-15T12:36:51.609Z,58560.00
2018-03-15T12:38:23.107Z,62848.00
2018-03-15T12:39:54.948Z,57472.00
2018-03-15T12:41:27.287Z,52640.00
2018-03-15T12:42:58.379Z,49280.00
2018-03-15T12:44:30.206Z,45088.00
2018-03-15T12:47:33.857Z,44000.00
2018-03-15T12:49:06.210Z,53824.00
2018-03-15T12:50:37.506Z,69408.00
2018-03-15T12:53:41.459Z,50080.00
2018-03-15T12:55:12.987Z,48320.00
2018-03-15T12:58:17.527Z,46688.00
2018-03-15T13:01:20.585Z,49024.00
2018-03-15T13:02:52.310Z,52000.00
2018-03-15T13:04:24.235Z,51872.00
2018-03-15T13:05:55.758Z,52416.00
2018-03-15T13:07:27.583Z,52928.00
2018-03-15T13:08:59.406Z,57792.00
2018-03-15T13:10:31.238Z,68192.00
2018-03-15T13:12:03.056Z,64608.00
2018-03-15T13:13:35.587Z,64032.00
2018-03-15T13:15:06.710Z,52384.00
2018-03-15T13:16:38.530Z,47808.00
2018-03-15T13:18:10.558Z,48384.00
2018-03-15T13:19:42.180Z,45632.00
2018-03-15T13:21:14.110Z,43392.00
2018-03-15T13:22:45.830Z,43136.00
2018-03-15T13:25:49.480Z,45248.00
2018-03-15T13:27:21.305Z,41024.00
2018-03-15T13:30:24.971Z,36736.00
2018-03-15T13:31:57.173Z,36640.00
2018-03-15T13:33:28.601Z,37344.00
2018-03-15T13:35:00.426Z,37344.00
2018-03-15T13:36:32.780Z,36160.00
2018-03-15T13:38:04.082Z,34848.00
2018-03-15T13:39:35.900Z,34976.00
2018-03-15T13:41:07.720Z,38464.00
2018-03-15T13:44:11.620Z,60352.00
2018-03-15T13:45:43.193Z,48960.00
2018-03-15T13:47:15.016Z,41376.00
2018-03-15T13:48:46.847Z,46752.00
2018-03-15T13:50:18.770Z,66848.00
2018-03-15T13:51:50.489Z,90016.00
2018-03-15T13:53:22.517Z,59232.00
2018-03-15T13:54:54.139Z,56832.00
2018-03-15T13:56:25.964Z,55520.00
2018-03-15T13:57:57.991Z,45920.00
2018-03-15T13:59:29.614Z,65888.00
2018-03-15T14:01:01.444Z,40704.00
2018-03-15T14:02:33.577Z,52960.00
2018-03-15T14:04:05.090Z,57760.00
2018-03-15T14:05:36.915Z,66048.00
2018-03-15T14:07:08.746Z,85952.00
2018-03-15T14:08:40.665Z,63488.00
2018-03-15T14:10:12.417Z,68704.00
2018-03-15T14:11:44.420Z,76320.00
2018-03-15T14:13:16.042Z,94496.00
2018-03-15T14:16:19.702Z,68320.00
2018-03-15T14:17:51.738Z,60416.00
2018-03-15T14:19:23.353Z,52512.00
2018-03-15T14:20:55.180Z,51648.00
2018-03-15T14:23:58.936Z,51584.00
2018-03-15T14:25:31.193Z,52128.00
2018-03-15T14:27:02.490Z,52384.00
2018-03-15T14:30:06.142Z,48992.00
2018-03-15T14:33:10.051Z,47488.00
2018-03-15T14:34:41.621Z,48416.00
2018-03-15T14:36:13.446Z,50944.00
2018-03-15T14:37:45.440Z,54112.00
2018-03-15T14:39:17.102Z,53120.00
2018-03-15T14:40:48.921Z,67328.00
2018-03-15T14:42:20.898Z,92480.00
2018-03-15T14:45:24.399Z,79552.00
2018-03-15T14:48:28.200Z,52704.00
2018-03-15T14:51:31.749Z,46208.00
2018-03-15T14:53:03.528Z,47520.00
2018-03-15T14:54:35.659Z,52960.00
2018-03-15T14:56:07.181Z,47456.00
2018-03-15T14:57:39.740Z,46112.00
2018-03-15T14:59:10.866Z,46944.00
2018-03-15T15:00:43.693Z,49248.00
2018-03-15T15:02:14.490Z,52000.00
2018-03-15T15:03:46.310Z,53472.00
2018-03-15T15:06:49.960Z,84512.00
2018-03-15T15:08:21.787Z,79648.00
2018-03-15T15:09:54.546Z,85408.00
2018-03-15T15:11:25.443Z,101632.00
2018-03-15T15:12:57.573Z,93184.00
2018-03-15T15:14:29.099Z,94144.00
2018-03-15T15:16:00.919Z,95744.00
2018-03-15T15:17:32.744Z,95776.00
2018-03-15T15:19:04.672Z,95872.00
2018-03-15T15:20:36.399Z,95040.00
2018-03-15T15:22:10.171Z,93120.00
2018-03-15T15:23:40.055Z,90848.00
2018-03-15T15:25:11.881Z,94272.00
2018-03-15T15:26:43.709Z,94016.00
2018-03-15T15:29:47.368Z,96320.00
2018-03-15T15:31:19.197Z,102464.00
2018-03-15T15:32:51.025Z,106400.00
2018-03-15T15:34:23.158Z,105504.00
2018-03-15T15:35:54.683Z,106400.00
2018-03-15T15:37:27.141Z,103744.00
2018-03-15T15:38:58.644Z,99616.00
2018-03-15T15:40:30.170Z,104064.00
2018-03-15T15:42:01.998Z,109760.00
2018-03-15T15:43:33.828Z,112736.00
2018-03-15T15:45:05.691Z,113632.00
2018-03-15T15:46:37.488Z,98144.00
2018-03-15T15:48:09.317Z,67392.00
2018-03-15T15:49:41.747Z,54784.00
2018-03-15T15:52:44.801Z,57696.00
2018-03-15T15:54:16.630Z,56800.00
2018-03-15T15:55:48.557Z,56704.00
2018-03-15T15:57:20.289Z,58592.00
2018-03-15T15:58:52.469Z,68672.00
2018-03-15T16:00:24.468Z,76480.00
2018-03-15T16:01:55.766Z,65024.00
2018-03-15T16:04:59.420Z,63488.00
2018-03-15T16:06:31.427Z,62368.00
2018-03-15T16:08:03.073Z,60352.00
2018-03-15T16:09:34.901Z,60448.00
2018-03-15T16:11:07.327Z,60928.00
2018-03-15T16:12:38.559Z,59392.00
2018-03-15T16:14:10.479Z,60256.00
2018-03-15T16:15:42.518Z,64064.00
2018-03-15T16:17:14.033Z,68992.00
2018-03-15T16:18:46.063Z,76256.00
2018-03-15T16:20:17.780Z,74816.00
2018-03-15T16:21:49.720Z,82368.00
2018-03-15T16:23:21.338Z,79296.00
2018-03-15T16:24:53.166Z,72192.00
2018-03-15T16:26:25.023Z,70784.00
2018-03-15T16:27:56.823Z,61280.00
2018-03-15T16:31:00.778Z,58816.00
2018-03-15T16:32:32.470Z,57152.00
2018-03-15T16:34:04.484Z,54816.00
2018-03-15T16:35:36.261Z,56480.00
2018-03-15T16:38:39.823Z,66144.00
2018-03-15T16:40:11.740Z,68704.00
2018-03-15T16:43:15.828Z,66144.00
2018-03-15T16:44:46.918Z,84256.00
2018-03-15T16:46:18.745Z,85152.00
2018-03-15T16:47:50.838Z,89888.00
2018-03-15T16:50:54.731Z,76960.00
2018-03-15T16:53:57.977Z,76160.00
2018-03-15T16:55:29.731Z,80320.00
2018-03-15T16:57:01.663Z,69856.00
2018-03-15T16:58:33.895Z,57056.00
2018-03-15T17:01:37.157Z,68832.00
2018-03-15T17:03:09.628Z,71168.00
2018-03-15T17:04:41.088Z,71552.00
2018-03-15T17:06:12.536Z,73472.00
2018-03-15T17:07:44.934Z,72320.00
2018-03-15T17:09:16.308Z,71072.00
2018-03-15T17:10:48.187Z,69792.00
2018-03-15T17:12:19.814Z,62560.00
2018-03-15T17:13:52.024Z,68736.00
2018-03-15T17:15:23.467Z,90368.00
2018-03-15T17:16:55.292Z,92032.00
2018-03-15T17:18:27.121Z,97056.00
2018-03-15T17:19:58.950Z,90048.00
2018-03-15T17:21:31.691Z,89024.00
2018-03-15T17:24:34.431Z,86976.00
2018-03-15T17:27:38.187Z,85504.00
2018-03-15T17:29:09.956Z,77408.00
2018-03-15T17:30:42.043Z,70208.00
2018-03-15T17:32:13.569Z,56960.00
2018-03-15T17:33:45.597Z,50304.00
2018-03-15T17:35:17.223Z,61760.00
2018-03-15T17:36:49.354Z,58496.00
2018-03-15T17:38:20.876Z,48320.00
2018-03-15T17:39:52.905Z,51296.00
2018-03-15T17:41:25.057Z,53728.00
2018-03-15T17:44:28.297Z,69792.00
2018-03-15T17:46:00.665Z,75648.00
2018-03-15T17:47:31.835Z,80800.00
2018-03-15T17:49:03.694Z,78112.00
2018-03-15T17:52:07.314Z,78336.00
2018-03-15T17:53:39.141Z,81600.00
2018-03-15T17:55:10.971Z,84512.00
2018-03-15T17:58:14.635Z,93952.00
2018-03-15T17:59:49.619Z,98336.00
2018-03-15T18:01:18.277Z,97152.00
2018-03-15T18:02:50.106Z,95936.00
2018-03-15T18:04:22.032Z,95232.00
2018-03-15T18:05:53.759Z,95104.00
2018-03-15T18:07:31.905Z,73184.00
2018-03-15T18:08:57.417Z,74688.00
2018-03-15T18:10:29.247Z,71168.00
2018-03-15T18:12:01.071Z,60768.00
2018-03-15T18:13:32.898Z,80992.00
2018-03-15T18:16:36.760Z,56608.00
2018-03-15T18:18:08.949Z,59008.00
2018-03-15T18:19:40.258Z,68352.00
2018-03-15T18:21:12.089Z,52096.00
2018-03-15T18:22:44.692Z,42688.00
2018-03-15T18:24:15.990Z,48736.00
2018-03-15T18:27:19.644Z,59072.00
2018-03-15T18:28:51.167Z,51680.00
2018-03-15T18:30:23.087Z,59008.00
2018-03-15T18:31:55.348Z,70112.00
2018-03-15T18:33:26.849Z,78592.00
2018-03-15T18:36:30.501Z,73120.00
2018-03-15T18:38:02.124Z,60832.00
2018-03-15T18:39:34.207Z,56736.00
2018-03-15T18:41:06.080Z,54624.00
2018-03-15T18:42:37.720Z,57408.00
2018-03-15T18:44:09.435Z,64384.00
2018-03-15T18:45:41.256Z,66464.00
2018-03-15T18:47:13.083Z,62912.00
2018-03-15T18:48:45.221Z,60928.00
2018-03-15T18:50:16.735Z,59648.00
2018-03-15T18:51:48.563Z,62816.00
2018-03-15T18:56:24.143Z,63584.00
2018-03-15T18:57:55.877Z,59552.00
2018-03-15T18:59:27.696Z,57088.00
2018-03-15T19:02:31.458Z,35264.00
2018-03-15T19:04:03.382Z,32192.00
2018-03-15T19:05:35.003Z,32544.00
2018-03-15T19:07:07.031Z,32544.00
2018-03-15T19:08:38.858Z,33760.00
2018-03-15T19:13:14.133Z,26080.00
2018-03-15T19:16:17.823Z,22528.00
2018-03-15T19:19:21.450Z,25312.00
2018-03-15T19:20:53.261Z,23584.00
2018-03-15T19:22:25.216Z,23072.00
2018-03-15T19:23:56.911Z,21120.00
2018-03-15T19:25:28.748Z,22784.00
2018-03-15T19:27:00.562Z,23648.00
2018-03-15T19:28:32.688Z,22048.00
2018-03-15T19:30:04.365Z,20832.00
2018-03-15T19:31:36.179Z,20256.00
2018-03-15T19:33:08.316Z,19680.00
2018-03-15T19:34:39.700Z,18976.00
2018-03-15T19:36:11.548Z,19264.00
2018-03-15T19:37:43.483Z,20000.00
2018-03-15T19:40:47.393Z,23744.00
2018-03-15T19:42:18.809Z,21984.00
2018-03-15T19:43:50.636Z,28672.00
2018-03-15T19:45:22.549Z,29216.00
2018-03-15T19:48:26.156Z,30080.00
2018-03-15T19:49:58.207Z,32000.00
2018-03-15T19:51:30.286Z,30208.00
2018-03-15T19:56:05.335Z,23360.00
2018-03-15T19:57:37.582Z,21056.00
2018-03-15T20:00:40.835Z,20416.00
2018-03-15T20:02:12.590Z,20448.00
2018-03-15T20:03:44.353Z,18784.00
2018-03-15T20:05:16.177Z,17792.00
2018-03-15T20:06:48.002Z,16044.00
2018-03-15T20:08:20.963Z,14752.00
2018-03-15T20:09:51.821Z,13736.00
2018-03-15T20:11:23.477Z,13256.00
2018-03-15T20:12:55.303Z,14492.00
2018-03-15T20:14:27.426Z,14028.00
2018-03-15T20:15:58.958Z,12572.00
2018-03-15T20:17:30.777Z,11404.00
2018-03-15T20:19:02.608Z,10592.00
2018-03-15T20:20:34.419Z,10224.00
2018-03-15T20:22:06.750Z,9988.00
2018-03-15T20:23:38.374Z,9576.00
2018-03-15T20:26:41.716Z,9004.00
2018-03-15T20:28:13.539Z,8600.00
2018-03-15T20:29:45.364Z,8372.00
2018-03-15T20:31:17.187Z,8664.00
2018-03-15T20:32:49.127Z,9040.00
2018-03-15T20:34:20.835Z,8024.00
2018-03-15T20:35:52.659Z,7244.00
2018-03-15T20:37:24.481Z,7112.00
2018-03-15T20:40:28.129Z,7304.00
2018-03-15T20:41:59.953Z,6864.00
2018-03-15T20:43:31.775Z,6344.00
2018-03-15T20:46:35.824Z,5688.00
2018-03-15T20:48:07.245Z,5436.00
2018-03-15T20:49:39.069Z,5200.00