createdAt,value
2019-03-21T00:01:27.494Z,6.49
2019-03-21T00:03:59.693Z,6.28
2019-03-21T00:06:28.423Z,6.07
2019-03-21T00:08:57.148Z,5.87
2019-03-21T00:11:54.205Z,5.68
2019-03-21T00:14:25.846Z,5.53
2019-03-21T00:16:54.616Z,5.36
2019-03-21T00:19:23.499Z,5.24
2019-03-21T00:21:52.216Z,5.29
2019-03-21T00:24:20.949Z,5.22
2019-03-21T00:26:49.734Z,5.38
2019-03-21T00:29:18.464Z,5.36
2019-03-21T00:31:47.190Z,5.58
2019-03-21T00:34:16.164Z,5.61
2019-03-21T00:36:44.902Z,5.67
2019-03-21T00:39:13.625Z,5.66
2019-03-21T00:41:42.424Z,5.69
2019-03-21T00:44:18.096Z,5.76
2019-03-21T00:46:41.605Z,5.71
2019-03-21T00:49:10.500Z,5.80
2019-03-21T00:51:39.223Z,5.70
2019-03-21T00:54:07.952Z,5.76
2019-03-21T00:56:37.065Z,5.82
2019-03-21T00:59:05.789Z,5.78
2019-03-21T01:01:34.523Z,5.67
2019-03-21T01:04:04.522Z,5.65
2019-03-21T01:06:33.244Z,5.68
2019-03-21T01:09:01.975Z,5.75
2019-03-21T01:11:30.735Z,5.76
2019-03-21T01:13:59.460Z,5.72
2019-03-21T01:16:28.191Z,5.76
2019-03-21T01:19:02.373Z,5.73
2019-03-21T01:21:31.098Z,5.73
2019-03-21T01:23:59.824Z,5.69
2019-03-21T01:26:28.625Z,5.70
2019-03-21T01:28:57.348Z,5.69
2019-03-21T01:31:26.087Z,5.75
2019-03-21T01:33:54.875Z,5.70
2019-03-21T01:36:24.696Z,5.64
2019-03-21T01:38:53.428Z,5.65
2019-03-21T01:41:22.271Z,5.56
2019-03-21T01:43:51.594Z,5.59
2019-03-21T01:46:25.284Z,5.62
2019-03-21T01:48:54.053Z,5.19
2019-03-21T01:51:22.766Z,4.79
2019-03-21T01:53:52.007Z,4.70
2019-03-21T01:56:20.774Z,4.52
2019-03-21T01:58:49.497Z,4.36
2019-03-21T02:01:18.217Z,3.96
2019-03-21T02:03:46.991Z,3.80
2019-03-21T02:06:15.711Z,3.63
2019-03-21T02:08:44.461Z,3.37
2019-03-21T02:11:13.360Z,3.30
2019-03-21T02:13:42.073Z,3.50
2019-03-21T02:16:10.806Z,3.69
2019-03-21T02:18:39.608Z,3.66
2019-03-21T02:21:08.350Z,3.63
2019-03-21T02:23:37.082Z,3.42
2019-03-21T02:26:05.843Z,3.23
2019-03-21T02:28:34.575Z,3.30
2019-03-21T02:31:03.402Z,3.39
2019-03-21T02:33:37.116Z,3.22
2019-03-21T02:36:08.776Z,3.26
2019-03-21T02:38:40.684Z,3.37
2019-03-21T02:41:15.043Z,3.46
2019-03-21T02:43:43.769Z,3.51
2019-03-21T02:46:12.492Z,3.51
2019-03-21T02:48:41.361Z,3.48
2019-03-21T02:51:10.076Z,3.31
2019-03-21T02:53:38.810Z,3.16
2019-03-21T02:56:10.616Z,3.16
2019-03-21T02:58:39.340Z,3.14
2019-03-21T03:01:08.078Z,3.06
2019-03-21T03:03:36.945Z,3.29
2019-03-21T03:06:05.662Z,3.47
2019-03-21T03:08:34.413Z,3.39
2019-03-21T03:11:06.231Z,3.12
2019-03-21T03:13:34.974Z,2.98
2019-03-21T03:16:03.689Z,2.91
2019-03-21T03:18:32.455Z,2.86
2019-03-21T03:21:01.198Z,2.90
2019-03-21T03:23:29.981Z,3.05
2019-03-21T03:25:59.104Z,3.13
2019-03-21T03:28:41.008Z,3.21
2019-03-21T03:31:10.011Z,3.30
2019-03-21T03:33:38.708Z,3.35
2019-03-21T03:36:07.448Z,3.43
2019-03-21T03:38:36.304Z,3.58
2019-03-21T03:41:07.942Z,3.76
2019-03-21T03:43:36.676Z,3.79
2019-03-21T03:46:05.477Z,3.61
2019-03-21T03:48:34.192Z,3.56
2019-03-21T03:51:02.931Z,3.57
2019-03-21T03:53:31.824Z,3.67
2019-03-21T03:56:00.540Z,3.75
2019-03-21T03:58:31.374Z,3.73
2019-03-21T04:01:00.257Z,3.91
2019-03-21T04:03:29.383Z,4.04
2019-03-21T04:05:58.223Z,4.19
2019-03-21T04:08:27.224Z,4.14
2019-03-21T04:10:57.950Z,4.17
2019-03-21T04:13:26.680Z,4.25
2019-03-21T04:15:55.766Z,4.30
2019-03-21T04:18:25.680Z,4.40
2019-03-21T04:20:57.309Z,4.43
2019-03-21T04:23:26.495Z,4.53
2019-03-21T04:26:16.334Z,4.54
2019-03-21T04:28:45.201Z,4.59
2019-03-21T04:31:13.932Z,4.81
2019-03-21T04:33:44.465Z,4.90
2019-03-21T04:36:13.258Z,5.05
2019-03-21T04:38:41.974Z,5.10
2019-03-21T04:41:10.715Z,5.03
2019-03-21T04:43:41.069Z,5.00
2019-03-21T04:46:09.802Z,5.06
2019-03-21T04:48:38.515Z,5.12
2019-03-21T04:51:07.399Z,5.15
2019-03-21T04:53:36.131Z,5.16
2019-03-21T04:56:04.958Z,5.29
2019-03-21T04:58:33.856Z,5.36
2019-03-21T05:01:02.587Z,5.41
2019-03-21T05:03:32.609Z,5.53
2019-03-21T05:06:01.512Z,5.69
2019-03-21T05:08:30.247Z,5.81
2019-03-21T05:10:58.966Z,5.77
2019-03-21T05:13:27.730Z,5.77
2019-03-21T05:15:56.464Z,5.85
2019-03-21T05:18:28.164Z,6.02
2019-03-21T05:20:57.056Z,6.13
2019-03-21T05:23:25.771Z,6.40
2019-03-21T05:25:54.500Z,6.47
2019-03-21T05:28:23.495Z,6.60
2019-03-21T05:31:10.490Z,6.78
2019-03-21T05:33:39.285Z,6.91
2019-03-21T05:36:08.014Z,7.02
2019-03-21T05:38:36.741Z,7.41
2019-03-21T05:41:05.599Z,7.58
2019-03-21T05:43:46.115Z,7.98
2019-03-21T05:46:25.718Z,8.02
2019-03-21T05:48:45.533Z,8.05
2019-03-21T05:51:14.262Z,8.05
2019-03-21T05:53:43.164Z,8.27
2019-03-21T05:56:11.903Z,8.44
2019-03-21T05:58:40.614Z,8.53
2019-03-21T06:01:14.413Z,8.55
2019-03-21T06:03:51.267Z,8.64
2019-03-21T06:06:29.216Z,8.74
2019-03-21T06:08:57.944Z,8.60
2019-03-21T06:11:26.667Z,8.62
2019-03-21T06:13:55.482Z,8.42
2019-03-21T06:16:24.216Z,8.64
2019-03-21T06:19:07.506Z,8.64
2019-03-21T06:21:39.137Z,8.84
2019-03-21T06:24:14.030Z,8.99
2019-03-21T06:26:54.691Z,9.20
2019-03-21T06:29:23.573Z,9.70
2019-03-21T06:31:52.310Z,9.81
2019-03-21T06:34:21.042Z,10.19
2019-03-21T06:36:50.366Z,10.55
2019-03-21T06:39:19.080Z,11.05
2019-03-21T06:41:47.809Z,11.08
2019-03-21T06:44:16.702Z,11.12
2019-03-21T06:46:49.585Z,11.32
2019-03-21T06:49:15.880Z,11.36
2019-03-21T06:51:44.662Z,11.68
2019-03-21T06:54:13.391Z,12.08
2019-03-21T06:56:42.126Z,12.26
2019-03-21T06:59:11.389Z,12.22
2019-03-21T07:01:40.212Z,12.25
2019-03-21T07:04:08.940Z,12.57
2019-03-21T07:06:37.707Z,12.71
2019-03-21T07:09:08.231Z,12.82
2019-03-21T07:11:36.955Z,13.41
2019-03-21T07:14:05.773Z,13.36
2019-03-21T07:16:34.492Z,13.28
2019-03-21T07:19:03.222Z,13.35
2019-03-21T07:21:32.094Z,13.49
2019-03-21T07:24:00.824Z,13.32
2019-03-21T07:26:29.544Z,13.28
2019-03-21T07:28:58.347Z,13.17
2019-03-21T07:31:27.136Z,13.24
2019-03-21T07:33:55.860Z,13.01
2019-03-21T07:36:26.287Z,12.97
2019-03-21T07:38:55.142Z,12.56
2019-03-21T07:41:23.877Z,12.73
2019-03-21T07:43:53.081Z,12.62
2019-03-21T07:46:21.816Z,12.74
2019-03-21T07:48:50.561Z,12.62
2019-03-21T07:51:19.441Z,12.35
2019-03-21T07:53:48.176Z,12.32
2019-03-21T07:56:16.906Z,12.20
2019-03-21T07:58:45.764Z,12.21
2019-03-21T08:01:14.501Z,12.45
2019-03-21T08:03:43.229Z,12.56
2019-03-21T08:06:11.988Z,12.77
2019-03-21T08:08:40.713Z,12.80
2019-03-21T08:11:09.447Z,12.87
2019-03-21T08:13:38.308Z,12.68
2019-03-21T08:16:07.041Z,12.67
2019-03-21T08:18:35.771Z,13.01
2019-03-21T08:21:04.622Z,12.93
2019-03-21T08:23:33.355Z,13.23
2019-03-21T08:26:02.094Z,13.42
2019-03-21T08:28:30.869Z,13.41
2019-03-21T08:31:08.234Z,13.29
2019-03-21T08:33:37.063Z,13.83
2019-03-21T08:36:05.791Z,14.09
2019-03-21T08:38:34.560Z,14.18
2019-03-21T08:41:03.655Z,14.33
2019-03-21T08:43:33.256Z,14.17
2019-03-21T08:46:01.998Z,14.21
2019-03-21T08:48:30.795Z,13.70
2019-03-21T08:51:08.300Z,13.77
2019-03-21T08:53:29.972Z,14.06
2019-03-21T08:55:58.770Z,14.18
2019-03-21T08:58:27.514Z,14.18
2019-03-21T09:00:56.265Z,14.13
2019-03-21T09:03:25.035Z,14.20
2019-03-21T09:05:53.776Z,14.41
2019-03-21T09:08:22.529Z,14.83
2019-03-21T09:10:51.342Z,14.95
2019-03-21T09:13:20.063Z,15.16
2019-03-21T09:15:48.793Z,14.94
2019-03-21T09:18:17.688Z,15.17
2019-03-21T09:20:46.414Z,15.88
2019-03-21T09:23:15.160Z,15.71
2019-03-21T09:25:44.122Z,15.73
2019-03-21T09:28:14.121Z,16.27
2019-03-21T09:30:43.117Z,16.10
2019-03-21T09:33:12.013Z,16.05
2019-03-21T09:35:40.738Z,15.83
2019-03-21T09:38:09.464Z,16.54
2019-03-21T09:40:38.270Z,16.82
2019-03-21T09:43:07.003Z,16.92
2019-03-21T09:45:35.732Z,16.57
2019-03-21T09:48:04.606Z,17.31
2019-03-21T09:50:33.333Z,17.92
2019-03-21T09:53:02.073Z,17.23
2019-03-21T09:55:31.228Z,16.40
2019-03-21T09:57:59.963Z,16.69
2019-03-21T10:00:36.305Z,16.40
2019-03-21T10:03:06.036Z,16.19
2019-03-21T10:05:34.774Z,16.20
2019-03-21T10:08:03.767Z,16.55
2019-03-21T10:10:33.900Z,16.33
2019-03-21T10:13:02.628Z,16.57
2019-03-21T10:15:31.436Z,16.67
2019-03-21T10:18:00.170Z,16.50
2019-03-21T10:20:28.898Z,16.43
2019-03-21T10:22:57.748Z,16.66
2019-03-21T10:25:26.998Z,16.61
2019-03-21T10:27:55.904Z,17.12
2019-03-21T10:30:38.820Z,17.57
2019-03-21T10:33:12.826Z,18.18
2019-03-21T10:35:41.673Z,18.47
2019-03-21T10:38:10.702Z,18.33
2019-03-21T10:40:39.826Z,18.49
2019-03-21T10:43:10.538Z,18.23
2019-03-21T10:45:39.162Z,17.65
2019-03-21T10:48:10.606Z,17.99
2019-03-21T10:50:40.837Z,18.20
2019-03-21T10:53:10.401Z,17.18
2019-03-21T10:55:39.239Z,17.14
2019-03-21T10:58:08.758Z,16.91
2019-03-21T11:00:37.567Z,17.32
2019-03-21T11:03:06.852Z,17.51
2019-03-21T11:05:35.783Z,17.48
2019-03-21T11:08:05.201Z,17.10
2019-03-21T11:10:33.920Z,17.73
2019-03-21T11:13:02.950Z,17.49
2019-03-21T11:15:31.911Z,17.81
2019-03-21T11:18:00.643Z,18.31
2019-03-21T11:20:33.455Z,17.51
2019-03-21T11:23:02.419Z,16.96
2019-03-21T11:25:31.454Z,17.15
2019-03-21T11:28:00.176Z,17.43
2019-03-21T11:30:37.044Z,17.83
2019-03-21T11:33:06.077Z,17.62
2019-03-21T11:35:34.994Z,17.75
2019-03-21T11:38:04.393Z,17.91
2019-03-21T11:40:33.174Z,18.29
2019-03-21T11:43:02.939Z,17.68
2019-03-21T11:45:31.697Z,18.00
2019-03-21T11:48:00.443Z,18.74
2019-03-21T11:50:29.166Z,18.98
2019-03-21T11:52:57.933Z,18.57
2019-03-21T11:55:26.667Z,19.06
2019-03-21T11:57:55.402Z,18.50
2019-03-21T12:00:24.481Z,18.24
2019-03-21T12:02:53.211Z,18.21
2019-03-21T12:05:21.941Z,18.52
2019-03-21T12:07:50.852Z,18.59
2019-03-21T12:10:19.591Z,18.39
2019-03-21T12:12:48.325Z,18.99
2019-03-21T12:15:17.226Z,19.12
2019-03-21T12:17:45.953Z,19.14
2019-03-21T12:20:20.116Z,19.31
2019-03-21T12:22:49.213Z,19.47
2019-03-21T12:25:17.940Z,19.26
2019-03-21T12:27:46.752Z,19.59
2019-03-21T12:30:18.965Z,19.68
2019-03-21T12:32:47.707Z,19.65
2019-03-21T12:35:16.449Z,19.88
2019-03-21T12:37:45.254Z,19.50
2019-03-21T12:40:13.983Z,19.87
2019-03-21T12:42:42.765Z,20.09
2019-03-21T12:45:11.544Z,19.44
2019-03-21T12:47:40.276Z,19.19
2019-03-21T12:50:09.710Z,19.26
2019-03-21T12:52:41.549Z,18.87
2019-03-21T12:55:09.046Z,18.22
2019-03-21T12:57:37.786Z,18.45
2019-03-21T13:00:09.450Z,19.09
2019-03-21T13:02:38.177Z,19.25
2019-03-21T13:05:08.507Z,18.61
2019-03-21T13:07:37.393Z,18.64
2019-03-21T13:10:07.024Z,18.38
2019-03-21T13:12:35.770Z,18.07
2019-03-21T13:15:06.054Z,17.92
2019-03-21T13:17:34.797Z,18.13
2019-03-21T13:20:04.832Z,17.96
2019-03-21T13:22:33.724Z,18.17
2019-03-21T13:25:02.459Z,18.40
2019-03-21T13:27:31.195Z,18.37
2019-03-21T13:30:00.059Z,18.61
2019-03-21T13:32:28.777Z,18.92
2019-03-21T13:34:59.773Z,18.80
2019-03-21T13:37:28.114Z,19.00
2019-03-21T13:39:56.843Z,18.75
2019-03-21T13:42:25.570Z,18.42
2019-03-21T13:44:54.455Z,18.55
2019-03-21T13:47:23.686Z,18.63
2019-03-21T13:49:52.419Z,18.61
2019-03-21T13:52:21.363Z,18.69
2019-03-21T13:54:50.615Z,18.67
2019-03-21T13:57:19.354Z,18.80
2019-03-21T13:59:48.177Z,18.92
2019-03-21T14:02:16.911Z,19.40
2019-03-21T14:04:45.648Z,19.94
2019-03-21T14:07:14.526Z,20.08
2019-03-21T14:09:43.320Z,19.95
2019-03-21T14:12:12.063Z,19.66
2019-03-21T14:14:41.007Z,19.01
2019-03-21T14:17:21.335Z,18.92
2019-03-21T14:19:40.298Z,18.96
2019-03-21T14:22:09.026Z,19.17
2019-03-21T14:24:37.823Z,18.80
2019-03-21T14:27:06.556Z,18.57
2019-03-21T14:29:35.335Z,18.55
2019-03-21T14:32:04.068Z,18.51
2019-03-21T14:34:32.791Z,18.33
2019-03-21T14:37:01.571Z,18.47
2019-03-21T14:39:30.295Z,18.13
2019-03-21T14:41:59.022Z,17.73
2019-03-21T14:44:27.913Z,17.42
2019-03-21T14:46:56.704Z,16.96
2019-03-21T14:49:25.433Z,16.73
2019-03-21T14:51:54.336Z,16.59
2019-03-21T14:54:23.064Z,16.58
2019-03-21T14:56:51.795Z,16.43
2019-03-21T14:59:20.593Z,16.22
2019-03-21T15:01:49.323Z,16.07
2019-03-21T15:04:18.061Z,15.96
2019-03-21T15:06:46.864Z,15.84
2019-03-21T15:09:15.591Z,15.67
2019-03-21T15:11:44.433Z,15.56
2019-03-21T15:14:13.182Z,15.46
2019-03-21T15:16:41.916Z,15.40
2019-03-21T15:19:10.644Z,15.38
2019-03-21T15:21:39.487Z,15.40
2019-03-21T15:24:08.224Z,15.40
2019-03-21T15:26:36.960Z,15.30
2019-03-21T15:29:05.735Z,15.26
2019-03-21T15:31:34.475Z,15.39
2019-03-21T15:34:03.203Z,15.36
2019-03-21T15:36:32.002Z,15.16
2019-03-21T15:39:00.736Z,15.22
2019-03-21T15:41:29.469Z,15.17
2019-03-21T15:43:58.375Z,15.31
2019-03-21T15:46:27.108Z,15.14
2019-03-21T15:48:55.894Z,15.15
2019-03-21T15:51:24.744Z,15.10
2019-03-21T15:53:56.458Z,14.93
2019-03-21T15:56:23.927Z,14.84
2019-03-21T15:58:52.786Z,15.02
2019-03-21T16:01:21.514Z,14.89
2019-03-21T16:03:50.257Z,14.94
2019-03-21T16:06:19.129Z,14.82
2019-03-21T16:08:47.887Z,14.86
2019-03-21T16:11:16.617Z,14.73
2019-03-21T16:13:45.542Z,14.56
2019-03-21T16:16:14.233Z,14.30
2019-03-21T16:18:43.048Z,14.22
2019-03-21T16:21:14.098Z,14.29
2019-03-21T16:23:42.482Z,14.38
2019-03-21T16:26:11.216Z,14.41
2019-03-21T16:28:40.117Z,14.46
2019-03-21T16:31:08.869Z,14.45
2019-03-21T16:33:37.604Z,14.35
2019-03-21T16:36:06.444Z,14.63
2019-03-21T16:38:35.169Z,14.58
2019-03-21T16:41:03.895Z,14.47
2019-03-21T16:43:32.790Z,14.45
2019-03-21T16:46:01.529Z,14.36
2019-03-21T16:48:30.266Z,14.36
2019-03-21T16:50:59.075Z,14.30
2019-03-21T16:53:27.801Z,14.48
2019-03-21T16:55:56.545Z,14.52
2019-03-21T16:58:25.788Z,14.45
2019-03-21T17:00:54.532Z,14.59
2019-03-21T17:03:23.261Z,14.59
2019-03-21T17:05:52.072Z,14.35
2019-03-21T17:08:20.802Z,14.31
2019-03-21T17:10:49.536Z,14.30
2019-03-21T17:13:19.890Z,14.28
2019-03-21T17:15:48.778Z,13.96
2019-03-21T17:18:17.503Z,13.81
2019-03-21T17:20:46.416Z,13.62
2019-03-21T17:23:15.129Z,13.56
2019-03-21T17:25:43.872Z,13.64
2019-03-21T17:28:16.681Z,13.62
2019-03-21T17:30:45.410Z,13.60
2019-03-21T17:33:14.148Z,13.61
2019-03-21T17:35:42.956Z,13.49
2019-03-21T17:38:11.681Z,13.39
2019-03-21T17:40:40.419Z,13.23
2019-03-21T17:43:09.203Z,13.09
2019-03-21T17:45:37.931Z,13.12
2019-03-21T17:48:06.673Z,13.07
2019-03-21T17:50:35.460Z,13.00
2019-03-21T17:53:04.199Z,12.82
2019-03-21T17:55:32.924Z,12.96
2019-03-21T17:58:01.689Z,12.93
2019-03-21T18:00:31.992Z,12.99
2019-03-21T18:03:00.830Z,12.94
2019-03-21T18:05:29.994Z,12.92
2019-03-21T18:07:58.736Z,12.92
2019-03-21T18:10:36.386Z,12.98
2019-03-21T18:13:05.320Z,13.03
2019-03-21T18:15:34.063Z,13.12
2019-03-21T18:18:04.354Z,13.10
2019-03-21T18:20:33.086Z,13.02
2019-03-21T18:23:01.816Z,12.83
2019-03-21T18:25:31.022Z,12.87
2019-03-21T18:27:59.743Z,12.94
2019-03-21T18:30:28.469Z,12.84
2019-03-21T18:32:57.690Z,12.75
2019-03-21T18:35:26.425Z,12.63
2019-03-21T18:37:56.158Z,12.55
2019-03-21T18:40:25.061Z,12.62
2019-03-21T18:42:53.790Z,12.50
2019-03-21T18:45:22.518Z,12.43
2019-03-21T18:47:51.382Z,12.58
2019-03-21T18:50:20.219Z,12.53
2019-03-21T18:52:48.946Z,12.51
2019-03-21T18:55:18.010Z,12.38
2019-03-21T18:57:46.743Z,12.11
2019-03-21T19:00:20.395Z,11.99
2019-03-21T19:02:49.694Z,11.83
2019-03-21T19:05:18.522Z,11.73
2019-03-21T19:07:47.270Z,11.53
2019-03-21T19:10:16.657Z,11.59
2019-03-21T19:12:45.391Z,11.58
2019-03-21T19:15:16.259Z,11.32
2019-03-21T19:17:45.121Z,11.27
2019-03-21T19:20:18.564Z,11.23
2019-03-21T19:22:47.593Z,11.23
2019-03-21T19:25:18.979Z,11.25
2019-03-21T19:27:47.402Z,11.25
2019-03-21T19:30:20.655Z,11.28
2019-03-21T19:32:49.919Z,11.24
2019-03-21T19:35:18.942Z,11.07
2019-03-21T19:37:47.667Z,11.00
2019-03-21T19:40:17.779Z,10.93
2019-03-21T19:42:46.496Z,10.69
2019-03-21T19:45:17.483Z,10.60
2019-03-21T19:47:47.651Z,10.35
2019-03-21T19:50:21.094Z,10.45
2019-03-21T19:52:50.046Z,10.19
2019-03-21T19:55:30.354Z,9.96
2019-03-21T19:57:49.539Z,9.99
2019-03-21T20:00:22.951Z,9.98
2019-03-21T20:02:51.834Z,9.90
2019-03-21T20:05:20.535Z,9.69
2019-03-21T20:07:49.256Z,9.60
2019-03-21T20:10:20.489Z,9.66
2019-03-21T20:12:49.415Z,9.42
2019-03-21T20:15:19.441Z,9.40
2019-03-21T20:17:48.235Z,9.54
2019-03-21T20:20:18.266Z,9.56
2019-03-21T20:22:47.187Z,9.52
2019-03-21T20:25:16.533Z,9.41
2019-03-21T20:27:45.256Z,9.31
2019-03-21T20:30:23.684Z,9.27
2019-03-21T20:32:52.414Z,9.23
2019-03-21T20:35:21.139Z,9.04
2019-03-21T20:37:49.891Z,9.17
2019-03-21T20:40:19.828Z,9.04
2019-03-21T20:42:48.558Z,8.81
2019-03-21T20:45:19.665Z,8.61
2019-03-21T20:47:48.583Z,8.63
2019-03-21T20:50:17.608Z,8.79
2019-03-21T20:52:47.857Z,8.86
2019-03-21T20:55:16.689Z,9.18
2019-03-21T20:57:45.440Z,9.32
2019-03-21T21:00:17.131Z,9.32
2019-03-21T21:02:45.855Z,9.46
2019-03-21T21:05:14.784Z,9.69
2019-03-21T21:07:43.672Z,9.67
2019-03-21T21:10:13.607Z,9.62
2019-03-21T21:12:42.639Z,9.62
2019-03-21T21:15:16.833Z,9.68
2019-03-21T21:17:45.554Z,9.56
2019-03-21T21:20:18.710Z,9.91
2019-03-21T21:22:47.642Z,9.96
2019-03-21T21:25:16.360Z,9.98
2019-03-21T21:27:49.666Z,9.81
2019-03-21T21:30:18.620Z,9.97
2019-03-21T21:32:47.340Z,9.93
2019-03-21T21:35:16.156Z,9.86
2019-03-21T21:37:45.829Z,9.90
2019-03-21T21:40:16.648Z,9.89
2019-03-21T21:42:45.365Z,9.79
2019-03-21T21:45:17.897Z,9.57
2019-03-21T21:47:46.720Z,9.58
2019-03-21T21:50:17.252Z,9.64
2019-03-21T21:52:46.071Z,9.74
2019-03-21T21:55:14.995Z,9.71
2019-03-21T21:57:43.721Z,9.43
2019-03-21T22:00:20.771Z,9.30
2019-03-21T22:02:49.676Z,9.23
2019-03-21T22:05:18.491Z,9.05
2019-03-21T22:07:47.330Z,8.84
2019-03-21T22:10:16.141Z,8.62
2019-03-21T22:12:44.856Z,8.50
2019-03-21T22:15:15.015Z,8.24
2019-03-21T22:17:43.727Z,8.11
2019-03-21T22:20:14.540Z,8.14
2019-03-21T22:22:43.495Z,8.20
2019-03-21T22:25:12.213Z,8.07
2019-03-21T22:27:40.927Z,7.77
2019-03-21T22:30:15.382Z,7.43
2019-03-21T22:32:44.099Z,7.23
2019-03-21T22:35:12.925Z,7.26
2019-03-21T22:37:41.789Z,7.12
2019-03-21T22:40:12.416Z,6.97
2019-03-21T22:42:41.129Z,6.86
2019-03-21T22:45:15.907Z,6.72
2019-03-21T22:47:44.632Z,6.66
2019-03-21T22:50:17.766Z,6.60
2019-03-21T22:52:46.677Z,6.53
2019-03-21T22:55:15.893Z,6.42
2019-03-21T22:57:44.930Z,6.49
2019-03-21T23:00:19.502Z,6.52
2019-03-21T23:02:48.230Z,6.59
2019-03-21T23:05:17.757Z,6.46
2019-03-21T23:07:46.758Z,6.33
2019-03-21T23:10:16.087Z,6.18
2019-03-21T23:12:44.819Z,6.15
2019-03-21T23:15:13.882Z,6.24
2019-03-21T23:17:42.614Z,6.30
2019-03-21T23:20:17.614Z,6.41
2019-03-21T23:22:46.668Z,6.56
2019-03-21T23:25:16.681Z,6.61
2019-03-21T23:27:45.794Z,6.54
2019-03-21T23:30:16.751Z,6.41
2019-03-21T23:32:45.475Z,6.16
2019-03-21T23:35:14.698Z,5.99
2019-03-21T23:37:43.476Z,5.84
2019-03-21T23:40:14.466Z,5.72
2019-03-21T23:42:43.194Z,5.66
2019-03-21T23:45:19.968Z,5.65
2019-03-21T23:47:48.620Z,5.67
2019-03-21T23:50:17.437Z,5.66
2019-03-21T23:52:46.310Z,5.60
2019-03-21T23:55:15.139Z,5.49
2019-03-21T23:57:44.265Z,5.48
