createdAt,value
2022-08-23T00:00:13.056Z,100.00
2022-08-23T00:02:43.779Z,100.00
2022-08-23T00:05:12.582Z,100.00
2022-08-23T00:07:41.744Z,100.00
2022-08-23T00:10:11.705Z,100.00
2022-08-23T00:12:40.831Z,100.00
2022-08-23T00:15:11.400Z,100.00
2022-08-23T00:17:42.248Z,100.00
2022-08-23T00:20:14.226Z,100.00
2022-08-23T00:22:43.197Z,100.00
2022-08-23T00:25:13.876Z,100.00
2022-08-23T00:27:42.510Z,100.00
2022-08-23T00:30:13.494Z,100.00
2022-08-23T00:32:43.824Z,100.00
2022-08-23T00:35:26.430Z,100.00
2022-08-23T00:38:30.412Z,100.00
2022-08-23T00:40:47.389Z,100.00
2022-08-23T00:43:45.520Z,100.00
2022-08-23T00:46:38.005Z,100.00
2022-08-23T00:49:10.368Z,100.00
2022-08-23T00:51:53.233Z,100.00
2022-08-23T00:54:23.978Z,100.00
2022-08-23T00:56:52.830Z,100.00
2022-08-23T00:59:21.101Z,100.00
2022-08-23T01:01:50.230Z,100.00
2022-08-23T01:04:19.017Z,100.00
2022-08-23T01:06:52.489Z,100.00
2022-08-23T01:09:22.302Z,100.00
2022-08-23T01:11:55.033Z,100.00
2022-08-23T01:14:27.647Z,100.00
2022-08-23T01:16:59.065Z,100.00
2022-08-23T01:19:30.428Z,100.00
2022-08-23T01:22:09.459Z,100.00
2022-08-23T01:25:07.345Z,100.00
2022-08-23T01:27:28.451Z,100.00
2022-08-23T01:29:56.712Z,100.00
2022-08-23T01:32:25.735Z,100.00
2022-08-23T01:34:54.322Z,100.00
2022-08-23T01:37:22.880Z,100.00
2022-08-23T01:39:55.415Z,100.00
2022-08-23T01:42:24.616Z,100.00
2022-08-23T01:44:52.761Z,100.00
2022-08-23T01:47:21.110Z,100.00
2022-08-23T01:49:49.601Z,100.00
2022-08-23T01:52:19.014Z,100.00
2022-08-23T01:54:47.466Z,100.00
2022-08-23T01:57:17.722Z,100.00
2022-08-23T01:59:46.080Z,100.00
2022-08-23T02:02:15.108Z,100.00
2022-08-23T02:04:43.590Z,100.00
2022-08-23T02:07:11.931Z,100.00
2022-08-23T02:09:40.246Z,100.00
2022-08-23T02:12:08.860Z,100.00
2022-08-23T02:14:42.228Z,100.00
2022-08-23T02:17:18.669Z,100.00
2022-08-23T02:19:47.112Z,100.00
2022-08-23T02:22:15.369Z,100.00
2022-08-23T02:24:45.439Z,100.00
2022-08-23T02:27:15.428Z,100.00
2022-08-23T02:29:47.334Z,100.00
2022-08-23T02:32:17.913Z,100.00
2022-08-23T02:34:51.301Z,100.00
2022-08-23T02:37:35.226Z,100.00
2022-08-23T02:40:05.049Z,100.00
2022-08-23T02:42:33.880Z,100.00
2022-08-23T02:45:04.827Z,100.00
2022-08-23T02:47:36.976Z,100.00
2022-08-23T02:50:16.141Z,100.00
2022-08-23T02:52:45.465Z,100.00
2022-08-23T02:55:13.793Z,100.00
2022-08-23T02:57:42.549Z,100.00
2022-08-23T03:00:15.773Z,100.00
2022-08-23T03:02:44.334Z,100.00
2022-08-23T03:05:13.637Z,100.00
2022-08-23T03:07:42.031Z,100.00
2022-08-23T03:10:12.084Z,100.00
2022-08-23T03:12:46.592Z,100.00
2022-08-23T03:15:16.716Z,100.00
2022-08-23T03:17:45.284Z,100.00
2022-08-23T03:20:13.997Z,100.00
2022-08-23T03:22:48.331Z,100.00
2022-08-23T03:25:23.026Z,100.00
2022-08-23T03:28:04.774Z,100.00
2022-08-23T03:30:35.875Z,100.00
2022-08-23T03:33:06.136Z,100.00
2022-08-23T03:35:34.381Z,100.00
2022-08-23T03:38:04.093Z,100.00
2022-08-23T03:40:32.373Z,100.00
2022-08-23T03:43:02.452Z,100.00
2022-08-23T03:45:31.897Z,100.00
2022-08-23T03:48:02.095Z,100.00
2022-08-23T03:50:33.199Z,100.00
2022-08-23T03:53:01.597Z,100.00
2022-08-23T03:55:29.861Z,100.00
2022-08-23T03:57:58.850Z,100.00
2022-08-23T04:00:27.360Z,100.00
2022-08-23T04:02:56.800Z,100.00
2022-08-23T04:05:28.490Z,100.00
2022-08-23T04:08:09.356Z,100.00
2022-08-23T04:10:39.414Z,100.00
2022-08-23T04:13:09.414Z,100.00
2022-08-23T04:15:37.835Z,100.00
2022-08-23T04:18:07.489Z,100.00
2022-08-23T04:20:39.274Z,100.00
2022-08-23T04:23:07.636Z,100.00
2022-08-23T04:25:46.702Z,100.00
2022-08-23T04:28:15.637Z,100.00
2022-08-23T04:30:46.968Z,100.00
2022-08-23T04:33:18.038Z,100.00
2022-08-23T04:35:49.191Z,100.00
2022-08-23T04:38:25.015Z,100.00
2022-08-23T04:41:15.155Z,100.00
2022-08-23T04:43:46.004Z,100.00
2022-08-23T04:46:16.556Z,100.00
2022-08-23T04:48:48.015Z,100.00
2022-08-23T04:51:19.686Z,100.00
2022-08-23T04:53:47.961Z,100.00
2022-08-23T04:56:34.707Z,100.00
2022-08-23T04:59:03.522Z,100.00
2022-08-23T05:01:32.851Z,100.00
2022-08-23T05:04:01.678Z,100.00
2022-08-23T05:06:32.382Z,100.00
2022-08-23T05:09:01.769Z,100.00
2022-08-23T05:11:30.906Z,100.00
2022-08-23T05:13:59.793Z,100.00
2022-08-23T05:16:28.666Z,100.00
2022-08-23T05:19:08.698Z,100.00
2022-08-23T05:21:44.823Z,100.00
2022-08-23T05:24:14.010Z,100.00
2022-08-23T05:26:44.537Z,100.00
2022-08-23T05:29:13.158Z,100.00
2022-08-23T05:31:49.968Z,100.00
2022-08-23T05:34:22.370Z,100.00
2022-08-23T05:36:58.650Z,100.00
2022-08-23T05:39:37.028Z,100.00
2022-08-23T05:42:11.986Z,100.00
2022-08-23T05:44:40.537Z,100.00
2022-08-23T05:47:13.062Z,100.00
2022-08-23T05:49:54.517Z,100.00
2022-08-23T05:52:26.351Z,100.00
2022-08-23T05:54:54.669Z,100.00
2022-08-23T05:57:55.009Z,100.00
2022-08-23T06:00:25.524Z,100.00
2022-08-23T06:03:06.865Z,100.00
2022-08-23T06:05:35.326Z,100.00
2022-08-23T06:08:05.326Z,100.00
2022-08-23T06:10:34.269Z,100.00
2022-08-23T06:13:07.572Z,100.00
2022-08-23T06:15:36.014Z,100.00
2022-08-23T06:18:05.430Z,100.00
2022-08-23T06:20:34.272Z,100.00
2022-08-23T06:23:09.561Z,100.00
2022-08-23T06:25:41.549Z,100.00
2022-08-23T06:28:13.514Z,100.00
2022-08-23T06:30:43.981Z,100.00
2022-08-23T06:33:26.953Z,100.00
2022-08-23T06:36:07.278Z,100.00
2022-08-23T06:38:55.497Z,100.00
2022-08-23T06:41:43.858Z,100.00
2022-08-23T06:44:28.863Z,100.00
2022-08-23T06:47:02.948Z,100.00
2022-08-23T06:49:31.547Z,100.00
2022-08-23T06:52:01.623Z,100.00
2022-08-23T06:55:02.392Z,100.00
2022-08-23T06:57:42.648Z,100.00
2022-08-23T07:00:41.670Z,100.00
2022-08-23T07:06:18.090Z,100.00
2022-08-23T07:08:46.767Z,100.00
2022-08-23T07:11:16.686Z,100.00
2022-08-23T07:13:45.002Z,100.00
2022-08-23T07:16:13.541Z,100.00
2022-08-23T07:18:41.879Z,100.00
2022-08-23T07:21:10.139Z,100.00
2022-08-23T07:23:43.789Z,100.00
2022-08-23T07:26:17.714Z,100.00
2022-08-23T07:28:46.685Z,100.00
2022-08-23T07:31:18.942Z,100.00
2022-08-23T07:33:48.358Z,100.00
2022-08-23T07:36:23.277Z,100.00
2022-08-23T07:38:52.351Z,100.00
2022-08-23T07:41:25.207Z,100.00
2022-08-23T07:43:55.179Z,100.00
2022-08-23T07:46:23.522Z,100.00
2022-08-23T07:48:54.988Z,100.00
2022-08-23T07:51:46.558Z,100.00
2022-08-23T07:54:16.542Z,100.00
2022-08-23T07:56:52.589Z,100.00
2022-08-23T07:59:39.756Z,100.00
2022-08-23T08:02:20.041Z,100.00
2022-08-23T08:04:48.806Z,100.00
2022-08-23T08:07:20.480Z,100.00
2022-08-23T08:09:56.764Z,100.00
2022-08-23T08:12:27.576Z,100.00
2022-08-23T08:14:58.078Z,100.00
2022-08-23T08:17:33.172Z,100.00
2022-08-23T08:20:26.908Z,100.00
2022-08-23T08:23:21.471Z,100.00
2022-08-23T08:26:09.565Z,100.00
2022-08-23T08:28:40.371Z,100.00
2022-08-23T08:31:09.455Z,100.00
2022-08-23T08:33:38.145Z,100.00
2022-08-23T08:36:07.827Z,100.00
2022-08-23T08:38:48.012Z,100.00
2022-08-23T08:41:21.296Z,100.00
2022-08-23T08:43:59.027Z,100.00
2022-08-23T08:46:35.308Z,100.00
2022-08-23T08:49:05.445Z,100.00
2022-08-23T08:51:40.459Z,100.00
2022-08-23T08:54:11.364Z,100.00
2022-08-23T08:56:49.763Z,100.00
2022-08-23T08:59:26.394Z,100.00
2022-08-23T09:01:55.514Z,100.00
2022-08-23T09:04:31.593Z,100.00
2022-08-23T09:07:11.570Z,100.00
2022-08-23T09:10:01.198Z,100.00
2022-08-23T09:12:35.744Z,100.00
2022-08-23T09:15:15.871Z,100.00
2022-08-23T09:17:50.617Z,100.00
2022-08-23T09:20:20.868Z,100.00
2022-08-23T09:22:55.006Z,100.00
2022-08-23T09:25:29.466Z,100.00
2022-08-23T09:28:05.147Z,100.00
2022-08-23T09:30:53.819Z,100.00
2022-08-23T09:33:26.254Z,98.71
2022-08-23T09:36:14.008Z,93.97
2022-08-23T09:38:51.792Z,91.46
2022-08-23T09:41:25.211Z,91.06
2022-08-23T09:43:56.729Z,75.26
2022-08-23T09:46:31.147Z,73.37
2022-08-23T09:49:01.570Z,72.83
2022-08-23T09:51:37.745Z,78.00
2022-08-23T09:54:14.361Z,69.52
2022-08-23T09:56:51.372Z,68.01
2022-08-23T09:59:33.712Z,67.32
2022-08-23T10:02:18.791Z,59.58
2022-08-23T10:04:58.458Z,61.58
2022-08-23T10:07:35.971Z,61.03
2022-08-23T10:10:20.399Z,59.34
2022-08-23T10:12:48.926Z,60.13
2022-08-23T10:15:18.475Z,62.02
2022-08-23T10:17:53.949Z,63.85
2022-08-23T10:20:38.013Z,69.12
2022-08-23T10:23:17.334Z,63.48
2022-08-23T10:25:56.190Z,66.14
2022-08-23T10:28:51.376Z,68.16
2022-08-23T10:31:33.799Z,64.09
2022-08-23T10:34:18.117Z,66.24
2022-08-23T10:36:52.881Z,72.21
2022-08-23T10:39:26.307Z,71.67
2022-08-23T10:42:02.392Z,74.41
2022-08-23T10:44:36.342Z,78.42
2022-08-23T10:47:14.087Z,77.08
2022-08-23T10:49:44.588Z,76.95
2022-08-23T10:52:19.333Z,84.48
2022-08-23T10:55:00.791Z,86.31
2022-08-23T10:57:34.586Z,87.20
2022-08-23T11:00:07.516Z,84.40
2022-08-23T11:02:43.668Z,86.14
2022-08-23T11:05:25.892Z,87.87
2022-08-23T11:08:01.204Z,97.44
2022-08-23T11:10:56.857Z,98.67
2022-08-23T11:13:35.076Z,89.47
2022-08-23T11:16:08.647Z,90.76
2022-08-23T11:18:44.432Z,100.00
2022-08-23T11:21:44.793Z,100.00
2022-08-23T11:24:51.166Z,89.43
2022-08-23T11:27:39.391Z,69.26
2022-08-23T11:30:49.857Z,60.71
2022-08-23T11:33:27.609Z,55.54
2022-08-23T11:36:16.763Z,63.90
2022-08-23T11:39:07.968Z,56.90
2022-08-23T11:41:37.560Z,61.12
2022-08-23T11:44:24.117Z,59.11
2022-08-23T11:47:00.447Z,57.87
2022-08-23T11:49:58.709Z,56.77
2022-08-23T11:52:36.357Z,56.53
2022-08-23T11:55:25.360Z,58.97
2022-08-23T11:58:14.005Z,64.04
2022-08-23T12:01:07.667Z,63.96
2022-08-23T12:03:55.955Z,57.11
2022-08-23T12:06:40.598Z,58.03
2022-08-23T12:09:14.190Z,67.25
2022-08-23T12:12:12.507Z,67.27
2022-08-23T12:14:51.697Z,65.63
2022-08-23T12:17:54.147Z,65.43
2022-08-23T12:20:29.993Z,65.46
2022-08-23T12:23:03.841Z,66.24
2022-08-23T12:25:33.743Z,63.25
2022-08-23T12:28:08.964Z,61.95
2022-08-23T12:30:44.231Z,63.18
2022-08-23T12:33:26.613Z,64.31
2022-08-23T12:36:02.063Z,61.77
2022-08-23T12:38:37.725Z,60.40
2022-08-23T12:41:18.317Z,60.35
2022-08-23T12:44:03.203Z,61.28
2022-08-23T12:46:35.676Z,63.05
2022-08-23T12:49:05.603Z,64.25
2022-08-23T12:51:33.848Z,63.21
2022-08-23T12:54:14.082Z,63.38
2022-08-23T12:56:47.151Z,70.63
2022-08-23T12:59:32.382Z,67.96
2022-08-23T13:02:01.599Z,65.16
2022-08-23T13:04:30.341Z,67.14
2022-08-23T13:07:00.480Z,64.79
2022-08-23T13:09:31.461Z,62.43
2022-08-23T13:11:59.945Z,64.61
2022-08-23T13:14:37.254Z,62.11
2022-08-23T13:17:23.924Z,62.55
2022-08-23T13:19:53.575Z,58.66
2022-08-23T13:22:24.592Z,62.09
2022-08-23T13:27:57.368Z,62.17
2022-08-23T13:30:29.750Z,58.14
2022-08-23T13:33:19.459Z,58.09
2022-08-23T13:35:49.151Z,56.76
2022-08-23T13:38:25.330Z,52.84
2022-08-23T13:40:58.159Z,53.60
2022-08-23T13:43:29.555Z,52.77
2022-08-23T13:46:01.461Z,55.08
2022-08-23T13:48:32.055Z,55.06
2022-08-23T13:51:18.888Z,55.93
2022-08-23T13:53:47.063Z,53.04
2022-08-23T13:56:15.889Z,54.42
2022-08-23T13:58:44.383Z,53.28
2022-08-23T14:01:18.595Z,50.10
2022-08-23T14:03:47.492Z,49.74
2022-08-23T14:06:15.955Z,50.34
2022-08-23T14:08:44.201Z,50.60
2022-08-23T14:11:14.434Z,50.75
2022-08-23T14:13:44.972Z,50.94
2022-08-23T14:16:33.996Z,53.01
2022-08-23T14:19:55.154Z,53.48
2022-08-23T14:21:52.161Z,51.94
2022-08-23T14:24:22.388Z,53.82
2022-08-23T14:26:52.441Z,51.75
2022-08-23T14:29:22.433Z,50.96
2022-08-23T14:31:53.149Z,51.99
2022-08-23T14:34:22.078Z,52.44
2022-08-23T14:39:39.841Z,52.18
2022-08-23T14:42:08.467Z,54.39
2022-08-23T14:44:36.740Z,51.66
2022-08-23T14:47:07.236Z,53.25
2022-08-23T14:49:36.134Z,52.53
2022-08-23T14:52:04.927Z,53.97
2022-08-23T14:54:34.038Z,51.87
2022-08-23T14:57:02.238Z,53.46
2022-08-23T14:59:30.486Z,51.19
2022-08-23T15:01:59.137Z,53.31
2022-08-23T15:04:34.572Z,51.62
2022-08-23T15:07:17.752Z,51.14
2022-08-23T15:09:46.860Z,54.29
2022-08-23T15:15:03.654Z,53.54
2022-08-23T15:17:31.999Z,53.26
2022-08-23T15:20:01.641Z,53.30
2022-08-23T15:22:29.990Z,53.78
2022-08-23T15:24:58.764Z,53.89
2022-08-23T15:27:27.021Z,54.81
2022-08-23T15:29:55.194Z,52.69
2022-08-23T15:32:23.439Z,51.81
2022-08-23T15:34:52.132Z,52.88
2022-08-23T15:37:22.740Z,52.20
2022-08-23T15:39:51.585Z,52.09
2022-08-23T15:42:20.413Z,52.13
2022-08-23T15:44:49.226Z,52.92
2022-08-23T15:47:21.417Z,53.39
2022-08-23T15:49:49.937Z,53.73
2022-08-23T15:52:18.442Z,51.05
2022-08-23T15:54:48.256Z,52.40
2022-08-23T15:57:18.128Z,52.88
2022-08-23T15:59:46.493Z,50.81
2022-08-23T16:02:14.865Z,50.04
2022-08-23T16:04:43.283Z,50.88
2022-08-23T16:07:15.935Z,50.31
2022-08-23T16:09:44.769Z,49.25
2022-08-23T16:12:14.342Z,50.48
2022-08-23T16:14:42.686Z,51.63
2022-08-23T16:17:11.007Z,50.16
2022-08-23T16:19:39.223Z,51.57
2022-08-23T16:22:07.473Z,50.28
2022-08-23T16:24:35.683Z,50.00
2022-08-23T16:27:05.491Z,49.90
2022-08-23T16:29:36.246Z,49.83
2022-08-23T16:32:05.233Z,50.82
2022-08-23T16:34:33.909Z,50.15
2022-08-23T16:37:04.326Z,50.61
2022-08-23T16:39:34.436Z,50.25
2022-08-23T16:42:04.688Z,50.93
2022-08-23T16:44:34.918Z,52.32
2022-08-23T16:47:03.183Z,52.65
2022-08-23T16:49:33.601Z,53.53
2022-08-23T16:52:02.288Z,53.17
2022-08-23T16:54:30.594Z,53.82
2022-08-23T16:56:58.835Z,53.94
2022-08-23T16:59:27.094Z,53.42
2022-08-23T17:01:58.630Z,52.30
2022-08-23T17:04:30.755Z,53.31
2022-08-23T17:06:59.671Z,55.52
2022-08-23T17:09:29.611Z,52.86
2022-08-23T17:11:59.316Z,51.74
2022-08-23T17:14:28.357Z,52.66
2022-08-23T17:16:58.038Z,53.24
2022-08-23T17:19:26.281Z,51.68
2022-08-23T17:21:54.589Z,53.84
2022-08-23T17:24:24.478Z,54.75
2022-08-23T17:26:52.755Z,53.06
2022-08-23T17:29:21.071Z,54.74
2022-08-23T17:31:49.450Z,53.69
2022-08-23T17:34:19.220Z,54.34
2022-08-23T17:36:48.995Z,56.12
2022-08-23T17:39:20.717Z,56.46
2022-08-23T17:41:50.684Z,57.30
2022-08-23T17:44:20.356Z,61.41
2022-08-23T17:46:49.207Z,59.67
2022-08-23T17:49:19.455Z,56.04
2022-08-23T17:51:47.921Z,57.10
2022-08-23T17:54:16.746Z,59.43
2022-08-23T17:56:48.486Z,59.61
2022-08-23T17:59:19.576Z,57.64
2022-08-23T18:01:48.007Z,60.18
2022-08-23T18:04:16.293Z,57.43
2022-08-23T18:06:45.963Z,54.84
2022-08-23T18:09:14.589Z,56.41
2022-08-23T18:11:43.063Z,57.92
2022-08-23T18:14:12.538Z,61.25
2022-08-23T18:16:41.313Z,62.84
2022-08-23T18:19:13.123Z,56.68
2022-08-23T18:21:43.864Z,58.19
2022-08-23T18:24:14.600Z,57.90
2022-08-23T18:27:01.204Z,56.72
2022-08-23T18:29:30.600Z,58.14
2022-08-23T18:31:59.170Z,58.29
2022-08-23T18:34:28.178Z,58.43
2022-08-23T18:36:56.755Z,59.19
2022-08-23T18:39:31.870Z,60.64
2022-08-23T18:42:01.446Z,60.54
2022-08-23T18:44:30.117Z,60.42
2022-08-23T18:46:59.226Z,62.79
2022-08-23T18:49:27.565Z,64.83
2022-08-23T18:51:56.525Z,70.82
2022-08-23T18:54:28.092Z,68.89
2022-08-23T18:56:59.184Z,71.63
2022-08-23T18:59:29.234Z,67.02
2022-08-23T19:01:59.039Z,66.53
2022-08-23T19:04:28.036Z,68.16
2022-08-23T19:06:56.973Z,73.13
2022-08-23T19:09:26.952Z,70.09
2022-08-23T19:11:57.428Z,69.71
2022-08-23T19:14:26.291Z,71.87
2022-08-23T19:16:55.825Z,70.73
2022-08-23T19:19:25.283Z,73.90
2022-08-23T19:21:54.271Z,71.28
2022-08-23T19:24:26.925Z,76.91
2022-08-23T19:26:57.108Z,78.06
2022-08-23T19:29:26.501Z,81.34
2022-08-23T19:31:55.542Z,82.12
2022-08-23T19:34:24.213Z,87.43
2022-08-23T19:37:00.866Z,89.90
2022-08-23T19:39:31.014Z,92.08
2022-08-23T19:42:01.010Z,91.27
2022-08-23T19:44:33.012Z,90.77
2022-08-23T19:47:01.968Z,91.08
2022-08-23T19:49:31.540Z,85.78
2022-08-23T19:52:00.124Z,86.78
2022-08-23T19:54:28.835Z,88.67
2022-08-23T19:56:59.230Z,92.65
2022-08-23T19:59:31.701Z,88.64
2022-08-23T20:02:00.894Z,89.51
2022-08-23T20:04:31.306Z,89.04
2022-08-23T20:07:01.377Z,95.80
2022-08-23T20:09:31.062Z,100.00
2022-08-23T20:12:00.436Z,100.00
2022-08-23T20:14:33.476Z,100.00
2022-08-23T20:17:04.862Z,100.00
2022-08-23T20:19:33.410Z,100.00
2022-08-23T20:22:16.298Z,100.00
2022-08-23T20:24:51.536Z,100.00
2022-08-23T20:27:27.784Z,100.00
2022-08-23T20:30:01.824Z,100.00
2022-08-23T20:32:31.472Z,100.00
2022-08-23T20:35:00.730Z,100.00
2022-08-23T20:37:30.040Z,100.00
2022-08-23T20:39:58.502Z,100.00
2022-08-23T20:42:27.295Z,100.00
2022-08-23T20:44:55.825Z,100.00
2022-08-23T20:47:25.497Z,100.00
2022-08-23T20:49:53.812Z,100.00
2022-08-23T20:52:22.073Z,100.00
2022-08-23T20:54:50.365Z,100.00
2022-08-23T20:57:18.811Z,100.00
2022-08-23T20:59:47.082Z,100.00
2022-08-23T21:02:15.496Z,100.00
2022-08-23T21:04:45.779Z,100.00
2022-08-23T21:07:16.106Z,100.00
2022-08-23T21:09:44.849Z,100.00
2022-08-23T21:12:13.644Z,100.00
2022-08-23T21:14:41.834Z,100.00
2022-08-23T21:17:10.084Z,100.00
2022-08-23T21:19:38.919Z,100.00
2022-08-23T21:22:08.654Z,100.00
2022-08-23T21:24:38.193Z,100.00
2022-08-23T21:27:09.524Z,100.00
2022-08-23T21:29:38.687Z,100.00
2022-08-23T21:32:07.653Z,100.00
2022-08-23T21:34:35.857Z,100.00
2022-08-23T21:37:04.053Z,100.00
2022-08-23T21:39:33.618Z,100.00
2022-08-23T21:42:01.849Z,100.00
2022-08-23T21:44:42.421Z,100.00
2022-08-23T21:47:10.710Z,100.00
2022-08-23T21:49:39.089Z,100.00
2022-08-23T21:52:08.161Z,100.00
2022-08-23T21:54:42.807Z,100.00
2022-08-23T21:57:11.735Z,100.00
2022-08-23T21:59:39.953Z,100.00
2022-08-23T22:02:08.231Z,100.00
2022-08-23T22:04:36.578Z,100.00
2022-08-23T22:07:04.892Z,100.00
2022-08-23T22:09:33.388Z,100.00
2022-08-23T22:12:03.126Z,100.00
2022-08-23T22:14:32.056Z,100.00
2022-08-23T22:17:00.637Z,100.00
2022-08-23T22:19:29.186Z,100.00
2022-08-23T22:21:57.574Z,100.00
2022-08-23T22:24:26.489Z,100.00
2022-08-23T22:26:55.240Z,100.00
2022-08-23T22:29:25.231Z,100.00
2022-08-23T22:31:54.146Z,100.00
2022-08-23T22:34:22.418Z,100.00
2022-08-23T22:36:52.642Z,100.00
2022-08-23T22:39:22.026Z,100.00
2022-08-23T22:41:50.852Z,100.00
2022-08-23T22:44:19.148Z,100.00
2022-08-23T22:46:48.789Z,100.00
2022-08-23T22:49:17.281Z,100.00
2022-08-23T22:54:23.122Z,100.00
2022-08-23T22:56:52.286Z,100.00
2022-08-23T22:59:25.851Z,100.00
2022-08-23T23:01:58.623Z,100.00
2022-08-23T23:04:27.535Z,100.00
2022-08-23T23:06:56.607Z,100.00
2022-08-23T23:09:25.198Z,100.00
2022-08-23T23:11:54.480Z,100.00
2022-08-23T23:14:23.175Z,100.00
2022-08-23T23:16:53.271Z,100.00
2022-08-23T23:19:40.321Z,100.00
2022-08-23T23:22:09.901Z,100.00
2022-08-23T23:24:39.775Z,100.00
2022-08-23T23:27:08.757Z,100.00
2022-08-23T23:29:38.518Z,100.00
2022-08-23T23:32:07.204Z,100.00
2022-08-23T23:34:38.060Z,100.00
2022-08-23T23:37:06.650Z,100.00
2022-08-23T23:39:34.904Z,100.00
2022-08-23T23:42:03.145Z,100.00
2022-08-23T23:44:32.110Z,100.00
2022-08-23T23:47:01.393Z,100.00
2022-08-23T23:49:32.496Z,100.00
2022-08-23T23:52:04.880Z,100.00
2022-08-23T23:54:35.567Z,100.00
2022-08-23T23:57:04.051Z,100.00
2022-08-23T23:59:32.597Z,100.00
