createdAt,value
2023-05-11T00:02:28.632Z,10.18
2023-05-11T00:04:58.390Z,10.45
2023-05-11T00:07:27.434Z,9.18
2023-05-11T00:09:56.734Z,9.65
2023-05-11T00:12:25.590Z,8.50
2023-05-11T00:14:54.509Z,7.95
2023-05-11T00:17:23.373Z,8.30
2023-05-11T00:19:53.555Z,8.75
2023-05-11T00:22:22.658Z,8.30
2023-05-11T00:24:51.440Z,7.53
2023-05-11T00:27:20.481Z,8.00
2023-05-11T00:29:50.539Z,7.00
2023-05-11T00:32:19.476Z,7.57
2023-05-11T00:34:48.424Z,7.32
2023-05-11T00:37:18.782Z,6.85
2023-05-11T00:39:47.652Z,6.90
2023-05-11T00:42:17.288Z,7.75
2023-05-11T00:44:46.155Z,6.57
2023-05-11T00:47:15.005Z,6.22
2023-05-11T00:49:44.232Z,6.43
2023-05-11T00:52:13.273Z,5.97
2023-05-11T00:54:43.989Z,4.80
2023-05-11T00:57:12.917Z,5.47
2023-05-11T00:59:42.511Z,5.75
2023-05-11T01:02:12.008Z,5.68
2023-05-11T01:04:41.209Z,5.22
2023-05-11T01:07:18.200Z,5.78
2023-05-11T01:10:00.063Z,6.22
2023-05-11T01:12:37.955Z,4.85
2023-05-11T01:15:12.951Z,5.47
2023-05-11T01:17:49.640Z,6.05
2023-05-11T01:20:23.979Z,5.22
2023-05-11T01:23:16.523Z,6.05
2023-05-11T01:26:11.632Z,5.85
2023-05-11T01:28:59.699Z,6.68
2023-05-11T01:31:32.324Z,5.70
2023-05-11T01:34:05.065Z,5.82
2023-05-11T01:36:37.238Z,5.95
2023-05-11T01:39:11.292Z,6.13
2023-05-11T01:41:43.050Z,6.95
2023-05-11T01:44:12.908Z,6.07
2023-05-11T01:46:43.726Z,6.10
2023-05-11T01:49:14.704Z,6.35
2023-05-11T01:51:45.138Z,6.45
2023-05-11T01:54:14.932Z,6.88
2023-05-11T01:56:45.474Z,6.90
2023-05-11T01:59:15.296Z,6.18
2023-05-11T02:01:45.828Z,6.47
2023-05-11T02:04:17.046Z,6.38
2023-05-11T02:06:50.082Z,6.63
2023-05-11T02:09:20.374Z,6.72
2023-05-11T02:11:51.104Z,6.00
2023-05-11T02:14:21.743Z,5.55
2023-05-11T02:16:52.684Z,6.90
2023-05-11T02:19:22.814Z,6.53
2023-05-11T02:21:54.324Z,5.78
2023-05-11T02:24:24.932Z,5.85
2023-05-11T02:26:54.120Z,5.97
2023-05-11T02:29:23.176Z,5.78
2023-05-11T02:31:59.014Z,5.82
2023-05-11T02:34:30.932Z,5.90
2023-05-11T02:37:02.001Z,6.60
2023-05-11T02:39:37.712Z,6.88
2023-05-11T02:42:13.721Z,5.75
2023-05-11T02:44:51.837Z,6.15
2023-05-11T02:47:23.947Z,5.47
2023-05-11T02:52:26.762Z,6.63
2023-05-11T02:54:57.947Z,7.15
2023-05-11T02:57:27.037Z,7.65
2023-05-11T02:59:57.406Z,7.47
2023-05-11T03:02:27.842Z,7.47
2023-05-11T03:04:56.898Z,7.63
2023-05-11T03:07:26.040Z,6.88
2023-05-11T03:09:55.166Z,8.05
2023-05-11T03:12:24.592Z,7.90
2023-05-11T03:14:54.851Z,8.25
2023-05-11T03:17:23.926Z,7.38
2023-05-11T03:19:55.841Z,8.02
2023-05-11T03:22:26.092Z,8.00
2023-05-11T03:24:55.256Z,8.27
2023-05-11T03:27:25.692Z,9.30
2023-05-11T03:29:55.785Z,9.52
2023-05-11T03:32:25.506Z,9.38
2023-05-11T03:34:55.825Z,8.23
2023-05-11T03:37:25.245Z,9.77
2023-05-11T03:39:59.247Z,9.35
2023-05-11T03:42:32.165Z,8.45
2023-05-11T03:45:02.855Z,9.45
2023-05-11T03:47:35.967Z,9.52
2023-05-11T03:50:08.502Z,9.45
2023-05-11T03:52:38.035Z,9.85
2023-05-11T03:55:09.070Z,10.15
2023-05-11T03:57:38.040Z,12.15
2023-05-11T04:00:11.079Z,9.68
2023-05-11T04:02:46.165Z,11.15
2023-05-11T04:05:18.505Z,11.50
2023-05-11T04:07:48.563Z,10.55
2023-05-11T04:10:17.586Z,10.88
2023-05-11T04:12:46.677Z,12.23
2023-05-11T04:15:15.724Z,11.38
2023-05-11T04:17:44.659Z,10.90
2023-05-11T04:20:13.584Z,10.38
2023-05-11T04:22:43.937Z,11.50
2023-05-11T04:25:13.670Z,21.00
2023-05-11T04:27:42.528Z,12.23
2023-05-11T04:30:12.097Z,13.73
2023-05-11T04:32:41.507Z,11.05
2023-05-11T04:35:11.705Z,11.57
2023-05-11T04:37:43.124Z,10.57
2023-05-11T04:40:14.273Z,10.73
2023-05-11T04:42:44.924Z,11.13
2023-05-11T04:45:20.265Z,10.75
2023-05-11T04:47:49.652Z,11.70
2023-05-11T04:50:19.411Z,11.65
2023-05-11T04:52:52.327Z,10.40
2023-05-11T04:55:24.496Z,10.43
2023-05-11T04:57:56.234Z,10.65
2023-05-11T05:00:25.685Z,9.60
2023-05-11T05:02:54.901Z,9.00
2023-05-11T05:05:24.345Z,30.83
2023-05-11T05:07:54.833Z,29.60
2023-05-11T05:10:25.344Z,12.10
2023-05-11T05:12:54.532Z,9.23
2023-05-11T05:15:23.827Z,8.63
2023-05-11T05:17:53.116Z,12.10
2023-05-11T05:20:23.506Z,9.25
2023-05-11T05:22:55.320Z,8.23
2023-05-11T05:25:24.803Z,7.82
2023-05-11T05:27:54.220Z,6.80
2023-05-11T05:30:23.858Z,6.80
2023-05-11T05:32:53.120Z,7.43
2023-05-11T05:35:23.012Z,6.38
2023-05-11T05:37:52.368Z,6.88
2023-05-11T05:40:22.753Z,6.10
2023-05-11T05:42:55.664Z,6.65
2023-05-11T05:45:26.300Z,5.82
2023-05-11T05:47:55.703Z,6.00
2023-05-11T05:50:24.771Z,6.45
2023-05-11T05:52:53.812Z,6.68
2023-05-11T05:55:26.965Z,6.18
2023-05-11T05:57:57.705Z,5.28
2023-05-11T06:00:26.882Z,6.15
2023-05-11T06:03:04.322Z,5.45
2023-05-11T06:05:33.201Z,5.97
2023-05-11T06:10:40.099Z,6.88
2023-05-11T06:13:11.101Z,5.40
2023-05-11T06:15:43.734Z,6.13
2023-05-11T06:18:29.228Z,5.55
2023-05-11T06:21:00.006Z,6.30
2023-05-11T06:23:30.602Z,8.02
2023-05-11T06:26:01.142Z,11.57
2023-05-11T06:28:33.782Z,6.60
2023-05-11T06:31:06.648Z,5.45
2023-05-11T06:33:38.018Z,4.60
2023-05-11T06:36:12.524Z,5.10
2023-05-11T06:38:41.630Z,12.10
2023-05-11T06:41:14.593Z,6.88
2023-05-11T06:43:43.656Z,5.20
2023-05-11T06:46:30.610Z,6.22
2023-05-11T06:49:01.370Z,5.70
2023-05-11T06:51:36.095Z,5.65
2023-05-11T06:54:05.044Z,4.35
2023-05-11T06:56:35.417Z,5.38
2023-05-11T06:59:04.479Z,5.30
2023-05-11T07:01:33.481Z,4.03
2023-05-11T07:04:02.318Z,3.97
2023-05-11T07:06:31.418Z,4.00
2023-05-11T07:09:00.372Z,4.30
2023-05-11T07:11:29.202Z,4.28
2023-05-11T07:13:59.526Z,5.10
2023-05-11T07:16:28.559Z,4.07
2023-05-11T07:18:57.424Z,4.43
2023-05-11T07:21:26.420Z,4.63
2023-05-11T07:23:55.196Z,4.53
2023-05-11T07:26:24.105Z,4.18
2023-05-11T07:28:52.941Z,5.18
2023-05-11T07:31:23.821Z,4.85
2023-05-11T07:33:53.380Z,4.57
2023-05-11T07:36:22.422Z,4.78
2023-05-11T07:38:51.109Z,5.30
2023-05-11T07:41:26.194Z,4.38
2023-05-11T07:43:55.083Z,4.90
2023-05-11T07:46:25.566Z,4.65
2023-05-11T07:49:03.509Z,3.90
2023-05-11T07:51:43.355Z,4.50
2023-05-11T07:54:12.183Z,5.45
2023-05-11T07:56:43.692Z,5.18
2023-05-11T07:59:13.290Z,4.82
2023-05-11T08:01:44.500Z,4.72
2023-05-11T08:04:14.028Z,4.80
2023-05-11T08:06:46.384Z,4.40
2023-05-11T08:09:15.757Z,4.35
2023-05-11T08:11:45.102Z,4.13
2023-05-11T08:14:15.097Z,4.40
2023-05-11T08:16:45.831Z,4.55
2023-05-11T08:19:15.304Z,4.72
2023-05-11T08:21:46.502Z,8.35
2023-05-11T08:24:15.736Z,7.65
2023-05-11T08:26:45.223Z,7.88
2023-05-11T08:29:14.799Z,13.80
2023-05-11T08:31:48.670Z,7.75
2023-05-11T08:34:20.043Z,5.25
2023-05-11T08:36:49.588Z,4.93
2023-05-11T08:39:28.545Z,4.60
2023-05-11T08:42:08.896Z,3.92
2023-05-11T08:44:43.792Z,4.25
2023-05-11T08:49:47.089Z,4.68
2023-05-11T08:52:17.978Z,4.38
2023-05-11T08:54:46.965Z,4.85
2023-05-11T08:57:19.258Z,5.35
2023-05-11T09:02:21.446Z,4.20
2023-05-11T09:04:52.401Z,4.03
2023-05-11T09:07:22.985Z,4.50
2023-05-11T09:09:52.856Z,4.15
2023-05-11T09:12:26.320Z,4.22
2023-05-11T09:15:01.910Z,3.72
2023-05-11T09:17:35.769Z,3.67
2023-05-11T09:20:06.835Z,4.47
2023-05-11T09:22:41.770Z,3.13
2023-05-11T09:25:13.877Z,3.72
2023-05-11T09:27:43.852Z,3.92
2023-05-11T09:30:22.014Z,3.67
2023-05-11T09:32:55.495Z,3.40
2023-05-11T09:35:26.350Z,3.40
2023-05-11T09:38:04.790Z,3.33
2023-05-11T09:40:35.426Z,3.92
2023-05-11T09:43:04.713Z,3.70
2023-05-11T09:45:41.799Z,3.63
2023-05-11T09:48:26.536Z,3.38
2023-05-11T09:51:03.902Z,3.17
2023-05-11T09:53:37.773Z,3.03
2023-05-11T09:56:07.387Z,3.97
2023-05-11T09:58:51.149Z,3.28
2023-05-11T10:01:29.560Z,3.20
2023-05-11T10:04:13.868Z,6.55
2023-05-11T10:06:50.961Z,3.72
2023-05-11T10:09:23.698Z,4.07
2023-05-11T10:11:53.895Z,3.13
2023-05-11T10:14:23.928Z,3.42
2023-05-11T10:16:55.026Z,4.00
2023-05-11T10:19:25.765Z,3.80
2023-05-11T10:21:56.691Z,3.78
2023-05-11T10:24:26.028Z,3.97
2023-05-11T10:26:59.025Z,4.28
2023-05-11T10:29:28.384Z,3.63
2023-05-11T10:32:00.073Z,3.78
2023-05-11T10:34:31.058Z,3.55
2023-05-11T10:37:01.931Z,3.78
2023-05-11T10:39:31.783Z,3.90
2023-05-11T10:42:30.935Z,5.25
2023-05-11T10:45:21.610Z,3.85
2023-05-11T10:48:41.091Z,3.72
2023-05-11T10:51:27.571Z,3.78
2023-05-11T10:54:11.247Z,4.15
2023-05-11T10:57:00.465Z,4.07
2023-05-11T10:59:53.437Z,3.83
2023-05-11T11:02:23.621Z,4.15
2023-05-11T11:04:53.875Z,4.05
2023-05-11T11:07:24.071Z,4.65
2023-05-11T11:09:56.249Z,4.40
2023-05-11T11:15:00.292Z,3.53
2023-05-11T11:17:32.016Z,4.07
2023-05-11T11:20:02.249Z,4.43
2023-05-11T11:22:48.518Z,4.03
2023-05-11T11:25:54.722Z,3.70
2023-05-11T11:28:23.770Z,3.75
2023-05-11T11:31:28.367Z,4.68
2023-05-11T11:33:59.399Z,3.72
2023-05-11T11:37:05.743Z,4.45
2023-05-11T11:40:13.983Z,3.47
2023-05-11T11:42:44.798Z,3.65
2023-05-11T11:45:31.056Z,4.32
2023-05-11T11:48:14.434Z,4.00
2023-05-11T11:50:45.568Z,3.75
2023-05-11T11:53:30.219Z,4.13
2023-05-11T11:56:00.525Z,3.72
2023-05-11T11:59:01.314Z,8.32
2023-05-11T12:01:35.974Z,3.63
2023-05-11T12:04:23.331Z,3.88
2023-05-11T12:06:59.284Z,3.85
2023-05-11T12:09:28.800Z,4.63
2023-05-11T12:12:02.464Z,4.00
2023-05-11T12:14:32.756Z,4.05
2023-05-11T12:17:03.388Z,6.00
2023-05-11T12:19:32.534Z,3.90
2023-05-11T12:22:02.043Z,3.60
2023-05-11T12:24:30.988Z,3.92
2023-05-11T12:27:05.212Z,3.97
2023-05-11T12:29:34.436Z,4.32
2023-05-11T12:32:03.493Z,3.72
2023-05-11T12:34:32.351Z,4.00
2023-05-11T12:37:01.957Z,4.43
2023-05-11T12:39:31.377Z,4.28
2023-05-11T12:42:01.934Z,3.60
2023-05-11T12:44:31.167Z,3.13
2023-05-11T12:47:00.241Z,3.08
2023-05-11T12:49:30.058Z,3.60
2023-05-11T12:52:08.082Z,4.03
2023-05-11T12:54:39.204Z,3.70
2023-05-11T12:57:23.317Z,3.55
2023-05-11T13:00:11.527Z,6.15
2023-05-11T13:02:52.037Z,7.20
2023-05-11T13:05:25.877Z,5.20
2023-05-11T13:08:02.183Z,6.40
2023-05-11T13:10:31.846Z,6.35
2023-05-11T13:13:02.468Z,6.07
2023-05-11T13:15:31.795Z,6.65
2023-05-11T13:18:02.000Z,8.73
2023-05-11T13:20:32.325Z,4.72
2023-05-11T13:23:06.768Z,5.75
2023-05-11T13:25:36.822Z,4.90
2023-05-11T13:28:07.140Z,4.72
2023-05-11T13:30:36.214Z,4.72
2023-05-11T13:33:05.267Z,5.15
2023-05-11T13:35:34.143Z,4.35
2023-05-11T13:38:03.299Z,5.28
2023-05-11T13:40:32.356Z,5.03
2023-05-11T13:43:01.394Z,4.50
2023-05-11T13:45:31.912Z,4.75
2023-05-11T13:48:01.052Z,5.20
2023-05-11T13:50:29.977Z,5.03
2023-05-11T13:52:58.947Z,5.07
2023-05-11T13:55:27.718Z,4.25
2023-05-11T13:57:56.886Z,4.43
2023-05-11T14:00:26.014Z,3.67
2023-05-11T14:02:58.129Z,3.50
2023-05-11T14:05:27.610Z,3.50
2023-05-11T14:07:56.885Z,2.90
2023-05-11T14:10:26.037Z,3.30
2023-05-11T14:12:54.877Z,3.63
2023-05-11T14:15:23.889Z,3.70
2023-05-11T14:17:53.047Z,3.80
2023-05-11T14:20:23.591Z,4.25
2023-05-11T14:22:52.734Z,5.45
2023-05-11T14:25:21.796Z,4.90
2023-05-11T14:27:54.562Z,7.22
2023-05-11T14:30:23.450Z,8.73
2023-05-11T14:32:53.815Z,9.32
2023-05-11T14:35:24.166Z,10.45
2023-05-11T14:37:54.599Z,11.77
2023-05-11T14:40:24.054Z,12.02
2023-05-11T14:42:52.877Z,12.60
2023-05-11T14:45:22.299Z,13.50
2023-05-11T14:47:51.611Z,13.93
2023-05-11T14:50:20.764Z,16.08
2023-05-11T14:52:50.958Z,34.28
2023-05-11T14:55:20.193Z,15.43
2023-05-11T14:57:49.350Z,14.98
2023-05-11T15:00:19.334Z,16.60
2023-05-11T15:02:48.410Z,16.58
2023-05-11T15:05:17.742Z,17.10
2023-05-11T15:07:46.832Z,16.92
2023-05-11T15:10:17.316Z,17.40
2023-05-11T15:12:47.087Z,16.65
2023-05-11T15:15:16.630Z,15.00
2023-05-11T15:17:45.552Z,17.17
2023-05-11T15:20:14.653Z,16.55
2023-05-11T15:22:43.636Z,17.05
2023-05-11T15:25:12.681Z,15.88
2023-05-11T15:27:43.072Z,15.57
2023-05-11T15:30:14.539Z,15.05
2023-05-11T15:32:43.818Z,11.77
2023-05-11T15:35:13.625Z,12.63
2023-05-11T15:37:42.909Z,13.70
2023-05-11T15:40:14.161Z,13.57
2023-05-11T15:42:44.527Z,13.05
2023-05-11T15:45:13.858Z,12.95
2023-05-11T15:47:42.764Z,12.70
2023-05-11T15:50:13.074Z,12.98
2023-05-11T15:52:42.092Z,13.23
2023-05-11T15:55:10.889Z,14.32
2023-05-11T15:57:44.220Z,12.68
2023-05-11T16:00:14.155Z,10.40
2023-05-11T16:02:45.871Z,11.55
2023-05-11T16:05:17.049Z,12.68
2023-05-11T16:07:49.188Z,11.23
2023-05-11T16:10:18.458Z,10.15
2023-05-11T16:12:49.191Z,9.70
2023-05-11T16:15:18.475Z,8.15
2023-05-11T16:17:47.656Z,5.63
2023-05-11T16:20:16.755Z,6.03
2023-05-11T16:22:47.635Z,5.43
2023-05-11T16:25:17.484Z,6.03
2023-05-11T16:27:46.329Z,5.88
2023-05-11T16:30:24.416Z,5.53
2023-05-11T16:32:54.645Z,5.45
2023-05-11T16:35:23.582Z,4.80
2023-05-11T16:37:52.559Z,4.68
2023-05-11T16:40:22.126Z,5.10
2023-05-11T16:42:51.416Z,5.05
2023-05-11T16:45:21.754Z,4.68
2023-05-11T16:47:50.988Z,5.55
2023-05-11T16:50:20.441Z,23.92
2023-05-11T16:52:49.886Z,6.93
2023-05-11T16:55:19.434Z,6.68
2023-05-11T16:57:48.555Z,7.38
2023-05-11T17:00:18.467Z,7.22
2023-05-11T17:02:49.004Z,7.10
2023-05-11T17:05:19.154Z,6.97
2023-05-11T17:07:48.104Z,6.43
2023-05-11T17:10:17.377Z,7.50
2023-05-11T17:12:46.695Z,6.93
2023-05-11T17:15:15.520Z,6.55
2023-05-11T17:17:44.507Z,6.60
2023-05-11T17:20:15.989Z,6.80
2023-05-11T17:22:45.329Z,6.20
2023-05-11T17:25:14.288Z,5.90
2023-05-11T17:27:43.348Z,5.95
2023-05-11T17:30:13.046Z,6.28
2023-05-11T17:32:42.258Z,5.40
2023-05-11T17:35:11.588Z,6.80
2023-05-11T17:37:42.086Z,7.57
2023-05-11T17:40:11.806Z,6.50
2023-05-11T17:42:40.698Z,7.13
2023-05-11T17:45:10.849Z,6.65
2023-05-11T17:47:39.948Z,6.43
2023-05-11T17:50:09.816Z,6.32
2023-05-11T17:52:38.907Z,6.32
2023-05-11T17:55:10.986Z,7.40
2023-05-11T17:57:41.255Z,7.00
2023-05-11T18:00:11.231Z,6.50
2023-05-11T18:02:40.639Z,6.40
2023-05-11T18:05:10.294Z,6.10
2023-05-11T18:07:39.226Z,7.25
2023-05-11T18:10:11.026Z,5.75
2023-05-11T18:12:39.916Z,5.70
2023-05-11T18:15:09.363Z,5.07
2023-05-11T18:17:38.753Z,5.82
2023-05-11T18:20:09.252Z,5.68
2023-05-11T18:22:38.228Z,5.93
2023-05-11T18:25:09.700Z,5.40
2023-05-11T18:27:38.945Z,5.43
2023-05-11T18:30:09.217Z,5.32
2023-05-11T18:32:38.397Z,4.68
2023-05-11T18:35:07.659Z,4.45
2023-05-11T18:37:36.646Z,5.20
2023-05-11T18:40:11.180Z,5.60
2023-05-11T18:42:40.030Z,6.10
2023-05-11T18:45:10.163Z,6.00
2023-05-11T18:47:41.394Z,6.28
2023-05-11T18:50:11.269Z,7.60
2023-05-11T18:52:40.125Z,7.30
2023-05-11T18:55:11.258Z,6.55
2023-05-11T18:57:40.578Z,6.68
2023-05-11T19:00:11.296Z,6.72
2023-05-11T19:02:40.228Z,6.68
2023-05-11T19:05:10.278Z,6.70
2023-05-11T19:07:39.147Z,7.55
2023-05-11T19:10:10.739Z,6.60
2023-05-11T19:12:39.611Z,12.07
2023-05-11T19:15:09.916Z,7.22
2023-05-11T19:17:39.026Z,7.53
2023-05-11T19:20:09.446Z,7.82
2023-05-11T19:22:38.298Z,8.13
2023-05-11T19:25:08.939Z,7.45
2023-05-11T19:27:40.533Z,8.45
2023-05-11T19:30:10.430Z,7.78
2023-05-11T19:32:40.836Z,8.23
2023-05-11T19:35:11.823Z,8.02
2023-05-11T19:37:40.750Z,8.88
2023-05-11T19:40:26.468Z,8.00
2023-05-11T19:43:02.432Z,7.78
2023-05-11T19:45:50.365Z,8.02
2023-05-11T19:48:19.982Z,8.32
2023-05-11T19:50:48.986Z,8.88
2023-05-11T19:53:18.064Z,8.13
2023-05-11T19:55:48.169Z,10.98
2023-05-11T19:58:18.870Z,10.02
2023-05-11T20:00:48.016Z,9.45
2023-05-11T20:03:17.138Z,9.15
2023-05-11T20:05:46.616Z,9.40
2023-05-11T20:08:15.509Z,8.90
2023-05-11T20:10:44.324Z,8.45
2023-05-11T20:13:13.248Z,9.68
2023-05-11T20:15:45.834Z,8.90
2023-05-11T20:18:17.913Z,9.52
2023-05-11T20:20:46.794Z,18.60
2023-05-11T20:23:15.703Z,9.20
2023-05-11T20:25:44.843Z,9.60
2023-05-11T20:28:13.891Z,9.95
2023-05-11T20:30:44.229Z,9.48
2023-05-11T20:35:44.700Z,8.57
2023-05-11T20:38:15.628Z,8.52
2023-05-11T20:40:44.998Z,7.70
2023-05-11T20:43:14.996Z,7.88
2023-05-11T20:45:45.477Z,7.28
2023-05-11T20:48:14.495Z,7.53
2023-05-11T20:50:49.732Z,11.75
2023-05-11T20:53:19.146Z,8.05
2023-05-11T20:55:48.244Z,8.18
2023-05-11T20:58:17.122Z,7.32
2023-05-11T21:00:47.382Z,7.45
2023-05-11T21:03:16.482Z,7.18
2023-05-11T21:05:45.368Z,8.13
2023-05-11T21:08:15.159Z,7.88
2023-05-11T21:10:43.970Z,7.88
2023-05-11T21:13:13.194Z,8.40
2023-05-11T21:15:42.299Z,9.30
2023-05-11T21:18:12.572Z,8.75
2023-05-11T21:20:41.459Z,8.73
2023-05-11T21:23:10.562Z,10.25
2023-05-11T21:25:39.387Z,13.45
2023-05-11T21:28:08.282Z,10.40
2023-05-11T21:30:37.183Z,10.27
2023-05-11T21:33:06.131Z,10.90
2023-05-11T21:35:36.384Z,10.93
2023-05-11T21:38:05.526Z,11.00
2023-05-11T21:40:34.298Z,16.67
2023-05-11T21:43:03.261Z,13.00
2023-05-11T21:45:32.195Z,12.43
2023-05-11T21:48:01.857Z,11.30
2023-05-11T21:50:30.939Z,12.35
2023-05-11T21:53:01.436Z,12.95
2023-05-11T21:55:30.357Z,13.63
2023-05-11T21:57:59.212Z,13.60
2023-05-11T22:00:28.305Z,13.35
2023-05-11T22:02:57.149Z,13.32
2023-05-11T22:05:26.693Z,13.10
2023-05-11T22:08:00.519Z,14.60
2023-05-11T22:10:41.107Z,14.90
2023-05-11T22:13:09.942Z,14.50
2023-05-11T22:15:38.925Z,14.20
2023-05-11T22:18:07.857Z,13.65
2023-05-11T22:20:36.660Z,14.23
2023-05-11T22:23:05.680Z,15.70
2023-05-11T22:25:34.632Z,13.38
2023-05-11T22:28:04.993Z,15.25
2023-05-11T22:30:33.678Z,13.75
2023-05-11T22:33:02.661Z,15.88
2023-05-11T22:35:31.612Z,15.27
2023-05-11T22:38:02.010Z,15.95
2023-05-11T22:40:30.980Z,15.73
2023-05-11T22:42:59.772Z,16.67
2023-05-11T22:45:31.450Z,16.25
2023-05-11T22:48:00.493Z,16.98
2023-05-11T22:50:29.428Z,16.75
2023-05-11T22:52:58.084Z,17.00
2023-05-11T22:55:26.978Z,17.65
2023-05-11T22:57:55.743Z,16.85
2023-05-11T23:00:24.694Z,18.13
2023-05-11T23:02:55.087Z,17.55
2023-05-11T23:05:23.878Z,17.27
2023-05-11T23:07:53.083Z,17.58
2023-05-11T23:10:21.769Z,17.48
2023-05-11T23:12:51.139Z,16.38
2023-05-11T23:15:20.245Z,15.35
2023-05-11T23:17:55.156Z,17.35
2023-05-11T23:20:24.913Z,18.60
2023-05-11T23:22:53.791Z,17.83
2023-05-11T23:25:22.731Z,17.48
2023-05-11T23:27:52.657Z,19.08
2023-05-11T23:30:21.931Z,16.92
2023-05-11T23:32:51.291Z,17.35
2023-05-11T23:35:21.530Z,18.20
2023-05-11T23:37:50.585Z,16.83
2023-05-11T23:40:19.749Z,17.27
2023-05-11T23:42:48.602Z,18.38
2023-05-11T23:45:17.871Z,18.20
2023-05-11T23:47:47.006Z,18.55
2023-05-11T23:50:16.055Z,18.65
2023-05-11T23:52:46.554Z,19.23
2023-05-11T23:55:15.705Z,18.25
2023-05-11T23:57:45.126Z,19.35
