createdAt,value
2019-06-20T00:00:23.775Z,29.12
2019-06-20T00:03:25.210Z,21.20
2019-06-20T00:06:26.713Z,19.42
2019-06-20T00:09:28.231Z,21.37
2019-06-20T00:12:29.724Z,31.20
2019-06-20T00:15:31.245Z,28.30
2019-06-20T00:18:32.731Z,20.85
2019-06-20T00:21:34.264Z,21.95
2019-06-20T00:24:35.754Z,30.05
2019-06-20T00:27:37.387Z,30.72
2019-06-20T00:30:39.382Z,30.50
2019-06-20T00:33:40.899Z,22.20
2019-06-20T00:36:42.405Z,25.32
2019-06-20T00:39:43.851Z,29.70
2019-06-20T00:42:45.340Z,28.57
2019-06-20T00:45:47.383Z,24.98
2019-06-20T00:48:48.782Z,28.35
2019-06-20T00:51:50.631Z,24.57
2019-06-20T00:54:52.109Z,24.10
2019-06-20T00:57:53.556Z,26.27
2019-06-20T01:00:55.143Z,32.73
2019-06-20T01:03:56.588Z,33.83
2019-06-20T01:06:58.125Z,31.82
2019-06-20T01:09:59.634Z,33.80
2019-06-20T01:13:01.114Z,24.35
2019-06-20T01:16:02.793Z,24.20
2019-06-20T01:19:04.142Z,35.13
2019-06-20T01:22:05.676Z,28.73
2019-06-20T01:25:28.737Z,25.37
2019-06-20T01:28:30.155Z,42.55
2019-06-20T01:31:31.637Z,27.67
2019-06-20T01:34:33.084Z,30.00
2019-06-20T01:37:34.569Z,34.13
2019-06-20T01:40:36.080Z,35.73
2019-06-20T01:43:50.251Z,39.48
2019-06-20T01:46:41.640Z,33.40
2019-06-20T01:49:42.969Z,32.67
2019-06-20T01:52:44.685Z,28.98
2019-06-20T01:55:46.074Z,28.00
2019-06-20T01:58:47.520Z,33.67
2019-06-20T02:01:49.003Z,28.15
2019-06-20T02:04:50.436Z,31.75
2019-06-20T02:07:51.706Z,39.42
2019-06-20T02:10:53.258Z,29.52
2019-06-20T02:14:06.897Z,56.42
2019-06-20T02:16:58.191Z,38.53
2019-06-20T02:19:59.661Z,54.60
2019-06-20T02:23:02.217Z,38.20
2019-06-20T02:26:03.748Z,35.33
2019-06-20T02:29:05.298Z,51.10
2019-06-20T02:32:06.775Z,45.25
2019-06-20T02:35:08.414Z,41.63
2019-06-20T02:38:09.911Z,40.12
2019-06-20T02:41:11.333Z,33.90
2019-06-20T02:44:29.293Z,34.38
2019-06-20T02:47:16.199Z,34.40
2019-06-20T02:50:17.682Z,52.43
2019-06-20T02:53:19.318Z,48.23
2019-06-20T02:56:20.811Z,42.15
2019-06-20T02:59:22.332Z,43.35
2019-06-20T03:02:23.801Z,55.43
2019-06-20T03:05:45.094Z,47.23
2019-06-20T03:08:46.482Z,45.92
2019-06-20T03:11:47.989Z,51.00
2019-06-20T03:14:49.742Z,48.15
2019-06-20T03:17:51.301Z,41.02
2019-06-20T03:20:52.790Z,48.85
2019-06-20T03:23:54.322Z,37.63
2019-06-20T03:26:55.703Z,34.83
2019-06-20T03:29:57.230Z,36.08
2019-06-20T03:32:58.765Z,39.80
2019-06-20T03:36:00.246Z,33.70
2019-06-20T03:39:01.630Z,38.42
2019-06-20T03:42:03.249Z,43.23
2019-06-20T03:45:05.452Z,37.75
2019-06-20T03:48:06.880Z,33.18
2019-06-20T03:51:08.427Z,36.85
2019-06-20T03:54:09.902Z,30.50
2019-06-20T03:57:11.298Z,36.20
2019-06-20T04:00:13.154Z,32.53
2019-06-20T04:03:14.643Z,31.30
2019-06-20T04:06:16.172Z,35.92
2019-06-20T04:09:17.783Z,27.55
2019-06-20T04:12:19.416Z,31.80
2019-06-20T04:15:20.893Z,33.30
2019-06-20T04:18:22.574Z,30.17
2019-06-20T04:21:24.074Z,34.90
2019-06-20T04:24:27.839Z,26.37
2019-06-20T04:27:28.570Z,28.57
2019-06-20T04:30:30.097Z,34.53
2019-06-20T04:33:31.409Z,29.27
2019-06-20T04:36:33.076Z,38.73
2019-06-20T04:39:34.398Z,32.73
2019-06-20T04:42:35.843Z,27.45
2019-06-20T04:45:39.218Z,25.30
2019-06-20T04:48:40.801Z,23.90
2019-06-20T04:51:42.327Z,27.40
2019-06-20T04:54:44.878Z,31.17
2019-06-20T04:57:46.542Z,27.65
2019-06-20T05:00:48.073Z,25.00
2019-06-20T05:03:49.571Z,24.50
2019-06-20T05:07:00.432Z,27.17
2019-06-20T05:10:04.014Z,27.60
2019-06-20T05:13:05.600Z,24.27
2019-06-20T05:16:07.115Z,20.40
2019-06-20T05:19:08.537Z,20.23
2019-06-20T05:22:10.038Z,24.30
2019-06-20T05:25:11.652Z,22.60
2019-06-20T05:28:13.038Z,23.95
2019-06-20T05:31:14.405Z,22.87
2019-06-20T05:34:15.789Z,22.90
2019-06-20T05:37:17.836Z,25.62
2019-06-20T05:40:19.624Z,24.75
2019-06-20T05:43:21.093Z,24.50
2019-06-20T05:46:22.387Z,18.45
2019-06-20T05:49:23.852Z,28.32
2019-06-20T05:52:25.223Z,29.87
2019-06-20T05:55:26.885Z,26.52
2019-06-20T05:58:28.270Z,22.60
2019-06-20T06:01:29.793Z,22.27
2019-06-20T06:04:31.213Z,21.25
2019-06-20T06:07:33.226Z,28.15
2019-06-20T06:10:34.873Z,26.40
2019-06-20T06:13:36.603Z,20.27
2019-06-20T06:16:38.082Z,19.15
2019-06-20T06:19:39.501Z,20.40
2019-06-20T06:22:44.513Z,24.87
2019-06-20T06:25:44.394Z,22.65
2019-06-20T06:28:45.908Z,25.12
2019-06-20T06:31:48.085Z,25.50
2019-06-20T06:34:49.467Z,22.80
2019-06-20T06:37:51.100Z,19.50
2019-06-20T06:40:52.612Z,20.60
2019-06-20T06:43:54.103Z,22.10
2019-06-20T06:46:59.438Z,27.20
2019-06-20T06:49:58.883Z,23.32
2019-06-20T06:53:01.360Z,21.40
2019-06-20T06:56:04.164Z,22.42
2019-06-20T06:59:05.953Z,23.02
2019-06-20T07:02:07.527Z,25.27
2019-06-20T07:05:09.205Z,29.20
2019-06-20T07:08:10.757Z,24.77
2019-06-20T07:11:12.243Z,18.73
2019-06-20T07:14:13.804Z,23.40
2019-06-20T07:17:15.293Z,22.05
2019-06-20T07:20:17.156Z,19.55
2019-06-20T07:23:18.561Z,20.23
2019-06-20T07:26:20.082Z,20.08
2019-06-20T07:29:21.608Z,22.22
2019-06-20T07:32:23.167Z,16.67
2019-06-20T07:35:24.672Z,19.42
2019-06-20T07:38:26.250Z,46.60
2019-06-20T07:41:27.590Z,22.50
2019-06-20T07:44:29.121Z,20.17
2019-06-20T07:47:30.734Z,19.35
2019-06-20T07:50:32.282Z,20.12
2019-06-20T07:53:33.683Z,24.10
2019-06-20T07:56:35.375Z,19.20
2019-06-20T07:59:36.655Z,20.30
2019-06-20T08:02:38.328Z,19.35
2019-06-20T08:05:39.811Z,20.72
2019-06-20T08:08:41.413Z,17.20
2019-06-20T08:11:42.962Z,18.32
2019-06-20T08:14:44.535Z,22.77
2019-06-20T08:17:46.086Z,19.10
2019-06-20T08:20:47.714Z,19.20
2019-06-20T08:23:49.195Z,19.23
2019-06-20T08:26:50.942Z,17.02
2019-06-20T08:29:52.569Z,19.90
2019-06-20T08:32:57.430Z,18.37
2019-06-20T08:35:58.938Z,19.48
2019-06-20T08:39:02.617Z,18.85
2019-06-20T08:42:04.861Z,14.93
2019-06-20T08:45:08.706Z,18.23
2019-06-20T08:48:12.005Z,18.10
2019-06-20T08:51:14.826Z,14.78
2019-06-20T08:54:16.375Z,19.10
2019-06-20T08:57:18.417Z,14.60
2019-06-20T09:00:20.654Z,13.68
2019-06-20T09:03:23.366Z,13.25
2019-06-20T09:06:25.185Z,18.52
2019-06-20T09:09:27.084Z,16.07
2019-06-20T09:12:28.564Z,14.13
2019-06-20T09:15:31.054Z,18.92
2019-06-20T09:18:32.814Z,19.37
2019-06-20T09:21:34.525Z,17.05
2019-06-20T09:24:36.086Z,13.18
2019-06-20T09:27:39.839Z,16.62
2019-06-20T09:30:42.237Z,14.30
2019-06-20T09:33:43.916Z,13.80
2019-06-20T09:36:45.843Z,13.50
2019-06-20T09:39:47.794Z,12.88
2019-06-20T09:42:51.141Z,16.95
2019-06-20T09:45:54.427Z,15.98
2019-06-20T09:48:56.277Z,14.68
2019-06-20T09:51:58.725Z,17.30
2019-06-20T09:55:01.454Z,12.07
2019-06-20T09:58:03.662Z,11.65
2019-06-20T10:01:05.306Z,13.53
2019-06-20T10:04:07.130Z,12.35
2019-06-20T10:07:08.631Z,12.43
2019-06-20T10:10:13.472Z,14.13
2019-06-20T10:13:16.344Z,11.90
2019-06-20T10:16:18.629Z,12.03
2019-06-20T10:19:21.291Z,11.30
2019-06-20T10:22:23.146Z,11.53
2019-06-20T10:25:25.439Z,13.58
2019-06-20T10:28:27.578Z,12.28
2019-06-20T10:31:30.715Z,11.20
2019-06-20T10:34:32.269Z,9.35
2019-06-20T10:37:34.348Z,9.80
2019-06-20T10:40:36.352Z,10.50
2019-06-20T10:43:38.155Z,11.95
2019-06-20T10:46:40.001Z,11.97
2019-06-20T10:49:43.457Z,10.78
2019-06-20T10:52:48.176Z,9.03
2019-06-20T10:55:51.918Z,10.90
2019-06-20T10:58:54.121Z,10.48
2019-06-20T11:01:56.976Z,9.45
2019-06-20T11:04:58.991Z,10.15
2019-06-20T11:08:01.201Z,11.83
2019-06-20T11:11:04.391Z,14.38
2019-06-20T11:14:06.161Z,11.45
2019-06-20T11:17:10.547Z,14.75
2019-06-20T11:20:13.882Z,12.98
2019-06-20T11:23:15.617Z,12.73
2019-06-20T11:26:17.477Z,13.03
2019-06-20T11:29:20.284Z,11.10
2019-06-20T11:32:23.802Z,14.90
2019-06-20T11:35:25.868Z,10.05
2019-06-20T11:38:27.532Z,10.15
2019-06-20T11:41:31.050Z,11.25
2019-06-20T11:44:32.712Z,10.08
2019-06-20T11:47:35.510Z,10.93
2019-06-20T11:50:37.980Z,9.15
2019-06-20T11:53:42.643Z,12.50
2019-06-20T11:56:44.351Z,9.75
2019-06-20T11:59:45.993Z,10.08
2019-06-20T12:02:48.328Z,10.00
2019-06-20T12:05:50.379Z,10.03
2019-06-20T12:08:51.894Z,12.73
2019-06-20T12:11:53.483Z,9.65
2019-06-20T12:14:55.717Z,9.98
2019-06-20T12:17:57.506Z,10.48
2019-06-20T12:20:59.137Z,9.65
2019-06-20T12:24:00.707Z,12.50
2019-06-20T12:27:04.172Z,10.13
2019-06-20T12:30:11.023Z,11.68
2019-06-20T12:33:13.271Z,18.95
2019-06-20T12:36:15.232Z,21.82
2019-06-20T12:39:17.197Z,18.98
2019-06-20T12:42:19.102Z,15.10
2019-06-20T12:45:22.794Z,14.55
2019-06-20T12:48:25.164Z,11.63
2019-06-20T12:51:27.074Z,13.75
2019-06-20T12:54:30.272Z,11.45
2019-06-20T12:57:32.107Z,7.33
2019-06-20T13:00:33.817Z,8.75
2019-06-20T13:03:38.575Z,40.12
2019-06-20T13:06:40.502Z,15.18
2019-06-20T13:09:43.966Z,10.45
2019-06-20T13:12:46.528Z,8.53
2019-06-20T13:15:48.998Z,7.62
2019-06-20T13:18:51.020Z,8.48
2019-06-20T13:21:54.235Z,8.68
2019-06-20T13:24:56.387Z,11.30
2019-06-20T13:27:58.245Z,23.05
2019-06-20T13:31:01.104Z,8.10
2019-06-20T13:34:03.561Z,11.93
2019-06-20T13:37:05.823Z,11.68
2019-06-20T13:40:10.071Z,8.35
2019-06-20T13:43:12.566Z,9.45
2019-06-20T13:46:15.810Z,6.50
2019-06-20T13:49:18.239Z,7.35
2019-06-20T13:52:20.529Z,7.47
2019-06-20T13:55:23.887Z,10.38
2019-06-20T13:58:25.936Z,6.97
2019-06-20T14:01:29.205Z,8.60
2019-06-20T14:04:30.755Z,7.95
2019-06-20T14:07:33.606Z,9.95
2019-06-20T14:10:35.256Z,10.23
2019-06-20T14:13:37.113Z,8.83
2019-06-20T14:16:41.230Z,7.58
2019-06-20T14:19:43.733Z,9.38
2019-06-20T14:22:46.076Z,7.45
2019-06-20T14:25:49.833Z,12.13
2019-06-20T14:28:51.696Z,9.70
2019-06-20T14:31:53.773Z,11.33
2019-06-20T14:34:58.028Z,6.97
2019-06-20T14:38:00.780Z,7.15
2019-06-20T14:41:02.587Z,7.37
2019-06-20T14:44:06.067Z,12.90
2019-06-20T14:47:09.391Z,8.33
2019-06-20T14:50:13.661Z,7.87
2019-06-20T14:53:20.012Z,7.17
2019-06-20T14:56:22.915Z,6.42
2019-06-20T14:59:24.882Z,6.25
2019-06-20T15:02:38.010Z,40.60
2019-06-20T15:05:34.634Z,20.32
2019-06-20T15:08:34.397Z,22.13
2019-06-20T15:11:35.916Z,8.68
2019-06-20T15:14:37.483Z,9.03
2019-06-20T15:17:39.760Z,34.88
2019-06-20T15:20:42.166Z,7.20
2019-06-20T15:23:47.234Z,8.68
2019-06-20T15:26:49.442Z,39.65
2019-06-20T15:29:52.422Z,18.73
2019-06-20T15:33:06.974Z,13.98
2019-06-20T15:35:58.486Z,8.90
2019-06-20T15:39:00.349Z,7.70
2019-06-20T15:42:02.381Z,6.12
2019-06-20T15:45:08.581Z,7.53
2019-06-20T15:48:10.095Z,6.33
2019-06-20T15:51:11.679Z,7.42
2019-06-20T15:54:13.307Z,6.08
2019-06-20T15:57:14.993Z,5.55
2019-06-20T16:00:18.680Z,7.30
2019-06-20T16:03:20.279Z,8.23
2019-06-20T16:06:21.985Z,6.12
2019-06-20T16:09:25.352Z,5.20
2019-06-20T16:12:26.867Z,6.58
2019-06-20T16:15:30.648Z,7.60
2019-06-20T16:18:32.156Z,7.67
2019-06-20T16:21:33.770Z,7.65
2019-06-20T16:24:35.604Z,8.30
2019-06-20T16:27:37.547Z,8.33
2019-06-20T16:30:39.255Z,11.43
2019-06-20T16:33:41.015Z,10.38
2019-06-20T16:36:42.658Z,8.70
2019-06-20T16:39:46.442Z,8.58
2019-06-20T16:42:48.707Z,10.10
2019-06-20T16:45:50.585Z,10.90
2019-06-20T16:48:54.190Z,11.95
2019-06-20T16:51:57.031Z,9.63
2019-06-20T16:54:59.122Z,11.50
2019-06-20T16:58:01.052Z,9.33
2019-06-20T17:01:03.717Z,10.45
2019-06-20T17:04:05.644Z,12.88
2019-06-20T17:07:07.668Z,10.63
2019-06-20T17:10:12.083Z,11.75
2019-06-20T17:13:13.753Z,12.50
2019-06-20T17:16:17.370Z,11.12
2019-06-20T17:19:19.118Z,12.07
2019-06-20T17:22:21.562Z,14.53
2019-06-20T17:25:23.473Z,16.25
2019-06-20T17:28:25.527Z,15.10
2019-06-20T17:31:27.321Z,14.65
2019-06-20T17:34:29.932Z,15.65
2019-06-20T17:37:31.557Z,12.98
2019-06-20T17:40:33.916Z,16.25
2019-06-20T17:43:36.663Z,15.80
2019-06-20T17:46:38.929Z,20.27
2019-06-20T17:49:41.941Z,16.15
2019-06-20T17:52:43.991Z,17.73
2019-06-20T17:55:46.458Z,14.07
2019-06-20T17:58:48.748Z,16.20
2019-06-20T18:01:51.693Z,17.25
2019-06-20T18:04:54.099Z,16.37
2019-06-20T18:07:57.293Z,18.77
2019-06-20T18:10:59.636Z,21.75
2019-06-20T18:14:01.560Z,16.95
2019-06-20T18:17:03.509Z,15.35
2019-06-20T18:20:07.135Z,17.07
2019-06-20T18:23:11.074Z,15.93
2019-06-20T18:26:13.447Z,20.72
2019-06-20T18:29:15.453Z,27.35
2019-06-20T18:32:17.140Z,28.15
2019-06-20T18:35:19.284Z,23.12
2019-06-20T18:38:21.887Z,33.10
2019-06-20T18:41:23.776Z,33.38
2019-06-20T18:44:25.952Z,33.25
2019-06-20T18:47:28.475Z,32.45
2019-06-20T18:50:32.259Z,32.67
2019-06-20T18:53:35.313Z,33.50
2019-06-20T18:56:37.454Z,37.00
2019-06-20T18:59:39.748Z,31.37
2019-06-20T19:02:42.392Z,31.55
2019-06-20T19:05:46.971Z,35.28
2019-06-20T19:08:50.743Z,36.88
2019-06-20T19:11:56.240Z,27.17
2019-06-20T19:14:59.523Z,33.73
2019-06-20T19:18:03.646Z,32.60
2019-06-20T19:21:07.655Z,31.62
2019-06-20T19:24:11.627Z,37.50
2019-06-20T19:27:15.770Z,34.15
2019-06-20T19:30:22.278Z,63.90
2019-06-20T19:33:26.417Z,62.25
2019-06-20T19:36:31.843Z,82.22
2019-06-20T19:39:35.024Z,70.62
2019-06-20T19:42:37.798Z,56.02
2019-06-20T19:45:39.492Z,55.28
2019-06-20T19:48:42.810Z,49.20
2019-06-20T19:51:45.058Z,49.60
2019-06-20T19:54:47.633Z,41.40
2019-06-20T19:57:50.941Z,38.13
2019-06-20T20:00:53.462Z,41.95
2019-06-20T20:03:55.735Z,42.17
2019-06-20T20:06:59.380Z,43.98
2019-06-20T20:10:02.181Z,35.38
2019-06-20T20:13:04.450Z,36.48
2019-06-20T20:16:05.964Z,30.45
2019-06-20T20:19:10.350Z,25.32
2019-06-20T20:22:11.922Z,29.57
2019-06-20T20:25:15.553Z,27.77
2019-06-20T20:28:17.613Z,26.48
2019-06-20T20:31:21.397Z,24.30
2019-06-20T20:34:24.325Z,23.47
2019-06-20T20:37:27.560Z,24.27
2019-06-20T20:40:29.183Z,23.02
2019-06-20T20:43:31.963Z,27.80
2019-06-20T20:46:33.532Z,25.55
2019-06-20T20:49:35.826Z,20.92
2019-06-20T20:52:37.983Z,27.13
2019-06-20T20:55:39.641Z,25.02
2019-06-20T20:58:45.122Z,27.22
2019-06-20T21:01:48.668Z,30.23
2019-06-20T21:04:50.761Z,31.73
2019-06-20T21:07:54.962Z,26.30
2019-06-20T21:10:56.515Z,32.38
2019-06-20T21:13:57.851Z,35.50
2019-06-20T21:16:59.481Z,31.35
2019-06-20T21:20:01.343Z,28.80
2019-06-20T21:23:02.827Z,28.20
2019-06-20T21:26:05.562Z,27.27
2019-06-20T21:29:07.277Z,26.37
2019-06-20T21:32:09.290Z,25.68
2019-06-20T21:35:11.681Z,32.70
2019-06-20T21:38:13.372Z,31.62
2019-06-20T21:41:16.559Z,27.37
2019-06-20T21:44:18.657Z,25.82
2019-06-20T21:47:20.448Z,28.77
2019-06-20T21:50:22.027Z,26.57
2019-06-20T21:53:23.387Z,24.87
2019-06-20T21:56:25.251Z,30.40
2019-06-20T21:59:26.619Z,23.83
2019-06-20T22:02:28.193Z,25.35
2019-06-20T22:05:29.621Z,27.37
2019-06-20T22:08:31.177Z,34.92
2019-06-20T22:11:32.682Z,31.77
2019-06-20T22:14:34.268Z,26.82
2019-06-20T22:17:35.733Z,26.40
2019-06-20T22:20:37.237Z,31.82
2019-06-20T22:23:38.951Z,30.45
2019-06-20T22:26:40.425Z,31.48
2019-06-20T22:29:42.025Z,30.12
2019-06-20T22:32:43.561Z,35.78
2019-06-20T22:35:45.911Z,34.80
2019-06-20T22:38:47.590Z,39.30
2019-06-20T22:41:49.064Z,28.20
2019-06-20T22:44:50.571Z,28.90
2019-06-20T22:47:51.915Z,27.42
2019-06-20T22:50:53.388Z,29.92
2019-06-20T22:53:54.779Z,32.93
2019-06-20T22:56:56.211Z,31.35
2019-06-20T22:59:57.573Z,35.23
2019-06-20T23:02:59.089Z,33.38
2019-06-20T23:06:00.335Z,29.52
2019-06-20T23:09:01.757Z,32.10
2019-06-20T23:12:03.265Z,34.53
2019-06-20T23:15:06.706Z,30.27
2019-06-20T23:18:08.081Z,36.50
2019-06-20T23:21:09.755Z,27.07
2019-06-20T23:24:11.138Z,39.00
2019-06-20T23:27:14.225Z,34.90
2019-06-20T23:30:16.320Z,32.13
2019-06-20T23:33:17.615Z,31.75
2019-06-20T23:36:18.881Z,25.82
2019-06-20T23:39:20.271Z,30.57
2019-06-20T23:42:21.660Z,34.67
2019-06-20T23:45:23.208Z,28.17
2019-06-20T23:48:24.460Z,26.60
2019-06-20T23:51:27.555Z,22.35
2019-06-20T23:54:28.919Z,24.35
2019-06-20T23:57:30.429Z,20.32
