createdAt,value
2019-05-07T00:02:02.732Z,4.62
2019-05-07T00:04:33.274Z,4.54
2019-05-07T00:07:03.167Z,4.47
2019-05-07T00:09:33.165Z,4.53
2019-05-07T00:12:05.147Z,4.48
2019-05-07T00:14:35.322Z,4.40
2019-05-07T00:17:05.362Z,4.29
2019-05-07T00:19:35.261Z,4.24
2019-05-07T00:22:05.277Z,4.32
2019-05-07T00:24:35.175Z,4.29
2019-05-07T00:27:05.070Z,4.24
2019-05-07T00:29:35.005Z,4.15
2019-05-07T00:32:05.141Z,4.16
2019-05-07T00:34:42.338Z,4.12
2019-05-07T00:37:22.025Z,4.08
2019-05-07T00:40:23.069Z,4.02
2019-05-07T00:43:12.442Z,4.09
2019-05-07T00:46:19.474Z,3.85
2019-05-07T00:48:49.703Z,3.78
2019-05-07T00:51:25.771Z,3.69
2019-05-07T00:53:55.820Z,3.50
2019-05-07T00:56:25.880Z,3.52
2019-05-07T00:58:55.850Z,3.29
2019-05-07T01:01:25.797Z,3.18
2019-05-07T01:03:55.864Z,3.33
2019-05-07T01:06:26.801Z,3.28
2019-05-07T01:08:56.800Z,3.24
2019-05-07T01:11:26.916Z,3.16
2019-05-07T01:13:56.884Z,3.25
2019-05-07T01:16:26.852Z,3.18
2019-05-07T01:18:56.832Z,3.22
2019-05-07T01:21:26.694Z,3.38
2019-05-07T01:23:56.838Z,3.42
2019-05-07T01:26:26.716Z,3.41
2019-05-07T01:28:59.399Z,3.50
2019-05-07T01:31:38.135Z,3.48
2019-05-07T01:34:33.111Z,3.38
2019-05-07T01:37:03.005Z,3.25
2019-05-07T01:39:33.216Z,3.25
2019-05-07T01:42:03.194Z,3.13
2019-05-07T01:44:33.119Z,3.03
2019-05-07T01:47:03.788Z,3.02
2019-05-07T01:49:33.706Z,3.11
2019-05-07T01:52:04.014Z,3.27
2019-05-07T01:54:33.912Z,3.25
2019-05-07T01:57:03.855Z,3.20
2019-05-07T01:59:34.169Z,3.32
2019-05-07T02:02:12.152Z,3.26
2019-05-07T02:04:52.263Z,3.18
2019-05-07T02:07:33.536Z,3.08
2019-05-07T02:10:38.256Z,3.10
2019-05-07T02:13:08.296Z,3.00
2019-05-07T02:15:38.369Z,2.91
2019-05-07T02:18:08.284Z,3.00
2019-05-07T02:20:38.725Z,3.08
2019-05-07T02:23:08.710Z,3.16
2019-05-07T02:25:38.738Z,3.13
2019-05-07T02:28:08.678Z,3.16
2019-05-07T02:30:38.705Z,3.11
2019-05-07T02:33:08.599Z,2.98
2019-05-07T02:35:38.541Z,2.86
2019-05-07T02:38:16.831Z,2.74
2019-05-07T02:41:02.906Z,2.73
2019-05-07T02:43:33.729Z,2.82
2019-05-07T02:46:29.498Z,2.78
2019-05-07T02:49:05.831Z,2.68
2019-05-07T02:51:43.525Z,2.55
2019-05-07T02:54:24.658Z,2.48
2019-05-07T02:56:54.743Z,2.38
2019-05-07T02:59:24.658Z,2.26
2019-05-07T03:01:54.637Z,2.08
2019-05-07T03:04:25.339Z,1.96
2019-05-07T03:06:55.549Z,2.20
2019-05-07T03:09:25.452Z,2.20
2019-05-07T03:11:55.396Z,1.94
2019-05-07T03:14:25.690Z,1.96
2019-05-07T03:16:55.710Z,2.01
2019-05-07T03:19:26.001Z,1.95
2019-05-07T03:21:56.235Z,1.77
2019-05-07T03:24:35.901Z,1.71
2019-05-07T03:27:06.005Z,1.86
2019-05-07T03:29:37.654Z,1.75
2019-05-07T03:32:37.875Z,1.61
2019-05-07T03:35:16.613Z,1.45
2019-05-07T03:37:47.129Z,1.40
2019-05-07T03:40:17.236Z,1.44
2019-05-07T03:42:47.176Z,1.44
2019-05-07T03:45:43.194Z,1.45
2019-05-07T03:48:15.621Z,1.46
2019-05-07T03:50:45.577Z,1.35
2019-05-07T03:53:15.910Z,1.31
2019-05-07T03:55:45.901Z,1.48
2019-05-07T03:58:15.866Z,1.46
2019-05-07T04:00:46.599Z,1.46
2019-05-07T04:03:19.286Z,1.66
2019-05-07T04:05:48.359Z,1.74
2019-05-07T04:08:18.330Z,1.84
2019-05-07T04:10:48.312Z,1.94
2019-05-07T04:13:18.245Z,1.95
2019-05-07T04:15:48.173Z,1.97
2019-05-07T04:18:18.119Z,1.96
2019-05-07T04:20:48.093Z,2.12
2019-05-07T04:23:17.995Z,2.19
2019-05-07T04:26:13.611Z,2.20
2019-05-07T04:28:54.118Z,2.21
2019-05-07T04:31:25.183Z,2.33
2019-05-07T04:33:56.925Z,2.47
2019-05-07T04:36:29.062Z,2.65
2019-05-07T04:38:59.136Z,2.82
2019-05-07T04:41:33.228Z,3.03
2019-05-07T04:44:03.920Z,3.21
2019-05-07T04:46:34.235Z,3.30
2019-05-07T04:49:04.376Z,3.40
2019-05-07T04:51:43.277Z,3.33
2019-05-07T04:54:13.232Z,3.48
2019-05-07T04:56:44.042Z,3.52
2019-05-07T04:59:13.959Z,3.57
2019-05-07T05:01:49.044Z,3.79
2019-05-07T05:04:28.986Z,3.99
2019-05-07T05:06:52.764Z,4.03
2019-05-07T05:09:23.345Z,4.27
2019-05-07T05:11:53.775Z,4.27
2019-05-07T05:14:23.927Z,4.08
2019-05-07T05:16:54.393Z,4.24
2019-05-07T05:19:24.357Z,4.64
2019-05-07T05:22:02.114Z,4.87
2019-05-07T05:24:35.464Z,4.90
2019-05-07T05:27:05.542Z,4.96
2019-05-07T05:29:36.978Z,5.34
2019-05-07T05:32:07.062Z,5.58
2019-05-07T05:34:36.981Z,5.51
2019-05-07T05:37:06.964Z,5.53
2019-05-07T05:39:36.891Z,5.40
2019-05-07T05:42:19.013Z,5.35
2019-05-07T05:44:48.946Z,5.03
2019-05-07T05:47:18.838Z,4.81
2019-05-07T05:49:48.948Z,5.08
2019-05-07T05:52:29.460Z,5.27
2019-05-07T05:55:03.566Z,5.89
2019-05-07T05:57:42.431Z,6.29
2019-05-07T06:00:37.735Z,6.60
2019-05-07T06:03:32.691Z,7.42
2019-05-07T06:06:09.021Z,8.46
2019-05-07T06:08:52.479Z,9.97
2019-05-07T06:11:40.259Z,10.42
2019-05-07T06:14:29.083Z,10.29
2019-05-07T06:17:25.293Z,10.46
2019-05-07T06:20:04.492Z,10.74
2019-05-07T06:22:44.394Z,10.91
2019-05-07T06:25:18.039Z,11.50
2019-05-07T06:27:48.033Z,12.49
2019-05-07T06:30:19.100Z,11.17
2019-05-07T06:32:49.029Z,11.58
2019-05-07T06:35:19.977Z,11.85
2019-05-07T06:37:52.030Z,12.00
2019-05-07T06:40:46.343Z,11.93
2019-05-07T06:43:24.028Z,11.24
2019-05-07T06:45:56.058Z,10.55
2019-05-07T06:48:38.090Z,11.18
2019-05-07T06:50:58.317Z,10.95
2019-05-07T06:53:29.625Z,11.95
2019-05-07T06:56:02.916Z,12.61
2019-05-07T06:58:41.877Z,13.38
2019-05-07T07:01:32.283Z,12.73
2019-05-07T07:04:24.278Z,12.46
2019-05-07T07:07:23.985Z,13.12
2019-05-07T07:10:02.887Z,13.72
2019-05-07T07:12:33.297Z,13.97
2019-05-07T07:15:03.334Z,13.66
2019-05-07T07:17:33.351Z,13.41
2019-05-07T07:20:09.564Z,13.81
2019-05-07T07:22:39.933Z,14.37
2019-05-07T07:25:11.904Z,14.30
2019-05-07T07:27:42.954Z,14.94
2019-05-07T07:30:29.076Z,14.38
2019-05-07T07:33:02.729Z,14.74
2019-05-07T07:35:32.560Z,14.91
2019-05-07T07:38:22.399Z,14.42
2019-05-07T07:41:02.094Z,14.44
2019-05-07T07:43:32.575Z,13.20
2019-05-07T07:46:03.205Z,13.63
2019-05-07T07:48:33.114Z,14.59
2019-05-07T07:51:03.628Z,14.63
2019-05-07T07:53:35.509Z,14.97
2019-05-07T07:56:23.189Z,15.44
2019-05-07T07:59:06.083Z,14.86
2019-05-07T08:01:42.774Z,15.65
2019-05-07T08:04:12.917Z,16.22
2019-05-07T08:06:43.240Z,15.93
2019-05-07T08:09:13.409Z,16.23
2019-05-07T08:11:43.372Z,17.31
2019-05-07T08:14:13.427Z,20.22
2019-05-07T08:16:43.594Z,19.76
2019-05-07T08:19:21.614Z,19.87
2019-05-07T08:21:45.987Z,18.40
2019-05-07T08:24:15.966Z,19.00
2019-05-07T08:26:45.909Z,19.29
2019-05-07T08:29:15.957Z,21.48
2019-05-07T08:31:53.491Z,20.98
2019-05-07T08:34:36.312Z,22.09
2019-05-07T08:37:06.759Z,23.49
2019-05-07T08:39:36.658Z,23.03
2019-05-07T08:42:06.759Z,21.52
2019-05-07T08:44:45.591Z,20.52
2019-05-07T08:47:42.399Z,20.33
2019-05-07T08:50:12.219Z,21.87
2019-05-07T08:52:42.178Z,24.85
2019-05-07T08:55:12.702Z,23.81
2019-05-07T08:57:45.803Z,24.34
2019-05-07T09:00:16.591Z,25.34
2019-05-07T09:02:46.789Z,23.02
2019-05-07T09:05:16.920Z,24.13
2019-05-07T09:07:47.597Z,26.34
2019-05-07T09:10:17.695Z,27.05
2019-05-07T09:12:47.647Z,27.30
2019-05-07T09:15:17.703Z,27.86
2019-05-07T09:17:47.655Z,27.85
2019-05-07T09:20:17.806Z,26.13
2019-05-07T09:22:47.838Z,25.15
2019-05-07T09:25:18.133Z,24.75
2019-05-07T09:27:52.313Z,27.82
2019-05-07T09:30:32.730Z,28.34
2019-05-07T09:33:16.892Z,27.51
2019-05-07T09:35:48.777Z,27.24
2019-05-07T09:38:18.705Z,28.84
2019-05-07T09:40:48.632Z,25.34
2019-05-07T09:43:18.636Z,28.53
2019-05-07T09:45:48.566Z,29.75
2019-05-07T09:48:18.614Z,31.23
2019-05-07T09:50:49.257Z,30.34
2019-05-07T09:53:19.274Z,25.80
2019-05-07T09:55:49.238Z,26.93
2019-05-07T09:58:33.126Z,29.18
2019-05-07T10:00:51.968Z,30.14
2019-05-07T10:03:22.792Z,30.46
2019-05-07T10:05:52.869Z,26.90
2019-05-07T10:08:22.819Z,23.94
2019-05-07T10:10:53.287Z,23.95
2019-05-07T10:13:32.996Z,24.53
2019-05-07T10:16:04.271Z,25.05
2019-05-07T10:18:35.079Z,21.62
2019-05-07T10:21:05.159Z,24.37
2019-05-07T10:23:35.429Z,24.59
2019-05-07T10:26:05.574Z,28.60
2019-05-07T10:28:35.667Z,25.23
2019-05-07T10:31:05.677Z,23.99
2019-05-07T10:33:35.724Z,24.79
2019-05-07T10:36:05.791Z,27.97
2019-05-07T10:38:35.792Z,30.14
2019-05-07T10:41:05.838Z,25.56
2019-05-07T10:43:35.910Z,24.50
2019-05-07T10:46:34.218Z,26.61
2019-05-07T10:49:17.340Z,27.16
2019-05-07T10:51:47.435Z,28.95
2019-05-07T10:54:17.573Z,28.96
2019-05-07T10:56:47.688Z,31.31
2019-05-07T10:59:17.786Z,29.91
2019-05-07T11:02:06.414Z,27.20
2019-05-07T11:04:42.195Z,28.61
2019-05-07T11:07:08.127Z,25.79
2019-05-07T11:09:38.216Z,25.90
2019-05-07T11:12:08.154Z,24.28
2019-05-07T11:14:38.083Z,25.95
2019-05-07T11:17:29.888Z,27.23
2019-05-07T11:20:00.437Z,29.83
2019-05-07T11:22:32.310Z,29.16
2019-05-07T11:25:03.018Z,27.89
2019-05-07T11:27:33.611Z,28.55
2019-05-07T11:30:03.793Z,24.40
2019-05-07T11:32:33.939Z,17.62
2019-05-07T11:35:04.160Z,22.57
2019-05-07T11:37:34.070Z,25.57
2019-05-07T11:40:04.141Z,25.97
2019-05-07T11:43:05.641Z,23.09
2019-05-07T11:46:13.896Z,26.13
2019-05-07T11:48:58.703Z,27.54
2019-05-07T11:51:37.028Z,28.71
2019-05-07T11:54:12.639Z,31.43
2019-05-07T11:56:42.541Z,31.82
2019-05-07T11:59:13.447Z,29.78
2019-05-07T12:01:48.105Z,29.39
2019-05-07T12:04:18.293Z,28.28
2019-05-07T12:06:48.332Z,29.89
2019-05-07T12:09:18.357Z,27.89
2019-05-07T12:11:48.257Z,27.26
2019-05-07T12:14:30.674Z,29.62
2019-05-07T12:16:49.963Z,31.42
2019-05-07T12:19:19.866Z,28.85
2019-05-07T12:21:49.869Z,24.20
2019-05-07T12:24:19.776Z,25.48
2019-05-07T12:26:49.732Z,25.42
2019-05-07T12:29:19.648Z,27.50
2019-05-07T12:32:07.184Z,29.30
2019-05-07T12:34:42.245Z,29.74
2019-05-07T12:37:12.372Z,22.85
2019-05-07T12:39:42.491Z,23.37
2019-05-07T12:42:12.515Z,26.22
2019-05-07T12:44:42.944Z,27.26
2019-05-07T12:47:12.998Z,29.54
2019-05-07T12:49:43.049Z,29.13
2019-05-07T12:52:26.794Z,29.96
2019-05-07T12:55:03.714Z,28.67
2019-05-07T12:57:33.710Z,25.55
2019-05-07T13:00:22.921Z,29.28
2019-05-07T13:03:16.500Z,26.06
2019-05-07T13:05:46.418Z,23.82
2019-05-07T13:08:16.556Z,25.19
2019-05-07T13:10:46.457Z,24.09
2019-05-07T13:13:16.494Z,25.68
2019-05-07T13:15:46.500Z,29.21
2019-05-07T13:18:16.456Z,29.83
2019-05-07T13:20:48.860Z,26.44
2019-05-07T13:23:18.283Z,25.32
2019-05-07T13:25:48.678Z,26.67
2019-05-07T13:28:18.616Z,25.05
2019-05-07T13:30:48.597Z,26.45
2019-05-07T13:33:18.981Z,26.02
2019-05-07T13:35:49.257Z,23.80
2019-05-07T13:38:44.041Z,26.61
2019-05-07T13:41:48.214Z,24.34
2019-05-07T13:44:29.444Z,26.69
2019-05-07T13:47:17.367Z,27.73
2019-05-07T13:49:49.169Z,25.30
2019-05-07T13:52:19.264Z,24.84
2019-05-07T13:54:49.200Z,27.03
2019-05-07T13:57:19.194Z,26.03
2019-05-07T13:59:49.232Z,24.74
2019-05-07T14:02:22.345Z,22.49
2019-05-07T14:04:52.749Z,26.23
2019-05-07T14:07:22.971Z,27.46
2019-05-07T14:09:53.295Z,26.20
2019-05-07T14:12:33.818Z,25.38
2019-05-07T14:15:04.263Z,23.68
2019-05-07T14:17:34.277Z,22.18
2019-05-07T14:20:05.177Z,21.16
2019-05-07T14:22:35.486Z,20.70
2019-05-07T14:25:06.044Z,20.69
2019-05-07T14:27:36.042Z,20.21
2019-05-07T14:30:06.687Z,19.82
2019-05-07T14:33:01.939Z,21.94
2019-05-07T14:35:49.420Z,24.37
2019-05-07T14:38:37.271Z,25.68
2019-05-07T14:41:07.288Z,26.80
2019-05-07T14:43:48.428Z,30.14
2019-05-07T14:46:18.495Z,27.57
2019-05-07T14:48:48.790Z,26.61
2019-05-07T14:51:19.015Z,22.82
2019-05-07T14:53:49.176Z,23.40
2019-05-07T14:56:20.047Z,25.39
2019-05-07T14:58:51.683Z,24.29
2019-05-07T15:01:22.394Z,24.25
2019-05-07T15:03:52.463Z,25.14
2019-05-07T15:06:22.478Z,25.14
2019-05-07T15:08:52.683Z,26.69
2019-05-07T15:11:22.853Z,25.99
2019-05-07T15:13:52.828Z,26.38
2019-05-07T15:16:22.849Z,27.05
2019-05-07T15:18:54.332Z,27.40
2019-05-07T15:21:24.939Z,27.64
2019-05-07T15:23:56.911Z,27.64
2019-05-07T15:26:26.996Z,28.39
2019-05-07T15:29:12.106Z,26.77
2019-05-07T15:32:12.826Z,26.39
2019-05-07T15:34:43.067Z,24.05
2019-05-07T15:37:13.072Z,24.75
2019-05-07T15:39:43.124Z,22.43
2019-05-07T15:42:13.040Z,21.77
2019-05-07T15:44:43.266Z,23.49
2019-05-07T15:47:18.282Z,22.41
2019-05-07T15:49:48.857Z,22.47
2019-05-07T15:52:24.315Z,21.70
2019-05-07T15:54:54.495Z,23.20
2019-05-07T15:57:27.329Z,21.58
2019-05-07T16:00:06.832Z,21.97
2019-05-07T16:02:39.827Z,23.16
2019-05-07T16:05:12.128Z,19.80
2019-05-07T16:07:42.848Z,21.46
2019-05-07T16:10:15.070Z,20.83
2019-05-07T16:12:44.795Z,21.42
2019-05-07T16:15:15.424Z,21.26
2019-05-07T16:17:52.157Z,18.72
2019-05-07T16:20:22.827Z,19.27
2019-05-07T16:22:55.779Z,20.26
2019-05-07T16:25:25.786Z,21.17
2019-05-07T16:27:55.810Z,20.74
2019-05-07T16:30:26.279Z,19.92
2019-05-07T16:32:56.283Z,18.59
2019-05-07T16:35:26.332Z,18.85
2019-05-07T16:37:56.291Z,19.43
2019-05-07T16:40:26.192Z,19.13
2019-05-07T16:42:56.154Z,19.15
2019-05-07T16:45:26.193Z,18.10
2019-05-07T16:47:56.159Z,17.81
2019-05-07T16:50:26.213Z,17.79
2019-05-07T16:52:56.236Z,17.70
2019-05-07T16:55:36.828Z,16.80
2019-05-07T16:58:23.420Z,16.58
2019-05-07T17:01:00.041Z,15.91
2019-05-07T17:03:35.326Z,16.43
2019-05-07T17:06:05.306Z,16.48
2019-05-07T17:08:42.714Z,16.03
2019-05-07T17:11:12.822Z,15.96
2019-05-07T17:13:42.839Z,16.15
2019-05-07T17:16:12.823Z,16.77
2019-05-07T17:18:43.087Z,16.78
2019-05-07T17:21:12.981Z,16.51
2019-05-07T17:23:44.796Z,16.34
2019-05-07T17:26:15.221Z,15.88
2019-05-07T17:28:45.238Z,15.88
2019-05-07T17:31:15.290Z,15.89
2019-05-07T17:33:45.223Z,16.37
2019-05-07T17:36:15.137Z,16.72
2019-05-07T17:38:45.248Z,16.74
2019-05-07T17:41:21.258Z,16.79
2019-05-07T17:43:47.047Z,16.71
2019-05-07T17:46:16.939Z,16.57
2019-05-07T17:48:46.880Z,16.22
2019-05-07T17:51:36.297Z,15.92
2019-05-07T17:54:06.312Z,15.67
2019-05-07T17:56:36.293Z,15.30
2019-05-07T17:59:06.362Z,14.97
2019-05-07T18:01:54.194Z,14.91
2019-05-07T18:04:24.223Z,14.73
2019-05-07T18:06:54.594Z,14.56
2019-05-07T18:09:24.532Z,14.33
2019-05-07T18:11:54.468Z,14.10
2019-05-07T18:14:24.419Z,13.91
2019-05-07T18:17:16.333Z,13.79
2019-05-07T18:19:48.981Z,13.66
2019-05-07T18:22:19.086Z,13.60
2019-05-07T18:24:49.091Z,13.40
2019-05-07T18:27:24.117Z,13.36
2019-05-07T18:29:54.242Z,13.32
2019-05-07T18:32:29.660Z,13.11
2019-05-07T18:34:59.757Z,12.97
2019-05-07T18:37:29.721Z,12.81
2019-05-07T18:39:59.732Z,12.64
2019-05-07T18:42:29.732Z,12.48
2019-05-07T18:45:01.877Z,12.24
2019-05-07T18:47:33.124Z,12.16
2019-05-07T18:50:03.333Z,11.85
2019-05-07T18:52:33.451Z,11.73
2019-05-07T18:55:03.439Z,11.45
2019-05-07T18:57:33.869Z,11.06
2019-05-07T19:00:05.755Z,10.79
2019-05-07T19:02:36.085Z,10.76
2019-05-07T19:05:06.631Z,10.64
2019-05-07T19:07:36.794Z,10.60
2019-05-07T19:10:06.970Z,10.62
2019-05-07T19:12:37.818Z,10.49
2019-05-07T19:15:08.747Z,10.26
2019-05-07T19:17:38.981Z,10.09
2019-05-07T19:20:09.118Z,9.93
2019-05-07T19:22:39.087Z,9.80
2019-05-07T19:25:11.920Z,9.69
2019-05-07T19:27:41.383Z,9.75
2019-05-07T19:30:13.253Z,9.54
2019-05-07T19:32:43.154Z,9.39
2019-05-07T19:35:13.304Z,9.36
2019-05-07T19:37:43.291Z,9.48
2019-05-07T19:40:13.947Z,9.27
2019-05-07T19:42:44.168Z,9.32
2019-05-07T19:45:14.416Z,9.17
2019-05-07T19:47:44.499Z,9.35
2019-05-07T19:50:14.781Z,9.32
2019-05-07T19:52:44.905Z,9.54
2019-05-07T19:55:15.254Z,9.63
2019-05-07T19:57:52.065Z,9.57
2019-05-07T20:00:24.333Z,9.51
2019-05-07T20:02:55.984Z,9.48
2019-05-07T20:05:26.014Z,9.40
2019-05-07T20:07:59.582Z,9.24
2019-05-07T20:10:45.993Z,9.11
2019-05-07T20:13:16.066Z,9.09
2019-05-07T20:15:52.080Z,8.98
2019-05-07T20:18:22.116Z,9.02
2019-05-07T20:20:52.055Z,9.04
2019-05-07T20:23:22.765Z,8.93
2019-05-07T20:25:52.919Z,8.75
2019-05-07T20:28:22.789Z,8.70
2019-05-07T20:30:56.135Z,8.83
2019-05-07T20:33:24.353Z,9.10
2019-05-07T20:35:55.053Z,9.20
2019-05-07T20:38:25.062Z,9.28
2019-05-07T20:40:54.971Z,9.55
2019-05-07T20:43:24.996Z,9.72
2019-05-07T20:45:54.907Z,9.83
2019-05-07T20:48:24.916Z,9.85
2019-05-07T20:50:54.819Z,9.81
2019-05-07T20:53:42.548Z,9.80
2019-05-07T20:56:13.789Z,9.75
2019-05-07T20:58:43.713Z,9.76
2019-05-07T21:01:13.705Z,9.79
2019-05-07T21:03:43.705Z,9.70
2019-05-07T21:06:13.864Z,9.73
2019-05-07T21:08:43.803Z,9.68
2019-05-07T21:11:13.719Z,9.58
2019-05-07T21:13:44.585Z,9.57
2019-05-07T21:16:14.947Z,9.53
2019-05-07T21:18:44.933Z,9.48
2019-05-07T21:21:14.964Z,9.45
2019-05-07T21:23:44.919Z,9.23
2019-05-07T21:26:14.804Z,9.05
2019-05-07T21:28:44.731Z,8.94
2019-05-07T21:31:14.630Z,8.90
2019-05-07T21:33:44.634Z,8.72
2019-05-07T21:36:14.554Z,8.55
2019-05-07T21:38:44.611Z,8.39
2019-05-07T21:41:14.758Z,8.35
2019-05-07T21:43:46.173Z,8.35
2019-05-07T21:46:16.170Z,8.43
2019-05-07T21:48:46.113Z,8.66
2019-05-07T21:51:16.029Z,8.56
2019-05-07T21:53:54.310Z,8.59
2019-05-07T21:56:43.378Z,8.60
2019-05-07T21:59:16.447Z,8.73
2019-05-07T22:01:48.833Z,8.90
2019-05-07T22:04:18.906Z,8.95
2019-05-07T22:06:48.807Z,9.01
2019-05-07T22:09:19.271Z,9.11
2019-05-07T22:11:49.331Z,9.16
2019-05-07T22:14:19.331Z,9.16
2019-05-07T22:16:49.243Z,9.11
2019-05-07T22:19:19.168Z,9.07
2019-05-07T22:21:49.290Z,9.10
2019-05-07T22:24:19.338Z,9.10
2019-05-07T22:26:49.305Z,8.91
2019-05-07T22:29:19.255Z,8.88
2019-05-07T22:32:05.511Z,8.91
2019-05-07T22:34:42.148Z,9.01
2019-05-07T22:37:12.670Z,9.22
2019-05-07T22:39:42.681Z,9.30
2019-05-07T22:42:12.675Z,9.38
2019-05-07T22:44:42.686Z,9.50
2019-05-07T22:47:22.777Z,9.54
2019-05-07T22:49:53.806Z,9.61
2019-05-07T22:52:24.296Z,9.55
2019-05-07T22:54:54.187Z,9.50
2019-05-07T22:57:32.606Z,9.51
2019-05-07T23:00:04.710Z,9.44
2019-05-07T23:02:34.525Z,9.44
2019-05-07T23:05:04.880Z,9.41
2019-05-07T23:07:35.080Z,9.30
2019-05-07T23:10:05.380Z,9.35
2019-05-07T23:12:35.512Z,9.37
2019-05-07T23:15:06.265Z,9.28
2019-05-07T23:17:36.255Z,9.39
2019-05-07T23:20:06.434Z,9.28
2019-05-07T23:22:36.581Z,9.30
2019-05-07T23:25:06.791Z,9.29
2019-05-07T23:27:36.759Z,9.22
2019-05-07T23:30:07.355Z,9.07
2019-05-07T23:32:37.395Z,9.08
2019-05-07T23:35:07.849Z,9.08
2019-05-07T23:37:37.743Z,9.03
2019-05-07T23:40:15.253Z,8.94
2019-05-07T23:42:46.679Z,8.83
2019-05-07T23:45:16.838Z,8.65
2019-05-07T23:47:46.730Z,8.57
2019-05-07T23:50:16.748Z,8.52
2019-05-07T23:52:46.718Z,8.30
2019-05-07T23:55:16.717Z,8.08
2019-05-07T23:57:46.691Z,8.03
