createdAt,value
2022-09-23T00:00:42.837Z,68.13
2022-09-23T00:03:10.298Z,68.03
2022-09-23T00:05:38.191Z,67.96
2022-09-23T00:08:06.451Z,68.12
2022-09-23T00:10:33.257Z,68.12
2022-09-23T00:12:59.940Z,68.20
2022-09-23T00:15:26.765Z,68.13
2022-09-23T00:17:53.401Z,68.03
2022-09-23T00:20:20.383Z,68.05
2022-09-23T00:22:47.188Z,68.42
2022-09-23T00:25:13.868Z,68.24
2022-09-23T00:27:42.085Z,68.32
2022-09-23T00:30:09.923Z,68.57
2022-09-23T00:32:37.979Z,68.65
2022-09-23T00:35:05.151Z,68.58
2022-09-23T00:37:32.127Z,68.68
2022-09-23T00:39:59.868Z,68.78
2022-09-23T00:42:26.820Z,68.52
2022-09-23T00:44:58.450Z,68.30
2022-09-23T00:47:32.841Z,68.36
2022-09-23T00:50:20.816Z,68.38
2022-09-23T00:52:49.239Z,68.60
2022-09-23T00:55:19.931Z,68.34
2022-09-23T00:57:47.763Z,68.42
2022-09-23T01:00:14.599Z,68.32
2022-09-23T01:02:41.417Z,68.32
2022-09-23T01:05:08.608Z,68.42
2022-09-23T01:07:35.434Z,68.54
2022-09-23T01:10:02.786Z,68.56
2022-09-23T01:12:48.180Z,68.48
2022-09-23T01:15:33.488Z,68.45
2022-09-23T01:18:12.708Z,68.46
2022-09-23T01:21:16.961Z,68.42
2022-09-23T01:23:58.841Z,68.74
2022-09-23T01:26:48.564Z,68.54
2022-09-23T01:29:58.921Z,68.29
2022-09-23T01:32:34.612Z,68.36
2022-09-23T01:35:19.681Z,68.38
2022-09-23T01:37:56.230Z,68.54
2022-09-23T01:40:34.076Z,68.62
2022-09-23T01:43:08.884Z,68.46
2022-09-23T01:45:47.436Z,68.59
2022-09-23T01:48:19.478Z,68.49
2022-09-23T01:50:57.815Z,68.48
2022-09-23T01:53:34.975Z,68.36
2022-09-23T01:56:29.256Z,68.44
2022-09-23T01:59:16.184Z,68.31
2022-09-23T02:01:47.718Z,68.39
2022-09-23T02:04:48.191Z,68.51
2022-09-23T02:07:21.013Z,68.71
2022-09-23T02:09:53.889Z,68.61
2022-09-23T02:12:21.493Z,68.76
2022-09-23T02:14:58.738Z,68.75
2022-09-23T02:17:32.127Z,68.73
2022-09-23T02:20:02.329Z,68.66
2022-09-23T02:22:46.715Z,68.71
2022-09-23T02:25:13.794Z,68.59
2022-09-23T02:27:57.807Z,68.86
2022-09-23T02:30:29.001Z,68.58
2022-09-23T02:33:08.666Z,68.66
2022-09-23T02:35:41.332Z,68.76
2022-09-23T02:38:45.292Z,68.62
2022-09-23T02:41:26.679Z,68.77
2022-09-23T02:44:00.070Z,68.78
2022-09-23T02:46:27.072Z,68.95
2022-09-23T02:48:56.972Z,68.80
2022-09-23T02:51:28.993Z,68.67
2022-09-23T02:53:57.481Z,68.60
2022-09-23T02:56:24.503Z,68.90
2022-09-23T02:58:52.973Z,68.79
2022-09-23T03:01:32.738Z,68.98
2022-09-23T03:04:22.684Z,68.88
2022-09-23T03:07:06.593Z,68.77
2022-09-23T03:09:56.118Z,69.00
2022-09-23T03:12:38.284Z,69.08
2022-09-23T03:15:14.408Z,68.86
2022-09-23T03:17:48.084Z,68.79
2022-09-23T03:20:21.738Z,68.94
2022-09-23T03:23:01.479Z,69.00
2022-09-23T03:25:31.747Z,69.06
2022-09-23T03:27:59.748Z,68.99
2022-09-23T03:30:27.216Z,69.02
2022-09-23T03:32:55.186Z,69.03
2022-09-23T03:35:24.374Z,69.09
2022-09-23T03:37:55.396Z,68.98
2022-09-23T03:40:30.646Z,68.85
2022-09-23T03:42:58.292Z,68.96
2022-09-23T03:45:28.370Z,69.11
2022-09-23T03:47:55.279Z,69.25
2022-09-23T03:50:22.425Z,69.29
2022-09-23T03:52:50.675Z,69.34
2022-09-23T03:55:18.720Z,69.19
2022-09-23T03:57:45.956Z,69.00
2022-09-23T04:00:13.955Z,68.82
2022-09-23T04:02:40.770Z,68.67
2022-09-23T04:05:11.491Z,68.68
2022-09-23T04:07:38.152Z,68.68
2022-09-23T04:10:06.046Z,68.78
2022-09-23T04:12:32.677Z,69.06
2022-09-23T04:14:59.330Z,68.92
2022-09-23T04:17:25.985Z,68.99
2022-09-23T04:19:52.605Z,69.07
2022-09-23T04:22:19.280Z,69.02
2022-09-23T04:24:45.909Z,68.93
2022-09-23T04:27:12.595Z,68.76
2022-09-23T04:29:39.238Z,68.73
2022-09-23T04:32:05.924Z,68.81
2022-09-23T04:34:32.627Z,68.89
2022-09-23T04:36:59.295Z,68.80
2022-09-23T04:39:25.949Z,68.74
2022-09-23T04:41:52.598Z,68.79
2022-09-23T04:44:20.533Z,68.69
2022-09-23T04:46:48.290Z,69.00
2022-09-23T04:49:15.857Z,68.81
2022-09-23T04:51:43.717Z,68.89
2022-09-23T04:54:11.890Z,69.07
2022-09-23T04:56:39.527Z,69.21
2022-09-23T04:59:07.269Z,69.00
2022-09-23T05:01:35.293Z,69.10
2022-09-23T05:04:08.042Z,69.14
2022-09-23T05:06:35.387Z,69.12
2022-09-23T05:09:04.066Z,69.27
2022-09-23T05:11:31.696Z,69.32
2022-09-23T05:13:58.779Z,69.25
2022-09-23T05:16:26.782Z,69.34
2022-09-23T05:18:54.076Z,69.35
2022-09-23T05:21:23.111Z,69.57
2022-09-23T05:23:55.510Z,69.47
2022-09-23T05:26:25.635Z,69.70
2022-09-23T05:28:53.271Z,69.73
2022-09-23T05:31:22.179Z,69.98
2022-09-23T05:33:54.165Z,70.07
2022-09-23T05:36:22.134Z,70.18
2022-09-23T05:38:50.138Z,70.08
2022-09-23T05:41:17.764Z,70.21
2022-09-23T05:43:44.646Z,70.48
2022-09-23T05:46:15.918Z,70.61
2022-09-23T05:48:43.085Z,70.91
2022-09-23T05:51:23.070Z,71.25
2022-09-23T05:53:55.223Z,71.17
2022-09-23T05:56:23.617Z,71.42
2022-09-23T05:58:51.765Z,71.53
2022-09-23T06:01:25.039Z,71.73
2022-09-23T06:03:53.434Z,71.78
2022-09-23T06:06:22.326Z,72.04
2022-09-23T06:08:49.002Z,72.14
2022-09-23T06:11:15.752Z,72.17
2022-09-23T06:13:42.544Z,72.59
2022-09-23T06:16:11.924Z,72.91
2022-09-23T06:18:40.390Z,73.35
2022-09-23T06:21:07.744Z,73.50
2022-09-23T06:23:37.417Z,73.70
2022-09-23T06:26:08.148Z,73.96
2022-09-23T06:28:36.506Z,73.88
2022-09-23T06:31:12.862Z,73.98
2022-09-23T06:33:40.484Z,74.11
2022-09-23T06:36:07.891Z,74.25
2022-09-23T06:38:34.926Z,74.77
2022-09-23T06:41:04.909Z,74.69
2022-09-23T06:43:31.836Z,74.69
2022-09-23T06:46:00.758Z,75.45
2022-09-23T06:48:28.403Z,75.92
2022-09-23T06:50:58.964Z,76.56
2022-09-23T06:53:25.647Z,76.07
2022-09-23T06:56:03.045Z,77.27
2022-09-23T06:58:30.631Z,76.85
2022-09-23T07:01:06.767Z,77.13
2022-09-23T07:03:34.120Z,77.74
2022-09-23T07:06:00.909Z,77.53
2022-09-23T07:08:28.887Z,77.71
2022-09-23T07:10:57.735Z,77.80
2022-09-23T07:13:25.071Z,77.81
2022-09-23T07:15:55.879Z,78.03
2022-09-23T07:18:25.754Z,78.42
2022-09-23T07:20:53.369Z,78.52
2022-09-23T07:23:20.808Z,78.51
2022-09-23T07:25:50.452Z,78.97
2022-09-23T07:28:17.811Z,78.78
2022-09-23T07:30:56.629Z,78.19
2022-09-23T07:33:32.119Z,77.20
2022-09-23T07:35:59.520Z,77.10
2022-09-23T07:38:30.493Z,77.15
2022-09-23T07:41:05.044Z,76.66
2022-09-23T07:43:34.651Z,76.00
2022-09-23T07:46:03.762Z,75.28
2022-09-23T07:48:34.310Z,74.27
2022-09-23T07:51:06.452Z,72.69
2022-09-23T07:53:33.528Z,70.80
2022-09-23T07:56:00.256Z,69.36
2022-09-23T07:58:26.935Z,68.89
2022-09-23T08:00:53.801Z,67.51
2022-09-23T08:03:20.825Z,66.65
2022-09-23T08:05:47.810Z,64.91
2022-09-23T08:08:14.548Z,64.84
2022-09-23T08:10:41.389Z,65.17
2022-09-23T08:13:08.125Z,64.13
2022-09-23T08:15:34.988Z,63.47
2022-09-23T08:18:01.974Z,62.09
2022-09-23T08:20:47.982Z,60.06
2022-09-23T08:23:16.858Z,59.91
2022-09-23T08:25:47.096Z,59.84
2022-09-23T08:28:18.833Z,60.39
2022-09-23T08:30:48.247Z,58.86
2022-09-23T08:33:19.598Z,56.99
2022-09-23T08:35:49.501Z,56.56
2022-09-23T08:38:16.163Z,54.61
2022-09-23T08:40:44.673Z,53.70
2022-09-23T08:43:24.342Z,51.45
2022-09-23T08:45:51.640Z,52.61
2022-09-23T08:48:29.346Z,52.61
2022-09-23T08:51:01.989Z,52.98
2022-09-23T08:53:36.601Z,53.85
2022-09-23T08:56:07.289Z,52.02
2022-09-23T08:58:42.922Z,51.21
2022-09-23T09:01:21.296Z,51.14
2022-09-23T09:03:52.120Z,49.28
2022-09-23T09:06:23.338Z,48.49
2022-09-23T09:08:57.117Z,49.58
2022-09-23T09:11:32.133Z,49.61
2022-09-23T09:14:20.062Z,48.63
2022-09-23T09:16:59.899Z,47.06
2022-09-23T09:19:53.530Z,47.09
2022-09-23T09:22:23.408Z,46.90
2022-09-23T09:24:50.647Z,45.70
2022-09-23T09:27:17.363Z,45.33
2022-09-23T09:29:49.870Z,44.29
2022-09-23T09:32:56.008Z,43.97
2022-09-23T09:35:36.903Z,45.32
2022-09-23T09:38:05.791Z,44.01
2022-09-23T09:40:34.735Z,45.32
2022-09-23T09:43:04.735Z,46.34
2022-09-23T09:45:57.947Z,44.90
2022-09-23T09:48:38.057Z,43.67
2022-09-23T09:51:22.443Z,42.92
2022-09-23T09:53:52.165Z,41.76
2022-09-23T09:56:23.140Z,41.35
2022-09-23T09:58:52.546Z,40.31
2022-09-23T10:01:23.496Z,39.49
2022-09-23T10:03:55.535Z,39.20
2022-09-23T10:06:32.624Z,38.63
2022-09-23T10:09:04.782Z,38.05
2022-09-23T10:11:32.450Z,38.22
2022-09-23T10:14:13.092Z,37.96
2022-09-23T10:16:42.188Z,36.23
2022-09-23T10:19:28.888Z,36.43
2022-09-23T10:22:14.771Z,34.60
2022-09-23T10:24:48.243Z,36.91
2022-09-23T10:27:14.932Z,36.17
2022-09-23T10:29:47.616Z,34.30
2022-09-23T10:32:27.549Z,34.42
2022-09-23T10:34:58.400Z,35.83
2022-09-23T10:37:32.756Z,36.12
2022-09-23T10:40:19.536Z,33.08
2022-09-23T10:43:33.855Z,33.17
2022-09-23T10:46:23.260Z,35.55
2022-09-23T10:49:13.141Z,32.77
2022-09-23T10:51:48.960Z,33.79
2022-09-23T10:54:36.452Z,33.14
2022-09-23T10:58:02.286Z,33.74
2022-09-23T11:00:42.901Z,32.75
2022-09-23T11:03:36.291Z,32.22
2022-09-23T11:06:13.328Z,33.13
2022-09-23T11:09:06.726Z,34.26
2022-09-23T11:12:24.284Z,33.95
2022-09-23T11:15:02.703Z,34.10
2022-09-23T11:18:04.209Z,34.00
2022-09-23T11:20:45.730Z,36.12
2022-09-23T11:23:20.261Z,36.04
2022-09-23T11:25:50.683Z,36.52
2022-09-23T11:28:36.607Z,34.52
2022-09-23T11:31:54.063Z,33.91
2022-09-23T11:34:34.247Z,34.70
2022-09-23T11:37:09.298Z,36.39
2022-09-23T11:39:42.767Z,35.24
2022-09-23T11:42:14.835Z,36.73
2022-09-23T11:44:48.578Z,34.66
2022-09-23T11:47:21.263Z,32.46
2022-09-23T11:50:02.653Z,34.68
2022-09-23T11:52:37.023Z,32.87
2022-09-23T11:55:27.726Z,32.83
2022-09-23T11:57:56.163Z,33.11
2022-09-23T12:00:29.818Z,35.60
2022-09-23T12:03:13.140Z,35.41
2022-09-23T12:05:48.851Z,32.53
2022-09-23T12:08:29.197Z,34.15
2022-09-23T12:11:06.159Z,33.14
2022-09-23T12:14:01.535Z,33.51
2022-09-23T12:16:44.935Z,32.92
2022-09-23T12:19:34.717Z,33.31
2022-09-23T12:22:16.883Z,30.20
2022-09-23T12:24:54.460Z,30.94
2022-09-23T12:27:43.930Z,33.35
2022-09-23T12:30:19.590Z,32.39
2022-09-23T12:32:46.507Z,32.24
2022-09-23T12:35:41.712Z,32.55
2022-09-23T12:38:30.570Z,34.13
2022-09-23T12:40:57.349Z,34.35
2022-09-23T12:43:34.968Z,34.66
2022-09-23T12:46:23.751Z,31.93
2022-09-23T12:49:00.664Z,32.96
2022-09-23T12:51:34.835Z,32.89
2022-09-23T12:54:04.564Z,33.53
2022-09-23T12:56:34.294Z,35.39
2022-09-23T12:59:55.948Z,36.14
2022-09-23T13:02:30.079Z,36.70
2022-09-23T13:05:17.837Z,35.13
2022-09-23T13:07:49.406Z,34.55
2022-09-23T13:10:24.610Z,37.67
2022-09-23T13:12:52.696Z,35.23
2022-09-23T13:15:29.144Z,34.66
2022-09-23T13:18:54.856Z,35.17
2022-09-23T13:21:44.994Z,36.98
2022-09-23T13:24:16.712Z,36.20
2022-09-23T13:27:01.770Z,36.59
2022-09-23T13:29:36.377Z,36.56
2022-09-23T13:32:03.586Z,37.21
2022-09-23T13:34:34.834Z,35.90
2022-09-23T13:37:22.418Z,36.39
2022-09-23T13:39:49.806Z,36.10
2022-09-23T13:42:35.941Z,37.09
2022-09-23T13:45:02.636Z,35.42
2022-09-23T13:47:30.818Z,36.19
2022-09-23T13:49:57.607Z,37.18
2022-09-23T13:52:25.468Z,38.44
2022-09-23T13:54:53.135Z,39.80
2022-09-23T13:57:29.304Z,38.56
2022-09-23T14:00:17.615Z,38.74
2022-09-23T14:02:44.601Z,38.19
2022-09-23T14:05:22.350Z,35.07
2022-09-23T14:07:50.405Z,36.38
2022-09-23T14:10:20.829Z,35.98
2022-09-23T14:12:49.562Z,35.74
2022-09-23T14:15:17.746Z,37.57
2022-09-23T14:18:17.831Z,36.95
2022-09-23T14:20:49.124Z,36.37
2022-09-23T14:23:16.641Z,38.70
2022-09-23T14:25:44.838Z,39.89
2022-09-23T14:28:16.909Z,39.01
2022-09-23T14:30:46.520Z,37.77
2022-09-23T14:33:16.547Z,37.72
2022-09-23T14:35:46.864Z,38.27
2022-09-23T14:38:39.889Z,40.50
2022-09-23T14:41:23.930Z,41.61
2022-09-23T14:43:58.999Z,41.64
2022-09-23T14:46:30.936Z,42.99
2022-09-23T14:49:06.150Z,44.39
2022-09-23T14:51:47.086Z,45.71
2022-09-23T14:54:25.309Z,43.24
2022-09-23T14:56:52.406Z,42.61
2022-09-23T15:00:02.651Z,39.52
2022-09-23T15:02:38.162Z,41.19
2022-09-23T15:05:22.621Z,44.38
2022-09-23T15:07:56.436Z,45.56
2022-09-23T15:10:27.791Z,45.37
2022-09-23T15:12:56.761Z,45.56
2022-09-23T15:15:28.140Z,46.64
2022-09-23T15:17:55.238Z,44.96
2022-09-23T15:20:24.984Z,45.05
2022-09-23T15:22:54.568Z,47.27
2022-09-23T15:25:23.278Z,47.05
2022-09-23T15:28:17.902Z,47.15
2022-09-23T15:30:45.586Z,47.84
2022-09-23T15:33:14.117Z,49.23
2022-09-23T15:35:47.592Z,49.32
2022-09-23T15:38:14.496Z,49.02
2022-09-23T15:40:41.592Z,49.36
2022-09-23T15:43:21.461Z,49.69
2022-09-23T15:45:52.896Z,50.17
2022-09-23T15:48:22.800Z,50.68
2022-09-23T15:50:50.788Z,50.90
2022-09-23T15:53:21.749Z,52.01
2022-09-23T15:55:51.561Z,52.83
2022-09-23T15:58:22.284Z,52.72
2022-09-23T16:00:55.977Z,52.48
2022-09-23T16:03:28.791Z,52.84
2022-09-23T16:06:00.744Z,53.24
2022-09-23T16:08:29.370Z,53.81
2022-09-23T16:10:59.176Z,54.13
2022-09-23T16:13:26.120Z,54.80
2022-09-23T16:15:52.825Z,55.29
2022-09-23T16:18:20.300Z,56.02
2022-09-23T16:20:47.823Z,55.98
2022-09-23T16:23:35.723Z,55.85
2022-09-23T16:26:05.760Z,55.58
2022-09-23T16:28:32.458Z,55.71
2022-09-23T16:30:59.347Z,55.60
2022-09-23T16:33:27.569Z,55.51
2022-09-23T16:35:54.876Z,55.50
2022-09-23T16:38:21.619Z,55.67
2022-09-23T16:40:48.494Z,55.35
2022-09-23T16:43:15.376Z,55.08
2022-09-23T16:45:42.295Z,55.24
2022-09-23T16:48:11.513Z,55.33
2022-09-23T16:50:38.237Z,55.41
2022-09-23T16:53:04.993Z,55.63
2022-09-23T16:55:31.967Z,55.18
2022-09-23T16:57:58.688Z,55.28
2022-09-23T17:00:44.386Z,55.74
2022-09-23T17:03:31.238Z,56.49
2022-09-23T17:05:58.179Z,56.39
2022-09-23T17:08:25.191Z,56.40
2022-09-23T17:10:58.663Z,56.34
2022-09-23T17:13:29.665Z,56.36
2022-09-23T17:15:56.869Z,56.46
2022-09-23T17:18:23.945Z,56.53
2022-09-23T17:21:01.751Z,56.37
2022-09-23T17:23:29.127Z,56.57
2022-09-23T17:25:55.868Z,57.50
2022-09-23T17:28:22.897Z,57.95
2022-09-23T17:31:00.505Z,58.06
2022-09-23T17:33:28.817Z,57.92
2022-09-23T17:35:57.287Z,58.04
2022-09-23T17:38:28.674Z,57.98
2022-09-23T17:40:57.639Z,58.55
2022-09-23T17:43:27.178Z,58.94
2022-09-23T17:45:56.326Z,58.89
2022-09-23T17:48:24.764Z,58.75
2022-09-23T17:50:59.113Z,58.88
2022-09-23T17:53:26.358Z,59.07
2022-09-23T17:56:01.217Z,59.24
2022-09-23T17:58:30.190Z,59.41
2022-09-23T18:00:57.476Z,59.06
2022-09-23T18:03:25.905Z,59.42
2022-09-23T18:05:52.810Z,59.59
2022-09-23T18:08:20.015Z,59.98
2022-09-23T18:10:46.755Z,60.38
2022-09-23T18:13:13.573Z,60.51
2022-09-23T18:15:40.770Z,60.50
2022-09-23T18:18:07.784Z,60.46
2022-09-23T18:20:34.553Z,60.61
2022-09-23T18:23:01.248Z,61.04
2022-09-23T18:25:39.259Z,60.64
2022-09-23T18:28:06.687Z,60.94
2022-09-23T18:30:36.553Z,61.07
2022-09-23T18:33:03.535Z,61.17
2022-09-23T18:35:30.782Z,61.19
2022-09-23T18:37:57.836Z,61.03
2022-09-23T18:40:24.689Z,61.17
2022-09-23T18:42:51.474Z,61.07
2022-09-23T18:45:18.235Z,61.17
2022-09-23T18:48:03.684Z,61.23
2022-09-23T18:50:39.629Z,61.08
2022-09-23T18:53:06.666Z,61.15
2022-09-23T18:55:35.190Z,61.10
2022-09-23T18:58:02.497Z,61.26
2022-09-23T19:00:29.287Z,61.08
2022-09-23T19:02:56.067Z,60.91
2022-09-23T19:05:22.725Z,61.33
2022-09-23T19:07:49.753Z,61.38
2022-09-23T19:10:16.614Z,61.57
2022-09-23T19:12:43.832Z,61.74
2022-09-23T19:15:10.845Z,61.64
2022-09-23T19:17:37.628Z,61.81
2022-09-23T19:20:04.814Z,61.83
2022-09-23T19:22:32.956Z,62.21
2022-09-23T19:24:59.915Z,62.11
2022-09-23T19:27:26.623Z,62.02
2022-09-23T19:29:53.472Z,62.21
2022-09-23T19:32:20.377Z,62.43
2022-09-23T19:34:47.059Z,62.57
2022-09-23T19:37:14.003Z,62.89
2022-09-23T19:39:41.001Z,62.94
2022-09-23T19:42:07.888Z,63.17
2022-09-23T19:44:39.301Z,63.31
2022-09-23T19:47:06.183Z,63.59
2022-09-23T19:49:36.323Z,63.84
2022-09-23T19:52:03.039Z,63.87
2022-09-23T19:54:29.763Z,63.93
2022-09-23T19:56:56.476Z,64.53
2022-09-23T19:59:23.418Z,64.43
2022-09-23T20:01:50.359Z,64.54
2022-09-23T20:04:17.340Z,64.25
2022-09-23T20:06:44.204Z,64.16
2022-09-23T20:09:10.849Z,64.31
2022-09-23T20:11:37.539Z,64.45
2022-09-23T20:14:06.279Z,64.33
2022-09-23T20:16:35.484Z,64.58
2022-09-23T20:19:04.276Z,64.61
2022-09-23T20:21:31.394Z,64.97
2022-09-23T20:23:58.293Z,64.73
2022-09-23T20:26:44.068Z,65.08
2022-09-23T20:29:11.412Z,65.02
2022-09-23T20:31:40.533Z,65.52
2022-09-23T20:34:08.373Z,65.62
2022-09-23T20:36:35.580Z,65.86
2022-09-23T20:39:06.140Z,65.86
2022-09-23T20:41:37.511Z,66.00
2022-09-23T20:44:07.131Z,66.08
2022-09-23T20:46:34.514Z,65.69
2022-09-23T20:49:02.125Z,65.93
2022-09-23T20:51:28.985Z,66.23
2022-09-23T20:53:55.719Z,66.05
2022-09-23T20:56:23.628Z,66.24
2022-09-23T20:58:52.618Z,66.24
2022-09-23T21:01:21.240Z,66.44
2022-09-23T21:03:50.151Z,66.35
2022-09-23T21:06:18.831Z,66.64
2022-09-23T21:08:45.970Z,66.99
2022-09-23T21:11:15.206Z,66.83
2022-09-23T21:13:47.205Z,67.24
2022-09-23T21:16:16.202Z,67.36
2022-09-23T21:18:43.795Z,67.10
2022-09-23T21:21:12.254Z,67.21
2022-09-23T21:23:39.748Z,67.06
2022-09-23T21:26:08.167Z,67.55
2022-09-23T21:28:37.640Z,67.61
2022-09-23T21:31:06.597Z,67.76
2022-09-23T21:33:33.855Z,67.92
2022-09-23T21:36:06.394Z,67.71
2022-09-23T21:38:37.389Z,67.72
2022-09-23T21:41:06.825Z,68.03
2022-09-23T21:43:35.418Z,67.76
2022-09-23T21:46:04.521Z,67.74
2022-09-23T21:48:36.343Z,67.91
2022-09-23T21:51:08.451Z,67.82
2022-09-23T21:53:38.615Z,67.86
2022-09-23T21:56:10.553Z,67.79
2022-09-23T21:58:38.541Z,68.16
2022-09-23T22:01:14.751Z,67.95
2022-09-23T22:03:43.641Z,68.09
2022-09-23T22:06:15.109Z,68.38
2022-09-23T22:08:43.157Z,68.07
2022-09-23T22:11:33.567Z,68.34
2022-09-23T22:14:02.615Z,68.41
2022-09-23T22:16:29.994Z,68.16
2022-09-23T22:18:58.713Z,68.22
2022-09-23T22:21:27.006Z,68.42
2022-09-23T22:23:55.223Z,68.08
2022-09-23T22:26:21.880Z,68.23
2022-09-23T22:29:07.252Z,68.04
2022-09-23T22:31:52.588Z,68.34
2022-09-23T22:34:48.432Z,68.19
2022-09-23T22:37:14.022Z,68.43
2022-09-23T22:39:40.800Z,68.37
2022-09-23T22:42:07.522Z,68.14
2022-09-23T22:44:34.199Z,67.88
2022-09-23T22:47:01.706Z,67.99
2022-09-23T22:49:30.032Z,67.94
2022-09-23T22:51:56.749Z,68.21
2022-09-23T22:54:23.419Z,68.22
2022-09-23T22:56:50.949Z,68.31
2022-09-23T22:59:17.616Z,68.56
2022-09-23T23:01:44.316Z,68.49
2022-09-23T23:04:12.549Z,68.38
2022-09-23T23:06:39.399Z,68.63
2022-09-23T23:09:11.384Z,68.64
2022-09-23T23:11:42.469Z,68.64
2022-09-23T23:14:14.218Z,68.57
2022-09-23T23:16:41.022Z,68.61
2022-09-23T23:19:10.106Z,68.64
2022-09-23T23:21:37.267Z,68.58
2022-09-23T23:24:05.003Z,68.59
2022-09-23T23:26:33.865Z,68.48
2022-09-23T23:29:01.554Z,68.79
2022-09-23T23:31:29.327Z,68.97
2022-09-23T23:33:56.027Z,68.63
2022-09-23T23:36:23.745Z,68.80
2022-09-23T23:38:51.845Z,68.53
2022-09-23T23:41:22.714Z,68.60
2022-09-23T23:43:58.398Z,68.76
2022-09-23T23:46:26.745Z,68.60
2022-09-23T23:48:54.680Z,68.60
2022-09-23T23:51:21.773Z,68.67
2022-09-23T23:53:49.034Z,68.74
2022-09-23T23:56:18.253Z,68.72
2022-09-23T23:58:45.715Z,68.81
