createdAt,value
2023-03-21T00:01:04.698Z,9.88
2023-03-21T00:06:09.588Z,9.00
2023-03-21T00:11:13.200Z,9.68
2023-03-21T00:16:21.625Z,9.73
2023-03-21T00:21:46.522Z,11.48
2023-03-21T00:27:06.077Z,13.00
2023-03-21T00:32:20.171Z,11.82
2023-03-21T00:37:23.448Z,13.55
2023-03-21T00:42:27.351Z,13.15
2023-03-21T00:47:29.928Z,12.15
2023-03-21T00:52:40.636Z,12.00
2023-03-21T00:57:50.135Z,12.20
2023-03-21T01:03:21.446Z,11.38
2023-03-21T01:08:35.198Z,11.25
2023-03-21T01:13:52.834Z,12.77
2023-03-21T01:19:01.134Z,10.20
2023-03-21T01:24:04.457Z,10.95
2023-03-21T01:29:08.542Z,11.43
2023-03-21T01:34:12.939Z,10.05
2023-03-21T01:39:16.986Z,11.32
2023-03-21T01:44:21.199Z,10.38
2023-03-21T01:49:35.340Z,10.80
2023-03-21T01:54:48.963Z,9.55
2023-03-21T01:59:54.902Z,11.20
2023-03-21T02:05:34.334Z,8.93
2023-03-21T02:10:37.880Z,10.88
2023-03-21T02:15:53.059Z,11.05
2023-03-21T02:21:15.410Z,11.25
2023-03-21T02:26:42.541Z,10.15
2023-03-21T02:32:36.511Z,11.80
2023-03-21T02:38:18.817Z,12.00
2023-03-21T02:43:39.872Z,12.75
2023-03-21T02:49:06.703Z,14.52
2023-03-21T02:54:30.338Z,15.25
2023-03-21T02:59:51.787Z,13.32
2023-03-21T03:05:06.460Z,12.65
2023-03-21T03:10:51.940Z,12.25
2023-03-21T03:16:10.479Z,10.85
2023-03-21T03:21:33.614Z,9.57
2023-03-21T03:26:47.328Z,9.15
2023-03-21T03:32:00.892Z,9.52
2023-03-21T03:37:12.083Z,9.25
2023-03-21T03:42:28.841Z,9.88
2023-03-21T03:47:57.134Z,8.02
2023-03-21T03:53:18.367Z,9.48
2023-03-21T03:58:39.780Z,8.52
2023-03-21T04:03:54.619Z,10.57
2023-03-21T04:09:18.770Z,10.23
2023-03-21T04:14:28.685Z,10.32
2023-03-21T04:24:41.653Z,10.50
2023-03-21T04:29:45.349Z,10.95
2023-03-21T04:35:01.671Z,9.65
2023-03-21T04:40:07.718Z,8.15
2023-03-21T04:45:11.756Z,8.75
2023-03-21T04:50:16.274Z,8.52
2023-03-21T04:55:21.952Z,8.65
2023-03-21T05:00:26.561Z,10.02
2023-03-21T05:05:29.123Z,10.68
2023-03-21T05:10:33.198Z,11.18
2023-03-21T05:15:42.397Z,12.32
2023-03-21T05:20:48.679Z,17.35
2023-03-21T05:25:57.671Z,15.98
2023-03-21T05:31:17.675Z,9.35
2023-03-21T05:36:26.190Z,6.97
2023-03-21T05:41:30.957Z,6.30
2023-03-21T05:46:36.737Z,6.10
2023-03-21T05:51:41.456Z,6.65
2023-03-21T05:56:44.531Z,7.72
2023-03-21T06:01:54.951Z,12.30
2023-03-21T06:06:58.570Z,20.02
2023-03-21T06:12:03.211Z,14.90
2023-03-21T06:17:12.220Z,14.45
2023-03-21T06:22:25.204Z,14.45
2023-03-21T06:27:29.477Z,12.27
2023-03-21T06:32:33.679Z,12.10
2023-03-21T06:37:46.403Z,27.70
2023-03-21T06:42:49.595Z,13.05
2023-03-21T06:48:01.775Z,8.57
2023-03-21T06:53:21.265Z,10.05
2023-03-21T06:58:54.142Z,16.25
2023-03-21T07:04:36.404Z,14.15
2023-03-21T07:09:44.033Z,17.05
2023-03-21T07:14:48.143Z,16.85
2023-03-21T07:19:52.111Z,17.30
2023-03-21T07:25:04.444Z,17.80
2023-03-21T07:30:14.004Z,17.33
2023-03-21T07:35:18.108Z,19.50
2023-03-21T07:40:23.275Z,20.33
2023-03-21T07:45:27.585Z,20.95
2023-03-21T07:50:30.564Z,19.08
2023-03-21T07:55:36.289Z,18.13
2023-03-21T08:00:39.509Z,19.52
2023-03-21T08:05:42.377Z,14.05
2023-03-21T08:10:45.497Z,12.15
2023-03-21T08:15:47.832Z,13.77
2023-03-21T08:20:54.859Z,15.38
2023-03-21T08:25:57.780Z,11.95
2023-03-21T08:31:17.769Z,14.43
2023-03-21T08:42:05.550Z,13.25
2023-03-21T08:47:17.080Z,18.17
2023-03-21T08:52:22.516Z,12.02
2023-03-21T08:57:29.327Z,10.63
2023-03-21T09:02:39.165Z,8.70
2023-03-21T09:07:44.037Z,10.50
2023-03-21T09:12:51.540Z,8.98
2023-03-21T09:23:17.290Z,7.50
2023-03-21T09:28:20.574Z,7.55
2023-03-21T09:33:25.832Z,7.65
2023-03-21T09:38:30.793Z,9.15
2023-03-21T09:43:58.939Z,7.50
2023-03-21T09:49:13.199Z,6.85
2023-03-21T09:54:26.435Z,8.45
2023-03-21T09:59:39.689Z,7.53
2023-03-21T10:04:44.392Z,8.10
2023-03-21T10:09:51.412Z,9.15
2023-03-21T10:14:58.721Z,8.43
2023-03-21T10:20:11.970Z,9.48
2023-03-21T10:25:18.514Z,9.13
2023-03-21T10:30:26.980Z,7.85
2023-03-21T10:35:34.134Z,8.05
2023-03-21T10:40:48.227Z,8.75
2023-03-21T10:45:58.004Z,8.20
2023-03-21T10:51:00.599Z,8.23
2023-03-21T10:56:10.033Z,8.85
2023-03-21T11:01:26.443Z,8.35
2023-03-21T11:06:32.812Z,8.95
2023-03-21T11:11:51.704Z,19.58
2023-03-21T11:16:57.030Z,8.70
2023-03-21T11:22:14.935Z,7.15
2023-03-21T11:27:30.656Z,7.70
2023-03-21T11:32:39.064Z,6.60
2023-03-21T11:37:52.386Z,6.95
2023-03-21T11:48:19.937Z,11.00
2023-03-21T11:53:59.476Z,11.82
2023-03-21T11:59:05.370Z,11.55
2023-03-21T12:04:32.787Z,11.30
2023-03-21T12:10:18.141Z,13.13
2023-03-21T12:15:28.409Z,8.07
2023-03-21T12:20:37.930Z,13.20
2023-03-21T12:26:23.865Z,14.40
2023-03-21T12:31:36.364Z,12.48
2023-03-21T12:36:48.798Z,12.32
2023-03-21T12:41:57.858Z,15.60
2023-03-21T12:47:14.413Z,11.57
2023-03-21T12:52:24.880Z,13.50
2023-03-21T12:57:57.414Z,11.80
2023-03-21T13:03:04.985Z,11.15
2023-03-21T13:08:32.628Z,10.13
2023-03-21T13:13:39.717Z,10.75
2023-03-21T13:19:15.199Z,9.52
2023-03-21T13:24:33.762Z,9.55
2023-03-21T13:29:51.040Z,14.13
2023-03-21T13:35:01.312Z,19.25
2023-03-21T13:40:27.338Z,16.00
2023-03-21T13:45:48.102Z,13.85
2023-03-21T13:50:58.665Z,14.85
2023-03-21T13:56:15.212Z,14.48
2023-03-21T14:01:38.755Z,12.77
2023-03-21T14:06:57.568Z,13.43
2023-03-21T14:12:07.494Z,11.18
2023-03-21T14:17:32.345Z,10.93
2023-03-21T14:22:35.359Z,8.38
2023-03-21T14:27:38.793Z,8.57
2023-03-21T14:32:43.298Z,8.27
2023-03-21T14:37:47.012Z,9.80
2023-03-21T14:42:51.769Z,9.00
2023-03-21T14:48:10.877Z,9.27
2023-03-21T14:53:20.786Z,9.52
2023-03-21T14:58:23.937Z,11.05
2023-03-21T15:03:28.930Z,10.93
2023-03-21T15:08:32.192Z,10.73
2023-03-21T15:13:47.643Z,10.52
2023-03-21T15:18:50.850Z,9.88
2023-03-21T15:23:59.066Z,9.05
2023-03-21T15:29:03.162Z,8.35
2023-03-21T15:34:06.507Z,8.07
2023-03-21T15:39:15.679Z,8.30
2023-03-21T15:44:23.018Z,8.95
2023-03-21T15:49:32.993Z,7.75
2023-03-21T15:54:43.838Z,9.13
2023-03-21T15:59:47.994Z,8.35
2023-03-21T16:05:16.098Z,8.93
2023-03-21T16:10:34.114Z,9.27
2023-03-21T16:15:36.529Z,9.77
2023-03-21T16:20:46.834Z,9.73
2023-03-21T16:25:56.131Z,10.90
2023-03-21T16:30:58.342Z,9.82
2023-03-21T16:36:01.244Z,10.98
2023-03-21T16:41:04.589Z,10.52
2023-03-21T16:46:07.876Z,10.77
2023-03-21T16:56:33.910Z,12.52
2023-03-21T17:01:38.682Z,11.52
2023-03-21T17:06:45.218Z,13.82
2023-03-21T17:11:47.937Z,12.20
2023-03-21T17:16:50.592Z,12.68
2023-03-21T17:21:52.976Z,13.48
2023-03-21T17:26:55.750Z,15.27
2023-03-21T17:31:58.108Z,12.85
2023-03-21T17:37:00.760Z,13.27
2023-03-21T17:42:03.189Z,16.20
2023-03-21T17:47:06.086Z,16.35
2023-03-21T17:52:08.486Z,16.58
2023-03-21T17:57:12.038Z,14.73
2023-03-21T18:02:14.557Z,14.95
2023-03-21T18:07:29.658Z,16.20
2023-03-21T18:12:41.240Z,20.15
2023-03-21T18:17:43.593Z,20.50
2023-03-21T18:22:46.720Z,20.23
2023-03-21T18:28:09.459Z,19.02
2023-03-21T18:33:12.584Z,20.60
2023-03-21T18:38:14.988Z,20.05
2023-03-21T18:43:59.395Z,21.33
2023-03-21T18:48:39.997Z,18.55
2023-03-21T18:53:42.324Z,20.98
2023-03-21T18:58:45.253Z,16.65
2023-03-21T19:04:11.815Z,15.70
2023-03-21T19:09:10.270Z,14.23
2023-03-21T19:14:14.500Z,15.27
2023-03-21T19:19:19.096Z,15.00
2023-03-21T19:24:27.749Z,16.52
2023-03-21T19:29:30.977Z,18.58
2023-03-21T19:34:34.091Z,14.07
2023-03-21T19:39:36.703Z,10.65
2023-03-21T19:44:39.014Z,12.10
2023-03-21T19:50:38.282Z,11.40
2023-03-21T19:55:06.101Z,11.05
2023-03-21T20:00:11.718Z,12.50
2023-03-21T20:05:16.875Z,10.90
2023-03-21T20:10:20.044Z,10.57
2023-03-21T20:15:25.978Z,10.55
2023-03-21T20:20:32.723Z,10.15
2023-03-21T20:25:39.953Z,9.70
2023-03-21T20:30:53.827Z,10.25
2023-03-21T20:36:35.666Z,10.57
2023-03-21T20:41:23.296Z,9.80
2023-03-21T20:46:26.155Z,10.45
2023-03-21T20:52:36.896Z,11.52
2023-03-21T20:56:53.108Z,11.98
2023-03-21T21:01:57.702Z,12.82
2023-03-21T21:07:00.420Z,12.13
2023-03-21T21:12:06.846Z,15.38
2023-03-21T21:17:30.797Z,14.27
2023-03-21T21:22:34.963Z,15.07
2023-03-21T21:27:38.462Z,16.38
2023-03-21T21:32:42.842Z,16.25
2023-03-21T21:37:45.301Z,17.30
2023-03-21T21:42:48.271Z,19.38
2023-03-21T21:47:51.239Z,19.20
2023-03-21T21:52:54.798Z,20.92
2023-03-21T21:58:00.173Z,18.02
2023-03-21T22:03:04.655Z,20.15
2023-03-21T22:08:09.639Z,19.58
2023-03-21T22:13:15.254Z,18.63
2023-03-21T22:18:17.819Z,22.33
2023-03-21T22:23:20.255Z,20.23
2023-03-21T22:28:25.842Z,21.20
2023-03-21T22:33:28.811Z,20.98
2023-03-21T22:38:31.810Z,21.77
2023-03-21T22:43:35.503Z,20.38
2023-03-21T22:48:39.053Z,18.33
2023-03-21T22:53:42.429Z,17.08
2023-03-21T22:58:45.471Z,16.92
2023-03-21T23:03:48.788Z,13.65
2023-03-21T23:08:51.654Z,10.43
2023-03-21T23:14:06.742Z,9.45
2023-03-21T23:19:11.238Z,10.57
2023-03-21T23:24:15.714Z,10.07
2023-03-21T23:29:18.526Z,8.77
2023-03-21T23:34:21.398Z,10.63
2023-03-21T23:39:24.662Z,9.82
2023-03-21T23:44:27.757Z,10.55
2023-03-21T23:49:34.481Z,9.68
2023-03-21T23:54:37.113Z,9.15
2023-03-21T23:59:39.617Z,8.63
