createdAt,value
2018-04-30T00:02:12.326Z,48.90
2018-04-30T00:04:42.802Z,48.40
2018-04-30T00:07:12.531Z,48.40
2018-04-30T00:09:41.897Z,48.20
2018-04-30T00:12:10.796Z,48.50
2018-04-30T00:14:40.865Z,48.30
2018-04-30T00:17:09.779Z,48.30
2018-04-30T00:19:39.826Z,48.30
2018-04-30T01:25:11.857Z,49.10
2018-04-30T01:27:42.487Z,49.10
2018-04-30T01:30:12.509Z,48.90
2018-04-30T01:32:41.984Z,49.20
2018-04-30T01:35:11.762Z,49.20
2018-04-30T01:37:41.585Z,49.00
2018-04-30T01:40:11.501Z,49.00
2018-04-30T01:42:42.492Z,49.40
2018-04-30T01:45:11.831Z,49.30
2018-04-30T01:47:41.925Z,49.40
2018-04-30T01:50:10.913Z,49.10
2018-04-30T01:52:40.400Z,49.20
2018-04-30T01:55:09.812Z,49.20
2018-04-30T01:57:40.491Z,49.50
2018-04-30T02:00:10.431Z,49.30
2018-04-30T02:02:40.798Z,49.60
2018-04-30T02:05:10.488Z,49.60
2018-04-30T02:07:40.631Z,49.40
2018-04-30T02:10:10.509Z,49.60
2018-04-30T02:12:40.571Z,50.20
2018-04-30T02:15:09.957Z,50.30
2018-04-30T02:17:39.609Z,49.70
2018-04-30T02:20:10.521Z,49.80
2018-04-30T02:24:43.011Z,49.70
2018-04-30T02:27:13.287Z,49.60
2018-04-30T02:29:43.519Z,49.40
2018-04-30T02:32:12.892Z,49.70
2018-04-30T02:34:41.640Z,49.80
2018-04-30T02:37:10.849Z,49.50
2018-04-30T02:39:40.566Z,49.80
2018-04-30T02:42:09.829Z,49.50
2018-04-30T02:44:39.896Z,49.80
2018-04-30T02:47:08.873Z,49.60
2018-04-30T02:49:38.572Z,49.60
2018-04-30T02:52:07.798Z,49.60
2018-04-30T02:54:38.598Z,49.70
2018-04-30T02:57:07.831Z,49.80
2018-04-30T02:59:38.370Z,49.80
2018-04-30T03:02:08.449Z,49.60
2018-04-30T03:04:38.536Z,50.00
2018-04-30T03:07:09.456Z,50.00
2018-04-30T03:09:39.560Z,50.00
2018-04-30T03:12:09.061Z,50.00
2018-04-30T03:14:39.525Z,50.00
2018-04-30T03:17:09.446Z,50.10
2018-04-30T03:19:39.556Z,50.10
2018-04-30T03:22:10.430Z,50.10
2018-04-30T03:24:41.446Z,50.00
2018-04-30T03:27:10.973Z,49.80
2018-04-30T03:29:40.868Z,50.10
2018-04-30T03:32:11.592Z,49.90
2018-04-30T03:34:42.445Z,50.50
2018-04-30T03:37:13.667Z,50.20
2018-04-30T03:39:42.883Z,50.10
2018-04-30T03:42:17.602Z,49.70
2018-04-30T03:44:47.487Z,49.90
2018-04-30T03:47:16.968Z,50.20
2018-04-30T03:49:45.820Z,50.20
2018-04-30T03:52:15.505Z,49.90
2018-04-30T03:54:44.842Z,50.00
2018-04-30T03:57:14.695Z,50.30
2018-04-30T03:59:43.989Z,50.00
2018-04-30T04:02:24.785Z,50.30
2018-04-30T04:08:03.839Z,50.30
2018-04-30T04:10:34.741Z,49.90
2018-04-30T04:16:31.815Z,50.40
2018-04-30T04:19:00.953Z,50.40
2018-04-30T04:21:29.669Z,50.20
2018-04-30T04:23:58.847Z,50.10
2018-04-30T04:26:28.715Z,50.50
2018-04-30T04:28:57.832Z,50.20
2018-04-30T04:31:28.714Z,50.10
2018-04-30T04:33:58.445Z,50.20
2018-04-30T04:36:28.444Z,50.40
2018-04-30T04:38:58.439Z,50.50
2018-04-30T04:41:29.739Z,50.60
2018-04-30T04:43:59.403Z,50.60
2018-04-30T04:46:29.432Z,50.30
2018-04-30T04:48:59.673Z,50.60
2018-04-30T04:51:29.436Z,50.60
2018-04-30T04:53:59.440Z,50.60
2018-04-30T04:56:30.424Z,50.70
2018-04-30T04:58:59.904Z,50.60
2018-04-30T05:01:28.880Z,50.70
2018-04-30T05:04:18.697Z,50.60
2018-04-30T05:06:47.883Z,50.40
2018-04-30T05:09:16.764Z,50.70
2018-04-30T05:11:45.863Z,50.40
2018-04-30T05:14:15.490Z,50.40
2018-04-30T05:16:45.401Z,50.40
2018-04-30T05:19:14.745Z,50.70
2018-04-30T05:21:44.615Z,50.70
2018-04-30T05:24:13.776Z,50.40
2018-04-30T05:26:42.871Z,50.70
2018-04-30T05:29:12.520Z,50.40
2018-04-30T05:31:41.817Z,50.40
2018-04-30T05:34:12.053Z,50.70
2018-04-30T05:36:41.648Z,50.50
2018-04-30T05:39:11.408Z,50.70
2018-04-30T05:41:41.768Z,50.70
2018-04-30T05:44:11.446Z,50.70
2018-04-30T05:46:41.726Z,50.80
2018-04-30T05:49:10.945Z,50.70
2018-04-30T05:51:40.409Z,50.80
2018-04-30T05:54:10.447Z,50.60
2018-04-30T05:56:40.800Z,50.80
2018-04-30T05:59:10.442Z,50.80
2018-04-30T06:01:40.551Z,50.50
2018-04-30T06:04:10.552Z,50.80
2018-04-30T06:06:40.447Z,50.80
2018-04-30T06:09:09.823Z,50.80
2018-04-30T06:11:39.528Z,50.80
2018-04-30T06:14:09.437Z,50.50
2018-04-30T06:16:38.840Z,50.80
2018-04-30T06:19:08.006Z,50.80
2018-04-30T06:25:07.780Z,50.80
2018-04-30T06:27:38.047Z,51.40
2018-04-30T06:30:08.501Z,50.50
2018-04-30T07:23:43.670Z,47.90
2018-04-30T07:26:15.505Z,47.70
2018-04-30T07:28:44.983Z,47.60
2018-04-30T07:31:13.869Z,47.30
2018-04-30T07:33:43.733Z,47.00
2018-04-30T07:36:13.689Z,46.80
2018-04-30T07:38:45.856Z,46.90
2018-04-30T07:41:15.400Z,46.90
2018-04-30T07:43:44.807Z,46.40
2018-04-30T07:46:14.253Z,46.80
2018-04-30T07:48:43.843Z,46.70
2018-04-30T07:51:13.527Z,47.10
2018-04-30T07:56:34.479Z,47.10
2018-04-30T07:59:05.856Z,47.00
2018-04-30T08:01:35.815Z,47.30
2018-04-30T08:04:06.428Z,46.70
2018-04-30T08:06:39.291Z,46.60
2018-04-30T08:09:10.708Z,47.20
2018-04-30T08:11:41.229Z,48.20
2018-04-30T08:14:10.840Z,48.20
2018-04-30T08:16:40.685Z,48.40
2018-04-30T08:19:10.458Z,47.80
2018-04-30T08:21:41.500Z,47.80
2018-04-30T08:24:13.461Z,47.80
2018-04-30T08:26:42.789Z,47.60
2018-04-30T08:29:11.964Z,47.40
2018-04-30T08:31:40.681Z,47.10
2018-04-30T08:34:09.848Z,47.10
2018-04-30T08:36:39.819Z,47.50
2018-04-30T08:39:09.458Z,47.50
2018-04-30T08:41:40.570Z,48.00
2018-04-30T08:44:09.805Z,47.90
2018-04-30T08:46:42.253Z,47.90
2018-04-30T08:49:12.470Z,47.20
2018-04-30T08:51:43.481Z,47.50
2018-04-30T08:54:13.582Z,47.40
2018-04-30T08:56:43.208Z,47.40
2018-04-30T08:59:12.789Z,47.40
2018-04-30T09:01:43.418Z,47.30
2018-04-30T09:04:12.802Z,47.10
2018-04-30T09:06:42.419Z,47.40
2018-04-30T09:09:12.430Z,47.00
2018-04-30T09:11:42.417Z,47.20
2018-04-30T09:14:11.775Z,47.20
2018-04-30T09:16:41.949Z,47.00
2018-04-30T09:19:10.681Z,47.30
2018-04-30T09:21:40.867Z,47.10
2018-04-30T09:24:10.437Z,47.00
2018-04-30T09:26:40.773Z,45.90
2018-04-30T09:29:10.432Z,45.50
2018-04-30T09:31:44.323Z,45.40
2018-04-30T09:34:14.439Z,45.80
2018-04-30T09:36:44.684Z,45.80
2018-04-30T09:39:21.360Z,46.00
2018-04-30T09:41:50.882Z,46.20
2018-04-30T09:44:20.877Z,46.30
2018-04-30T09:49:34.375Z,46.80
2018-04-30T09:52:04.449Z,46.60
2018-04-30T09:54:34.448Z,47.00
2018-04-30T09:57:05.453Z,47.00
2018-04-30T09:59:36.810Z,47.20
2018-04-30T10:02:06.483Z,47.20
2018-04-30T10:04:37.052Z,46.90
2018-04-30T10:07:06.800Z,46.80
2018-04-30T10:09:35.901Z,47.20
2018-04-30T10:12:05.430Z,47.00
2018-04-30T10:14:35.855Z,46.90
2018-04-30T10:17:06.766Z,46.80
2018-04-30T10:19:36.804Z,46.90
2018-04-30T10:22:07.368Z,46.90
2018-04-30T10:24:37.755Z,47.10
2018-04-30T10:27:07.475Z,47.50
2018-04-30T10:29:37.007Z,47.20
2018-04-30T10:32:06.869Z,47.60
2018-04-30T10:34:36.894Z,47.30
2018-04-30T10:37:06.878Z,47.40
2018-04-30T10:39:37.052Z,47.70
2018-04-30T10:42:08.077Z,47.90
2018-04-30T10:44:38.936Z,47.60
2018-04-30T10:49:41.537Z,47.50
2018-04-30T10:52:10.972Z,48.00
2018-04-30T10:54:40.665Z,48.00
2018-04-30T10:57:09.993Z,47.70
2018-04-30T10:59:39.571Z,48.00
2018-04-30T11:02:10.496Z,48.20
2018-04-30T11:04:42.419Z,48.10
2018-04-30T11:07:13.687Z,49.00
2018-04-30T11:09:43.891Z,48.20
2018-04-30T11:12:13.457Z,48.30
2018-04-30T11:14:42.978Z,48.20
2018-04-30T11:17:12.461Z,48.20
2018-04-30T11:19:42.452Z,47.90
2018-04-30T11:22:14.380Z,48.90
2018-04-30T11:24:43.924Z,48.60
2018-04-30T11:27:14.449Z,49.10
2018-04-30T11:29:44.456Z,49.50
2018-04-30T11:32:14.694Z,50.60
2018-04-30T11:34:44.681Z,51.30
2018-04-30T11:37:15.448Z,51.80
2018-04-30T11:39:45.646Z,52.70
2018-04-30T11:42:15.374Z,53.40
2018-04-30T11:44:45.670Z,54.20
2018-04-30T12:08:23.885Z,55.20
2018-04-30T12:10:53.199Z,55.20
2018-04-30T12:16:19.364Z,54.90
2018-04-30T12:18:48.988Z,54.60
2018-04-30T12:21:19.439Z,54.40
2018-04-30T12:23:48.831Z,54.30
2018-04-30T12:26:18.451Z,54.50
2018-04-30T12:28:50.456Z,53.80
2018-04-30T12:31:20.317Z,52.20
2018-04-30T12:33:49.848Z,50.70
2018-04-30T12:36:19.515Z,49.70
2018-04-30T12:38:48.913Z,48.50
2018-04-30T12:41:19.570Z,48.20
2018-04-30T12:43:50.456Z,48.10
2018-04-30T12:46:20.427Z,48.10
2018-04-30T12:48:50.765Z,48.50
2018-04-30T13:15:33.432Z,48.00
2018-04-30T13:18:02.778Z,48.40
2018-04-30T13:20:31.855Z,48.70
2018-04-30T13:23:01.408Z,47.90
2018-04-30T13:25:30.885Z,47.10
2018-04-30T13:27:59.909Z,46.90
2018-04-30T13:30:29.683Z,46.20
2018-04-30T13:32:59.450Z,45.90
2018-04-30T13:35:28.800Z,46.00
2018-04-30T13:37:57.981Z,46.00
2018-04-30T13:40:26.710Z,45.70
2018-04-30T13:42:55.844Z,45.60
2018-04-30T13:45:26.541Z,45.90
2018-04-30T13:47:55.829Z,46.00
2018-04-30T13:50:25.464Z,45.90
2018-04-30T13:52:55.809Z,45.60
2018-04-30T13:55:25.885Z,45.60
2018-04-30T13:57:54.894Z,45.20
2018-04-30T14:00:23.793Z,45.30
2018-04-30T14:02:53.797Z,45.20
2018-04-30T14:05:23.288Z,45.10
2018-04-30T14:07:52.845Z,45.10
2018-04-30T14:10:23.487Z,45.10
2018-04-30T14:16:04.827Z,46.00
2018-04-30T14:18:35.433Z,45.40
2018-04-30T14:21:12.612Z,45.20
2018-04-30T14:23:46.823Z,45.70
2018-04-30T14:26:20.808Z,45.60
2018-04-30T14:28:51.604Z,45.30
2018-04-30T14:31:21.859Z,45.00
2018-04-30T14:33:51.388Z,45.30
2018-04-30T14:36:24.081Z,45.00
2018-04-30T14:38:54.878Z,44.90
2018-04-30T14:41:25.437Z,44.70
2018-04-30T14:43:55.847Z,44.50
2018-04-30T14:46:25.380Z,44.50
2018-04-30T14:48:54.816Z,44.30
2018-04-30T14:51:24.492Z,44.50
2018-04-30T14:53:53.863Z,44.10
2018-04-30T14:56:23.603Z,44.50
2018-04-30T14:58:53.586Z,44.10
2018-04-30T15:01:23.784Z,44.60
2018-04-30T15:03:52.963Z,44.80
2018-04-30T15:06:23.390Z,44.30
2018-04-30T15:08:53.651Z,44.30
2018-04-30T15:11:23.508Z,44.50
2018-04-30T15:13:53.834Z,44.50
2018-04-30T15:16:23.695Z,44.60
2018-04-30T15:20:08.803Z,44.60
2018-04-30T15:22:40.434Z,44.50
2018-04-30T15:25:09.990Z,44.60
2018-04-30T15:27:40.433Z,45.20
2018-04-30T15:30:11.420Z,45.30
2018-04-30T15:32:41.336Z,45.30
2018-04-30T15:35:11.692Z,45.40
2018-04-30T15:37:41.427Z,45.40
2018-04-30T15:40:11.432Z,45.40
2018-04-30T15:42:40.875Z,45.50
2018-04-30T15:45:10.668Z,45.60
2018-04-30T15:47:41.440Z,45.40
2018-04-30T15:50:10.891Z,45.60
2018-04-30T15:52:40.820Z,45.80
2018-04-30T15:55:10.785Z,45.60
2018-04-30T15:57:41.438Z,45.70
2018-04-30T16:00:12.423Z,45.80
2018-04-30T16:02:42.601Z,46.20
2018-04-30T16:05:12.069Z,46.30
2018-04-30T16:07:45.369Z,46.50
2018-04-30T16:10:19.100Z,46.10
2018-04-30T16:12:50.427Z,46.40
2018-04-30T16:15:21.435Z,46.40
2018-04-30T16:17:52.991Z,46.60
2018-04-30T16:20:22.627Z,46.80
2018-04-30T16:22:52.787Z,46.60
2018-04-30T16:27:10.958Z,47.00
2018-04-30T16:29:41.860Z,47.10
2018-04-30T16:32:12.527Z,46.80
2018-04-30T16:34:42.451Z,46.90
2018-04-30T16:37:12.996Z,47.30
2018-04-30T16:39:42.753Z,47.50
2018-04-30T16:42:11.937Z,48.40
2018-04-30T16:44:40.775Z,48.00
2018-04-30T16:47:10.721Z,47.90
2018-04-30T17:16:40.877Z,48.20
2018-04-30T17:19:10.814Z,48.30
2018-04-30T17:21:40.779Z,48.30
2018-04-30T17:24:11.132Z,48.10
2018-04-30T17:26:42.444Z,48.50
2018-04-30T17:29:12.455Z,48.20
2018-04-30T17:31:57.651Z,48.60
2018-04-30T17:34:27.767Z,48.60
2018-04-30T17:36:59.889Z,48.80
2018-04-30T17:39:31.428Z,49.40
2018-04-30T17:42:01.653Z,48.70
2018-04-30T17:44:31.771Z,49.00
2018-04-30T17:47:01.699Z,49.00
2018-04-30T18:16:24.534Z,50.60
2018-04-30T18:18:55.552Z,50.70
2018-04-30T18:21:27.627Z,50.60
2018-04-30T18:23:57.716Z,50.70
2018-04-30T18:26:28.925Z,51.20
2018-04-30T18:28:59.342Z,50.80
2018-04-30T18:31:30.889Z,50.80
2018-04-30T18:34:01.438Z,50.80
2018-04-30T18:36:31.937Z,50.70
2018-04-30T18:41:01.672Z,50.60
2018-04-30T18:43:31.089Z,50.40
2018-04-30T18:46:01.358Z,50.70
2018-04-30T18:48:31.682Z,50.70
2018-04-30T18:51:02.465Z,50.70
2018-04-30T18:53:32.459Z,50.80
2018-04-30T18:56:02.644Z,50.80
2018-04-30T18:58:32.796Z,50.80
2018-04-30T19:01:02.668Z,50.80
2018-04-30T19:03:33.901Z,50.80
2018-04-30T19:06:05.484Z,50.80
2018-04-30T19:08:34.842Z,50.60
2018-04-30T19:11:05.494Z,50.70
2018-04-30T19:13:35.703Z,50.60
2018-04-30T19:16:05.577Z,50.70
2018-04-30T19:22:03.182Z,50.80
2018-04-30T19:24:34.898Z,50.70
2018-04-30T19:27:04.845Z,50.70
2018-04-30T19:29:35.642Z,50.60
2018-04-30T19:32:06.377Z,50.50
2018-04-30T19:34:37.360Z,50.90
2018-04-30T19:37:07.625Z,51.00
2018-04-30T19:39:39.590Z,51.10
2018-04-30T19:42:10.496Z,51.00
2018-04-30T19:44:40.882Z,51.00
2018-04-30T19:47:12.706Z,51.00
2018-04-30T19:49:42.885Z,50.70
2018-04-30T19:52:13.954Z,51.00
2018-04-30T19:54:44.522Z,50.90
2018-04-30T19:57:16.015Z,50.40
2018-04-30T19:59:46.803Z,50.70
2018-04-30T20:02:18.594Z,50.40
2018-04-30T20:04:48.486Z,50.50
2018-04-30T20:07:20.052Z,50.90
2018-04-30T20:09:51.473Z,50.90
2018-04-30T20:12:22.270Z,50.90
2018-04-30T20:14:54.968Z,50.90
2018-04-30T20:17:26.377Z,50.90
2018-04-30T20:19:59.346Z,50.60
2018-04-30T20:22:30.853Z,50.90
2018-04-30T20:25:01.724Z,51.00
2018-04-30T20:27:32.870Z,50.70
2018-04-30T20:30:02.725Z,50.80
2018-04-30T20:32:34.375Z,50.60
2018-04-30T20:35:05.037Z,50.80
2018-04-30T20:37:35.782Z,51.20
2018-04-30T20:40:05.785Z,51.20
2018-04-30T20:42:36.330Z,50.80
2018-04-30T20:45:09.629Z,50.70
2018-04-30T20:47:40.730Z,50.90
2018-04-30T20:50:14.669Z,50.30
2018-04-30T20:52:53.651Z,50.40
2018-04-30T20:55:23.776Z,50.70
2018-04-30T20:57:54.448Z,50.80
2018-04-30T21:00:24.815Z,50.50
2018-04-30T21:02:56.443Z,50.80
2018-04-30T21:05:26.082Z,50.70
2018-04-30T21:07:57.457Z,50.70
2018-04-30T21:10:27.531Z,50.70
2018-04-30T21:12:57.637Z,50.70
2018-04-30T21:15:27.862Z,50.80
2018-04-30T21:17:58.837Z,50.90
2018-04-30T21:20:29.756Z,50.60
2018-04-30T21:23:00.508Z,50.60
2018-04-30T21:25:32.489Z,51.50
2018-04-30T21:28:02.870Z,50.90
2018-04-30T21:30:33.455Z,50.90
2018-04-30T21:33:03.856Z,50.70
2018-04-30T21:35:35.329Z,51.00
2018-04-30T21:38:05.809Z,50.80
2018-04-30T21:40:36.941Z,51.10
2018-04-30T21:43:07.827Z,50.80
2018-04-30T21:45:38.671Z,51.20
2018-04-30T21:48:09.526Z,50.90
2018-04-30T21:50:41.333Z,51.20
2018-04-30T21:53:12.683Z,51.20
2018-04-30T21:55:43.865Z,51.20
2018-04-30T21:58:14.766Z,51.10
2018-04-30T22:00:46.513Z,51.00
2018-04-30T22:03:17.837Z,50.70
2018-04-30T22:05:48.814Z,50.40
2018-04-30T22:08:18.051Z,50.60
2018-04-30T22:10:47.787Z,50.60
2018-04-30T22:13:17.672Z,50.90
2018-04-30T22:15:47.399Z,50.60
2018-04-30T22:18:17.516Z,51.00
2018-04-30T22:20:47.942Z,50.90
2018-04-30T22:23:16.853Z,50.90
2018-04-30T22:25:47.383Z,50.80
2018-04-30T22:28:16.854Z,50.80
2018-04-30T22:30:46.882Z,50.90
2018-04-30T22:33:16.398Z,51.20
2018-04-30T22:35:50.403Z,50.90
2018-04-30T22:38:19.946Z,51.20
2018-04-30T22:40:49.720Z,50.90
2018-04-30T22:43:18.975Z,51.20
2018-04-30T22:45:47.697Z,50.90
2018-04-30T22:48:17.023Z,50.90
2018-04-30T22:50:46.929Z,51.20
2018-04-30T22:53:16.949Z,51.30
2018-04-30T22:55:45.722Z,51.00
2018-04-30T22:58:14.879Z,51.00
2018-04-30T23:00:44.942Z,51.20
2018-04-30T23:03:14.667Z,51.30
2018-04-30T23:05:44.846Z,51.10
2018-04-30T23:08:15.447Z,51.40
2018-04-30T23:10:46.481Z,51.10
2018-04-30T23:13:17.228Z,52.00
2018-04-30T23:18:30.833Z,51.40
2018-04-30T23:21:00.747Z,51.50
2018-04-30T23:23:30.512Z,51.30
2018-04-30T23:26:00.821Z,51.60
2018-04-30T23:28:30.515Z,51.50
2018-04-30T23:31:00.644Z,51.30
2018-04-30T23:33:29.869Z,51.50
2018-04-30T23:36:00.790Z,51.00
2018-04-30T23:38:30.708Z,51.10
2018-04-30T23:40:59.937Z,51.20
2018-04-30T23:43:28.701Z,51.90
2018-04-30T23:45:58.857Z,51.50
2018-04-30T23:48:28.763Z,51.50
2018-04-30T23:50:57.882Z,51.20
2018-04-30T23:53:26.752Z,51.30
2018-04-30T23:55:57.497Z,51.20
2018-04-30T23:58:26.868Z,51.30
