createdAt,value
2023-04-22T00:00:13.864Z,0.00
2023-04-22T00:01:13.846Z,0.00
2023-04-22T00:02:13.895Z,0.00
2023-04-22T00:03:14.148Z,0.00
2023-04-22T00:04:14.288Z,0.00
2023-04-22T00:05:16.463Z,0.00
2023-04-22T00:06:13.774Z,0.00
2023-04-22T00:07:13.792Z,0.00
2023-04-22T00:08:13.757Z,0.00
2023-04-22T00:09:13.749Z,0.00
2023-04-22T00:10:13.781Z,0.00
2023-04-22T00:11:13.735Z,0.00
2023-04-22T00:12:13.713Z,0.00
2023-04-22T00:13:13.704Z,0.00
2023-04-22T00:14:13.690Z,0.00
2023-04-22T00:15:13.679Z,0.00
2023-04-22T00:16:13.773Z,0.00
2023-04-22T00:17:13.664Z,0.00
2023-04-22T00:18:13.756Z,0.00
2023-04-22T00:19:13.639Z,0.00
2023-04-22T00:20:13.651Z,0.00
2023-04-22T00:21:13.618Z,0.00
2023-04-22T00:22:13.705Z,0.00
2023-04-22T00:23:13.609Z,0.00
2023-04-22T00:24:13.580Z,0.00
2023-04-22T00:25:13.595Z,0.00
2023-04-22T00:26:13.558Z,0.00
2023-04-22T00:27:13.556Z,0.00
2023-04-22T00:28:13.569Z,0.00
2023-04-22T00:29:13.529Z,0.00
2023-04-22T00:30:13.548Z,0.00
2023-04-22T00:31:13.554Z,0.00
2023-04-22T00:32:13.528Z,0.00
2023-04-22T00:33:13.526Z,0.00
2023-04-22T00:34:13.502Z,0.00
2023-04-22T00:35:13.477Z,0.00
2023-04-22T00:36:13.540Z,0.00
2023-04-22T00:37:13.454Z,0.00
2023-04-22T00:38:13.437Z,0.00
2023-04-22T00:39:13.408Z,0.00
2023-04-22T00:40:13.419Z,0.00
2023-04-22T00:41:13.414Z,0.00
2023-04-22T00:42:13.425Z,0.00
2023-04-22T00:43:13.387Z,0.00
2023-04-22T00:44:13.369Z,0.00
2023-04-22T00:45:13.347Z,0.00
2023-04-22T00:46:13.385Z,0.00
2023-04-22T00:47:13.380Z,0.00
2023-04-22T00:48:13.382Z,0.00
2023-04-22T00:49:13.299Z,0.00
2023-04-22T00:50:13.285Z,0.00
2023-04-22T00:51:13.345Z,0.00
2023-04-22T00:52:13.311Z,0.00
2023-04-22T00:53:13.278Z,0.00
2023-04-22T00:54:13.268Z,0.00
2023-04-22T00:55:13.250Z,0.00
2023-04-22T00:56:13.244Z,0.00
2023-04-22T00:57:13.218Z,0.00
2023-04-22T00:58:13.200Z,0.00
2023-04-22T00:59:13.259Z,0.00
2023-04-22T01:00:13.203Z,0.00
2023-04-22T01:01:13.221Z,0.00
2023-04-22T01:02:13.232Z,0.00
2023-04-22T01:03:13.318Z,0.00
2023-04-22T01:04:13.285Z,0.00
2023-04-22T01:05:13.148Z,0.00
2023-04-22T01:06:13.144Z,0.00
2023-04-22T01:07:13.112Z,0.00
2023-04-22T01:08:13.149Z,0.00
2023-04-22T01:09:13.108Z,0.00
2023-04-22T01:10:13.070Z,0.00
2023-04-22T01:11:13.090Z,0.00
2023-04-22T01:12:13.049Z,0.00
2023-04-22T01:13:13.041Z,0.00
2023-04-22T01:14:13.088Z,0.00
2023-04-22T01:15:13.047Z,0.00
2023-04-22T01:16:13.056Z,0.00
2023-04-22T01:17:12.992Z,0.00
2023-04-22T01:18:12.991Z,0.00
2023-04-22T01:19:13.001Z,0.00
2023-04-22T01:20:12.971Z,0.00
2023-04-22T01:21:12.984Z,0.00
2023-04-22T01:22:12.976Z,0.00
2023-04-22T01:23:12.934Z,0.00
2023-04-22T01:24:12.954Z,0.00
2023-04-22T01:25:12.918Z,0.00
2023-04-22T01:26:12.902Z,0.00
2023-04-22T01:27:12.924Z,0.00
2023-04-22T01:28:12.878Z,0.00
2023-04-22T01:29:12.877Z,0.00
2023-04-22T01:30:12.884Z,0.00
2023-04-22T01:31:12.878Z,0.00
2023-04-22T01:32:12.881Z,0.00
2023-04-22T01:33:12.883Z,0.00
2023-04-22T01:34:12.886Z,0.00
2023-04-22T01:35:12.799Z,0.00
2023-04-22T01:36:13.303Z,0.00
2023-04-22T01:37:12.781Z,0.00
2023-04-22T01:38:12.796Z,0.00
2023-04-22T01:39:12.764Z,0.00
2023-04-22T01:40:12.793Z,0.00
2023-04-22T01:41:12.739Z,0.00
2023-04-22T01:42:12.719Z,0.00
2023-04-22T01:43:12.739Z,0.00
2023-04-22T01:44:12.704Z,0.00
2023-04-22T01:45:12.707Z,0.00
2023-04-22T01:46:12.746Z,0.00
2023-04-22T01:47:12.663Z,0.00
2023-04-22T01:48:12.728Z,0.00
2023-04-22T01:49:12.650Z,0.00
2023-04-22T01:50:12.642Z,0.00
2023-04-22T01:51:12.623Z,0.00
2023-04-22T01:52:12.688Z,0.00
2023-04-22T01:53:12.627Z,0.00
2023-04-22T01:54:12.648Z,0.00
2023-04-22T01:55:12.582Z,0.00
2023-04-22T01:56:12.596Z,0.00
2023-04-22T01:57:12.555Z,0.00
2023-04-22T01:58:12.563Z,0.00
2023-04-22T01:59:12.539Z,0.00
2023-04-22T02:00:12.548Z,0.00
2023-04-22T02:01:12.527Z,0.00
2023-04-22T02:02:12.595Z,0.00
2023-04-22T02:03:12.611Z,0.00
2023-04-22T02:04:12.486Z,0.00
2023-04-22T02:05:12.532Z,0.00
2023-04-22T02:06:12.502Z,0.00
2023-04-22T02:07:12.456Z,0.00
2023-04-22T02:08:12.441Z,0.00
2023-04-22T02:09:12.425Z,0.00
2023-04-22T02:10:12.443Z,0.00
2023-04-22T02:11:12.403Z,0.00
2023-04-22T02:12:12.430Z,0.00
2023-04-22T02:13:12.402Z,0.00
2023-04-22T02:14:12.373Z,0.00
2023-04-22T02:15:12.356Z,0.00
2023-04-22T02:16:12.420Z,0.00
2023-04-22T02:17:12.334Z,0.00
2023-04-22T02:18:12.369Z,0.00
2023-04-22T02:19:12.321Z,0.00
2023-04-22T02:20:12.377Z,0.00
2023-04-22T02:21:12.292Z,0.00
2023-04-22T02:22:12.288Z,0.00
2023-04-22T02:23:12.286Z,0.00
2023-04-22T02:24:12.264Z,0.00
2023-04-22T02:25:12.302Z,0.00
2023-04-22T02:26:12.243Z,0.00
2023-04-22T02:27:12.230Z,0.00
2023-04-22T02:28:12.251Z,0.00
2023-04-22T02:29:12.210Z,0.00
2023-04-22T02:30:12.217Z,0.00
2023-04-22T02:31:12.228Z,0.00
2023-04-22T02:32:12.184Z,0.00
2023-04-22T02:33:12.186Z,0.00
2023-04-22T02:34:12.172Z,0.00
2023-04-22T02:35:12.156Z,0.00
2023-04-22T02:36:12.151Z,0.00
2023-04-22T02:37:12.130Z,0.00
2023-04-22T02:38:12.135Z,0.00
2023-04-22T02:39:12.121Z,0.00
2023-04-22T02:40:12.150Z,0.00
2023-04-22T02:41:12.095Z,0.00
2023-04-22T02:42:12.067Z,0.00
2023-04-22T02:43:12.072Z,0.00
2023-04-22T02:44:12.056Z,0.00
2023-04-22T02:45:12.090Z,0.00
2023-04-22T02:46:12.093Z,0.00
2023-04-22T02:47:12.009Z,0.00
2023-04-22T02:48:12.098Z,0.00
2023-04-22T02:49:12.015Z,0.00
2023-04-22T02:50:11.993Z,0.00
2023-04-22T02:51:11.993Z,0.00
2023-04-22T02:52:11.963Z,0.00
2023-04-22T02:53:11.957Z,0.00
2023-04-22T02:54:11.950Z,0.00
2023-04-22T02:55:11.921Z,0.00
2023-04-22T02:56:11.922Z,0.00
2023-04-22T02:57:11.906Z,0.00
2023-04-22T02:58:11.929Z,0.00
2023-04-22T02:59:11.914Z,0.00
2023-04-22T03:00:11.884Z,0.00
2023-04-22T03:01:11.931Z,0.00
2023-04-22T03:02:11.954Z,0.00
2023-04-22T03:03:11.940Z,0.00
2023-04-22T03:04:11.930Z,0.00
2023-04-22T03:05:11.877Z,0.00
2023-04-22T03:06:11.804Z,0.00
2023-04-22T03:07:11.833Z,0.00
2023-04-22T03:08:11.777Z,0.00
2023-04-22T03:09:11.789Z,0.00
2023-04-22T03:10:11.793Z,0.00
2023-04-22T03:11:11.737Z,0.00
2023-04-22T03:12:11.724Z,0.00
2023-04-22T03:13:11.739Z,0.00
2023-04-22T03:14:11.711Z,0.00
2023-04-22T03:15:11.701Z,0.00
2023-04-22T03:16:11.772Z,0.00
2023-04-22T03:17:11.685Z,0.00
2023-04-22T03:18:11.664Z,0.00
2023-04-22T03:19:11.701Z,0.00
2023-04-22T03:20:11.674Z,0.00
2023-04-22T03:21:11.645Z,0.00
2023-04-22T03:22:11.630Z,0.00
2023-04-22T03:23:11.627Z,0.00
2023-04-22T03:24:11.597Z,0.00
2023-04-22T03:25:11.605Z,0.00
2023-04-22T03:26:11.592Z,0.00
2023-04-22T03:27:11.568Z,0.00
2023-04-22T03:28:11.572Z,0.00
2023-04-22T03:29:11.548Z,0.00
2023-04-22T03:30:11.540Z,0.00
2023-04-22T03:31:11.558Z,0.00
2023-04-22T03:32:11.630Z,0.00
2023-04-22T03:33:11.593Z,0.00
2023-04-22T03:34:11.491Z,0.00
2023-04-22T03:35:19.089Z,0.00
2023-04-22T03:36:11.473Z,0.00
2023-04-22T03:37:11.503Z,0.00
2023-04-22T03:38:11.464Z,0.00
2023-04-22T03:39:11.432Z,0.00
2023-04-22T03:40:13.457Z,0.00
2023-04-22T03:41:11.464Z,0.00
2023-04-22T03:42:11.404Z,0.00
2023-04-22T03:43:11.403Z,0.00
2023-04-22T03:44:11.399Z,0.00
2023-04-22T03:45:11.408Z,0.00
2023-04-22T03:46:11.455Z,0.00
2023-04-22T03:47:11.352Z,0.00
2023-04-22T03:48:11.361Z,0.00
2023-04-22T03:49:11.348Z,0.00
2023-04-22T03:50:11.333Z,0.00
2023-04-22T03:51:11.308Z,0.00
2023-04-22T03:52:11.290Z,0.00
2023-04-22T03:53:11.286Z,0.00
2023-04-22T03:54:11.308Z,0.00
2023-04-22T03:55:11.289Z,0.00
2023-04-22T03:56:11.243Z,0.00
2023-04-22T03:57:11.240Z,0.00
2023-04-22T03:58:11.225Z,0.00
2023-04-22T03:59:11.225Z,0.00
2023-04-22T04:00:11.221Z,0.00
2023-04-22T04:01:11.224Z,0.00
2023-04-22T04:02:11.249Z,0.00
2023-04-22T04:03:11.449Z,0.00
2023-04-22T04:04:11.351Z,0.00
2023-04-22T04:05:11.361Z,0.00
2023-04-22T04:06:11.135Z,0.00
2023-04-22T04:07:11.142Z,0.00
2023-04-22T04:08:11.209Z,4.00
2023-04-22T04:09:11.123Z,0.00
2023-04-22T04:10:11.101Z,0.00
2023-04-22T04:11:11.103Z,0.00
2023-04-22T04:12:11.095Z,4.00
2023-04-22T04:13:11.087Z,0.00
2023-04-22T04:14:11.093Z,0.00
2023-04-22T04:15:11.049Z,4.00
2023-04-22T04:16:11.065Z,4.00
2023-04-22T04:17:11.021Z,0.00
2023-04-22T04:18:11.006Z,4.00
2023-04-22T04:19:11.021Z,4.00
2023-04-22T04:20:11.012Z,4.00
2023-04-22T04:21:10.986Z,4.00
2023-04-22T04:22:11.015Z,4.00
2023-04-22T04:23:10.956Z,4.00
2023-04-22T04:24:11.026Z,8.00
2023-04-22T04:25:10.947Z,4.00
2023-04-22T04:26:10.931Z,8.00
2023-04-22T04:27:10.938Z,4.00
2023-04-22T04:28:10.904Z,8.00
2023-04-22T04:29:10.911Z,8.00
2023-04-22T04:30:10.891Z,12.00
2023-04-22T04:31:10.929Z,8.00
2023-04-22T04:32:10.871Z,12.00
2023-04-22T04:33:10.921Z,12.00
2023-04-22T04:34:10.849Z,12.00
2023-04-22T04:35:10.844Z,12.00
2023-04-22T04:36:10.832Z,12.00
2023-04-22T04:37:10.820Z,16.00
2023-04-22T04:38:10.782Z,16.00
2023-04-22T04:39:10.800Z,16.00
2023-04-22T04:40:10.766Z,20.00
2023-04-22T04:41:10.817Z,20.00
2023-04-22T04:42:10.742Z,20.00
2023-04-22T04:43:10.759Z,24.00
2023-04-22T04:44:10.738Z,24.00
2023-04-22T04:45:10.762Z,28.00
2023-04-22T04:46:10.744Z,32.00
2023-04-22T04:47:10.704Z,32.00
2023-04-22T04:48:10.729Z,36.00
2023-04-22T04:49:10.707Z,36.00
2023-04-22T04:50:10.657Z,40.00
2023-04-22T04:51:10.646Z,44.00
2023-04-22T04:52:10.646Z,48.00
2023-04-22T04:53:10.645Z,48.00
2023-04-22T04:54:10.622Z,52.00
2023-04-22T04:55:10.641Z,56.00
2023-04-22T04:56:10.583Z,52.00
2023-04-22T04:57:10.574Z,52.00
2023-04-22T04:58:10.567Z,52.00
2023-04-22T04:59:10.570Z,52.00
2023-04-22T05:00:10.576Z,52.00
2023-04-22T05:01:10.575Z,56.00
2023-04-22T05:02:10.615Z,60.00
2023-04-22T05:03:10.670Z,64.00
2023-04-22T05:04:10.617Z,64.00
2023-04-22T05:05:10.490Z,68.00
2023-04-22T05:06:10.479Z,76.00
2023-04-22T05:07:10.485Z,84.00
2023-04-22T05:08:10.479Z,88.00
2023-04-22T05:09:10.466Z,96.00
2023-04-22T05:10:10.532Z,104.00
2023-04-22T05:11:10.425Z,108.00
2023-04-22T05:12:10.415Z,116.00
2023-04-22T05:13:10.402Z,124.00
2023-04-22T05:14:10.425Z,128.00
2023-04-22T05:15:10.396Z,132.00
2023-04-22T05:16:10.456Z,144.00
2023-04-22T05:17:10.381Z,148.00
2023-04-22T05:18:10.430Z,156.00
2023-04-22T05:19:10.345Z,168.00
2023-04-22T05:20:10.358Z,176.00
2023-04-22T05:21:10.339Z,188.00
2023-04-22T05:22:10.308Z,200.00
2023-04-22T05:23:10.298Z,208.00
2023-04-22T05:24:10.302Z,224.00
2023-04-22T05:25:10.286Z,240.00
2023-04-22T05:26:10.290Z,256.00
2023-04-22T05:27:10.255Z,272.00
2023-04-22T05:28:10.241Z,284.00
2023-04-22T05:29:10.254Z,296.00
2023-04-22T05:30:10.251Z,308.00
2023-04-22T05:31:10.231Z,332.00
2023-04-22T05:32:10.309Z,356.00
2023-04-22T05:33:10.231Z,348.00
2023-04-22T05:34:10.180Z,364.00
2023-04-22T05:35:10.200Z,372.00
2023-04-22T05:36:10.166Z,380.00
2023-04-22T05:37:10.148Z,380.00
2023-04-22T05:38:10.156Z,384.00
2023-04-22T05:39:10.142Z,396.00
2023-04-22T05:40:10.121Z,416.00
2023-04-22T05:41:10.109Z,424.00
2023-04-22T05:42:10.086Z,440.00
2023-04-22T05:43:10.097Z,456.00
2023-04-22T05:44:10.086Z,468.00
2023-04-22T05:45:10.068Z,464.00
2023-04-22T05:46:10.168Z,472.00
2023-04-22T05:47:10.072Z,436.00
2023-04-22T05:48:10.059Z,408.00
2023-04-22T05:49:10.025Z,412.00
2023-04-22T05:50:10.048Z,404.00
2023-04-22T05:51:10.012Z,376.00
2023-04-22T05:52:09.984Z,360.00
2023-04-22T05:53:09.976Z,356.00
2023-04-22T05:54:09.959Z,380.00
2023-04-22T05:55:09.947Z,344.00
2023-04-22T05:56:09.949Z,336.00
2023-04-22T05:57:09.933Z,300.00
2023-04-22T05:58:09.917Z,296.00
2023-04-22T05:59:09.918Z,316.00
2023-04-22T06:00:09.890Z,292.00
2023-04-22T06:01:09.884Z,252.00
2023-04-22T06:02:09.985Z,244.00
2023-04-22T06:03:09.985Z,240.00
2023-04-22T06:04:10.068Z,248.00
2023-04-22T06:05:10.022Z,252.00
2023-04-22T06:06:09.823Z,260.00
2023-04-22T06:07:09.841Z,272.00
2023-04-22T06:08:09.831Z,280.00
2023-04-22T06:09:09.795Z,292.00
2023-04-22T06:10:09.783Z,300.00
2023-04-22T06:11:09.773Z,316.00
2023-04-22T06:12:09.769Z,328.00
2023-04-22T06:13:09.758Z,344.00
2023-04-22T06:14:09.794Z,360.00
2023-04-22T06:15:09.729Z,372.00
2023-04-22T06:16:09.727Z,384.00
2023-04-22T06:17:09.745Z,392.00
2023-04-22T06:18:09.757Z,400.00
2023-04-22T06:19:10.393Z,404.00
2023-04-22T06:20:09.710Z,408.00
2023-04-22T06:21:09.696Z,412.00
2023-04-22T06:22:09.655Z,412.00
2023-04-22T06:23:09.651Z,412.00
2023-04-22T06:24:09.632Z,412.00
2023-04-22T06:25:09.651Z,400.00
2023-04-22T06:26:09.609Z,404.00
2023-04-22T06:27:09.622Z,408.00
2023-04-22T06:28:09.593Z,420.00
2023-04-22T06:29:09.606Z,436.00
2023-04-22T06:30:09.571Z,468.00
2023-04-22T06:31:09.627Z,564.00
2023-04-22T06:32:09.541Z,660.00
2023-04-22T06:33:09.570Z,676.00
2023-04-22T06:34:09.545Z,712.00
2023-04-22T06:35:09.519Z,1264.00
2023-04-22T06:36:09.601Z,1892.00
2023-04-22T06:37:09.487Z,1908.00
2023-04-22T06:38:09.479Z,1988.00
2023-04-22T06:39:09.484Z,2040.00
2023-04-22T06:40:09.453Z,2044.00
2023-04-22T06:41:09.443Z,1968.00
2023-04-22T06:42:09.450Z,2008.00
2023-04-22T06:43:09.446Z,1852.00
2023-04-22T06:44:09.421Z,1928.00
2023-04-22T06:45:09.408Z,2040.00
2023-04-22T06:46:09.423Z,1968.00
2023-04-22T06:47:09.386Z,1800.00
2023-04-22T06:48:09.384Z,1716.00
2023-04-22T06:49:09.359Z,1484.00
2023-04-22T06:50:09.372Z,1312.00
2023-04-22T06:51:09.341Z,1688.00
2023-04-22T06:52:09.334Z,1612.00
2023-04-22T06:53:09.309Z,1808.00
2023-04-22T06:54:09.301Z,1936.00
2023-04-22T06:55:09.310Z,1924.00
2023-04-22T06:56:09.291Z,2140.00
2023-04-22T06:57:09.263Z,2164.00
2023-04-22T06:58:09.255Z,2032.00
2023-04-22T06:59:09.242Z,1864.00
2023-04-22T07:00:09.254Z,2044.00
2023-04-22T07:01:09.253Z,1936.00
2023-04-22T07:02:09.365Z,1976.00
2023-04-22T07:03:09.348Z,1812.00
2023-04-22T07:04:09.304Z,2188.00
2023-04-22T07:05:09.195Z,2252.00
2023-04-22T07:06:09.189Z,2176.00
2023-04-22T07:07:09.247Z,2288.00
2023-04-22T07:08:09.317Z,2332.00
2023-04-22T07:09:09.172Z,2328.00
2023-04-22T07:10:09.695Z,2332.00
2023-04-22T07:11:09.213Z,2252.00
2023-04-22T07:12:09.208Z,2048.00
2023-04-22T07:13:09.114Z,2140.00
2023-04-22T07:14:09.201Z,2280.00
2023-04-22T07:15:09.081Z,2340.00
2023-04-22T07:16:09.193Z,2368.00
2023-04-22T07:17:09.042Z,2412.00
2023-04-22T07:18:09.037Z,2468.00
2023-04-22T07:19:09.033Z,2212.00
2023-04-22T07:20:09.035Z,2104.00
2023-04-22T07:21:09.002Z,2436.00
2023-04-22T07:22:09.023Z,2276.00
2023-04-22T07:23:08.986Z,2068.00
2023-04-22T07:24:08.970Z,1660.00
2023-04-22T07:25:09.695Z,1464.00
2023-04-22T07:26:08.960Z,1500.00
2023-04-22T07:27:08.946Z,2104.00
2023-04-22T07:28:08.943Z,1976.00
2023-04-22T07:29:08.909Z,1788.00
2023-04-22T07:30:08.928Z,1644.00
2023-04-22T07:31:08.895Z,1368.00
2023-04-22T07:32:08.943Z,1596.00
2023-04-22T07:33:08.867Z,1628.00
2023-04-22T07:34:08.859Z,1944.00
2023-04-22T07:35:08.854Z,1688.00
2023-04-22T07:36:08.849Z,1792.00
2023-04-22T07:37:08.846Z,2120.00
2023-04-22T07:38:09.831Z,2172.00
2023-04-22T07:39:09.704Z,2172.00
2023-04-22T07:40:08.837Z,2200.00
2023-04-22T07:41:09.731Z,2208.00
2023-04-22T07:42:09.688Z,2192.00
2023-04-22T07:43:08.763Z,2292.00
2023-04-22T07:44:08.750Z,2376.00
2023-04-22T07:45:08.766Z,2380.00
2023-04-22T07:46:08.793Z,2360.00
2023-04-22T07:47:08.749Z,2260.00
2023-04-22T07:48:08.714Z,2228.00
2023-04-22T07:49:08.710Z,2172.00
2023-04-22T07:50:08.678Z,2048.00
2023-04-22T07:51:08.680Z,2216.00
2023-04-22T07:52:08.656Z,2228.00
2023-04-22T07:53:08.643Z,2240.00
2023-04-22T07:54:08.723Z,2316.00
2023-04-22T07:55:08.624Z,2360.00
2023-04-22T07:56:08.666Z,2344.00
2023-04-22T07:57:08.599Z,2312.00
2023-04-22T07:58:08.597Z,2388.00
2023-04-22T07:59:08.583Z,2308.00
2023-04-22T08:00:08.582Z,2368.00
2023-04-22T08:01:08.589Z,2360.00
2023-04-22T08:02:08.758Z,2292.00
2023-04-22T08:03:08.828Z,2124.00
2023-04-22T08:04:09.506Z,2124.00
2023-04-22T08:05:08.608Z,2096.00
2023-04-22T08:06:08.510Z,2208.00
2023-04-22T08:07:26.905Z,2236.00
2023-04-22T08:08:09.514Z,2332.00
2023-04-22T08:09:08.471Z,2392.00
2023-04-22T08:10:08.467Z,2224.00
2023-04-22T08:11:08.483Z,2164.00
2023-04-22T08:12:08.457Z,2024.00
2023-04-22T08:13:08.426Z,2064.00
2023-04-22T08:14:08.448Z,2120.00
2023-04-22T08:15:08.422Z,2188.00
2023-04-22T08:16:08.485Z,2136.00
2023-04-22T08:17:08.414Z,1880.00
2023-04-22T08:18:08.471Z,1516.00
2023-04-22T08:19:08.393Z,1824.00
2023-04-22T08:20:08.400Z,1848.00
2023-04-22T08:21:08.348Z,2184.00
2023-04-22T08:22:08.337Z,1784.00
2023-04-22T08:23:08.344Z,1828.00
2023-04-22T08:24:08.322Z,1716.00
2023-04-22T08:25:08.336Z,1724.00
2023-04-22T08:26:08.308Z,1752.00
2023-04-22T08:27:08.288Z,1824.00
2023-04-22T08:28:08.282Z,2020.00
2023-04-22T08:29:08.285Z,2104.00
2023-04-22T08:30:08.287Z,2100.00
2023-04-22T08:31:08.269Z,2008.00
2023-04-22T08:32:08.260Z,2040.00
2023-04-22T08:33:08.224Z,2148.00
2023-04-22T08:34:08.230Z,1868.00
2023-04-22T08:35:08.199Z,2060.00
2023-04-22T08:36:08.215Z,2196.00
2023-04-22T08:37:08.223Z,2128.00
2023-04-22T08:38:08.177Z,2144.00
2023-04-22T08:39:08.156Z,2136.00
2023-04-22T08:40:08.146Z,1996.00
2023-04-22T08:41:08.147Z,1948.00
2023-04-22T08:42:08.141Z,1704.00
2023-04-22T08:43:08.148Z,1644.00
2023-04-22T08:44:08.094Z,1736.00
2023-04-22T08:45:08.087Z,1828.00
2023-04-22T08:46:08.191Z,1832.00
2023-04-22T08:47:08.218Z,1808.00
2023-04-22T08:48:08.072Z,1856.00
2023-04-22T08:49:08.064Z,1836.00
2023-04-22T08:50:08.050Z,1872.00
2023-04-22T08:51:08.020Z,2060.00
2023-04-22T08:52:08.030Z,1980.00
2023-04-22T08:53:07.996Z,1748.00
2023-04-22T08:54:08.044Z,1692.00
2023-04-22T08:55:08.008Z,1848.00
2023-04-22T08:56:07.973Z,2092.00
2023-04-22T08:57:07.958Z,2068.00
2023-04-22T08:58:07.936Z,2132.00
2023-04-22T08:59:07.933Z,2244.00
2023-04-22T09:00:07.943Z,2284.00
2023-04-22T09:01:07.940Z,2124.00
2023-04-22T09:02:08.072Z,1836.00
2023-04-22T09:03:07.998Z,1604.00
2023-04-22T09:04:07.940Z,1668.00
2023-04-22T09:05:07.863Z,1248.00
2023-04-22T09:06:07.925Z,1516.00
2023-04-22T09:07:07.844Z,1360.00
2023-04-22T09:08:07.848Z,1728.00
2023-04-22T09:09:07.823Z,2124.00
2023-04-22T09:10:07.832Z,2456.00
2023-04-22T09:11:07.795Z,2628.00
2023-04-22T09:12:07.819Z,2124.00
2023-04-22T09:13:07.804Z,2096.00
2023-04-22T09:14:07.790Z,2048.00
2023-04-22T09:15:07.826Z,1796.00
2023-04-22T09:16:07.800Z,2440.00
2023-04-22T09:17:07.771Z,2624.00
2023-04-22T09:18:07.725Z,2688.00
2023-04-22T09:19:07.713Z,2736.00
2023-04-22T09:20:07.763Z,2368.00
2023-04-22T09:21:07.693Z,2020.00
2023-04-22T09:22:07.695Z,2308.00
2023-04-22T09:23:07.701Z,2348.00
2023-04-22T09:24:07.661Z,2224.00
2023-04-22T09:25:07.675Z,2348.00
2023-04-22T09:26:07.632Z,2488.00
2023-04-22T09:27:07.643Z,2212.00
2023-04-22T09:28:07.642Z,1776.00
2023-04-22T09:29:07.610Z,1924.00
2023-04-22T09:30:07.599Z,1752.00
2023-04-22T09:31:07.596Z,1600.00
2023-04-22T09:32:07.684Z,1760.00
2023-04-22T09:33:07.634Z,1784.00
2023-04-22T09:34:07.575Z,1856.00
2023-04-22T09:35:15.078Z,2712.00
2023-04-22T09:36:07.514Z,2132.00
2023-04-22T09:37:07.507Z,2160.00
2023-04-22T09:38:07.503Z,1616.00
2023-04-22T09:39:07.549Z,1936.00
2023-04-22T09:40:07.497Z,1424.00
2023-04-22T09:41:07.480Z,1300.00
2023-04-22T09:42:07.462Z,1204.00
2023-04-22T09:43:07.465Z,1324.00
2023-04-22T09:44:07.431Z,1628.00
2023-04-22T09:45:07.419Z,1856.00
2023-04-22T09:46:07.466Z,1948.00
2023-04-22T09:47:07.397Z,1664.00
2023-04-22T09:48:07.391Z,1668.00
2023-04-22T09:49:07.400Z,1396.00
2023-04-22T09:50:07.427Z,2940.00
2023-04-22T09:51:07.349Z,2948.00
2023-04-22T09:52:07.352Z,2764.00
2023-04-22T09:53:07.337Z,2876.00
2023-04-22T09:54:07.319Z,3520.00
2023-04-22T09:55:07.312Z,2904.00
2023-04-22T09:56:07.340Z,2964.00
2023-04-22T09:57:08.456Z,2592.00
2023-04-22T09:58:07.299Z,1732.00
2023-04-22T09:59:07.272Z,1616.00
2023-04-22T10:00:07.271Z,1280.00
2023-04-22T10:01:07.267Z,1440.00
2023-04-22T10:02:07.303Z,2992.00
2023-04-22T10:03:08.954Z,3056.00
2023-04-22T10:04:07.267Z,2040.00
2023-04-22T10:05:07.206Z,2324.00
2023-04-22T10:06:07.214Z,1504.00
2023-04-22T10:07:07.199Z,2108.00
2023-04-22T10:08:07.184Z,1768.00
2023-04-22T10:09:09.382Z,900.00
2023-04-22T10:10:07.156Z,804.00
2023-04-22T10:11:07.170Z,772.00
2023-04-22T10:12:07.140Z,756.00
2023-04-22T10:13:07.140Z,744.00
2023-04-22T10:14:07.109Z,752.00
2023-04-22T10:15:07.126Z,776.00
2023-04-22T10:16:07.102Z,808.00
2023-04-22T10:17:07.152Z,852.00
2023-04-22T10:18:07.080Z,928.00
2023-04-22T10:19:07.055Z,1048.00
2023-04-22T10:20:07.044Z,1068.00
2023-04-22T10:21:07.046Z,1152.00
2023-04-22T10:22:07.017Z,1200.00
2023-04-22T10:23:07.005Z,1236.00
2023-04-22T10:24:07.012Z,1292.00
2023-04-22T10:25:06.980Z,1360.00
2023-04-22T10:26:06.973Z,1544.00
2023-04-22T10:27:06.956Z,1580.00
2023-04-22T10:28:06.969Z,1516.00
2023-04-22T10:29:06.960Z,1248.00
2023-04-22T10:30:06.934Z,1228.00
2023-04-22T10:31:06.953Z,1244.00
2023-04-22T10:32:08.443Z,1192.00
2023-04-22T10:33:06.890Z,1136.00
2023-04-22T10:34:06.886Z,1112.00
2023-04-22T10:35:06.899Z,1100.00
2023-04-22T10:36:06.862Z,1076.00
2023-04-22T10:37:06.849Z,1072.00
2023-04-22T10:38:06.843Z,1072.00
2023-04-22T10:39:06.867Z,1072.00
2023-04-22T10:40:06.849Z,1136.00
2023-04-22T10:41:06.810Z,1152.00
2023-04-22T10:42:06.817Z,1188.00
2023-04-22T10:43:06.791Z,1228.00
2023-04-22T10:44:06.826Z,1224.00
2023-04-22T10:45:06.761Z,1612.00
2023-04-22T10:46:06.791Z,1432.00
2023-04-22T10:47:06.752Z,1536.00
2023-04-22T10:48:06.800Z,1984.00
2023-04-22T10:49:06.919Z,1608.00
2023-04-22T10:50:06.731Z,1640.00
2023-04-22T10:51:06.698Z,1412.00
2023-04-22T10:52:06.702Z,1188.00
2023-04-22T10:53:06.684Z,1112.00
2023-04-22T10:54:06.680Z,1068.00
2023-04-22T10:55:06.652Z,1012.00
2023-04-22T10:56:06.655Z,1000.00
2023-04-22T10:57:06.721Z,1004.00
2023-04-22T10:58:06.631Z,1020.00
2023-04-22T10:59:06.620Z,1036.00
2023-04-22T11:00:06.624Z,1060.00
2023-04-22T11:01:06.602Z,1112.00
2023-04-22T11:02:06.721Z,1188.00
2023-04-22T11:03:06.644Z,1232.00
2023-04-22T11:04:06.682Z,1168.00
2023-04-22T11:05:06.553Z,1172.00
2023-04-22T11:06:06.561Z,1220.00
2023-04-22T11:07:06.536Z,1264.00
2023-04-22T11:08:06.544Z,1276.00
2023-04-22T11:09:06.534Z,1424.00
2023-04-22T11:10:06.502Z,1936.00
2023-04-22T11:11:06.626Z,1336.00
2023-04-22T11:12:06.490Z,1716.00
2023-04-22T11:13:06.469Z,1468.00
2023-04-22T11:14:06.460Z,1508.00
2023-04-22T11:15:06.450Z,1948.00
2023-04-22T11:16:06.504Z,1820.00
2023-04-22T11:17:06.433Z,2040.00
2023-04-22T11:18:06.414Z,2304.00
2023-04-22T11:19:06.424Z,2320.00
2023-04-22T11:20:06.394Z,2224.00
2023-04-22T11:21:06.413Z,2028.00
2023-04-22T11:22:06.375Z,1812.00
2023-04-22T11:23:06.388Z,1216.00
2023-04-22T11:24:06.350Z,1188.00
2023-04-22T11:25:06.347Z,1156.00
2023-04-22T11:26:06.366Z,1188.00
2023-04-22T11:27:06.332Z,1432.00
2023-04-22T11:28:06.321Z,1584.00
2023-04-22T11:29:06.327Z,1476.00
2023-04-22T11:30:06.275Z,1488.00
2023-04-22T11:31:06.319Z,1300.00
2023-04-22T11:32:06.282Z,1140.00
2023-04-22T11:33:06.285Z,1088.00
2023-04-22T11:34:06.239Z,1068.00
2023-04-22T11:35:06.256Z,1104.00
2023-04-22T11:36:06.216Z,1080.00
2023-04-22T11:37:06.205Z,1056.00
2023-04-22T11:38:06.194Z,1096.00
2023-04-22T11:39:06.195Z,1160.00
2023-04-22T11:41:06.175Z,1136.00
2023-04-22T11:42:06.171Z,1164.00
2023-04-22T11:43:06.154Z,1144.00
2023-04-22T11:44:06.125Z,1144.00
2023-04-22T11:45:06.117Z,1308.00
2023-04-22T11:46:06.128Z,1376.00
2023-04-22T11:47:06.096Z,1164.00
2023-04-22T11:48:06.137Z,1028.00
2023-04-22T11:49:06.076Z,1068.00
2023-04-22T11:50:06.053Z,976.00
2023-04-22T11:51:06.065Z,952.00
2023-04-22T11:52:06.041Z,992.00
2023-04-22T11:53:06.028Z,952.00
2023-04-22T11:54:06.022Z,972.00
2023-04-22T11:55:06.019Z,1008.00
2023-04-22T11:56:06.041Z,1032.00
2023-04-22T11:57:06.006Z,976.00
2023-04-22T11:58:05.967Z,976.00
2023-04-22T11:59:05.965Z,1556.00
2023-04-22T12:00:05.961Z,1332.00
2023-04-22T12:01:05.983Z,1264.00
2023-04-22T12:02:05.987Z,1084.00
2023-04-22T12:03:05.996Z,1000.00
2023-04-22T12:04:06.058Z,904.00
2023-04-22T12:05:05.932Z,860.00
2023-04-22T12:06:05.900Z,864.00
2023-04-22T12:07:05.887Z,868.00
2023-04-22T12:08:05.873Z,864.00
2023-04-22T12:09:05.865Z,848.00
2023-04-22T12:10:05.846Z,828.00
2023-04-22T12:11:05.893Z,796.00
2023-04-22T12:12:05.844Z,748.00
2023-04-22T12:13:05.827Z,728.00
2023-04-22T12:14:05.821Z,716.00
2023-04-22T12:15:05.801Z,716.00
2023-04-22T12:16:05.787Z,716.00
2023-04-22T12:17:05.894Z,700.00
2023-04-22T12:18:05.757Z,680.00
2023-04-22T12:19:05.760Z,656.00
2023-04-22T12:20:05.770Z,640.00
2023-04-22T12:21:05.731Z,648.00
2023-04-22T12:22:05.702Z,704.00
2023-04-22T12:23:05.700Z,752.00
2023-04-22T12:24:05.689Z,788.00
2023-04-22T12:25:05.676Z,832.00
2023-04-22T12:26:05.709Z,912.00
2023-04-22T12:27:05.698Z,1020.00
2023-04-22T12:28:05.641Z,1396.00
2023-04-22T12:29:05.633Z,1196.00
2023-04-22T12:30:05.619Z,1140.00
2023-04-22T12:31:05.649Z,1044.00
2023-04-22T12:32:05.614Z,1092.00
2023-04-22T12:33:05.605Z,1220.00
2023-04-22T12:34:05.630Z,1144.00
2023-04-22T12:35:05.590Z,1284.00
2023-04-22T12:36:05.590Z,1060.00
2023-04-22T12:37:05.548Z,968.00