createdAt,value
2017-12-12T00:02:19.198Z,9.33
2017-12-12T00:04:46.631Z,9.00
2017-12-12T00:07:14.057Z,8.97
2017-12-12T00:09:41.609Z,9.50
2017-12-12T00:12:09.132Z,8.80
2017-12-12T00:14:36.568Z,9.07
2017-12-12T00:17:03.992Z,8.50
2017-12-12T00:19:31.557Z,9.10
2017-12-12T00:21:59.757Z,8.77
2017-12-12T00:24:27.243Z,8.67
2017-12-12T00:26:54.692Z,8.93
2017-12-12T00:29:22.161Z,8.63
2017-12-12T00:31:49.606Z,9.50
2017-12-12T00:34:17.029Z,9.17
2017-12-12T00:36:45.352Z,8.53
2017-12-12T00:39:12.798Z,9.37
2017-12-12T00:41:40.226Z,9.27
2017-12-12T00:44:08.424Z,9.10
2017-12-12T00:46:35.844Z,8.50
2017-12-12T00:49:04.037Z,7.67
2017-12-12T00:51:31.476Z,7.57
2017-12-12T00:53:59.675Z,7.17
2017-12-12T00:56:27.095Z,6.57
2017-12-12T00:58:54.537Z,6.63
2017-12-12T01:01:21.957Z,6.90
2017-12-12T01:03:49.373Z,5.77
2017-12-12T01:06:17.605Z,6.43
2017-12-12T01:08:45.057Z,5.53
2017-12-12T01:11:12.493Z,5.73
2017-12-12T01:13:39.965Z,4.97
2017-12-12T01:16:07.384Z,5.70
2017-12-12T01:18:35.576Z,5.50
2017-12-12T01:21:03.057Z,5.70
2017-12-12T01:23:30.541Z,5.83
2017-12-12T01:25:58.068Z,6.57
2017-12-12T01:28:25.509Z,6.07
2017-12-12T01:30:52.937Z,5.50
2017-12-12T01:33:21.166Z,6.47
2017-12-12T01:35:48.616Z,4.93
2017-12-12T01:38:16.076Z,6.57
2017-12-12T01:40:43.557Z,6.03
2017-12-12T01:43:11.112Z,6.20
2017-12-12T01:45:38.544Z,6.17
2017-12-12T01:48:05.969Z,6.23
2017-12-12T01:50:34.284Z,6.50
2017-12-12T01:53:01.717Z,6.50
2017-12-12T01:55:29.193Z,7.17
2017-12-12T01:57:56.630Z,6.33
2017-12-12T02:00:24.065Z,6.57
2017-12-12T02:02:51.526Z,6.30
2017-12-12T02:05:18.956Z,6.50
2017-12-12T02:07:46.381Z,7.90
2017-12-12T02:10:13.802Z,7.50
2017-12-12T02:12:41.352Z,7.87
2017-12-12T02:15:08.788Z,8.07
2017-12-12T02:17:36.273Z,7.47
2017-12-12T02:20:03.713Z,8.53
2017-12-12T02:22:31.145Z,8.23
2017-12-12T02:24:59.357Z,7.87
2017-12-12T02:27:26.789Z,9.07
2017-12-12T02:29:54.217Z,8.90
2017-12-12T02:32:22.422Z,9.10
2017-12-12T02:34:49.852Z,9.20
2017-12-12T02:37:18.049Z,8.67
2017-12-12T02:39:45.532Z,9.30
2017-12-12T02:42:12.981Z,8.83
2017-12-12T02:44:40.437Z,9.33
2017-12-12T02:47:07.874Z,9.40
2017-12-12T02:49:35.311Z,10.23
2017-12-12T02:52:03.506Z,9.23
2017-12-12T02:54:30.992Z,9.03
2017-12-12T02:56:58.454Z,10.00
2017-12-12T02:59:25.878Z,9.77
2017-12-12T03:01:53.365Z,10.03
2017-12-12T03:04:20.816Z,11.37
2017-12-12T03:06:48.224Z,10.33
2017-12-12T03:09:16.460Z,9.83
2017-12-12T03:11:43.915Z,10.40
2017-12-12T03:14:11.338Z,9.47
2017-12-12T03:16:38.827Z,9.67
2017-12-12T03:19:06.269Z,9.90
2017-12-12T03:21:33.738Z,9.53
2017-12-12T03:24:01.176Z,9.10
2017-12-12T03:26:28.658Z,8.47
2017-12-12T03:28:56.096Z,8.20
2017-12-12T03:31:23.601Z,9.13
2017-12-12T03:33:51.038Z,8.63
2017-12-12T03:36:18.485Z,9.60
2017-12-12T03:38:45.910Z,8.37
2017-12-12T03:41:13.396Z,7.70
2017-12-12T03:43:40.858Z,8.20
2017-12-12T03:46:08.298Z,8.50
2017-12-12T03:48:35.721Z,8.23
2017-12-12T03:51:03.909Z,8.87
2017-12-12T03:53:31.335Z,8.47
2017-12-12T03:55:58.854Z,9.17
2017-12-12T03:58:26.308Z,7.30
2017-12-12T04:00:53.747Z,6.23
2017-12-12T04:03:21.183Z,7.80
2017-12-12T04:05:49.404Z,6.23
2017-12-12T04:08:16.832Z,6.80
2017-12-12T04:10:44.320Z,5.97
2017-12-12T04:13:11.773Z,5.57
2017-12-12T04:15:39.230Z,5.73
2017-12-12T04:18:06.672Z,5.30
2017-12-12T04:20:34.089Z,5.43
2017-12-12T04:23:02.276Z,5.50
2017-12-12T04:25:29.720Z,5.93
2017-12-12T04:27:57.944Z,4.70
2017-12-12T04:30:25.397Z,5.30
2017-12-12T04:32:52.853Z,5.30
2017-12-12T04:35:20.312Z,5.20
2017-12-12T04:37:47.773Z,6.17
2017-12-12T04:40:15.209Z,5.57
2017-12-12T04:42:42.684Z,5.23
2017-12-12T04:45:10.115Z,6.07
2017-12-12T04:47:37.548Z,5.30
2017-12-12T04:50:05.743Z,5.97
2017-12-12T04:52:33.233Z,6.23
2017-12-12T04:55:00.688Z,6.03
2017-12-12T04:57:28.144Z,6.47
2017-12-12T04:59:55.570Z,5.87
2017-12-12T05:02:23.009Z,6.20
2017-12-12T05:04:51.291Z,5.90
2017-12-12T05:07:18.789Z,6.37
2017-12-12T05:09:46.232Z,6.20
2017-12-12T05:12:13.656Z,6.67
2017-12-12T05:14:41.863Z,7.10
2017-12-12T05:17:09.333Z,6.40
2017-12-12T05:19:36.793Z,7.03
2017-12-12T05:22:04.219Z,7.07
2017-12-12T05:24:32.421Z,7.03
2017-12-12T05:26:59.880Z,6.87
2017-12-12T05:29:27.334Z,6.97
2017-12-12T05:31:54.796Z,6.70
2017-12-12T05:34:22.229Z,18.73
2017-12-12T05:36:49.716Z,14.50
2017-12-12T05:39:17.157Z,8.97
2017-12-12T05:41:44.585Z,7.67
2017-12-12T05:44:12.805Z,7.93
2017-12-12T05:46:40.229Z,7.43
2017-12-12T05:49:07.660Z,8.10
2017-12-12T05:51:35.893Z,8.97
2017-12-12T05:54:03.324Z,8.23
2017-12-12T05:56:30.800Z,7.60
2017-12-12T05:58:58.232Z,8.20
2017-12-12T06:01:25.716Z,8.47
2017-12-12T06:03:53.141Z,8.10
2017-12-12T06:06:20.574Z,8.13
2017-12-12T06:08:48.768Z,11.03
2017-12-12T06:11:16.966Z,10.93
2017-12-12T06:13:44.390Z,9.17
2017-12-12T06:16:12.615Z,20.03
2017-12-12T06:18:40.041Z,9.53
2017-12-12T06:21:07.463Z,8.53
2017-12-12T06:23:34.984Z,7.40
2017-12-12T06:26:02.449Z,8.43
2017-12-12T06:28:29.897Z,8.57
2017-12-12T06:30:57.352Z,7.73
2017-12-12T06:33:24.785Z,8.60
2017-12-12T06:35:52.269Z,7.97
2017-12-12T06:38:19.728Z,7.60
2017-12-12T06:40:47.164Z,8.53
2017-12-12T06:43:14.648Z,9.23
2017-12-12T06:45:42.096Z,9.20
2017-12-12T06:48:09.549Z,9.73
2017-12-12T06:50:37.016Z,8.80
2017-12-12T06:53:04.562Z,9.47
2017-12-12T06:55:32.029Z,9.20
2017-12-12T06:57:59.455Z,10.93
2017-12-12T07:00:26.890Z,9.13
2017-12-12T07:02:55.081Z,13.43
2017-12-12T07:05:22.512Z,17.00
2017-12-12T07:07:50.022Z,9.57
2017-12-12T07:10:17.445Z,12.07
2017-12-12T07:12:45.660Z,12.20
2017-12-12T07:15:13.108Z,12.60
2017-12-12T07:17:40.572Z,13.93
2017-12-12T07:20:08.004Z,16.83
2017-12-12T07:22:35.455Z,17.50
2017-12-12T07:25:03.660Z,10.77
2017-12-12T07:27:31.096Z,9.23
2017-12-12T07:29:58.526Z,10.07
2017-12-12T07:32:26.036Z,10.57
2017-12-12T07:34:53.469Z,9.93
2017-12-12T07:37:20.945Z,10.37
2017-12-12T07:39:48.377Z,11.10
2017-12-12T07:42:15.865Z,10.27
2017-12-12T07:44:43.311Z,9.43
2017-12-12T07:47:10.733Z,10.60
2017-12-12T07:49:38.208Z,9.17
2017-12-12T07:52:05.650Z,9.33
2017-12-12T07:54:33.130Z,9.47
2017-12-12T07:57:00.585Z,9.90
2017-12-12T07:59:28.045Z,9.60
2017-12-12T08:01:55.473Z,9.43
2017-12-12T08:04:22.952Z,9.93
2017-12-12T08:06:50.392Z,9.57
2017-12-12T08:09:17.874Z,9.90
2017-12-12T08:11:45.296Z,9.90
2017-12-12T08:14:12.780Z,10.70
2017-12-12T08:16:40.221Z,8.77
2017-12-12T08:19:07.647Z,9.33
2017-12-12T08:21:35.868Z,9.20
2017-12-12T08:24:03.320Z,10.43
2017-12-12T08:26:30.753Z,13.00
2017-12-12T08:28:58.193Z,9.80
2017-12-12T08:31:26.392Z,16.20
2017-12-12T08:33:53.820Z,18.63
2017-12-12T08:36:22.026Z,18.47
2017-12-12T08:38:49.452Z,10.57
2017-12-12T08:41:17.666Z,9.00
2017-12-12T08:43:45.129Z,8.90
2017-12-12T08:46:12.589Z,6.87
2017-12-12T08:48:40.020Z,7.30
2017-12-12T08:51:07.461Z,6.73
2017-12-12T08:53:35.677Z,6.10
2017-12-12T08:56:03.125Z,6.23
2017-12-12T08:58:30.544Z,6.00
2017-12-12T09:00:58.736Z,5.43
2017-12-12T09:03:26.234Z,6.07
2017-12-12T09:05:53.652Z,5.67
2017-12-12T09:08:21.133Z,5.87
2017-12-12T09:10:48.598Z,5.90
2017-12-12T09:13:16.025Z,6.30
2017-12-12T09:15:43.448Z,5.83
2017-12-12T09:18:10.874Z,5.97
2017-12-12T09:20:38.422Z,5.97
2017-12-12T09:23:05.881Z,5.13
2017-12-12T09:25:33.305Z,4.30
2017-12-12T09:28:00.888Z,4.50
2017-12-12T09:30:28.359Z,4.40
2017-12-12T09:32:55.784Z,4.00
2017-12-12T09:35:23.222Z,3.10
2017-12-12T09:37:51.409Z,2.83
2017-12-12T09:40:18.850Z,3.07
2017-12-12T09:42:47.046Z,3.23
2017-12-12T09:45:14.537Z,2.97
2017-12-12T09:47:41.989Z,2.70
2017-12-12T09:50:09.434Z,2.80
2017-12-12T09:52:36.897Z,3.30
2017-12-12T09:55:04.321Z,3.57
2017-12-12T09:57:32.523Z,3.43
2017-12-12T09:59:59.990Z,3.37
2017-12-12T10:02:27.424Z,3.77
2017-12-12T10:04:54.849Z,3.83
2017-12-12T10:07:23.076Z,3.80
2017-12-12T10:09:50.525Z,3.97
2017-12-12T10:12:17.989Z,4.73
2017-12-12T10:14:45.449Z,4.77
2017-12-12T10:17:12.902Z,4.80
2017-12-12T10:19:40.327Z,4.07
2017-12-12T10:22:08.526Z,4.53
2017-12-12T10:24:35.951Z,4.50
2017-12-12T10:27:04.157Z,4.40
2017-12-12T10:29:31.677Z,5.17
2017-12-12T10:31:59.874Z,5.10
2017-12-12T10:34:27.361Z,7.00
2017-12-12T10:36:54.872Z,7.00
2017-12-12T10:39:22.241Z,5.53
2017-12-12T10:41:49.665Z,4.67
2017-12-12T10:44:17.185Z,5.30
2017-12-12T10:46:44.647Z,5.43
2017-12-12T10:49:12.081Z,5.30
2017-12-12T10:51:39.561Z,5.60
2017-12-12T10:54:07.013Z,5.23
2017-12-12T10:56:34.453Z,5.77
2017-12-12T10:59:01.937Z,5.20
2017-12-12T11:01:29.387Z,5.13
2017-12-12T11:03:56.829Z,5.33
2017-12-12T11:06:24.251Z,4.70
2017-12-12T11:08:51.680Z,4.80
2017-12-12T11:11:19.116Z,5.70
2017-12-12T11:13:46.555Z,4.53
2017-12-12T11:16:14.029Z,4.40
2017-12-12T11:18:41.467Z,4.20
2017-12-12T11:21:08.889Z,4.13
2017-12-12T11:23:37.077Z,4.53
2017-12-12T11:26:05.285Z,4.60
2017-12-12T11:28:32.744Z,4.43
2017-12-12T11:31:00.196Z,4.50
2017-12-12T11:33:27.647Z,4.30
2017-12-12T11:35:55.120Z,4.43
2017-12-12T11:38:22.572Z,4.20
2017-12-12T11:40:50.126Z,4.07
2017-12-12T11:43:17.589Z,4.17
2017-12-12T11:45:45.017Z,3.80
2017-12-12T11:48:13.229Z,3.87
2017-12-12T11:50:40.689Z,4.40
2017-12-12T11:53:08.109Z,4.50
2017-12-12T11:55:35.590Z,4.97
2017-12-12T11:58:03.022Z,6.27
2017-12-12T12:00:31.206Z,4.57
2017-12-12T12:02:58.636Z,4.33
2017-12-12T12:05:26.853Z,5.00
2017-12-12T12:07:54.277Z,4.47
2017-12-12T12:10:22.592Z,5.27
2017-12-12T12:12:50.053Z,5.03
2017-12-12T12:15:17.473Z,5.83
2017-12-12T12:17:44.961Z,4.47
2017-12-12T12:20:12.419Z,4.10
2017-12-12T12:22:39.841Z,4.17
2017-12-12T12:25:08.044Z,5.10
2017-12-12T12:27:35.501Z,4.10
2017-12-12T12:30:02.969Z,3.77
2017-12-12T12:32:30.401Z,3.13
2017-12-12T12:34:57.821Z,3.07
2017-12-12T12:37:26.052Z,3.90
2017-12-12T12:39:53.484Z,3.50
2017-12-12T12:42:20.905Z,3.10
2017-12-12T12:44:48.427Z,3.13
2017-12-12T12:47:15.877Z,3.53
2017-12-12T12:49:43.536Z,2.37
2017-12-12T12:52:10.963Z,2.63
2017-12-12T12:54:39.162Z,2.70
2017-12-12T12:57:06.593Z,2.77
2017-12-12T12:59:34.780Z,2.77
2017-12-12T13:02:02.220Z,4.20
2017-12-12T13:04:30.401Z,2.30
2017-12-12T13:06:57.888Z,2.50
2017-12-12T13:09:25.320Z,2.40
2017-12-12T13:11:52.805Z,2.10
2017-12-12T13:14:20.237Z,2.17
2017-12-12T13:16:47.721Z,2.60
2017-12-12T13:19:15.152Z,2.67
2017-12-12T13:21:42.641Z,2.45
2017-12-12T13:24:10.084Z,2.00
2017-12-12T13:26:37.512Z,2.07
2017-12-12T13:29:05.697Z,2.10
2017-12-12T13:31:33.177Z,2.13
2017-12-12T13:34:00.609Z,2.63
2017-12-12T13:36:28.030Z,2.60
2017-12-12T13:38:55.460Z,2.00
2017-12-12T13:41:22.907Z,2.50
2017-12-12T13:43:50.320Z,2.40
2017-12-12T13:46:18.524Z,2.50
2017-12-12T13:48:45.994Z,2.63
2017-12-12T13:51:13.414Z,3.10
2017-12-12T13:53:41.617Z,2.53
2017-12-12T13:56:09.047Z,3.10
2017-12-12T13:58:37.246Z,2.60
2017-12-12T14:01:04.713Z,3.30
2017-12-12T14:03:32.170Z,2.97
2017-12-12T14:05:59.594Z,3.43
2017-12-12T14:08:27.909Z,2.80
2017-12-12T14:10:55.332Z,2.97
2017-12-12T14:13:22.764Z,3.07
2017-12-12T14:15:50.965Z,2.73
2017-12-12T14:18:18.386Z,3.30
2017-12-12T14:20:45.905Z,3.30
2017-12-12T14:23:13.349Z,3.20
2017-12-12T14:25:40.769Z,3.80
2017-12-12T14:28:08.996Z,4.20
2017-12-12T14:30:36.444Z,3.67
2017-12-12T14:33:03.925Z,3.67
2017-12-12T14:35:31.346Z,9.67
2017-12-12T14:37:58.789Z,5.60
2017-12-12T14:40:26.211Z,6.23
2017-12-12T14:42:53.732Z,5.33
2017-12-12T14:45:21.169Z,4.43
2017-12-12T14:47:48.589Z,6.53
2017-12-12T14:50:16.013Z,4.70
2017-12-12T14:52:43.452Z,5.00
2017-12-12T14:55:11.014Z,5.53
2017-12-12T14:57:38.521Z,5.07
2017-12-12T15:00:05.953Z,5.27
2017-12-12T15:02:33.384Z,5.37
2017-12-12T15:05:00.853Z,6.37
2017-12-12T15:07:28.342Z,5.67
2017-12-12T15:09:55.705Z,5.10
2017-12-12T15:12:23.187Z,5.53
2017-12-12T15:14:51.389Z,7.23
2017-12-12T15:17:18.853Z,7.60
2017-12-12T15:19:46.314Z,7.40
2017-12-12T15:22:13.752Z,7.43
2017-12-12T15:24:41.230Z,9.73
2017-12-12T15:27:08.684Z,8.70
2017-12-12T15:29:36.113Z,9.20
2017-12-12T15:32:03.534Z,8.80
2017-12-12T15:34:30.963Z,10.40
2017-12-12T15:36:58.514Z,10.33
2017-12-12T15:39:25.954Z,11.80
2017-12-12T15:41:53.381Z,11.63
2017-12-12T15:44:21.709Z,11.90
2017-12-12T15:46:49.166Z,12.87
2017-12-12T15:49:16.625Z,14.20
2017-12-12T15:51:44.073Z,13.97
2017-12-12T15:54:11.509Z,15.80
2017-12-12T15:56:38.942Z,18.07
2017-12-12T15:59:07.155Z,20.33
2017-12-12T16:01:34.618Z,18.53
2017-12-12T16:04:02.077Z,19.43
2017-12-12T16:06:29.728Z,19.13
2017-12-12T16:08:57.133Z,20.67
2017-12-12T16:11:24.564Z,23.10
2017-12-12T16:13:52.013Z,23.83
2017-12-12T16:16:19.453Z,26.43
2017-12-12T16:18:46.947Z,28.33
2017-12-12T16:21:15.110Z,30.47
2017-12-12T16:23:42.544Z,33.33
2017-12-12T16:26:10.036Z,33.97
2017-12-12T16:28:37.489Z,43.55
2017-12-12T16:31:05.043Z,37.80
2017-12-12T16:33:32.460Z,37.83
2017-12-12T16:35:59.941Z,40.50
2017-12-12T16:38:27.389Z,38.10
2017-12-12T16:40:54.820Z,40.37
2017-12-12T16:43:22.265Z,43.97
2017-12-12T16:45:50.460Z,39.80
2017-12-12T16:48:17.888Z,47.77
2017-12-12T16:50:46.178Z,50.67
2017-12-12T16:53:14.369Z,52.57
2017-12-12T16:55:41.812Z,45.97
2017-12-12T16:58:10.030Z,44.17
2017-12-12T17:00:37.483Z,45.37
2017-12-12T17:03:04.937Z,48.27
2017-12-12T17:05:32.408Z,42.73
2017-12-12T17:07:59.849Z,45.47
2017-12-12T17:10:27.285Z,44.97
2017-12-12T17:12:54.725Z,47.80
2017-12-12T17:15:22.953Z,49.20
2017-12-12T17:17:50.390Z,45.77
2017-12-12T17:20:17.857Z,47.10
2017-12-12T17:22:45.288Z,49.90
2017-12-12T17:25:12.809Z,48.33
2017-12-12T17:27:40.262Z,50.93
2017-12-12T17:30:07.689Z,46.40
2017-12-12T17:32:35.177Z,45.13
2017-12-12T17:35:02.649Z,45.97
2017-12-12T17:37:30.080Z,46.73
2017-12-12T17:39:57.520Z,49.00
2017-12-12T17:42:24.966Z,50.20
2017-12-12T17:44:53.157Z,51.57
2017-12-12T17:47:20.589Z,50.87
2017-12-12T17:49:48.813Z,54.60
2017-12-12T17:52:16.240Z,49.80
2017-12-12T17:54:43.691Z,50.60
2017-12-12T17:57:11.171Z,55.37
2017-12-12T17:59:38.588Z,55.30
2017-12-12T18:02:06.789Z,53.80
2017-12-12T18:04:34.268Z,55.43
2017-12-12T18:07:01.701Z,56.10
2017-12-12T18:09:29.124Z,49.87
2017-12-12T18:11:57.342Z,50.07
2017-12-12T18:14:24.814Z,50.17
2017-12-12T18:16:52.289Z,53.47
2017-12-12T18:19:19.736Z,48.43
2017-12-12T18:21:47.205Z,49.67
2017-12-12T18:24:14.690Z,46.77
2017-12-12T18:26:42.912Z,47.67
2017-12-12T18:29:10.464Z,45.27
2017-12-12T18:31:37.890Z,44.40
2017-12-12T18:34:06.099Z,45.93
2017-12-12T18:36:33.575Z,44.00
2017-12-12T18:39:01.025Z,45.10
2017-12-12T18:41:28.486Z,42.63
2017-12-12T18:43:55.914Z,45.73
2017-12-12T18:46:23.349Z,40.47
2017-12-12T18:48:51.568Z,45.53
2017-12-12T18:51:19.045Z,44.03
2017-12-12T18:53:46.485Z,44.27
2017-12-12T18:56:13.916Z,46.30
2017-12-12T18:58:41.349Z,47.70
2017-12-12T19:01:09.545Z,50.53
2017-12-12T19:03:36.981Z,49.60
2017-12-12T19:06:05.195Z,49.57
2017-12-12T19:08:32.621Z,50.67
2017-12-12T19:11:01.064Z,51.37
2017-12-12T19:13:28.498Z,49.87
2017-12-12T19:15:55.957Z,54.10
2017-12-12T19:18:23.405Z,51.57
2017-12-12T19:20:50.837Z,53.80
2017-12-12T19:23:18.264Z,54.43
2017-12-12T19:25:45.785Z,53.00
2017-12-12T19:28:13.245Z,54.73
2017-12-12T19:30:40.700Z,53.23
2017-12-12T19:33:08.149Z,55.13
2017-12-12T19:35:35.588Z,55.13
2017-12-12T19:38:03.025Z,55.33
2017-12-12T19:40:31.302Z,54.00
2017-12-12T19:42:58.713Z,57.53
2017-12-12T19:45:26.152Z,58.97
2017-12-12T19:47:53.601Z,60.97
2017-12-12T19:50:21.033Z,60.43
2017-12-12T19:52:49.244Z,61.67
2017-12-12T19:55:16.701Z,60.17
2017-12-12T19:57:44.137Z,62.93
2017-12-12T20:00:12.205Z,65.73
2017-12-12T20:02:39.689Z,62.63
2017-12-12T20:05:07.153Z,61.73
2017-12-12T20:07:34.627Z,64.10
2017-12-12T20:10:02.068Z,68.10
2017-12-12T20:12:29.501Z,61.97
2017-12-12T20:14:56.928Z,63.80
2017-12-12T20:17:25.173Z,61.10
2017-12-12T20:19:52.605Z,68.53
2017-12-12T20:22:20.073Z,64.20
2017-12-12T20:24:47.528Z,63.70
2017-12-12T20:27:14.996Z,65.93
2017-12-12T20:29:42.527Z,62.77
2017-12-12T20:32:09.994Z,60.63
2017-12-12T20:34:38.217Z,62.83
2017-12-12T20:37:05.703Z,61.43
2017-12-12T20:39:33.953Z,60.70
2017-12-12T20:42:01.397Z,60.13
2017-12-12T20:44:28.841Z,61.23
2017-12-12T20:46:56.388Z,60.70
2017-12-12T20:49:23.884Z,59.20
2017-12-12T20:51:51.361Z,57.40
2017-12-12T20:54:18.901Z,56.43
2017-12-12T20:56:46.329Z,57.10
2017-12-12T20:59:14.705Z,57.30
2017-12-12T21:01:42.183Z,58.83
2017-12-12T21:04:09.621Z,54.67
2017-12-12T21:06:37.100Z,57.27
2017-12-12T21:09:04.565Z,55.77
2017-12-12T21:11:32.016Z,56.60
2017-12-12T21:13:59.445Z,55.57
2017-12-12T21:16:26.915Z,56.80
2017-12-12T21:18:54.340Z,55.47
2017-12-12T21:21:22.568Z,55.80
2017-12-12T21:23:50.005Z,53.40
2017-12-12T21:26:17.490Z,54.67
2017-12-12T21:28:45.728Z,53.07
2017-12-12T21:31:13.170Z,53.13
2017-12-12T21:33:40.616Z,50.27
2017-12-12T21:36:08.815Z,49.57
2017-12-12T21:38:36.260Z,51.37
2017-12-12T21:41:03.748Z,53.10
2017-12-12T21:43:31.216Z,50.80
2017-12-12T21:45:58.665Z,50.93
2017-12-12T21:48:26.112Z,51.83
2017-12-12T21:50:53.560Z,53.43
2017-12-12T21:53:21.031Z,50.57
2017-12-12T21:55:48.431Z,51.03
2017-12-12T21:58:16.645Z,50.13
2017-12-12T22:00:44.085Z,49.97
2017-12-12T22:03:11.556Z,48.27
2017-12-12T22:05:38.996Z,51.33
2017-12-12T22:08:06.489Z,47.67
2017-12-12T22:10:33.917Z,48.77
2017-12-12T22:13:01.356Z,49.10
2017-12-12T22:15:29.563Z,48.67
2017-12-12T22:17:56.989Z,47.73
2017-12-12T22:20:25.209Z,47.40
2017-12-12T22:22:52.653Z,44.93
2017-12-12T22:25:20.089Z,46.40
2017-12-12T22:27:47.520Z,46.70
2017-12-12T22:30:15.757Z,46.33
2017-12-12T22:32:43.188Z,46.77
2017-12-12T22:35:10.676Z,48.40
2017-12-12T22:37:38.121Z,44.77
2017-12-12T22:40:05.580Z,43.00
2017-12-12T22:42:33.013Z,45.03
2017-12-12T22:45:07.785Z,44.40
2017-12-12T22:47:35.208Z,43.27
2017-12-12T22:50:02.656Z,42.00
2017-12-12T22:52:30.092Z,43.17
2017-12-12T22:54:58.289Z,43.07
2017-12-12T22:57:25.771Z,42.43
2017-12-12T22:59:53.220Z,40.13
2017-12-12T23:02:20.652Z,41.00
2017-12-12T23:04:48.134Z,35.63
2017-12-12T23:07:15.568Z,40.07
2017-12-12T23:09:42.992Z,37.50
2017-12-12T23:12:10.428Z,39.60
2017-12-12T23:14:37.872Z,37.83
2017-12-12T23:17:05.315Z,36.50
2017-12-12T23:19:32.740Z,36.33
2017-12-12T23:22:00.180Z,35.13
2017-12-12T23:24:28.406Z,34.80
2017-12-12T23:26:55.837Z,33.20
2017-12-12T23:29:23.317Z,33.60
2017-12-12T23:31:50.724Z,34.57
2017-12-12T23:34:18.943Z,30.83
2017-12-12T23:36:46.356Z,33.33
2017-12-12T23:39:14.598Z,30.70
2017-12-12T23:41:42.036Z,31.00
2017-12-12T23:44:09.460Z,31.80
2017-12-12T23:46:37.702Z,31.80
2017-12-12T23:49:05.100Z,29.60
2017-12-12T23:51:32.539Z,31.10
2017-12-12T23:54:00.763Z,30.13
2017-12-12T23:56:28.226Z,28.47
2017-12-12T23:58:55.675Z,29.00
