createdAt,value
2016-11-06T00:00:12.863Z,19.57
2016-11-06T00:01:12.760Z,19.58
2016-11-06T00:02:14.081Z,19.58
2016-11-06T00:03:13.813Z,19.57
2016-11-06T00:04:13.245Z,19.56
2016-11-06T00:05:12.433Z,19.57
2016-11-06T00:06:13.249Z,19.57
2016-11-06T00:07:12.867Z,19.58
2016-11-06T00:08:12.505Z,19.57
2016-11-06T00:09:13.533Z,19.58
2016-11-06T00:10:18.995Z,19.56
2016-11-06T00:11:13.901Z,19.56
2016-11-06T00:12:13.421Z,19.56
2016-11-06T00:13:13.633Z,19.56
2016-11-06T00:14:12.299Z,19.55
2016-11-06T00:15:12.598Z,19.57
2016-11-06T00:16:12.882Z,19.56
2016-11-06T00:17:13.424Z,19.56
2016-11-06T00:18:13.597Z,19.57
2016-11-06T00:19:12.212Z,19.58
2016-11-06T00:20:12.556Z,19.56
2016-11-06T00:21:12.557Z,19.59
2016-11-06T00:22:12.231Z,20.10
2016-11-06T00:23:14.185Z,20.14
2016-11-06T00:24:19.192Z,20.16
2016-11-06T00:25:13.617Z,19.65
2016-11-06T00:26:13.875Z,19.60
2016-11-06T00:27:13.336Z,19.58
2016-11-06T00:28:14.916Z,19.56
2016-11-06T00:29:12.091Z,19.57
2016-11-06T00:30:12.235Z,19.56
2016-11-06T00:31:13.323Z,19.59
2016-11-06T00:32:11.129Z,20.08
2016-11-06T00:33:12.547Z,19.61
2016-11-06T00:34:12.412Z,19.57
2016-11-06T00:35:14.548Z,19.57
2016-11-06T00:36:12.674Z,19.57
2016-11-06T00:37:14.218Z,19.55
2016-11-06T00:38:13.850Z,19.55
2016-11-06T00:39:10.678Z,19.54
2016-11-06T00:40:11.930Z,20.08
2016-11-06T00:41:13.534Z,19.61
2016-11-06T00:42:13.082Z,19.61
2016-11-06T00:43:12.878Z,20.09
2016-11-06T00:44:12.659Z,20.15
2016-11-06T00:45:12.986Z,19.82
2016-11-06T00:46:14.299Z,19.64
2016-11-06T00:47:18.362Z,19.61
2016-11-06T00:48:12.939Z,19.58
2016-11-06T00:49:13.728Z,19.55
2016-11-06T00:50:12.511Z,19.55
2016-11-06T00:51:14.159Z,19.54
2016-11-06T00:52:14.721Z,19.54
2016-11-06T00:53:18.852Z,19.54
2016-11-06T00:54:12.674Z,19.54
2016-11-06T00:55:15.288Z,19.54
2016-11-06T00:56:12.921Z,19.55
2016-11-06T00:57:10.952Z,19.52
2016-11-06T00:58:23.897Z,19.52
2016-11-06T00:59:12.530Z,19.51
2016-11-06T01:00:13.257Z,19.51
2016-11-06T01:01:20.166Z,19.51
2016-11-06T01:02:12.486Z,19.50
2016-11-06T01:03:13.106Z,19.56
2016-11-06T01:04:09.845Z,19.50
2016-11-06T01:05:13.132Z,19.51
2016-11-06T01:06:13.185Z,19.50
2016-11-06T01:07:13.092Z,19.50
2016-11-06T01:08:12.343Z,19.49
2016-11-06T01:09:14.764Z,19.50
2016-11-06T01:10:13.686Z,19.48
2016-11-06T01:11:13.696Z,19.48
2016-11-06T01:12:13.330Z,19.49
2016-11-06T01:13:12.860Z,19.54
2016-11-06T01:14:12.753Z,19.50
2016-11-06T01:15:12.468Z,19.49
2016-11-06T01:16:14.703Z,19.49
2016-11-06T01:17:13.167Z,19.58
2016-11-06T01:18:13.365Z,20.00
2016-11-06T01:19:13.750Z,19.54
2016-11-06T01:20:12.402Z,19.51
2016-11-06T01:21:13.078Z,19.55
2016-11-06T01:22:14.916Z,19.49
2016-11-06T01:23:12.706Z,19.48
2016-11-06T01:24:12.554Z,19.47
2016-11-06T01:25:10.724Z,19.47
2016-11-06T01:26:11.018Z,19.46
2016-11-06T01:27:14.800Z,19.47
2016-11-06T01:28:12.165Z,19.47
2016-11-06T01:29:13.075Z,19.47
2016-11-06T01:30:13.601Z,19.47
2016-11-06T01:31:11.811Z,19.48
2016-11-06T01:32:15.308Z,19.48
2016-11-06T01:33:13.148Z,19.48
2016-11-06T01:34:12.185Z,19.49
2016-11-06T01:35:13.166Z,19.49
2016-11-06T01:36:12.710Z,19.50
2016-11-06T01:37:12.182Z,19.51
2016-11-06T01:38:10.985Z,19.51
2016-11-06T01:39:12.193Z,19.51
2016-11-06T01:40:13.708Z,19.51
2016-11-06T01:41:13.117Z,19.51
2016-11-06T01:42:13.354Z,19.52
2016-11-06T01:43:13.390Z,19.52
2016-11-06T01:44:11.385Z,19.51
2016-11-06T01:45:11.019Z,20.06
2016-11-06T01:46:13.317Z,20.10
2016-11-06T01:47:10.284Z,20.11
2016-11-06T01:48:13.552Z,20.13
2016-11-06T01:49:18.823Z,20.14
2016-11-06T01:50:13.449Z,20.15
2016-11-06T01:51:12.738Z,20.15
2016-11-06T01:52:13.394Z,20.14
2016-11-06T01:53:13.137Z,20.16
2016-11-06T01:54:12.423Z,20.15
2016-11-06T01:55:14.815Z,20.16
2016-11-06T01:56:12.577Z,20.16
2016-11-06T01:57:12.741Z,20.16
2016-11-06T01:58:19.262Z,20.15
2016-11-06T01:59:10.893Z,19.63
2016-11-06T02:00:13.627Z,20.12
2016-11-06T02:01:13.009Z,20.13
2016-11-06T02:02:12.767Z,20.15
2016-11-06T02:03:18.713Z,20.15
2016-11-06T02:04:13.359Z,20.16
2016-11-06T02:05:13.171Z,20.16
2016-11-06T02:06:12.813Z,20.16
2016-11-06T02:07:10.887Z,20.16
2016-11-06T02:08:13.317Z,20.14
2016-11-06T02:09:12.849Z,20.15
2016-11-06T02:10:13.075Z,20.15
2016-11-06T02:11:13.003Z,20.17
2016-11-06T02:12:12.591Z,20.17
2016-11-06T02:13:14.489Z,20.18
2016-11-06T02:14:11.892Z,20.16
2016-11-06T02:15:13.024Z,19.80
2016-11-06T02:16:12.976Z,19.62
2016-11-06T02:17:13.623Z,19.59
2016-11-06T02:18:11.911Z,19.56
2016-11-06T02:19:12.046Z,19.55
2016-11-06T02:20:12.721Z,19.54
2016-11-06T02:21:13.138Z,19.61
2016-11-06T02:22:10.314Z,19.53
2016-11-06T02:23:13.242Z,19.57
2016-11-06T02:24:13.745Z,19.53
2016-11-06T02:25:13.708Z,19.52
2016-11-06T02:26:11.994Z,19.52
2016-11-06T02:27:13.645Z,19.52
2016-11-06T02:28:11.775Z,19.52
2016-11-06T02:29:12.410Z,19.54
2016-11-06T02:30:13.408Z,19.51
2016-11-06T02:31:13.352Z,19.51
2016-11-06T02:32:14.468Z,19.51
2016-11-06T02:33:15.318Z,19.50
2016-11-06T02:34:14.021Z,19.51
2016-11-06T02:35:14.138Z,19.51
2016-11-06T02:36:12.708Z,19.52
2016-11-06T02:37:14.305Z,19.52
2016-11-06T02:38:13.542Z,19.55
2016-11-06T02:39:13.178Z,20.06
2016-11-06T02:40:13.869Z,20.10
2016-11-06T02:41:12.896Z,19.84
2016-11-06T02:42:13.548Z,19.60
2016-11-06T02:43:12.392Z,19.55
2016-11-06T02:44:15.249Z,19.52
2016-11-06T02:45:13.282Z,19.51
2016-11-06T02:46:12.407Z,19.51
2016-11-06T02:47:13.572Z,19.53
2016-11-06T02:48:11.972Z,19.49
2016-11-06T02:49:13.363Z,19.54
2016-11-06T02:50:11.098Z,19.47
2016-11-06T02:51:12.894Z,20.00
2016-11-06T02:52:12.007Z,19.73
2016-11-06T02:53:13.887Z,19.54
2016-11-06T02:54:11.886Z,19.51
2016-11-06T02:55:14.643Z,19.50
2016-11-06T02:56:12.840Z,19.49
2016-11-06T02:57:12.727Z,19.46
2016-11-06T02:58:13.845Z,19.46
2016-11-06T02:59:13.579Z,19.47
2016-11-06T03:00:11.874Z,19.47
2016-11-06T03:01:11.121Z,19.47
2016-11-06T03:02:11.618Z,19.48
2016-11-06T03:03:11.641Z,19.47
2016-11-06T03:04:12.057Z,19.48
2016-11-06T03:05:12.331Z,19.48
2016-11-06T03:06:12.311Z,19.47
2016-11-06T03:07:13.330Z,19.47
2016-11-06T03:08:13.227Z,19.47
2016-11-06T03:09:17.647Z,19.46
2016-11-06T03:10:12.249Z,19.49
2016-11-06T03:11:12.891Z,19.64
2016-11-06T03:12:14.437Z,19.51
2016-11-06T03:13:13.665Z,19.48
2016-11-06T03:14:13.450Z,19.48
2016-11-06T03:15:12.596Z,19.46
2016-11-06T03:16:10.538Z,19.47
2016-11-06T03:17:12.599Z,19.46
2016-11-06T03:18:13.326Z,19.46
2016-11-06T03:19:13.496Z,19.45
2016-11-06T03:20:18.176Z,19.45
2016-11-06T03:21:12.769Z,19.46
2016-11-06T03:22:18.818Z,19.46
2016-11-06T03:23:13.451Z,19.46
2016-11-06T03:24:13.507Z,19.46
2016-11-06T03:25:11.110Z,19.44
2016-11-06T03:26:14.068Z,19.68
2016-11-06T03:27:13.433Z,19.52
2016-11-06T03:28:13.317Z,19.48
2016-11-06T03:29:13.019Z,19.47
2016-11-06T03:30:13.736Z,19.46
2016-11-06T03:31:12.476Z,19.46
2016-11-06T03:32:13.201Z,19.49
2016-11-06T03:33:12.809Z,19.97
2016-11-06T03:34:10.907Z,20.02
2016-11-06T03:35:12.151Z,20.06
2016-11-06T03:36:12.088Z,20.08
2016-11-06T03:37:13.992Z,20.08
2016-11-06T03:38:09.833Z,20.08
2016-11-06T03:39:11.768Z,19.55
2016-11-06T03:40:12.301Z,19.54
2016-11-06T03:41:14.125Z,19.49
2016-11-06T03:42:12.290Z,19.47
2016-11-06T03:43:12.501Z,19.47
2016-11-06T03:44:18.304Z,19.45
2016-11-06T03:45:12.889Z,19.49
2016-11-06T03:46:13.025Z,19.50
2016-11-06T03:47:12.786Z,19.45
2016-11-06T03:48:12.592Z,19.44
2016-11-06T03:49:14.452Z,19.45
2016-11-06T03:50:15.557Z,19.45
2016-11-06T03:51:12.691Z,19.46
2016-11-06T03:52:12.347Z,19.46
2016-11-06T03:53:11.986Z,19.46
2016-11-06T03:54:12.301Z,19.45
2016-11-06T03:55:13.847Z,19.46
2016-11-06T03:56:11.967Z,19.46
2016-11-06T03:57:12.724Z,19.46
2016-11-06T03:58:11.701Z,19.47
2016-11-06T03:59:11.722Z,19.46
2016-11-06T04:00:12.534Z,19.46
2016-11-06T04:01:10.555Z,19.44
2016-11-06T04:02:12.640Z,19.46
2016-11-06T04:03:12.358Z,19.45
2016-11-06T04:04:12.782Z,19.51
2016-11-06T04:05:11.930Z,19.45
2016-11-06T04:06:12.722Z,19.46
2016-11-06T04:07:11.774Z,19.45
2016-11-06T04:08:11.774Z,19.45
2016-11-06T04:09:13.115Z,19.45
2016-11-06T04:10:12.852Z,19.45
2016-11-06T04:11:12.274Z,19.46
2016-11-06T04:12:13.264Z,19.45
2016-11-06T04:13:12.809Z,19.47
2016-11-06T04:14:10.386Z,19.44
2016-11-06T04:15:11.767Z,19.99
2016-11-06T04:16:11.860Z,20.03
2016-11-06T04:17:12.779Z,19.71
2016-11-06T04:18:12.551Z,19.53
2016-11-06T04:19:14.682Z,19.49
2016-11-06T04:20:12.128Z,19.51
2016-11-06T04:21:12.144Z,19.46
2016-11-06T04:22:12.168Z,19.46
2016-11-06T04:23:13.787Z,19.46
2016-11-06T04:24:13.039Z,19.46
2016-11-06T04:25:13.006Z,19.45
2016-11-06T04:26:12.127Z,19.46
2016-11-06T04:27:12.583Z,19.47
2016-11-06T04:28:12.385Z,19.47
2016-11-06T04:29:12.950Z,19.47
2016-11-06T04:30:12.093Z,19.46
2016-11-06T04:31:11.965Z,19.45
2016-11-06T04:32:12.608Z,19.44
2016-11-06T04:33:11.588Z,19.45
2016-11-06T04:34:12.614Z,19.44
2016-11-06T04:35:12.219Z,19.44
2016-11-06T04:36:13.141Z,19.44
2016-11-06T04:37:13.282Z,19.46
2016-11-06T04:38:15.446Z,19.45
2016-11-06T04:39:13.171Z,19.44
2016-11-06T04:40:12.809Z,19.45
2016-11-06T04:41:12.138Z,19.45
2016-11-06T04:42:14.978Z,19.44
2016-11-06T04:43:13.154Z,19.44
2016-11-06T04:44:12.666Z,19.49
2016-11-06T04:45:12.494Z,19.44
2016-11-06T04:46:13.031Z,19.44
2016-11-06T04:47:13.603Z,19.45
2016-11-06T04:48:13.863Z,19.44
2016-11-06T04:49:12.737Z,19.45
2016-11-06T04:50:13.597Z,19.43
2016-11-06T04:51:13.963Z,19.44
2016-11-06T04:52:11.916Z,19.44
2016-11-06T04:53:12.417Z,19.50
2016-11-06T04:54:12.856Z,19.44
2016-11-06T04:55:13.735Z,19.44
2016-11-06T04:56:13.250Z,19.44
2016-11-06T04:57:12.706Z,19.44
2016-11-06T04:58:12.318Z,19.45
2016-11-06T04:59:12.353Z,19.45
2016-11-06T05:00:13.079Z,19.44
2016-11-06T05:01:11.986Z,19.45
2016-11-06T05:02:13.896Z,19.44
2016-11-06T05:03:12.670Z,19.45
2016-11-06T05:04:12.054Z,19.45
2016-11-06T05:05:12.287Z,19.45
2016-11-06T05:06:12.289Z,19.44
2016-11-06T05:07:13.001Z,19.44
2016-11-06T05:08:12.663Z,19.44
2016-11-06T05:09:11.763Z,19.45
2016-11-06T05:10:12.960Z,19.45
2016-11-06T05:11:12.011Z,19.45
2016-11-06T05:12:14.961Z,19.44
2016-11-06T05:13:13.599Z,19.45
2016-11-06T05:14:12.332Z,19.45
2016-11-06T05:15:12.861Z,19.45
2016-11-06T05:16:11.902Z,19.45
2016-11-06T05:17:12.568Z,19.44
2016-11-06T05:18:12.320Z,19.45
2016-11-06T05:19:12.938Z,19.44
2016-11-06T05:20:13.575Z,19.45
2016-11-06T05:21:09.832Z,19.45
2016-11-06T05:22:11.833Z,19.44
2016-11-06T05:23:14.473Z,19.43
2016-11-06T05:24:13.234Z,19.44
2016-11-06T05:25:12.805Z,19.43
2016-11-06T05:26:13.672Z,19.43
2016-11-06T05:27:16.239Z,19.61
2016-11-06T05:28:12.082Z,19.49
2016-11-06T05:29:12.742Z,19.47
2016-11-06T05:30:12.333Z,19.47
2016-11-06T05:31:12.379Z,19.44
2016-11-06T05:32:17.968Z,19.45
2016-11-06T05:33:12.845Z,19.46
2016-11-06T05:34:11.902Z,19.45
2016-11-06T05:35:12.132Z,19.45
2016-11-06T05:36:09.739Z,19.44
2016-11-06T05:37:13.685Z,19.45
2016-11-06T05:38:11.817Z,19.44
2016-11-06T05:39:18.249Z,19.46
2016-11-06T05:40:18.391Z,19.44
2016-11-06T05:41:12.981Z,19.47
2016-11-06T05:42:13.009Z,19.45
2016-11-06T05:43:12.009Z,19.44
2016-11-06T05:44:13.331Z,19.45
2016-11-06T05:45:13.197Z,19.44
2016-11-06T05:46:12.203Z,19.44
2016-11-06T05:47:13.326Z,19.48
2016-11-06T05:48:13.487Z,19.99
2016-11-06T05:49:12.831Z,20.03
2016-11-06T05:50:12.438Z,20.05
2016-11-06T05:51:12.932Z,20.04
2016-11-06T05:52:12.381Z,20.08
2016-11-06T05:53:10.948Z,20.08
2016-11-06T05:54:12.945Z,20.08
2016-11-06T05:55:12.068Z,20.09
2016-11-06T05:56:12.678Z,20.07
2016-11-06T05:57:13.563Z,20.09
2016-11-06T05:58:13.214Z,20.08
2016-11-06T05:59:12.871Z,20.09
2016-11-06T06:00:12.599Z,20.10
2016-11-06T06:01:10.607Z,20.08
2016-11-06T06:02:12.341Z,19.73
2016-11-06T06:03:12.864Z,19.58
2016-11-06T06:04:13.821Z,19.50
2016-11-06T06:05:11.809Z,19.48
2016-11-06T06:06:11.843Z,19.47
2016-11-06T06:07:12.623Z,19.46
2016-11-06T06:08:12.461Z,19.44
2016-11-06T06:09:12.460Z,19.44
2016-11-06T06:10:13.035Z,19.44
2016-11-06T06:11:12.466Z,19.47
2016-11-06T06:12:13.971Z,19.44
2016-11-06T06:13:12.426Z,19.44
2016-11-06T06:14:14.228Z,19.44
2016-11-06T06:15:12.220Z,19.44
2016-11-06T06:16:12.839Z,19.44
2016-11-06T06:17:12.559Z,19.45
2016-11-06T06:18:12.306Z,19.46
2016-11-06T06:19:12.346Z,19.43
2016-11-06T06:20:13.249Z,19.44
2016-11-06T06:21:13.843Z,19.44
2016-11-06T06:22:11.901Z,19.44
2016-11-06T06:23:12.501Z,19.47
2016-11-06T06:24:12.450Z,19.45
2016-11-06T06:25:14.176Z,19.45
2016-11-06T06:26:10.245Z,19.45
2016-11-06T06:27:12.320Z,19.45
2016-11-06T06:28:12.280Z,19.45
2016-11-06T06:29:12.346Z,19.45
2016-11-06T06:30:12.955Z,19.46
2016-11-06T06:31:13.380Z,19.44
2016-11-06T06:32:11.305Z,19.43
2016-11-06T06:33:13.980Z,19.44
2016-11-06T06:34:12.575Z,19.48
2016-11-06T06:35:12.281Z,19.47
2016-11-06T06:36:13.408Z,19.50
2016-11-06T06:37:12.924Z,19.45
2016-11-06T06:38:10.701Z,19.44
2016-11-06T06:39:12.536Z,19.45
2016-11-06T06:40:12.942Z,19.47
2016-11-06T06:41:12.466Z,19.46
2016-11-06T06:42:13.284Z,19.44
2016-11-06T06:43:13.777Z,19.44
2016-11-06T06:44:17.937Z,19.47
2016-11-06T06:45:12.088Z,19.45
2016-11-06T06:46:12.867Z,19.49
2016-11-06T06:47:19.241Z,19.45
2016-11-06T06:48:17.694Z,19.44
2016-11-06T06:49:13.575Z,19.45
2016-11-06T06:50:12.096Z,19.48
2016-11-06T06:51:12.180Z,19.46
2016-11-06T06:52:13.054Z,19.47
2016-11-06T06:53:12.794Z,19.48
2016-11-06T06:54:11.959Z,19.46
2016-11-06T06:55:20.127Z,19.47
2016-11-06T06:56:12.771Z,19.50
2016-11-06T06:57:12.506Z,19.48
2016-11-06T06:58:13.420Z,19.49
2016-11-06T06:59:12.288Z,19.48
2016-11-06T07:00:12.272Z,19.48
2016-11-06T07:01:13.078Z,19.48
2016-11-06T07:02:11.058Z,19.49
2016-11-06T07:03:18.165Z,20.01
2016-11-06T07:04:09.650Z,20.09
2016-11-06T07:05:12.938Z,19.60
2016-11-06T07:06:12.465Z,19.56
2016-11-06T07:07:11.238Z,19.55
2016-11-06T07:08:14.123Z,20.10
2016-11-06T07:09:12.422Z,19.94
2016-11-06T07:10:13.109Z,19.65
2016-11-06T07:11:12.516Z,19.67
2016-11-06T07:12:13.401Z,19.59
2016-11-06T07:13:12.463Z,19.57
2016-11-06T07:14:11.093Z,19.57
2016-11-06T07:15:13.370Z,19.56
2016-11-06T07:16:18.660Z,19.55
2016-11-06T07:17:10.626Z,19.54
2016-11-06T07:18:12.229Z,19.57
2016-11-06T07:19:12.951Z,19.53
2016-11-06T07:20:10.654Z,19.51
2016-11-06T07:21:11.813Z,19.52
2016-11-06T07:22:13.254Z,19.52
2016-11-06T07:23:13.799Z,19.51
2016-11-06T07:24:11.839Z,19.54
2016-11-06T07:25:12.478Z,19.54
2016-11-06T07:26:13.237Z,19.58
2016-11-06T07:27:13.778Z,19.59
2016-11-06T07:28:12.534Z,19.59
2016-11-06T07:29:12.103Z,19.64
2016-11-06T07:30:10.617Z,19.57
2016-11-06T07:31:12.533Z,20.01
2016-11-06T07:32:12.931Z,20.05
2016-11-06T07:33:12.902Z,20.05
2016-11-06T07:34:12.152Z,19.76
2016-11-06T07:35:11.115Z,18.25
2016-11-06T07:36:12.679Z,17.12
2016-11-06T07:37:11.640Z,16.57
2016-11-06T07:38:13.420Z,16.26
2016-11-06T07:39:12.463Z,15.93
2016-11-06T07:40:12.896Z,16.53
2016-11-06T07:41:11.896Z,16.93
2016-11-06T07:42:10.959Z,17.28
2016-11-06T07:43:13.676Z,18.16
2016-11-06T07:44:12.118Z,18.44
2016-11-06T07:45:11.053Z,18.61
2016-11-06T07:46:12.644Z,18.77
2016-11-06T07:47:12.345Z,18.63
2016-11-06T07:48:12.411Z,18.48
2016-11-06T07:49:18.632Z,18.56
2016-11-06T07:50:12.540Z,18.58
2016-11-06T07:51:12.608Z,18.63
2016-11-06T07:52:13.047Z,18.72
2016-11-06T07:53:12.741Z,18.72
2016-11-06T07:54:12.492Z,18.76
2016-11-06T07:55:13.178Z,18.80
2016-11-06T07:56:11.192Z,18.82
2016-11-06T07:57:13.212Z,18.85
2016-11-06T07:58:12.172Z,18.87
2016-11-06T07:59:12.846Z,18.90
2016-11-06T08:00:13.510Z,18.91
2016-11-06T08:01:12.933Z,18.97
2016-11-06T08:02:10.969Z,18.95
2016-11-06T08:03:17.717Z,19.51
2016-11-06T08:04:11.820Z,19.22
2016-11-06T08:05:13.650Z,19.06
2016-11-06T08:06:14.017Z,19.03
2016-11-06T08:07:13.788Z,19.03
2016-11-06T08:08:10.662Z,19.03
2016-11-06T08:09:10.091Z,19.03
2016-11-06T08:10:13.801Z,19.04
2016-11-06T08:11:12.685Z,19.05
2016-11-06T08:12:11.715Z,19.06
2016-11-06T08:13:12.415Z,19.06
2016-11-06T08:14:12.354Z,19.08
2016-11-06T08:15:12.771Z,19.12
2016-11-06T08:16:13.387Z,19.08
2016-11-06T08:17:13.509Z,19.09
2016-11-06T08:18:12.624Z,19.10
2016-11-06T08:19:13.617Z,19.10
2016-11-06T08:20:11.689Z,19.11
2016-11-06T08:21:12.427Z,19.11
2016-11-06T08:22:12.564Z,19.11
2016-11-06T08:23:18.186Z,19.12
2016-11-06T08:24:12.619Z,19.12
2016-11-06T08:25:12.208Z,19.12
2016-11-06T08:26:12.307Z,19.13
2016-11-06T08:27:13.008Z,19.13
2016-11-06T08:28:17.692Z,19.13
2016-11-06T08:29:11.821Z,19.13
2016-11-06T08:30:12.019Z,19.13
2016-11-06T08:31:12.008Z,19.14
2016-11-06T08:32:13.020Z,19.15
2016-11-06T08:33:12.711Z,19.15
2016-11-06T08:34:12.410Z,19.19
2016-11-06T08:35:13.201Z,19.16
2016-11-06T08:36:12.162Z,19.16
2016-11-06T08:37:12.109Z,19.16
2016-11-06T08:38:13.787Z,19.16
2016-11-06T08:39:12.656Z,19.17
2016-11-06T08:40:11.718Z,19.16
2016-11-06T08:41:12.382Z,19.17
2016-11-06T08:42:12.938Z,19.17
2016-11-06T08:43:12.468Z,19.18
2016-11-06T08:44:16.060Z,19.18
2016-11-06T08:45:13.797Z,19.18
2016-11-06T08:46:12.261Z,19.23
2016-11-06T08:47:12.539Z,19.23
2016-11-06T08:48:13.056Z,19.19
2016-11-06T08:49:12.751Z,19.19
2016-11-06T08:50:23.589Z,19.21
2016-11-06T08:51:12.159Z,19.20
2016-11-06T08:52:12.752Z,19.20
2016-11-06T08:53:11.888Z,19.20
2016-11-06T08:54:14.523Z,19.20
2016-11-06T08:55:12.647Z,19.21
2016-11-06T08:56:11.756Z,19.20
2016-11-06T08:57:11.675Z,19.21
2016-11-06T08:58:12.488Z,19.22
2016-11-06T08:59:13.121Z,19.21
2016-11-06T09:00:12.463Z,19.25
2016-11-06T09:01:14.125Z,19.21
2016-11-06T09:02:12.847Z,19.22
2016-11-06T09:03:12.362Z,19.22
2016-11-06T09:04:16.159Z,19.22
2016-11-06T09:05:12.168Z,19.22
2016-11-06T09:06:12.305Z,19.22
2016-11-06T09:07:12.399Z,19.22
2016-11-06T09:08:13.041Z,19.27
2016-11-06T09:09:13.613Z,19.21
2016-11-06T09:10:11.888Z,19.21
2016-11-06T09:11:12.038Z,19.22
2016-11-06T09:12:23.688Z,19.26
2016-11-06T09:13:12.385Z,19.21
2016-11-06T09:14:12.860Z,19.21
2016-11-06T09:15:17.463Z,19.22
2016-11-06T09:16:12.429Z,19.22
2016-11-06T09:17:12.593Z,19.22
2016-11-06T09:18:12.508Z,19.23
2016-11-06T09:19:12.443Z,19.23
2016-11-06T09:20:13.054Z,19.22
2016-11-06T09:21:12.348Z,19.28
2016-11-06T09:22:12.251Z,19.23
2016-11-06T09:23:12.830Z,19.23
2016-11-06T09:24:12.350Z,19.23
2016-11-06T09:25:12.798Z,19.23
2016-11-06T09:26:12.250Z,19.24
2016-11-06T09:27:12.296Z,19.22
2016-11-06T09:28:12.757Z,19.22
2016-11-06T09:29:14.057Z,19.23
2016-11-06T09:30:11.979Z,19.23
2016-11-06T09:31:12.291Z,19.26
2016-11-06T09:32:12.900Z,19.22
2016-11-06T09:33:12.759Z,19.22
2016-11-06T09:34:12.191Z,19.24
2016-11-06T09:35:15.214Z,19.23
2016-11-06T09:36:18.408Z,19.22
2016-11-06T09:37:14.160Z,19.23
2016-11-06T09:38:12.340Z,19.24
2016-11-06T09:39:14.750Z,19.23
2016-11-06T09:40:11.670Z,19.22
2016-11-06T09:41:12.127Z,19.27
2016-11-06T09:42:12.685Z,19.23
2016-11-06T09:43:12.054Z,19.27
2016-11-06T09:44:12.101Z,19.24
2016-11-06T09:45:12.784Z,19.24
2016-11-06T09:46:13.380Z,19.24
2016-11-06T09:47:12.261Z,19.24
2016-11-06T09:48:12.842Z,19.28
2016-11-06T09:49:12.930Z,19.25
2016-11-06T09:50:12.952Z,19.25
2016-11-06T09:51:11.891Z,19.25
2016-11-06T09:52:12.650Z,19.26
2016-11-06T09:53:18.179Z,19.26
2016-11-06T09:54:12.348Z,19.26
2016-11-06T09:55:10.454Z,19.25
2016-11-06T09:56:13.676Z,19.80
2016-11-06T09:57:11.623Z,19.85
2016-11-06T09:58:12.361Z,19.87
2016-11-06T09:59:12.881Z,19.88
2016-11-06T10:00:12.448Z,19.90
2016-11-06T10:01:12.539Z,19.36
2016-11-06T10:02:12.440Z,19.31
2016-11-06T10:03:13.246Z,19.28
2016-11-06T10:04:12.776Z,19.30
2016-11-06T10:05:12.435Z,19.26
2016-11-06T10:06:12.456Z,19.26
2016-11-06T10:07:13.215Z,19.26
2016-11-06T10:08:13.766Z,19.26
2016-11-06T10:09:12.367Z,19.26
2016-11-06T10:10:12.058Z,19.26
2016-11-06T10:11:12.197Z,19.26
2016-11-06T10:12:12.297Z,19.26
2016-11-06T10:13:12.799Z,19.25
2016-11-06T10:14:12.339Z,19.28
2016-11-06T10:15:12.612Z,19.29
2016-11-06T10:16:11.610Z,19.26
2016-11-06T10:17:11.865Z,19.27
2016-11-06T10:18:12.549Z,19.33
2016-11-06T10:19:12.729Z,19.26
2016-11-06T10:20:12.497Z,19.26
2016-11-06T10:21:12.569Z,19.26
2016-11-06T10:22:11.836Z,19.26
2016-11-06T10:23:13.617Z,19.25
2016-11-06T10:24:11.520Z,19.26
2016-11-06T10:25:12.417Z,19.26
2016-11-06T10:26:13.010Z,19.26
2016-11-06T10:27:12.172Z,19.27
2016-11-06T10:28:12.388Z,19.27
2016-11-06T10:29:13.041Z,19.26
2016-11-06T10:30:13.712Z,19.26
2016-11-06T10:31:12.416Z,19.26
2016-11-06T10:32:12.530Z,19.26
2016-11-06T10:33:12.632Z,19.26
2016-11-06T10:34:11.728Z,19.26
2016-11-06T10:35:12.552Z,19.27
2016-11-06T10:36:12.525Z,19.32
2016-11-06T10:37:11.614Z,19.27
2016-11-06T10:38:09.850Z,19.28
2016-11-06T10:39:12.529Z,19.27
2016-11-06T10:40:12.641Z,19.26
2016-11-06T10:41:11.843Z,19.26
2016-11-06T10:42:12.504Z,19.26
2016-11-06T10:43:12.938Z,19.30
2016-11-06T10:44:12.408Z,19.30
2016-11-06T10:45:13.194Z,19.26
2016-11-06T10:46:12.240Z,19.26
2016-11-06T10:47:12.183Z,19.27
2016-11-06T10:48:17.739Z,19.27
2016-11-06T10:49:11.991Z,19.27
2016-11-06T10:50:12.972Z,19.30
2016-11-06T10:51:11.942Z,19.27
2016-11-06T10:52:12.930Z,19.32
2016-11-06T10:53:11.760Z,19.26
2016-11-06T10:54:12.556Z,19.26
2016-11-06T10:55:12.615Z,19.27
2016-11-06T10:56:10.283Z,19.26
2016-11-06T10:57:12.339Z,19.26
2016-11-06T10:58:12.809Z,19.27
2016-11-06T10:59:12.331Z,19.31
2016-11-06T11:00:12.770Z,19.31
2016-11-06T11:01:12.415Z,19.27
2016-11-06T11:02:13.884Z,19.27
2016-11-06T11:03:11.923Z,19.27
2016-11-06T11:04:12.126Z,19.27
2016-11-06T11:05:13.983Z,19.28
2016-11-06T11:06:13.789Z,19.27
2016-11-06T11:07:12.428Z,19.28
2016-11-06T11:08:12.931Z,19.27
2016-11-06T11:09:12.405Z,19.30
2016-11-06T11:10:13.160Z,19.26
2016-11-06T11:11:12.121Z,19.27
2016-11-06T11:12:12.179Z,19.27
2016-11-06T11:13:17.890Z,19.27
2016-11-06T11:14:11.947Z,19.27
2016-11-06T11:15:11.164Z,19.27
2016-11-06T11:16:12.456Z,19.26
2016-11-06T11:17:19.787Z,19.28
2016-11-06T11:18:12.555Z,19.27
2016-11-06T11:19:13.578Z,19.29
2016-11-06T11:20:11.681Z,19.28
2016-11-06T11:21:12.666Z,19.28
2016-11-06T11:22:12.396Z,19.31
2016-11-06T11:23:13.971Z,19.28
2016-11-06T11:24:10.927Z,19.27
2016-11-06T11:25:12.111Z,19.27
2016-11-06T11:26:12.198Z,19.27
2016-11-06T11:27:12.298Z,19.27
2016-11-06T11:28:12.689Z,19.33
2016-11-06T11:29:11.877Z,19.27
2016-11-06T11:30:12.613Z,19.27
2016-11-06T11:31:12.173Z,19.30
2016-11-06T11:32:11.242Z,19.27
2016-11-06T11:33:12.113Z,19.27
2016-11-06T11:34:12.273Z,19.24
2016-11-06T11:35:12.260Z,19.23
2016-11-06T11:36:12.786Z,19.29
2016-11-06T11:37:12.645Z,19.23
2016-11-06T11:38:11.652Z,19.23
2016-11-06T11:39:11.977Z,19.27
2016-11-06T11:40:12.669Z,19.26
2016-11-06T11:41:12.408Z,19.26
2016-11-06T11:42:13.132Z,19.26
2016-11-06T11:43:12.962Z,19.27
2016-11-06T11:44:12.045Z,19.28
2016-11-06T11:45:12.074Z,19.28
2016-11-06T11:46:12.066Z,19.28
2016-11-06T11:47:12.159Z,19.28
2016-11-06T11:48:13.404Z,19.29
2016-11-06T11:49:12.894Z,19.32
2016-11-06T11:50:12.090Z,19.29
2016-11-06T11:51:12.563Z,19.32
2016-11-06T11:52:12.423Z,19.30
2016-11-06T11:53:12.473Z,19.28
2016-11-06T11:54:09.753Z,19.29
2016-11-06T11:55:11.743Z,19.28
2016-11-06T11:56:17.392Z,19.30
2016-11-06T11:57:18.741Z,19.29
2016-11-06T11:58:12.279Z,19.34
2016-11-06T11:59:13.493Z,19.29
2016-11-06T12:00:14.873Z,19.29
2016-11-06T12:01:13.025Z,19.28
2016-11-06T12:02:13.796Z,19.28
2016-11-06T12:03:11.814Z,19.31
2016-11-06T12:04:12.658Z,19.33
2016-11-06T12:05:10.842Z,19.33
2016-11-06T12:06:11.861Z,19.34
2016-11-06T12:07:12.744Z,19.35
2016-11-06T12:08:11.757Z,19.36
2016-11-06T12:09:11.659Z,19.37
2016-11-06T12:10:12.200Z,19.41
2016-11-06T12:11:13.861Z,19.38
2016-11-06T12:12:11.945Z,19.38
2016-11-06T12:13:12.689Z,19.38
2016-11-06T12:14:12.539Z,19.39
2016-11-06T12:15:12.649Z,19.39
2016-11-06T12:16:13.814Z,19.39
2016-11-06T12:17:12.901Z,19.40
2016-11-06T12:18:12.715Z,19.40
2016-11-06T12:19:12.923Z,19.40
2016-11-06T12:20:13.931Z,19.41
2016-11-06T12:21:12.990Z,19.42
2016-11-06T12:22:14.761Z,19.42
2016-11-06T12:23:12.020Z,19.42
2016-11-06T12:24:18.542Z,19.42
2016-11-06T12:25:11.790Z,19.43
2016-11-06T12:26:12.412Z,19.47
2016-11-06T12:27:13.127Z,19.99
2016-11-06T12:28:12.135Z,20.03
2016-11-06T12:29:12.550Z,20.06
2016-11-06T12:30:23.674Z,19.55
2016-11-06T12:31:13.361Z,19.51
2016-11-06T12:32:12.301Z,19.49
2016-11-06T12:33:12.179Z,19.48
2016-11-06T12:34:13.776Z,19.48
2016-11-06T12:35:13.002Z,19.48
2016-11-06T12:36:10.920Z,19.47
2016-11-06T12:37:14.792Z,19.48
2016-11-06T12:38:12.480Z,19.49
2016-11-06T12:39:13.105Z,19.52
2016-11-06T12:40:13.368Z,19.48
2016-11-06T12:41:10.911Z,19.48
2016-11-06T12:42:12.896Z,20.03
2016-11-06T12:43:12.743Z,20.10
2016-11-06T12:44:12.711Z,20.13
2016-11-06T12:45:11.812Z,20.15
2016-11-06T12:46:11.883Z,19.64
2016-11-06T12:47:12.408Z,19.64
2016-11-06T12:48:10.508Z,19.58
2016-11-06T12:49:13.328Z,19.58
2016-11-06T12:50:12.395Z,19.58
2016-11-06T12:51:12.423Z,19.58
2016-11-06T12:52:13.173Z,19.59