createdAt,value
2023-01-08T00:01:32.583Z,4.73
2023-01-08T00:04:04.239Z,4.71
2023-01-08T00:06:35.896Z,4.63
2023-01-08T00:09:07.439Z,4.53
2023-01-08T00:11:39.109Z,4.55
2023-01-08T00:14:10.652Z,4.65
2023-01-08T00:16:42.408Z,4.69
2023-01-08T00:19:14.772Z,4.79
2023-01-08T00:21:46.258Z,4.87
2023-01-08T00:24:17.978Z,4.78
2023-01-08T00:26:49.449Z,4.59
2023-01-08T00:29:21.251Z,4.46
2023-01-08T00:31:53.656Z,4.44
2023-01-08T00:34:25.108Z,4.45
2023-01-08T00:36:56.675Z,4.46
2023-01-08T00:39:28.114Z,4.43
2023-01-08T00:41:59.640Z,4.40
2023-01-08T00:44:31.151Z,4.54
2023-01-08T00:47:02.743Z,4.53
2023-01-08T00:49:34.194Z,4.51
2023-01-08T00:52:07.658Z,4.40
2023-01-08T00:54:39.194Z,4.33
2023-01-08T00:57:10.664Z,4.25
2023-01-08T00:59:42.216Z,4.29
2023-01-08T01:02:14.143Z,4.28
2023-01-08T01:04:45.864Z,4.27
2023-01-08T01:07:17.373Z,4.27
2023-01-08T01:09:48.722Z,4.37
2023-01-08T01:12:20.394Z,4.42
2023-01-08T01:14:51.944Z,4.37
2023-01-08T01:17:23.409Z,4.39
2023-01-08T01:19:54.907Z,4.38
2023-01-08T01:22:26.314Z,4.38
2023-01-08T01:24:57.799Z,4.39
2023-01-08T01:27:29.850Z,4.36
2023-01-08T01:30:01.212Z,4.49
2023-01-08T01:32:32.871Z,4.51
2023-01-08T01:35:04.780Z,4.57
2023-01-08T01:37:36.412Z,4.56
2023-01-08T01:40:12.002Z,4.48
2023-01-08T01:42:44.333Z,4.40
2023-01-08T01:45:22.730Z,4.43
2023-01-08T01:47:59.030Z,4.40
2023-01-08T01:50:34.794Z,4.43
2023-01-08T01:53:11.176Z,4.51
2023-01-08T01:55:44.850Z,4.58
2023-01-08T01:58:18.748Z,4.60
2023-01-08T02:00:51.320Z,4.52
2023-01-08T02:03:26.676Z,4.56
2023-01-08T02:06:05.132Z,4.56
2023-01-08T02:08:43.572Z,4.52
2023-01-08T02:11:18.715Z,4.52
2023-01-08T02:13:57.884Z,4.57
2023-01-08T02:16:36.651Z,4.51
2023-01-08T02:19:15.715Z,4.57
2023-01-08T02:22:00.468Z,4.63
2023-01-08T02:24:43.432Z,4.62
2023-01-08T02:27:18.863Z,4.64
2023-01-08T02:29:52.484Z,4.67
2023-01-08T02:32:27.246Z,4.67
2023-01-08T02:34:57.488Z,4.65
2023-01-08T02:37:28.964Z,4.60
2023-01-08T02:40:12.377Z,4.52
2023-01-08T02:42:52.486Z,4.60
2023-01-08T02:45:38.359Z,4.59
2023-01-08T02:48:14.472Z,4.67
2023-01-08T02:50:51.063Z,4.69
2023-01-08T02:53:25.126Z,4.69
2023-01-08T02:56:00.472Z,4.74
2023-01-08T02:58:35.271Z,4.71
2023-01-08T03:01:06.226Z,4.65
2023-01-08T03:03:40.127Z,4.66
2023-01-08T03:06:15.091Z,4.66
2023-01-08T03:08:49.404Z,4.57
2023-01-08T03:11:23.377Z,4.56
2023-01-08T03:13:59.332Z,4.55
2023-01-08T03:16:36.730Z,4.50
2023-01-08T03:19:14.439Z,4.44
2023-01-08T03:21:47.991Z,4.57
2023-01-08T03:24:25.763Z,4.53
2023-01-08T03:27:00.257Z,4.62
2023-01-08T03:29:33.509Z,4.51
2023-01-08T03:32:08.042Z,4.48
2023-01-08T03:34:43.263Z,4.48
2023-01-08T03:37:16.268Z,4.38
2023-01-08T03:39:54.458Z,4.42
2023-01-08T03:42:26.691Z,4.53
2023-01-08T03:44:58.250Z,4.48
2023-01-08T03:47:31.565Z,4.44
2023-01-08T03:50:08.306Z,4.42
2023-01-08T03:52:39.808Z,4.47
2023-01-08T03:55:12.242Z,4.49
2023-01-08T03:57:43.934Z,4.49
2023-01-08T04:00:17.293Z,4.45
2023-01-08T04:02:48.774Z,4.34
2023-01-08T04:05:20.376Z,4.45
2023-01-08T04:07:51.970Z,4.55
2023-01-08T04:10:23.562Z,4.61
2023-01-08T04:12:55.134Z,4.57
2023-01-08T04:15:26.959Z,4.59
2023-01-08T04:17:58.564Z,4.45
2023-01-08T04:20:30.019Z,4.37
2023-01-08T04:23:01.587Z,4.36
2023-01-08T04:25:33.293Z,4.35
2023-01-08T04:28:09.388Z,4.37
2023-01-08T04:30:44.429Z,4.47
2023-01-08T04:33:16.042Z,4.50
2023-01-08T04:35:47.540Z,4.53
2023-01-08T04:38:19.092Z,4.39
2023-01-08T04:40:50.482Z,4.39
2023-01-08T04:43:21.974Z,4.43
2023-01-08T04:45:53.554Z,4.45
2023-01-08T04:48:25.043Z,4.40
2023-01-08T04:50:56.507Z,4.45
2023-01-08T04:53:27.978Z,4.57
2023-01-08T04:56:04.137Z,4.51
2023-01-08T04:58:37.091Z,4.47
2023-01-08T05:01:15.613Z,4.61
2023-01-08T05:03:47.053Z,4.66
2023-01-08T05:06:18.566Z,4.72
2023-01-08T05:08:50.041Z,4.59
2023-01-08T05:11:21.553Z,4.53
2023-01-08T05:13:54.176Z,4.57
2023-01-08T05:16:26.006Z,4.61
2023-01-08T05:18:57.329Z,4.58
2023-01-08T05:21:28.777Z,4.60
2023-01-08T05:24:00.091Z,4.46
2023-01-08T05:26:31.408Z,4.52
2023-01-08T05:29:02.782Z,4.58
2023-01-08T05:31:34.392Z,4.50
2023-01-08T05:34:05.833Z,4.53
2023-01-08T05:36:37.547Z,4.60
2023-01-08T05:39:09.069Z,4.58
2023-01-08T05:41:40.622Z,4.49
2023-01-08T05:44:13.163Z,4.43
2023-01-08T05:46:44.730Z,4.47
2023-01-08T05:49:17.000Z,4.46
2023-01-08T05:51:48.715Z,4.36
2023-01-08T05:54:20.277Z,4.26
2023-01-08T05:56:51.623Z,4.23
2023-01-08T05:59:23.043Z,4.23
2023-01-08T06:01:54.604Z,4.36
2023-01-08T06:04:26.220Z,4.50
2023-01-08T06:06:57.831Z,4.49
2023-01-08T06:09:29.377Z,4.58
2023-01-08T06:12:00.770Z,4.73
2023-01-08T06:14:32.254Z,4.73
2023-01-08T06:17:03.804Z,4.58
2023-01-08T06:19:35.251Z,4.46
2023-01-08T06:22:06.728Z,4.41
2023-01-08T06:24:38.242Z,4.47
2023-01-08T06:27:10.058Z,4.43
2023-01-08T06:29:41.739Z,4.48
2023-01-08T06:32:13.182Z,4.52
2023-01-08T06:34:44.706Z,4.60
2023-01-08T06:37:16.261Z,4.60
2023-01-08T06:39:47.804Z,4.60
2023-01-08T06:42:19.275Z,4.63
2023-01-08T06:44:50.674Z,4.66
2023-01-08T06:47:22.069Z,4.72
2023-01-08T06:49:53.430Z,4.72
2023-01-08T06:52:24.874Z,4.72
2023-01-08T06:54:56.399Z,4.69
2023-01-08T06:57:27.888Z,4.67
2023-01-08T06:59:59.412Z,4.68
2023-01-08T07:02:31.021Z,4.78
2023-01-08T07:05:02.596Z,4.79
2023-01-08T07:07:34.386Z,4.77
2023-01-08T07:10:06.252Z,4.83
2023-01-08T07:12:38.010Z,4.77
2023-01-08T07:15:17.062Z,4.76
2023-01-08T07:17:48.540Z,4.85
2023-01-08T07:20:20.138Z,4.94
2023-01-08T07:22:51.606Z,4.97
2023-01-08T07:25:24.657Z,5.01
2023-01-08T07:27:57.173Z,5.06
2023-01-08T07:30:30.772Z,5.11
2023-01-08T07:33:03.607Z,4.98
2023-01-08T07:35:35.920Z,4.91
2023-01-08T07:38:07.427Z,4.87
2023-01-08T07:40:39.574Z,4.87
2023-01-08T07:43:13.087Z,4.96
2023-01-08T07:45:44.788Z,5.03
2023-01-08T07:48:16.684Z,5.02
2023-01-08T07:50:48.190Z,5.04
2023-01-08T07:53:19.596Z,4.96
2023-01-08T07:55:51.045Z,4.94
2023-01-08T07:58:22.717Z,4.96
2023-01-08T08:00:54.142Z,4.88
2023-01-08T08:03:26.104Z,4.94
2023-01-08T08:05:57.808Z,4.97
2023-01-08T08:08:29.288Z,4.97
2023-01-08T08:11:00.806Z,4.89
2023-01-08T08:13:32.558Z,4.85
2023-01-08T08:16:06.881Z,4.97
2023-01-08T08:18:38.532Z,5.02
2023-01-08T08:21:10.254Z,4.96
2023-01-08T08:23:41.800Z,4.96
2023-01-08T08:26:13.233Z,5.00
2023-01-08T08:28:44.806Z,4.94
2023-01-08T08:31:16.493Z,5.06
2023-01-08T08:33:48.179Z,5.11
2023-01-08T08:36:19.795Z,5.20
2023-01-08T08:38:51.344Z,5.20
2023-01-08T08:41:23.127Z,5.20
2023-01-08T08:43:54.975Z,5.19
2023-01-08T08:46:27.047Z,5.25
2023-01-08T08:48:58.688Z,5.22
2023-01-08T08:51:30.176Z,5.18
2023-01-08T08:54:01.934Z,5.26
2023-01-08T08:56:33.883Z,5.33
2023-01-08T08:59:05.582Z,5.32
2023-01-08T09:01:37.318Z,5.40
2023-01-08T09:04:08.970Z,5.47
2023-01-08T09:06:41.165Z,5.48
2023-01-08T09:09:12.660Z,5.47
2023-01-08T09:11:44.428Z,5.45
2023-01-08T09:14:16.314Z,5.44
2023-01-08T09:16:47.947Z,5.41
2023-01-08T09:19:19.632Z,5.34
2023-01-08T09:21:52.321Z,5.44
2023-01-08T09:24:24.308Z,5.56
2023-01-08T09:26:57.580Z,5.56
2023-01-08T09:29:29.063Z,5.52
2023-01-08T09:32:02.414Z,5.59
2023-01-08T09:34:34.035Z,5.78
2023-01-08T09:37:06.272Z,5.81
2023-01-08T09:39:37.968Z,5.79
2023-01-08T09:42:10.158Z,5.69
2023-01-08T09:44:44.594Z,5.77
2023-01-08T09:47:26.945Z,5.72
2023-01-08T09:50:02.689Z,5.75
2023-01-08T09:52:35.037Z,5.73
2023-01-08T09:55:11.718Z,5.69
2023-01-08T09:57:43.639Z,5.72
2023-01-08T10:00:23.146Z,5.84
2023-01-08T10:02:56.130Z,5.91
2023-01-08T10:05:30.356Z,5.99
2023-01-08T10:08:02.224Z,6.02
2023-01-08T10:10:38.537Z,6.03
2023-01-08T10:13:11.639Z,5.99
2023-01-08T10:15:43.780Z,6.00
2023-01-08T10:18:21.238Z,6.12
2023-01-08T10:20:56.009Z,6.23
2023-01-08T10:23:25.926Z,6.08
2023-01-08T10:25:59.521Z,6.08
2023-01-08T10:28:32.590Z,6.04
2023-01-08T10:31:12.232Z,5.95
2023-01-08T10:33:46.121Z,6.09
2023-01-08T10:36:21.007Z,6.24
2023-01-08T10:38:57.735Z,6.12
2023-01-08T10:41:30.861Z,6.20
2023-01-08T10:44:05.531Z,6.20
2023-01-08T10:46:43.787Z,6.23
2023-01-08T10:49:23.727Z,6.32
2023-01-08T10:51:56.988Z,6.45
2023-01-08T10:54:34.941Z,6.45
2023-01-08T10:57:20.747Z,6.49
2023-01-08T10:59:52.574Z,6.33
2023-01-08T11:03:04.053Z,6.26
2023-01-08T11:05:38.694Z,6.33
2023-01-08T11:08:20.701Z,6.32
2023-01-08T11:11:01.393Z,6.27
2023-01-08T11:13:34.328Z,6.27
2023-01-08T11:16:10.775Z,6.30
2023-01-08T11:18:51.278Z,6.37
2023-01-08T11:21:27.380Z,6.35
2023-01-08T11:24:18.335Z,6.24
2023-01-08T11:26:53.902Z,6.12
2023-01-08T11:29:31.993Z,6.15
2023-01-08T11:32:26.393Z,6.14
2023-01-08T11:35:03.620Z,6.13
2023-01-08T11:37:39.030Z,6.21
2023-01-08T11:40:25.441Z,6.31
2023-01-08T11:43:19.555Z,6.30
2023-01-08T11:46:09.396Z,6.43
2023-01-08T11:49:05.078Z,6.65
2023-01-08T11:51:56.542Z,6.64
2023-01-08T11:54:47.228Z,6.63
2023-01-08T11:57:39.689Z,6.59
2023-01-08T12:00:34.091Z,6.59
2023-01-08T12:03:15.971Z,6.52
2023-01-08T12:05:54.158Z,6.58
2023-01-08T12:08:35.642Z,6.56
2023-01-08T12:11:17.765Z,6.62
2023-01-08T12:14:06.161Z,6.64
2023-01-08T12:17:03.861Z,6.76
2023-01-08T12:19:56.707Z,6.77
2023-01-08T12:22:42.405Z,6.80
2023-01-08T12:25:43.953Z,6.63
2023-01-08T12:28:29.161Z,6.58
2023-01-08T12:31:08.204Z,6.79
2023-01-08T12:33:46.599Z,6.91
2023-01-08T12:36:26.626Z,6.91
2023-01-08T12:39:04.833Z,6.86
2023-01-08T12:41:40.579Z,6.78
2023-01-08T12:44:21.255Z,6.80
2023-01-08T12:46:55.157Z,6.84
2023-01-08T12:49:33.023Z,6.78
2023-01-08T12:52:11.061Z,6.82
2023-01-08T12:54:58.172Z,6.88
2023-01-08T12:57:37.034Z,6.90
2023-01-08T13:00:12.342Z,6.82
2023-01-08T13:03:01.974Z,6.91
2023-01-08T13:05:38.616Z,6.73
2023-01-08T13:08:32.466Z,6.58
2023-01-08T13:11:05.953Z,6.60
2023-01-08T13:13:41.353Z,6.64
2023-01-08T13:16:24.833Z,6.75
2023-01-08T13:18:58.530Z,6.80
2023-01-08T13:21:36.603Z,6.70
2023-01-08T13:24:30.958Z,6.71
2023-01-08T13:27:17.335Z,6.73
2023-01-08T13:29:52.297Z,6.71
2023-01-08T13:32:47.456Z,6.65
2023-01-08T13:35:31.695Z,6.59
2023-01-08T13:38:21.044Z,6.48
2023-01-08T13:40:58.109Z,6.41
2023-01-08T13:43:33.087Z,6.38
2023-01-08T13:46:19.203Z,6.42
2023-01-08T13:49:01.196Z,6.61
2023-01-08T13:51:43.989Z,6.62
2023-01-08T13:54:38.105Z,6.72
2023-01-08T13:57:21.355Z,6.78
2023-01-08T13:59:58.055Z,6.74
2023-01-08T14:02:32.685Z,6.74
2023-01-08T14:05:13.593Z,6.78
2023-01-08T14:07:46.058Z,6.70
2023-01-08T14:10:20.602Z,6.54
2023-01-08T14:12:55.749Z,6.43
2023-01-08T14:15:30.010Z,6.48
2023-01-08T14:18:03.101Z,6.44
2023-01-08T14:20:37.310Z,6.46
2023-01-08T14:23:15.762Z,6.37
2023-01-08T14:25:50.954Z,6.38
2023-01-08T14:28:24.650Z,6.46
2023-01-08T14:30:58.212Z,6.41
2023-01-08T14:33:34.979Z,6.50
2023-01-08T14:36:09.186Z,6.37
2023-01-08T14:38:40.716Z,6.39
2023-01-08T14:41:15.001Z,6.33
2023-01-08T14:43:50.071Z,6.29
2023-01-08T14:46:28.070Z,6.30
2023-01-08T14:49:00.113Z,6.25
2023-01-08T14:51:33.421Z,6.30
2023-01-08T14:54:07.351Z,6.19
2023-01-08T14:56:40.143Z,6.16
2023-01-08T14:59:13.806Z,6.22
2023-01-08T15:01:45.610Z,6.18
2023-01-08T15:04:21.443Z,6.20
2023-01-08T15:06:54.573Z,6.29
2023-01-08T15:09:29.957Z,6.22
2023-01-08T15:12:03.715Z,6.12
2023-01-08T15:14:37.376Z,6.16
2023-01-08T15:17:14.167Z,6.24
2023-01-08T15:19:51.033Z,6.27
2023-01-08T15:22:26.242Z,6.26
2023-01-08T15:25:04.917Z,6.20
2023-01-08T15:27:37.681Z,6.10
2023-01-08T15:30:25.902Z,6.20
2023-01-08T15:33:07.361Z,6.27
2023-01-08T15:35:38.998Z,6.34
2023-01-08T15:38:14.666Z,6.45
2023-01-08T15:40:47.509Z,6.44
2023-01-08T15:43:20.206Z,6.50
2023-01-08T15:45:53.306Z,6.45
2023-01-08T15:48:27.036Z,6.35
2023-01-08T15:51:01.116Z,6.26
2023-01-08T15:53:35.929Z,6.27
2023-01-08T15:56:09.498Z,6.22
2023-01-08T15:58:45.105Z,6.18
2023-01-08T16:01:22.280Z,6.15
2023-01-08T16:03:55.988Z,6.20
2023-01-08T16:06:33.122Z,6.18
2023-01-08T16:09:07.906Z,6.18
2023-01-08T16:11:39.941Z,6.10
2023-01-08T16:14:16.588Z,6.02
2023-01-08T16:16:49.684Z,6.07
2023-01-08T16:19:24.982Z,6.10
2023-01-08T16:21:58.545Z,6.27
2023-01-08T16:24:32.344Z,6.37
2023-01-08T16:27:05.068Z,6.39
2023-01-08T16:29:37.475Z,6.33
2023-01-08T16:32:10.315Z,6.30
2023-01-08T16:34:42.384Z,6.34
2023-01-08T16:37:17.977Z,6.31
2023-01-08T16:39:52.949Z,6.17
2023-01-08T16:42:25.225Z,6.10
2023-01-08T16:44:58.403Z,6.13
2023-01-08T16:47:30.893Z,6.12
2023-01-08T16:50:02.530Z,6.15
2023-01-08T16:52:35.114Z,6.04
2023-01-08T16:55:11.694Z,5.93
2023-01-08T16:57:44.387Z,6.00
2023-01-08T17:00:20.351Z,6.06
2023-01-08T17:02:53.433Z,6.13
2023-01-08T17:05:25.636Z,6.09
2023-01-08T17:07:57.823Z,6.15
2023-01-08T17:10:30.726Z,6.18
2023-01-08T17:13:02.812Z,6.14
2023-01-08T17:15:34.835Z,6.26
2023-01-08T17:18:06.566Z,6.29
2023-01-08T17:20:38.938Z,6.26
2023-01-08T17:23:11.522Z,6.16
2023-01-08T17:25:46.796Z,6.13
2023-01-08T17:28:19.020Z,6.12
2023-01-08T17:30:52.166Z,6.10
2023-01-08T17:33:24.929Z,6.10
2023-01-08T17:35:57.335Z,6.11
2023-01-08T17:38:30.181Z,6.04
2023-01-08T17:41:06.798Z,6.11
2023-01-08T17:43:40.948Z,6.11
2023-01-08T17:46:15.739Z,6.15
2023-01-08T17:48:51.359Z,6.07
2023-01-08T17:51:23.382Z,6.07
2023-01-08T17:53:55.880Z,6.02
2023-01-08T17:56:28.384Z,5.95
2023-01-08T17:59:00.872Z,5.83
2023-01-08T18:01:35.538Z,5.82
2023-01-08T18:04:08.094Z,5.79
2023-01-08T18:06:43.735Z,5.88
2023-01-08T18:09:16.500Z,5.94
2023-01-08T18:11:49.276Z,5.86
2023-01-08T18:14:21.712Z,5.90
2023-01-08T18:16:54.862Z,5.88
2023-01-08T18:19:28.144Z,5.84
2023-01-08T18:22:01.750Z,5.79
2023-01-08T18:24:35.434Z,5.86
2023-01-08T18:27:09.221Z,5.97
2023-01-08T18:29:40.912Z,5.98
2023-01-08T18:32:12.997Z,6.02
2023-01-08T18:34:45.991Z,6.01
2023-01-08T18:37:20.397Z,5.99
2023-01-08T18:39:58.529Z,5.93
2023-01-08T18:42:35.701Z,5.77
2023-01-08T18:45:10.968Z,5.93
2023-01-08T18:47:42.788Z,6.01
2023-01-08T18:50:16.328Z,6.03
2023-01-08T18:52:48.694Z,6.01
2023-01-08T18:55:21.937Z,6.11
2023-01-08T18:57:53.937Z,6.05
2023-01-08T19:00:27.510Z,6.07
2023-01-08T19:03:00.948Z,6.08
2023-01-08T19:05:34.215Z,6.05
2023-01-08T19:08:06.698Z,5.97
2023-01-08T19:10:42.661Z,5.80
2023-01-08T19:13:19.877Z,5.82
2023-01-08T19:15:52.637Z,5.89
2023-01-08T19:18:24.901Z,5.76
2023-01-08T19:20:59.977Z,5.72
2023-01-08T19:23:33.151Z,5.69
2023-01-08T19:26:09.838Z,5.65
2023-01-08T19:28:42.428Z,5.58
2023-01-08T19:31:19.287Z,5.70
2023-01-08T19:33:53.131Z,5.66
2023-01-08T19:36:27.024Z,5.50
2023-01-08T19:38:59.653Z,5.56
2023-01-08T19:41:49.664Z,5.53
2023-01-08T19:44:25.899Z,5.29
2023-01-08T19:47:00.271Z,5.31
2023-01-08T19:49:34.049Z,5.44
2023-01-08T19:52:06.789Z,5.45
2023-01-08T19:54:39.405Z,5.36
2023-01-08T19:57:12.202Z,5.23
2023-01-08T19:59:46.594Z,5.28
2023-01-08T20:02:19.878Z,5.25
2023-01-08T20:04:55.228Z,5.08
2023-01-08T20:07:40.193Z,5.08
2023-01-08T20:10:15.141Z,5.24
2023-01-08T20:12:47.971Z,5.35
2023-01-08T20:15:22.933Z,5.35
2023-01-08T20:17:56.883Z,5.24
2023-01-08T20:20:29.880Z,5.24
2023-01-08T20:23:05.064Z,5.28
2023-01-08T20:25:39.437Z,5.20
2023-01-08T20:28:13.647Z,5.14
2023-01-08T20:30:45.825Z,5.08
2023-01-08T20:33:19.494Z,5.02
2023-01-08T20:35:52.761Z,5.00
2023-01-08T20:38:25.700Z,5.13
2023-01-08T20:40:58.461Z,5.18
2023-01-08T20:43:30.823Z,4.97
2023-01-08T20:46:05.732Z,4.89
2023-01-08T20:48:46.939Z,4.98
2023-01-08T20:51:19.320Z,4.99
2023-01-08T20:53:52.060Z,4.87
2023-01-08T20:56:24.077Z,4.86
2023-01-08T20:58:57.875Z,4.86
2023-01-08T21:01:34.720Z,4.74
2023-01-08T21:04:10.405Z,4.78
2023-01-08T21:06:41.951Z,4.97
2023-01-08T21:09:14.689Z,4.97
2023-01-08T21:11:47.396Z,4.93
2023-01-08T21:14:19.161Z,4.87
2023-01-08T21:16:50.817Z,4.79
2023-01-08T21:19:22.969Z,4.79
2023-01-08T21:21:54.806Z,4.83
2023-01-08T21:24:26.500Z,4.95
2023-01-08T21:26:58.106Z,4.95
2023-01-08T21:29:29.802Z,4.97
2023-01-08T21:32:01.287Z,4.91
2023-01-08T21:34:32.910Z,4.79
2023-01-08T21:37:04.560Z,4.81
2023-01-08T21:39:36.339Z,4.84
2023-01-08T21:42:25.506Z,4.83
2023-01-08T21:45:14.118Z,5.03
2023-01-08T21:47:45.833Z,5.10
2023-01-08T21:50:17.787Z,5.09
2023-01-08T21:53:06.773Z,5.12
2023-01-08T21:55:38.443Z,5.11
2023-01-08T21:58:09.937Z,5.12
2023-01-08T22:00:41.597Z,5.12
2023-01-08T22:03:13.110Z,5.13
2023-01-08T22:05:44.761Z,5.08
2023-01-08T22:08:18.631Z,5.13
2023-01-08T22:10:50.094Z,5.14
2023-01-08T22:13:21.696Z,4.96
2023-01-08T22:16:03.417Z,4.90
2023-01-08T22:18:35.860Z,4.95
2023-01-08T22:21:09.884Z,4.94
2023-01-08T22:23:41.927Z,4.75
2023-01-08T22:26:16.253Z,4.75
2023-01-08T22:28:47.890Z,4.73
2023-01-08T22:31:20.052Z,4.87
2023-01-08T22:33:54.712Z,4.86
2023-01-08T22:36:26.548Z,4.80
2023-01-08T22:38:57.958Z,4.70
2023-01-08T22:41:29.941Z,4.71
2023-01-08T22:44:01.451Z,4.72
2023-01-08T22:46:33.828Z,4.70
2023-01-08T22:49:05.649Z,4.87
2023-01-08T22:51:37.076Z,5.00
2023-01-08T22:54:08.933Z,5.03
2023-01-08T22:56:40.820Z,5.00
2023-01-08T22:59:12.549Z,4.82
2023-01-08T23:01:44.099Z,4.85
2023-01-08T23:04:16.408Z,4.99
2023-01-08T23:06:47.916Z,4.95
2023-01-08T23:09:19.785Z,4.84
2023-01-08T23:11:51.297Z,4.75
2023-01-08T23:14:22.879Z,4.82
2023-01-08T23:16:54.335Z,4.89
2023-01-08T23:19:25.818Z,4.99
2023-01-08T23:21:58.758Z,5.00
2023-01-08T23:24:31.256Z,5.04
2023-01-08T23:27:02.740Z,5.12
2023-01-08T23:29:34.126Z,5.07
2023-01-08T23:32:05.851Z,4.92
2023-01-08T23:34:37.592Z,4.93
2023-01-08T23:37:09.575Z,5.00
2023-01-08T23:39:41.191Z,4.90
2023-01-08T23:42:13.207Z,4.77
2023-01-08T23:44:44.870Z,4.88
2023-01-08T23:47:16.336Z,4.96
2023-01-08T23:49:47.697Z,4.96
2023-01-08T23:52:19.391Z,4.90
2023-01-08T23:54:51.268Z,4.74
2023-01-08T23:57:23.376Z,4.67
2023-01-08T23:59:57.543Z,4.69
