createdAt,value
2023-02-19T00:00:01.414Z,1204.00
2023-02-19T00:01:01.421Z,1213.00
2023-02-19T00:02:01.394Z,1201.00
2023-02-19T00:03:01.403Z,1211.00
2023-02-19T00:04:01.382Z,1213.00
2023-02-19T00:05:01.461Z,1209.00
2023-02-19T00:06:01.370Z,1200.00
2023-02-19T00:07:01.316Z,1207.00
2023-02-19T00:08:01.318Z,1217.00
2023-02-19T00:09:01.324Z,1207.00
2023-02-19T00:10:01.287Z,1213.00
2023-02-19T00:11:01.294Z,1208.00
2023-02-19T00:12:01.267Z,1200.00
2023-02-19T00:13:01.260Z,1209.00
2023-02-19T00:14:01.245Z,1210.00
2023-02-19T00:16:01.282Z,1215.00
2023-02-19T01:00:01.815Z,1213.00
2023-02-19T03:00:59.449Z,587.00
2023-02-19T05:50:58.332Z,602.00
2023-02-19T05:51:58.317Z,592.00
2023-02-19T05:52:58.352Z,591.00
2023-02-19T05:54:58.322Z,594.00
2023-02-19T05:55:58.323Z,605.00
2023-02-19T05:56:58.358Z,610.00
2023-02-19T05:57:58.343Z,621.00
2023-02-19T05:58:58.324Z,619.00
2023-02-19T06:00:58.302Z,619.00
2023-02-19T06:01:58.377Z,625.00
2023-02-19T06:02:58.333Z,632.00
2023-02-19T06:03:58.339Z,632.00
2023-02-19T06:04:58.315Z,628.00
2023-02-19T06:06:58.301Z,641.00
2023-02-19T06:07:58.313Z,639.00
2023-02-19T06:08:58.308Z,647.00
2023-02-19T06:09:58.310Z,646.00
2023-02-19T06:10:58.330Z,637.00
2023-02-19T06:11:58.341Z,628.00
2023-02-19T06:12:58.337Z,625.00
2023-02-19T06:14:58.309Z,633.00
2023-02-19T06:15:58.338Z,631.00
2023-02-19T06:16:58.332Z,626.00
2023-02-19T06:17:58.343Z,623.00
2023-02-19T06:18:58.293Z,632.00
2023-02-19T06:19:58.308Z,646.00
2023-02-19T06:20:58.302Z,635.00
2023-02-19T06:21:58.283Z,634.00
2023-02-19T06:22:58.303Z,629.00
2023-02-19T06:23:58.287Z,625.00
2023-02-19T06:24:58.301Z,625.00
2023-02-19T06:25:58.280Z,627.00
2023-02-19T06:26:58.312Z,631.00
2023-02-19T06:27:58.306Z,617.00
2023-02-19T06:28:58.301Z,614.00
2023-02-19T06:29:58.297Z,614.00
2023-02-19T06:30:58.304Z,605.00
2023-02-19T06:31:58.415Z,601.00
2023-02-19T06:32:58.339Z,598.00
2023-02-19T06:33:58.318Z,604.00
2023-02-19T06:34:58.332Z,608.00
2023-02-19T06:35:58.327Z,617.00
2023-02-19T06:36:58.325Z,621.00
2023-02-19T06:37:58.341Z,625.00
2023-02-19T06:38:58.304Z,627.00
2023-02-19T06:39:58.315Z,637.00
2023-02-19T06:40:58.309Z,634.00
2023-02-19T06:41:58.310Z,629.00
2023-02-19T06:42:58.332Z,630.00
2023-02-19T06:43:58.328Z,627.00
2023-02-19T06:44:58.316Z,633.00
2023-02-19T06:45:58.347Z,636.00
2023-02-19T06:46:58.316Z,640.00
2023-02-19T06:47:58.366Z,639.00
2023-02-19T06:48:58.335Z,649.00
2023-02-19T06:49:58.332Z,647.00
2023-02-19T06:50:58.349Z,654.00
2023-02-19T06:51:58.317Z,656.00
2023-02-19T06:52:58.338Z,663.00
2023-02-19T06:53:58.338Z,664.00
2023-02-19T06:54:58.330Z,665.00
2023-02-19T06:55:58.341Z,678.00
2023-02-19T06:56:58.330Z,696.00
2023-02-19T06:57:58.365Z,744.00
2023-02-19T06:58:58.350Z,758.00
2023-02-19T06:59:58.334Z,766.00
2023-02-19T07:00:58.374Z,787.00
2023-02-19T07:01:58.354Z,807.00
2023-02-19T07:02:58.355Z,814.00
2023-02-19T07:03:58.392Z,819.00
2023-02-19T07:04:58.375Z,820.00
2023-02-19T07:05:58.384Z,823.00
2023-02-19T07:06:58.385Z,820.00
2023-02-19T08:36:58.597Z,1178.00
2023-02-19T12:40:53.767Z,1841.00
2023-02-19T12:41:53.745Z,1853.00
2023-02-19T12:42:53.671Z,1839.00
2023-02-19T12:43:53.649Z,1850.00
2023-02-19T12:44:53.619Z,1845.00
2023-02-19T12:45:53.604Z,1840.00
2023-02-19T12:46:53.537Z,1839.00
2023-02-19T12:47:53.456Z,1841.00
2023-02-19T12:48:53.488Z,1837.00
2023-02-19T12:49:53.416Z,1841.00
2023-02-19T12:50:53.351Z,1837.00
2023-02-19T12:51:53.295Z,1840.00
2023-02-19T12:52:53.270Z,1833.00
2023-02-19T12:53:53.210Z,1833.00
2023-02-19T12:54:55.614Z,1832.00
2023-02-19T12:55:53.328Z,1836.00
2023-02-19T12:56:53.271Z,1837.00
2023-02-19T12:57:53.232Z,1839.00
2023-02-19T12:58:53.194Z,1832.00
2023-02-19T12:59:53.161Z,1831.00
2023-02-19T13:00:53.165Z,1836.00
2023-02-19T13:01:53.082Z,1835.00
2023-02-19T13:02:53.117Z,1832.00
2023-02-19T13:03:53.140Z,1839.00
2023-02-19T13:04:53.153Z,1840.00
2023-02-19T13:05:53.159Z,1838.00
2023-02-19T13:06:53.185Z,1836.00
2023-02-19T13:07:53.180Z,1832.00
2023-02-19T13:09:05.866Z,1834.00
2023-02-19T13:09:53.152Z,1835.00
2023-02-19T13:10:53.165Z,1835.00
2023-02-19T13:11:53.032Z,1836.00
2023-02-19T13:12:52.983Z,1844.00
2023-02-19T13:13:52.944Z,1841.00
2023-02-19T13:14:52.891Z,1835.00
2023-02-19T13:15:52.852Z,1841.00
2023-02-19T13:16:52.901Z,1842.00
2023-02-19T13:17:52.774Z,1844.00
2023-02-19T13:18:52.687Z,1834.00
2023-02-19T13:19:52.652Z,1838.00
2023-02-19T13:20:52.607Z,1840.00
2023-02-19T13:21:52.552Z,1834.00
2023-02-19T13:22:52.514Z,1835.00
2023-02-19T13:23:52.452Z,1837.00
2023-02-19T13:24:52.392Z,1838.00
2023-02-19T13:25:53.101Z,1835.00
2023-02-19T13:26:52.303Z,1833.00
2023-02-19T13:27:52.256Z,1838.00
2023-02-19T13:28:52.176Z,1835.00
2023-02-19T13:29:53.321Z,1830.00
2023-02-19T13:30:52.219Z,1832.00
2023-02-19T13:31:52.174Z,1833.00
2023-02-19T13:32:51.985Z,1839.00
2023-02-19T13:33:51.940Z,1836.00
2023-02-19T13:34:51.899Z,1837.00
2023-02-19T13:35:51.876Z,1837.00
2023-02-19T13:36:51.807Z,1837.00
2023-02-19T13:37:51.758Z,1837.00
2023-02-19T13:38:51.717Z,1837.00
2023-02-19T13:39:51.689Z,1837.00
2023-02-19T13:40:51.636Z,1838.00
2023-02-19T13:41:51.608Z,1840.00
2023-02-19T13:42:51.513Z,1837.00
2023-02-19T13:43:51.468Z,1833.00
2023-02-19T13:44:55.827Z,1833.00
2023-02-19T13:45:52.415Z,1834.00
2023-02-19T13:46:51.360Z,1834.00
2023-02-19T13:47:51.303Z,1834.00
2023-02-19T13:48:51.246Z,1833.00
2023-02-19T18:11:44.398Z,1539.00
2023-02-19T18:12:44.356Z,1525.00
2023-02-19T18:13:44.316Z,1539.00
2023-02-19T18:14:44.339Z,1534.00
2023-02-19T18:15:44.369Z,1527.00
2023-02-19T18:16:44.444Z,1526.00
2023-02-19T18:17:44.441Z,1530.00
2023-02-19T18:18:44.511Z,1519.00
2023-02-19T18:19:44.531Z,1516.00
2023-02-19T18:20:44.535Z,1516.00
2023-02-19T18:21:44.601Z,1510.00
2023-02-19T18:22:44.605Z,1516.00
2023-02-19T18:23:44.646Z,1514.00
2023-02-19T18:24:44.688Z,1521.00
2023-02-19T18:25:44.715Z,1510.00
2023-02-19T18:26:44.792Z,1511.00
2023-02-19T18:27:44.751Z,1516.00
2023-02-19T18:28:44.806Z,1504.00
2023-02-19T18:29:44.909Z,1505.00
2023-02-19T18:30:45.177Z,1510.00
2023-02-19T18:31:45.098Z,1498.00
2023-02-19T18:32:45.092Z,1500.00
2023-02-19T18:33:44.802Z,1501.00
2023-02-19T18:34:44.800Z,1498.00
2023-02-19T18:35:44.814Z,1496.00
2023-02-19T18:36:44.836Z,1510.00
2023-02-19T18:37:44.879Z,1485.00
2023-02-19T18:38:44.911Z,1488.00
2023-02-19T18:39:44.943Z,1503.00
2023-02-19T18:40:44.970Z,1502.00
2023-02-19T18:41:45.005Z,1506.00
2023-02-19T18:42:45.060Z,1495.00
2023-02-19T18:43:45.084Z,1495.00
2023-02-19T18:44:45.138Z,1481.00
2023-02-19T18:45:45.258Z,1481.00
2023-02-19T18:46:45.405Z,1483.00
2023-02-19T18:47:45.236Z,1489.00
2023-02-19T18:48:45.283Z,1486.00
2023-02-19T18:49:45.305Z,1490.00
2023-02-19T18:50:45.358Z,1499.00
2023-02-19T18:51:45.406Z,1490.00
2023-02-19T18:52:45.433Z,1481.00
2023-02-19T18:53:45.483Z,1488.00
2023-02-19T18:54:45.497Z,1494.00
2023-02-19T18:55:45.553Z,1494.00
2023-02-19T18:56:45.583Z,1474.00
2023-02-19T18:57:45.625Z,1483.00
2023-02-19T18:58:45.669Z,1478.00
2023-02-19T18:59:45.684Z,1482.00
2023-02-19T19:00:45.740Z,1480.00
2023-02-19T19:01:45.800Z,1468.00
2023-02-19T19:02:49.740Z,1468.00
2023-02-19T19:03:46.777Z,1469.00
2023-02-19T19:04:45.735Z,1472.00
2023-02-19T19:05:45.710Z,1473.00
2023-02-19T19:06:45.672Z,1480.00
2023-02-19T19:07:45.671Z,1479.00
2023-02-19T19:08:45.665Z,1475.00
2023-02-19T19:09:45.626Z,1485.00
2023-02-19T19:10:45.592Z,1468.00
2023-02-19T19:11:45.561Z,1472.00
2023-02-19T19:12:45.554Z,1467.00
2023-02-19T19:13:45.519Z,1465.00
2023-02-19T19:14:45.478Z,1459.00
2023-02-19T19:15:45.509Z,1482.00
2023-02-19T19:16:45.422Z,1465.00
2023-02-19T19:17:45.432Z,1469.00
2023-02-19T19:18:45.402Z,1466.00
2023-02-19T19:19:45.387Z,1463.00
2023-02-19T19:20:45.383Z,1478.00
2023-02-19T19:21:45.339Z,1467.00
2023-02-19T19:22:45.330Z,1476.00
2023-02-19T19:23:45.306Z,1471.00
2023-02-19T19:24:45.298Z,1460.00
2023-02-19T19:25:45.277Z,1476.00
2023-02-19T19:26:45.258Z,1471.00
2023-02-19T19:27:45.245Z,1460.00
2023-02-19T19:28:45.206Z,1461.00
2023-02-19T19:29:45.212Z,1451.00
2023-02-19T19:30:45.217Z,1449.00
2023-02-19T19:31:45.288Z,1459.00
2023-02-19T19:32:45.216Z,1462.00
2023-02-19T19:33:45.150Z,1457.00
2023-02-19T19:34:45.128Z,1459.00
2023-02-19T19:35:45.100Z,1455.00
2023-02-19T19:36:45.088Z,1447.00
2023-02-19T19:37:45.086Z,1445.00
2023-02-19T19:38:45.068Z,1450.00
2023-02-19T19:39:45.056Z,1467.00
2023-02-19T19:40:45.060Z,1451.00
2023-02-19T19:41:45.029Z,1449.00
2023-02-19T19:42:45.049Z,1448.00
2023-02-19T19:43:44.983Z,1440.00
2023-02-19T19:44:44.957Z,1444.00
2023-02-19T19:45:44.959Z,1446.00
2023-02-19T19:46:44.941Z,1440.00
2023-02-19T19:47:44.907Z,1445.00
2023-02-19T19:48:44.943Z,1435.00
2023-02-19T19:49:44.898Z,1447.00
2023-02-19T19:50:44.865Z,1443.00
2023-02-19T19:51:44.857Z,1451.00
2023-02-19T19:52:44.839Z,1443.00
2023-02-19T19:53:44.845Z,1441.00
2023-02-19T19:54:44.794Z,1440.00
2023-02-19T19:55:44.801Z,1430.00
2023-02-19T19:56:44.775Z,1428.00
2023-02-19T19:57:44.768Z,1424.00
2023-02-19T19:58:44.762Z,1431.00
2023-02-19T19:59:44.722Z,1429.00
2023-02-19T20:00:44.693Z,1435.00
2023-02-19T20:01:44.712Z,1425.00
2023-02-19T20:02:44.702Z,1430.00
2023-02-19T20:03:44.662Z,1425.00
2023-02-19T20:04:44.599Z,1430.00
2023-02-19T20:05:44.609Z,1431.00
2023-02-19T20:06:44.604Z,1432.00
2023-02-19T20:07:44.580Z,1431.00
2023-02-19T20:08:44.561Z,1434.00
2023-02-19T20:09:44.534Z,1432.00
2023-02-19T20:10:45.509Z,1440.00
2023-02-19T20:11:44.498Z,1448.00
2023-02-19T20:12:44.461Z,1419.00
2023-02-19T20:13:44.465Z,1429.00
2023-02-19T20:14:44.417Z,1437.00
2023-02-19T20:15:44.451Z,1427.00
2023-02-19T20:16:44.782Z,1429.00
2023-02-19T20:17:44.357Z,1430.00
2023-02-19T20:18:44.358Z,1420.00
2023-02-19T20:19:44.323Z,1424.00
2023-02-19T20:20:44.301Z,1431.00
2023-02-19T20:21:44.288Z,1415.00
2023-02-19T20:22:44.267Z,1435.00
2023-02-19T20:23:44.258Z,1432.00
2023-02-19T20:24:44.218Z,1425.00
2023-02-19T20:25:44.190Z,1426.00
2023-02-19T20:26:44.190Z,1424.00
2023-02-19T20:27:44.155Z,1427.00
2023-02-19T20:28:44.150Z,1422.00
2023-02-19T20:29:44.119Z,1414.00
2023-02-19T20:30:44.113Z,1431.00
2023-02-19T20:31:44.210Z,1421.00
2023-02-19T20:32:44.094Z,1430.00
2023-02-19T20:33:44.114Z,1429.00
2023-02-19T20:34:44.057Z,1407.00
2023-02-19T20:35:44.052Z,1418.00
2023-02-19T20:36:44.035Z,1419.00
2023-02-19T20:37:44.021Z,1414.00
2023-02-19T20:38:44.008Z,1404.00
2023-02-19T20:39:43.983Z,1416.00
2023-02-19T20:40:43.965Z,1414.00
2023-02-19T20:41:43.953Z,1406.00
2023-02-19T20:42:43.936Z,1421.00
2023-02-19T20:43:43.932Z,1423.00
2023-02-19T20:44:43.933Z,1417.00
2023-02-19T20:45:43.908Z,1415.00
2023-02-19T20:46:43.916Z,1409.00
2023-02-19T20:47:43.880Z,1409.00
2023-02-19T20:48:43.838Z,1398.00
2023-02-19T20:49:43.854Z,1403.00
2023-02-19T20:50:43.806Z,1401.00
2023-02-19T20:51:43.785Z,1409.00
2023-02-19T20:52:43.794Z,1394.00
2023-02-19T20:53:43.795Z,1396.00
2023-02-19T20:54:43.751Z,1401.00
2023-02-19T20:55:43.763Z,1404.00
2023-02-19T20:56:43.740Z,1395.00
2023-02-19T20:57:43.723Z,1408.00
2023-02-19T20:58:43.712Z,1401.00
2023-02-19T20:59:43.696Z,1390.00
2023-02-19T21:00:43.668Z,1404.00
2023-02-19T21:01:43.686Z,1402.00
2023-02-19T21:02:43.665Z,1391.00
2023-02-19T21:03:43.601Z,1386.00
2023-02-19T21:04:43.622Z,1386.00
2023-02-19T21:05:43.635Z,1383.00
2023-02-19T21:06:43.566Z,1390.00
2023-02-19T21:07:43.535Z,1394.00
2023-02-19T21:08:43.495Z,1400.00
2023-02-19T21:09:43.514Z,1397.00
2023-02-19T21:10:43.490Z,1394.00
2023-02-19T21:11:43.456Z,1401.00
2023-02-19T21:12:43.472Z,1384.00
2023-02-19T21:13:43.430Z,1391.00
2023-02-19T21:14:43.433Z,1391.00
2023-02-19T21:15:43.454Z,1380.00
2023-02-19T21:16:43.358Z,1383.00
2023-02-19T21:17:43.331Z,1382.00
2023-02-19T21:18:43.308Z,1394.00
2023-02-19T21:19:43.328Z,1395.00
2023-02-19T21:20:43.281Z,1384.00
2023-02-19T21:21:43.253Z,1376.00
2023-02-19T21:22:43.259Z,1383.00
2023-02-19T21:23:43.219Z,1369.00
2023-02-19T21:24:43.225Z,1378.00
2023-02-19T21:25:43.178Z,1383.00
2023-02-19T21:26:43.148Z,1370.00
2023-02-19T21:27:43.150Z,1378.00
2023-02-19T21:28:43.106Z,1370.00
2023-02-19T21:29:43.126Z,1385.00
2023-02-19T21:30:43.127Z,1375.00
2023-02-19T21:31:43.175Z,1372.00
2023-02-19T21:32:43.022Z,1373.00
2023-02-19T21:33:43.004Z,1376.00
2023-02-19T21:34:43.037Z,1374.00
2023-02-19T21:35:42.970Z,1362.00
2023-02-19T21:36:42.941Z,1380.00
2023-02-19T21:37:42.907Z,1373.00
2023-02-19T21:38:42.906Z,1370.00
2023-02-19T21:39:42.871Z,1375.00
2023-02-19T21:40:42.877Z,1364.00
2023-02-19T21:41:42.834Z,1351.00
2023-02-19T21:42:42.816Z,1367.00
2023-02-19T21:43:42.801Z,1358.00
2023-02-19T21:44:43.208Z,1373.00
2023-02-19T21:45:42.870Z,1357.00
2023-02-19T21:46:42.736Z,1371.00
2023-02-19T21:47:42.686Z,1363.00
2023-02-19T21:48:42.671Z,1365.00
2023-02-19T21:49:42.669Z,1357.00
2023-02-19T21:50:42.676Z,1363.00
2023-02-19T21:51:42.639Z,1366.00
2023-02-19T21:52:42.640Z,1363.00
2023-02-19T21:53:42.596Z,1343.00
2023-02-19T21:54:42.601Z,1370.00
2023-02-19T21:55:49.997Z,1349.00
2023-02-19T21:56:43.583Z,1351.00
2023-02-19T21:57:42.529Z,1353.00
2023-02-19T21:58:42.515Z,1353.00
2023-02-19T21:59:42.491Z,1358.00
2023-02-19T22:00:42.515Z,1366.00
2023-02-19T22:01:42.453Z,1358.00
2023-02-19T22:02:42.476Z,1360.00
2023-02-19T22:03:42.426Z,1358.00
2023-02-19T22:04:42.406Z,1368.00
2023-02-19T22:05:42.404Z,1355.00
2023-02-19T22:06:42.377Z,1361.00
2023-02-19T22:07:42.374Z,1351.00
2023-02-19T22:08:42.352Z,1352.00
2023-02-19T22:09:42.334Z,1354.00
2023-02-19T22:10:42.353Z,1354.00
2023-02-19T22:11:42.307Z,1359.00
2023-02-19T22:12:42.310Z,1363.00
2023-02-19T22:13:42.266Z,1355.00
2023-02-19T22:14:42.284Z,1353.00
2023-02-19T22:15:42.240Z,1358.00
2023-02-19T22:16:42.224Z,1352.00
2023-02-19T22:17:42.220Z,1352.00
2023-02-19T22:18:42.201Z,1352.00
2023-02-19T22:19:42.190Z,1362.00
2023-02-19T22:20:42.190Z,1352.00
2023-02-19T22:21:42.151Z,1348.00
2023-02-19T22:22:42.157Z,1339.00
2023-02-19T22:23:42.115Z,1337.00
2023-02-19T22:24:42.116Z,1350.00
2023-02-19T22:25:42.582Z,1334.00
2023-02-19T22:26:42.098Z,1333.00
2023-02-19T22:27:42.074Z,1340.00
2023-02-19T22:28:42.078Z,1326.00
2023-02-19T22:29:42.078Z,1343.00
2023-02-19T22:30:42.099Z,1345.00
2023-02-19T22:31:42.258Z,1331.00
2023-02-19T22:32:42.055Z,1341.00
2023-02-19T22:33:42.020Z,1344.00
2023-02-19T22:34:42.021Z,1340.00
2023-02-19T22:35:42.028Z,1333.00
2023-02-19T22:36:41.986Z,1332.00
2023-02-19T22:37:41.953Z,1322.00
2023-02-19T22:38:41.961Z,1341.00
2023-02-19T22:39:41.943Z,1326.00
2023-02-19T22:40:41.929Z,1338.00
2023-02-19T22:41:41.925Z,1326.00
2023-02-19T22:42:41.909Z,1334.00
2023-02-19T22:43:41.912Z,1336.00
2023-02-19T22:44:41.880Z,1334.00
2023-02-19T22:45:41.871Z,1324.00
2023-02-19T22:46:41.912Z,1327.00
2023-02-19T22:47:41.833Z,1332.00
2023-02-19T22:48:41.803Z,1327.00
2023-02-19T22:49:43.810Z,1327.00
2023-02-19T22:50:41.762Z,1328.00
2023-02-19T22:51:41.776Z,1318.00
2023-02-19T22:52:41.733Z,1312.00
2023-02-19T22:53:41.739Z,1324.00
2023-02-19T22:54:41.740Z,1325.00
2023-02-19T22:55:41.690Z,1322.00
2023-02-19T22:56:41.696Z,1326.00
2023-02-19T22:57:41.689Z,1321.00
2023-02-19T22:58:41.652Z,1316.00
2023-02-19T22:59:41.644Z,1313.00
2023-02-19T23:00:41.623Z,1327.00
2023-02-19T23:01:41.632Z,1311.00
2023-02-19T23:02:41.650Z,1316.00
2023-02-19T23:03:41.685Z,1312.00
2023-02-19T23:04:41.741Z,1305.00
2023-02-19T23:05:41.817Z,1321.00
2023-02-19T23:06:41.827Z,1310.00
2023-02-19T23:07:41.889Z,1304.00
2023-02-19T23:08:41.892Z,1309.00
2023-02-19T23:09:41.961Z,1309.00
2023-02-19T23:10:42.004Z,1317.00
2023-02-19T23:11:42.077Z,1302.00
2023-02-19T23:12:42.099Z,1301.00
2023-02-19T23:13:42.126Z,1305.00
2023-02-19T23:14:42.185Z,1305.00
2023-02-19T23:15:42.218Z,1308.00
2023-02-19T23:16:42.295Z,1315.00
2023-02-19T23:17:42.319Z,1299.00
2023-02-19T23:18:42.324Z,1314.00
2023-02-19T23:19:42.383Z,1316.00
2023-02-19T23:20:42.439Z,1304.00
2023-02-19T23:21:42.495Z,1306.00
2023-02-19T23:22:42.516Z,1288.00
2023-02-19T23:23:42.556Z,1299.00
2023-02-19T23:24:42.629Z,1292.00
2023-02-19T23:25:42.653Z,1300.00
2023-02-19T23:26:42.729Z,1296.00
2023-02-19T23:27:42.721Z,1286.00
2023-02-19T23:28:42.784Z,1291.00
2023-02-19T23:29:42.805Z,1298.00
2023-02-19T23:30:42.948Z,1290.00
2023-02-19T23:31:43.089Z,1298.00
2023-02-19T23:32:42.957Z,1298.00
2023-02-19T23:33:42.992Z,1291.00
2023-02-19T23:34:43.038Z,1294.00
2023-02-19T23:35:43.072Z,1280.00
2023-02-19T23:36:43.146Z,1288.00
2023-02-19T23:37:43.160Z,1283.00
2023-02-19T23:38:43.210Z,1297.00
2023-02-19T23:39:43.265Z,1279.00
2023-02-19T23:40:43.289Z,1283.00
2023-02-19T23:41:43.339Z,1287.00
2023-02-19T23:42:43.393Z,1290.00
2023-02-19T23:43:43.488Z,1273.00
2023-02-19T23:44:43.485Z,1281.00
2023-02-19T23:45:43.553Z,1283.00
2023-02-19T23:46:43.558Z,1282.00
2023-02-19T23:47:43.640Z,1282.00
2023-02-19T23:48:43.657Z,1268.00
2023-02-19T23:49:43.707Z,1278.00
2023-02-19T23:50:43.772Z,1277.00
2023-02-19T23:51:43.791Z,1287.00
2023-02-19T23:52:43.896Z,1269.00
2023-02-19T23:53:43.897Z,1270.00
2023-02-19T23:54:43.926Z,1277.00
2023-02-19T23:55:43.978Z,1279.00
2023-02-19T23:56:44.041Z,1266.00
2023-02-19T23:57:44.099Z,1272.00
2023-02-19T23:58:44.101Z,1273.00
2023-02-19T23:59:44.149Z,1263.00
