createdAt,value
2022-10-19T00:00:17.511Z,102821.69
2022-10-19T00:03:23.225Z,102826.94
2022-10-19T00:06:30.307Z,102827.81
2022-10-19T00:09:33.858Z,102826.94
2022-10-19T00:12:37.490Z,102839.19
2022-10-19T00:15:42.927Z,102836.56
2022-10-19T00:18:47.519Z,102842.66
2022-10-19T00:21:52.129Z,102833.94
2022-10-19T00:24:58.221Z,102837.44
2022-10-19T00:28:02.794Z,102839.16
2022-10-19T00:31:11.284Z,102839.19
2022-10-19T00:34:14.915Z,102833.94
2022-10-19T00:37:18.499Z,102844.41
2022-10-19T00:40:22.083Z,102838.31
2022-10-19T00:43:29.200Z,102842.66
2022-10-19T00:46:37.721Z,102841.81
2022-10-19T00:49:45.706Z,102840.91
2022-10-19T00:52:49.479Z,102843.53
2022-10-19T00:55:53.181Z,102846.16
2022-10-19T00:58:57.193Z,102837.44
2022-10-19T01:02:06.480Z,102831.31
2022-10-19T01:05:12.195Z,102826.06
2022-10-19T01:08:15.983Z,102822.56
2022-10-19T01:11:40.874Z,102824.31
2022-10-19T01:15:02.035Z,102828.69
2022-10-19T01:18:22.039Z,102831.28
2022-10-19T01:21:30.052Z,102826.03
2022-10-19T01:25:10.715Z,102826.91
2022-10-19T01:28:40.409Z,102833.03
2022-10-19T01:31:53.404Z,102837.41
2022-10-19T01:35:09.472Z,102834.78
2022-10-19T01:38:27.913Z,102830.41
2022-10-19T01:41:44.500Z,102833.06
2022-10-19T01:44:56.721Z,102829.56
2022-10-19T01:48:08.211Z,102837.44
2022-10-19T01:51:19.107Z,102837.41
2022-10-19T01:54:27.618Z,102829.53
2022-10-19T01:57:36.976Z,102826.06
2022-10-19T02:00:46.540Z,102822.53
2022-10-19T02:03:54.326Z,102821.66
2022-10-19T02:06:59.291Z,102814.69
2022-10-19T02:10:03.069Z,102815.56
2022-10-19T02:13:09.290Z,102812.06
2022-10-19T02:16:19.614Z,102815.56
2022-10-19T02:22:34.425Z,102824.31
2022-10-19T02:25:38.521Z,102822.53
2022-10-19T02:28:42.264Z,102826.06
2022-10-19T02:31:46.320Z,102833.03
2022-10-19T02:34:51.443Z,102832.19
2022-10-19T02:37:56.079Z,102835.66
2022-10-19T02:41:11.166Z,102838.28
2022-10-19T02:44:23.086Z,102837.41
2022-10-19T02:47:33.710Z,102847.91
2022-10-19T02:50:39.722Z,102838.28
2022-10-19T02:53:43.341Z,102850.53
2022-10-19T02:56:46.863Z,102847.03
2022-10-19T02:59:50.894Z,102846.16
2022-10-19T03:02:54.488Z,102847.06
2022-10-19T03:05:59.411Z,102842.66
2022-10-19T03:09:02.987Z,102842.66
2022-10-19T03:12:06.965Z,102843.53
2022-10-19T03:15:16.708Z,102845.28
2022-10-19T03:18:20.343Z,102849.66
2022-10-19T03:21:25.324Z,102841.81
2022-10-19T03:24:29.070Z,102849.69
2022-10-19T03:27:32.981Z,102848.78
2022-10-19T03:30:36.847Z,102855.81
2022-10-19T03:33:40.525Z,102856.66
2022-10-19T03:36:45.837Z,102859.28
2022-10-19T03:39:49.396Z,102870.66
2022-10-19T03:42:52.944Z,102861.91
2022-10-19T03:45:56.467Z,102864.53
2022-10-19T03:49:01.210Z,102868.03
2022-10-19T03:52:06.471Z,102861.94
2022-10-19T03:55:11.496Z,102860.16
2022-10-19T03:58:15.051Z,102864.56
2022-10-19T04:01:22.181Z,102866.28
2022-10-19T04:04:25.764Z,102875.91
2022-10-19T04:07:30.783Z,102865.41
2022-10-19T04:10:34.352Z,102875.03
2022-10-19T04:13:38.250Z,102875.03
2022-10-19T04:16:42.169Z,102878.53
2022-10-19T04:19:45.716Z,102881.16
2022-10-19T04:22:50.669Z,102881.16
2022-10-19T04:25:54.329Z,102876.75
2022-10-19T04:28:59.779Z,102875.91
2022-10-19T04:32:03.436Z,102872.41
2022-10-19T04:35:08.830Z,102890.75
2022-10-19T04:38:13.814Z,102882.88
2022-10-19T04:41:20.309Z,102882.03
2022-10-19T04:47:32.889Z,102882.03
2022-10-19T04:50:36.795Z,102879.41
2022-10-19T04:53:43.800Z,102868.91
2022-10-19T04:56:47.463Z,102874.16
2022-10-19T04:59:50.978Z,102868.03
2022-10-19T05:02:54.532Z,102873.28
2022-10-19T05:06:00.917Z,102867.16
2022-10-19T05:09:06.055Z,102868.91
2022-10-19T05:12:09.657Z,102866.28
2022-10-19T05:15:13.288Z,102872.41
2022-10-19T05:18:16.912Z,102871.53
2022-10-19T05:21:21.974Z,102867.16
2022-10-19T05:24:27.144Z,102862.75
2022-10-19T05:27:30.703Z,102865.38
2022-10-19T05:30:34.430Z,102866.28
2022-10-19T05:33:39.256Z,102863.63
2022-10-19T05:36:42.919Z,102856.63
2022-10-19T05:39:47.815Z,102858.38
2022-10-19T05:42:51.379Z,102854.91
2022-10-19T05:45:54.939Z,102847.88
2022-10-19T05:49:00.018Z,102843.53
2022-10-19T05:52:03.604Z,102841.75
2022-10-19T05:55:10.477Z,102843.50
2022-10-19T05:58:14.130Z,102843.50
2022-10-19T06:01:20.029Z,102837.38
2022-10-19T06:04:23.712Z,102845.22
2022-10-19T06:07:27.271Z,102845.25
2022-10-19T06:10:32.205Z,102847.91
2022-10-19T06:13:36.296Z,102852.22
2022-10-19T06:16:40.222Z,102853.13
2022-10-19T06:19:43.774Z,102853.13
2022-10-19T06:22:47.384Z,102848.75
2022-10-19T06:25:52.351Z,102856.59
2022-10-19T06:28:58.071Z,102851.38
2022-10-19T06:32:01.627Z,102867.09
2022-10-19T06:35:05.548Z,102867.09
2022-10-19T06:38:09.144Z,102874.09
2022-10-19T06:41:14.818Z,102879.34
2022-10-19T06:44:18.387Z,102885.50
2022-10-19T06:47:21.906Z,102884.59
2022-10-19T06:50:25.493Z,102900.34
2022-10-19T06:53:30.047Z,102899.47
2022-10-19T06:56:35.018Z,102902.06
2022-10-19T06:59:38.558Z,102899.44
2022-10-19T07:02:42.184Z,102895.06
2022-10-19T07:05:55.311Z,102892.44
2022-10-19T07:08:58.919Z,102893.31
2022-10-19T07:12:03.886Z,102893.28
2022-10-19T07:15:09.082Z,102888.00
2022-10-19T07:18:12.694Z,102893.22
2022-10-19T07:21:17.876Z,102895.88
2022-10-19T07:24:21.622Z,102899.31
2022-10-19T07:27:26.621Z,102897.50
2022-10-19T07:30:30.278Z,102900.16
2022-10-19T07:33:33.943Z,102908.88
2022-10-19T07:36:37.997Z,102900.94
2022-10-19T07:39:41.536Z,102906.94
2022-10-19T07:42:46.460Z,102901.66
2022-10-19T07:45:49.990Z,102902.47
2022-10-19T07:48:54.583Z,102899.75
2022-10-19T07:51:59.128Z,102896.16
2022-10-19T07:55:02.679Z,102900.56
2022-10-19T07:58:07.647Z,102918.16
2022-10-19T08:01:14.941Z,102912.75
2022-10-19T08:04:59.421Z,102911.13
2022-10-19T08:07:42.791Z,102916.22
2022-10-19T08:10:46.313Z,102908.41
2022-10-19T08:13:51.904Z,102911.81
2022-10-19T08:16:55.436Z,102904.91
2022-10-19T08:19:59.011Z,102914.34
2022-10-19T08:23:02.861Z,102908.19
2022-10-19T08:26:06.827Z,102908.06
2022-10-19T08:29:14.990Z,102914.34
2022-10-19T08:32:18.576Z,102917.06
2022-10-19T08:35:22.143Z,102917.88
2022-10-19T08:38:25.694Z,102915.22
2022-10-19T08:41:38.905Z,102914.22
2022-10-19T08:45:20.323Z,102906.16
2022-10-19T08:48:29.876Z,102912.97
2022-10-19T08:51:41.415Z,102910.28
2022-10-19T08:54:53.163Z,102911.44
2022-10-19T08:58:07.927Z,102905.03
2022-10-19T09:01:19.748Z,102905.06
2022-10-19T09:04:29.927Z,102898.69
2022-10-19T09:07:45.473Z,102902.75
2022-10-19T09:10:53.724Z,102908.06
2022-10-19T09:14:06.482Z,102908.16
2022-10-19T09:17:17.105Z,102904.94
2022-10-19T09:20:26.396Z,102896.19
2022-10-19T09:23:39.306Z,102899.66
2022-10-19T09:26:53.648Z,102896.06
2022-10-19T09:29:59.606Z,102903.72
2022-10-19T09:33:04.768Z,102901.25
2022-10-19T09:36:22.303Z,102899.53
2022-10-19T09:39:32.343Z,102896.88
2022-10-19T09:42:37.104Z,102898.41
2022-10-19T09:45:51.114Z,102897.09
2022-10-19T09:48:56.182Z,102896.53
2022-10-19T09:51:59.711Z,102895.56
2022-10-19T09:55:06.912Z,102903.09
2022-10-19T09:58:19.534Z,102904.47
2022-10-19T10:01:41.929Z,102896.53
2022-10-19T10:04:58.551Z,102897.47
2022-10-19T10:08:03.126Z,102891.78
2022-10-19T10:11:13.260Z,102891.84
2022-10-19T10:14:22.387Z,102894.09
2022-10-19T10:17:31.779Z,102889.94
2022-10-19T10:20:37.131Z,102887.50
2022-10-19T10:23:41.130Z,102891.03
2022-10-19T10:26:48.270Z,102890.63
2022-10-19T10:29:57.535Z,102891.63
2022-10-19T10:33:09.362Z,102883.03
2022-10-19T10:36:30.232Z,102886.34
2022-10-19T10:39:42.675Z,102883.94
2022-10-19T10:42:48.833Z,102893.50
2022-10-19T10:45:55.701Z,102880.53
2022-10-19T10:49:03.775Z,102891.28
2022-10-19T10:52:14.140Z,102897.44
2022-10-19T10:55:19.696Z,102892.19
2022-10-19T10:58:38.158Z,102884.41
2022-10-19T11:01:46.167Z,102886.97
2022-10-19T11:04:57.509Z,102895.81
2022-10-19T11:08:14.043Z,102894.84
2022-10-19T11:11:23.856Z,102889.50
2022-10-19T11:14:37.859Z,102877.97
2022-10-19T11:17:55.675Z,102872.56
2022-10-19T11:21:08.324Z,102858.69
2022-10-19T11:24:24.144Z,102862.31
2022-10-19T11:27:47.627Z,102863.19
2022-10-19T11:31:05.454Z,102858.75
2022-10-19T11:34:29.965Z,102846.66
2022-10-19T11:37:50.076Z,102843.09
2022-10-19T11:41:28.416Z,102838.56
2022-10-19T11:44:51.627Z,102833.16
2022-10-19T11:48:38.418Z,102819.03
2022-10-19T11:51:53.576Z,102813.00
2022-10-19T11:55:18.343Z,102807.03
2022-10-19T11:58:51.201Z,102812.94
2022-10-19T12:02:16.401Z,102796.84
2022-10-19T12:05:26.506Z,102790.34
2022-10-19T12:08:56.200Z,102793.78
2022-10-19T12:12:30.687Z,102790.31
2022-10-19T12:15:42.413Z,102793.16
2022-10-19T12:18:51.780Z,102786.09
2022-10-19T12:22:01.168Z,102774.75
2022-10-19T12:25:06.888Z,102756.28
2022-10-19T12:28:20.024Z,102753.22
2022-10-19T12:31:28.097Z,102760.94
2022-10-19T12:34:46.102Z,102750.03
2022-10-19T12:37:58.826Z,102763.91
2022-10-19T12:41:12.682Z,102772.69
2022-10-19T12:44:43.578Z,102767.81
2022-10-19T12:48:23.099Z,102761.53
2022-10-19T12:51:26.695Z,102765.34
2022-10-19T12:54:33.384Z,102759.50
2022-10-19T12:57:39.753Z,102754.56
2022-10-19T13:00:59.466Z,102758.94
2022-10-19T13:04:14.980Z,102755.97
2022-10-19T13:07:20.420Z,102762.31
2022-10-19T13:10:27.458Z,102751.47
2022-10-19T13:14:02.697Z,102760.75
2022-10-19T13:17:06.404Z,102748.66
2022-10-19T13:20:53.124Z,102744.72
2022-10-19T13:24:32.593Z,102737.50
2022-10-19T13:27:40.468Z,102739.19
2022-10-19T13:31:07.115Z,102722.75
2022-10-19T13:34:17.497Z,102716.78
2022-10-19T13:37:23.009Z,102712.28
2022-10-19T13:40:26.619Z,102716.13
2022-10-19T13:43:35.028Z,102706.38
2022-10-19T13:46:59.411Z,102705.72
2022-10-19T13:50:40.619Z,102705.63
2022-10-19T13:53:53.807Z,102696.06
2022-10-19T13:57:24.631Z,102702.41
2022-10-19T14:00:37.705Z,102697.66
2022-10-19T14:04:18.777Z,102692.00
2022-10-19T14:07:30.668Z,102684.28
2022-10-19T14:10:56.239Z,102690.59
2022-10-19T14:14:18.342Z,102686.22
2022-10-19T14:17:25.566Z,102688.81
2022-10-19T14:20:34.500Z,102683.53
2022-10-19T14:23:41.047Z,102681.84
2022-10-19T14:26:46.090Z,102680.09
2022-10-19T14:29:53.226Z,102667.06
2022-10-19T14:33:02.070Z,102668.97
2022-10-19T14:36:09.204Z,102674.34
2022-10-19T14:39:27.559Z,102660.31
2022-10-19T14:42:42.660Z,102670.31
2022-10-19T14:45:46.564Z,102656.25
2022-10-19T14:48:52.136Z,102662.78
2022-10-19T14:52:01.806Z,102657.81
2022-10-19T14:55:17.745Z,102653.44
2022-10-19T14:58:28.375Z,102645.63
2022-10-19T15:01:32.023Z,102647.38
2022-10-19T15:04:40.284Z,102652.81
2022-10-19T15:07:45.623Z,102647.69
2022-10-19T15:10:50.709Z,102641.59
2022-10-19T15:14:04.580Z,102639.91
2022-10-19T15:17:28.494Z,102632.97
2022-10-19T15:20:44.011Z,102642.56
2022-10-19T15:24:09.755Z,102637.44
2022-10-19T15:27:22.415Z,102641.09
2022-10-19T15:30:32.171Z,102631.56
2022-10-19T15:33:43.227Z,102631.63
2022-10-19T15:36:57.940Z,102637.94
2022-10-19T15:40:20.063Z,102636.25
2022-10-19T15:43:38.972Z,102627.56
2022-10-19T15:47:23.722Z,102620.75
2022-10-19T15:50:38.645Z,102619.09
2022-10-19T15:53:42.176Z,102619.13
2022-10-19T15:56:48.835Z,102620.19
2022-10-19T15:59:52.406Z,102632.63
2022-10-19T16:02:57.355Z,102629.19
2022-10-19T16:06:01.522Z,102630.22
2022-10-19T16:09:06.326Z,102632.91
2022-10-19T16:12:12.048Z,102632.19
2022-10-19T16:15:17.499Z,102637.56
2022-10-19T16:18:22.396Z,102638.59
2022-10-19T16:21:30.611Z,102643.88
2022-10-19T16:24:34.263Z,102630.78
2022-10-19T16:27:38.020Z,102637.00
2022-10-19T16:30:41.747Z,102644.97
2022-10-19T16:33:46.723Z,102639.75
2022-10-19T16:36:50.385Z,102642.41
2022-10-19T16:39:54.008Z,102645.06
2022-10-19T16:43:00.387Z,102650.34
2022-10-19T16:46:05.598Z,102655.53
2022-10-19T16:49:10.510Z,102641.53
2022-10-19T16:52:15.670Z,102642.41
2022-10-19T16:55:19.561Z,102638.06
2022-10-19T16:58:23.210Z,102645.06
2022-10-19T17:01:27.896Z,102639.81
2022-10-19T17:04:32.859Z,102638.91
2022-10-19T17:07:36.387Z,102638.91
2022-10-19T17:10:39.999Z,102641.53
2022-10-19T17:13:45.140Z,102635.44
2022-10-19T17:16:48.845Z,102644.19
2022-10-19T17:19:53.867Z,102641.59
2022-10-19T17:22:57.394Z,102646.84
2022-10-19T17:26:00.960Z,102651.19
2022-10-19T17:29:06.681Z,102644.22
2022-10-19T17:32:10.339Z,102643.34
2022-10-19T17:35:15.272Z,102652.97
2022-10-19T17:38:18.978Z,102654.78
2022-10-19T17:41:23.198Z,102651.28
2022-10-19T17:44:26.754Z,102652.16
2022-10-19T17:47:30.551Z,102652.19
2022-10-19T17:50:35.708Z,102646.94
2022-10-19T17:53:39.813Z,102663.53
2022-10-19T17:56:45.377Z,102670.56
2022-10-19T17:59:52.891Z,102675.81
2022-10-19T18:02:56.875Z,102673.19
2022-10-19T18:06:08.197Z,102664.47
2022-10-19T18:09:14.662Z,102665.31
2022-10-19T18:12:18.607Z,102665.34
2022-10-19T18:15:22.422Z,102663.59
2022-10-19T18:18:26.196Z,102660.97
2022-10-19T18:21:34.292Z,102663.59
2022-10-19T18:24:37.965Z,102663.59
2022-10-19T18:27:41.636Z,102663.56
2022-10-19T18:30:45.438Z,102660.97
2022-10-19T18:33:51.017Z,102665.34
2022-10-19T18:36:57.064Z,102666.19
2022-10-19T18:40:01.165Z,102668.81
2022-10-19T18:43:05.716Z,102667.06
2022-10-19T18:46:11.000Z,102660.94
2022-10-19T18:49:14.765Z,102659.16
2022-10-19T18:52:19.730Z,102663.53
2022-10-19T18:55:23.436Z,102660.91
2022-10-19T18:58:28.700Z,102647.78
2022-10-19T19:01:34.843Z,102653.88
2022-10-19T19:04:38.992Z,102644.31
2022-10-19T19:07:44.239Z,102638.19
2022-10-19T19:10:48.183Z,102624.25
2022-10-19T19:13:54.623Z,102619.88
2022-10-19T19:16:58.430Z,102620.72
2022-10-19T19:20:02.083Z,102609.38
2022-10-19T19:23:07.837Z,102605.00
2022-10-19T19:26:13.465Z,102605.00
2022-10-19T19:29:18.265Z,102591.91
2022-10-19T19:32:22.312Z,102585.78
2022-10-19T19:35:26.094Z,102596.25
2022-10-19T19:38:32.142Z,102598.00
2022-10-19T19:41:35.868Z,102594.50
2022-10-19T19:44:39.679Z,102594.50
2022-10-19T19:47:43.550Z,102595.41
2022-10-19T19:50:48.651Z,102593.63
2022-10-19T19:53:53.611Z,102584.91
2022-10-19T19:56:57.881Z,102573.53
2022-10-19T20:00:01.836Z,102572.66
2022-10-19T20:03:06.072Z,102571.78
2022-10-19T20:06:10.537Z,102573.53
2022-10-19T20:09:15.794Z,102571.75
2022-10-19T20:12:19.306Z,102580.47
2022-10-19T20:15:22.923Z,102577.84
2022-10-19T20:18:26.931Z,102576.06
2022-10-19T20:21:31.840Z,102577.84
2022-10-19T20:24:37.838Z,102589.16
2022-10-19T20:27:41.941Z,102583.03
2022-10-19T20:30:45.591Z,102589.16
2022-10-19T20:33:50.096Z,102587.38
2022-10-19T20:36:54.114Z,102583.88
2022-10-19T20:39:59.428Z,102589.09
2022-10-19T20:43:03.788Z,102584.72
2022-10-19T20:46:11.574Z,102582.94
2022-10-19T20:49:15.321Z,102587.28
2022-10-19T20:52:18.969Z,102582.06
2022-10-19T20:55:24.315Z,102582.91
2022-10-19T20:58:27.955Z,102568.09
2022-10-19T21:01:34.917Z,102571.56
2022-10-19T21:04:38.695Z,102574.16
2022-10-19T21:07:42.415Z,102567.16
2022-10-19T21:10:47.439Z,102564.50
2022-10-19T21:13:55.284Z,102562.72
2022-10-19T21:17:00.711Z,102563.59
2022-10-19T21:20:04.383Z,102560.97
2022-10-19T21:23:07.926Z,102555.72
2022-10-19T21:26:13.731Z,102553.97
2022-10-19T21:29:18.838Z,102549.63
2022-10-19T21:32:22.866Z,102540.91
2022-10-19T21:35:26.380Z,102527.84
2022-10-19T21:38:30.088Z,102517.38
2022-10-19T21:41:35.423Z,102513.88
2022-10-19T21:44:39.326Z,102506.03
2022-10-19T21:47:42.882Z,102507.75
2022-10-19T21:50:47.032Z,102515.53
2022-10-19T21:53:50.991Z,102528.59
2022-10-19T21:56:57.711Z,102522.50
2022-10-19T22:00:01.311Z,102510.31
2022-10-19T22:03:05.477Z,102505.94
2022-10-19T22:06:09.429Z,102498.09
2022-10-19T22:09:16.970Z,102499.84
2022-10-19T22:12:21.949Z,102497.22
2022-10-19T22:15:26.011Z,102501.53
2022-10-19T22:18:29.566Z,102500.66
2022-10-19T22:21:34.926Z,102490.22
2022-10-19T22:24:38.724Z,102481.50
2022-10-19T22:27:43.761Z,102470.16
2022-10-19T22:30:54.918Z,102471.03
2022-10-19T22:33:58.859Z,102464.06
2022-10-19T22:37:02.412Z,102461.47
2022-10-19T22:40:07.098Z,102459.72
2022-10-19T22:43:12.045Z,102448.38
2022-10-19T22:46:15.615Z,102451.00
2022-10-19T22:49:19.158Z,102457.06
2022-10-19T22:52:22.792Z,102451.81
2022-10-19T22:55:26.732Z,102444.88
2022-10-19T22:58:31.839Z,102444.00
2022-10-19T23:01:36.136Z,102447.44
2022-10-19T23:04:39.934Z,102451.81
2022-10-19T23:07:43.471Z,102460.50
2022-10-19T23:10:47.000Z,102453.50
2022-10-19T23:13:52.088Z,102460.41
2022-10-19T23:16:55.675Z,102445.66
2022-10-19T23:19:59.282Z,102432.56
2022-10-19T23:23:02.850Z,102429.94
2022-10-19T23:26:10.098Z,102440.38
2022-10-19T23:29:16.210Z,102440.44
2022-10-19T23:32:19.929Z,102430.84
2022-10-19T23:35:23.466Z,102413.34
2022-10-19T23:38:27.090Z,102415.09
2022-10-19T23:41:30.610Z,102415.94
2022-10-19T23:44:35.559Z,102420.31
2022-10-19T23:47:39.237Z,102422.00
2022-10-19T23:50:42.810Z,102421.09
2022-10-19T23:53:49.416Z,102408.88
2022-10-19T23:56:54.127Z,102404.47
2022-10-19T23:59:59.055Z,102407.03
