createdAt,value
2019-02-07T00:02:02.839Z,1.60
2019-02-07T00:04:34.506Z,1.80
2019-02-07T00:07:04.657Z,1.80
2019-02-07T00:09:34.929Z,1.60
2019-02-07T00:12:05.335Z,1.80
2019-02-07T00:14:39.729Z,1.70
2019-02-07T00:17:08.199Z,2.50
2019-02-07T00:19:38.336Z,1.70
2019-02-07T00:22:10.035Z,1.70
2019-02-07T00:24:42.953Z,1.70
2019-02-07T00:27:12.374Z,1.70
2019-02-07T00:29:42.648Z,1.70
2019-02-07T00:32:12.882Z,1.70
2019-02-07T00:34:43.214Z,1.60
2019-02-07T00:37:13.456Z,1.60
2019-02-07T00:39:44.286Z,1.50
2019-02-07T00:42:14.513Z,1.60
2019-02-07T00:44:51.131Z,1.70
2019-02-07T00:47:16.679Z,1.70
2019-02-07T00:49:47.127Z,1.70
2019-02-07T00:52:17.456Z,1.70
2019-02-07T00:54:48.230Z,1.70
2019-02-07T00:57:18.408Z,1.70
2019-02-07T00:59:48.999Z,1.60
2019-02-07T01:02:19.987Z,1.60
2019-02-07T01:04:50.275Z,1.60
2019-02-07T01:07:20.557Z,1.70
2019-02-07T01:09:51.039Z,1.80
2019-02-07T01:12:21.363Z,1.70
2019-02-07T01:15:01.728Z,1.60
2019-02-07T01:17:24.960Z,1.60
2019-02-07T01:19:55.262Z,1.60
2019-02-07T01:22:25.946Z,1.60
2019-02-07T01:24:56.237Z,1.60
2019-02-07T01:27:26.867Z,1.50
2019-02-07T01:29:57.123Z,1.50
2019-02-07T01:32:27.887Z,1.50
2019-02-07T01:34:59.208Z,1.60
2019-02-07T01:37:31.327Z,1.50
2019-02-07T01:40:01.676Z,1.50
2019-02-07T01:42:32.440Z,1.60
2019-02-07T01:45:12.573Z,1.50
2019-02-07T01:47:34.548Z,1.50
2019-02-07T01:50:06.423Z,1.50
2019-02-07T01:52:37.316Z,1.40
2019-02-07T01:55:08.038Z,1.40
2019-02-07T01:57:38.261Z,1.40
2019-02-07T02:00:11.773Z,1.40
2019-02-07T02:02:43.104Z,1.40
2019-02-07T02:05:15.909Z,1.40
2019-02-07T02:07:46.638Z,1.50
2019-02-07T02:10:22.192Z,1.40
2019-02-07T02:12:52.579Z,1.50
2019-02-07T02:15:25.071Z,1.40
2019-02-07T02:17:56.013Z,1.50
2019-02-07T02:20:27.788Z,1.50
2019-02-07T02:22:59.102Z,1.50
2019-02-07T02:25:29.255Z,1.50
2019-02-07T02:27:59.714Z,1.50
2019-02-07T02:30:32.385Z,1.40
2019-02-07T02:33:03.177Z,1.40
2019-02-07T02:35:33.381Z,1.30
2019-02-07T02:38:03.544Z,1.30
2019-02-07T02:40:33.879Z,1.20
2019-02-07T02:43:04.555Z,0.70
2019-02-07T02:45:37.630Z,1.00
2019-02-07T02:48:06.767Z,0.80
2019-02-07T02:50:38.568Z,0.90
2019-02-07T02:53:10.191Z,0.80
2019-02-07T02:55:43.116Z,0.90
2019-02-07T02:58:13.969Z,0.90
2019-02-07T03:01:03.146Z,1.20
2019-02-07T03:03:41.025Z,1.00
2019-02-07T03:06:37.214Z,1.00
2019-02-07T03:09:34.607Z,1.00
2019-02-07T03:12:39.374Z,0.90
2019-02-07T03:15:28.671Z,0.90
2019-02-07T03:18:16.780Z,1.00
2019-02-07T03:21:05.051Z,1.10
2019-02-07T03:23:53.779Z,1.10
2019-02-07T03:26:42.066Z,1.00
2019-02-07T03:29:20.994Z,0.90
2019-02-07T03:32:00.806Z,1.00
2019-02-07T03:34:42.814Z,1.10
2019-02-07T03:37:19.407Z,1.20
2019-02-07T03:40:07.691Z,1.20
2019-02-07T03:42:57.034Z,1.20
2019-02-07T03:48:48.598Z,1.30
2019-02-07T03:51:30.794Z,1.30
2019-02-07T03:54:32.348Z,1.20
2019-02-07T03:57:33.602Z,1.10
2019-02-07T04:00:17.094Z,1.40
2019-02-07T04:03:00.086Z,1.20
2019-02-07T04:06:01.728Z,1.20
2019-02-07T04:08:59.829Z,1.20
2019-02-07T04:11:49.498Z,1.30
2019-02-07T04:14:31.484Z,1.30
2019-02-07T04:17:19.490Z,1.30
2019-02-07T04:20:08.166Z,1.30
2019-02-07T04:22:57.232Z,1.30
2019-02-07T04:25:55.207Z,1.30
2019-02-07T04:28:47.976Z,1.30
2019-02-07T04:31:34.650Z,1.20
2019-02-07T04:34:30.610Z,1.20
2019-02-07T04:37:22.922Z,0.90
2019-02-07T04:40:12.465Z,1.30
2019-02-07T04:42:57.170Z,1.30
2019-02-07T04:45:55.550Z,1.30
2019-02-07T04:48:44.543Z,1.30
2019-02-07T04:51:26.055Z,1.30
2019-02-07T04:54:15.073Z,1.30
2019-02-07T04:57:12.847Z,1.30
2019-02-07T05:00:09.973Z,1.20
2019-02-07T05:03:02.036Z,1.20
2019-02-07T05:06:00.187Z,1.20
2019-02-07T05:08:46.990Z,1.30
2019-02-07T05:11:38.816Z,1.40
2019-02-07T05:14:31.307Z,1.40
2019-02-07T05:17:08.602Z,1.20
2019-02-07T05:19:57.958Z,1.00
2019-02-07T05:22:49.089Z,1.00
2019-02-07T05:25:38.420Z,1.10
2019-02-07T05:28:44.963Z,1.10
2019-02-07T05:31:33.675Z,1.20
2019-02-07T05:34:21.810Z,1.20
2019-02-07T05:37:22.948Z,1.30
2019-02-07T05:40:11.588Z,1.30
2019-02-07T05:43:01.094Z,1.20
2019-02-07T05:45:51.250Z,1.40
2019-02-07T05:48:39.235Z,1.40
2019-02-07T05:51:19.724Z,1.40
2019-02-07T05:54:07.593Z,1.40
2019-02-07T05:57:02.586Z,1.50
2019-02-07T05:59:50.582Z,1.50
2019-02-07T06:02:39.830Z,1.50
2019-02-07T06:05:30.238Z,1.50
2019-02-07T06:08:18.985Z,1.40
2019-02-07T06:10:57.390Z,1.40
2019-02-07T06:14:16.251Z,1.40
2019-02-07T06:17:12.300Z,1.40
2019-02-07T06:20:02.368Z,1.40
2019-02-07T06:22:52.613Z,1.40
2019-02-07T06:25:44.838Z,1.40
2019-02-07T06:28:32.781Z,1.50
2019-02-07T06:31:09.895Z,1.50
2019-02-07T06:34:07.361Z,1.40
2019-02-07T06:36:50.485Z,1.40
2019-02-07T06:39:30.265Z,1.40
2019-02-07T06:42:08.667Z,1.30
2019-02-07T06:44:53.087Z,1.30
2019-02-07T06:50:25.149Z,1.40
2019-02-07T06:53:13.064Z,1.40
2019-02-07T06:56:11.942Z,1.40
2019-02-07T06:59:05.909Z,1.40
2019-02-07T07:01:53.820Z,1.40
2019-02-07T07:04:42.228Z,1.50
2019-02-07T07:07:34.364Z,1.50
2019-02-07T07:10:23.218Z,1.50
2019-02-07T07:13:18.944Z,1.50
2019-02-07T07:16:20.449Z,1.50
2019-02-07T07:19:13.372Z,1.80
2019-02-07T07:22:01.473Z,1.60
2019-02-07T07:24:49.896Z,1.70
2019-02-07T07:27:47.138Z,1.70
2019-02-07T07:30:35.468Z,1.70
2019-02-07T07:33:24.559Z,1.80
2019-02-07T07:36:13.063Z,1.80
2019-02-07T07:39:05.554Z,1.80
2019-02-07T07:41:54.880Z,1.90
2019-02-07T07:44:44.037Z,1.90
2019-02-07T07:47:36.063Z,1.90
2019-02-07T07:50:20.919Z,2.00
2019-02-07T07:53:15.749Z,2.10
2019-02-07T07:56:03.858Z,2.10
2019-02-07T07:58:53.443Z,2.30
2019-02-07T08:01:46.444Z,2.40
2019-02-07T08:04:48.261Z,2.50
2019-02-07T08:07:38.035Z,-0.60
2019-02-07T08:10:28.155Z,3.60
2019-02-07T08:13:32.883Z,2.70
2019-02-07T08:16:21.216Z,3.50
2019-02-07T08:19:17.218Z,2.80
2019-02-07T08:22:13.066Z,2.80
2019-02-07T08:25:10.803Z,2.70
2019-02-07T08:27:59.492Z,2.70
2019-02-07T08:30:47.154Z,2.70
2019-02-07T08:33:45.694Z,2.80
2019-02-07T08:39:32.125Z,2.90
2019-02-07T08:42:30.585Z,3.00
2019-02-07T08:45:18.744Z,3.10
2019-02-07T08:48:08.536Z,3.10
2019-02-07T08:50:57.077Z,3.10
2019-02-07T08:53:48.167Z,3.20
2019-02-07T08:56:28.732Z,3.20
2019-02-07T08:59:22.129Z,3.40
2019-02-07T09:02:09.237Z,3.40
2019-02-07T09:05:07.460Z,3.40
2019-02-07T09:08:11.884Z,3.50
2019-02-07T09:10:59.746Z,3.60
2019-02-07T09:13:48.929Z,3.60
2019-02-07T09:16:38.086Z,3.70
2019-02-07T09:19:29.379Z,3.80
2019-02-07T09:22:23.861Z,3.80
2019-02-07T09:25:15.566Z,4.00
2019-02-07T09:28:07.636Z,4.20
2019-02-07T09:31:14.927Z,4.20
2019-02-07T09:34:16.822Z,4.40
2019-02-07T09:37:18.176Z,4.40
2019-02-07T09:40:07.870Z,4.30
2019-02-07T09:42:55.903Z,4.50
2019-02-07T09:45:44.193Z,4.50
2019-02-07T09:48:32.324Z,4.60
2019-02-07T09:51:12.495Z,4.60
2019-02-07T09:54:14.436Z,4.90
2019-02-07T09:56:58.096Z,4.70
2019-02-07T09:59:46.695Z,4.80
2019-02-07T10:02:34.449Z,4.90
2019-02-07T10:05:23.308Z,5.00
2019-02-07T10:08:11.376Z,5.20
2019-02-07T10:11:03.615Z,5.40
2019-02-07T10:13:51.739Z,5.50
2019-02-07T10:16:38.783Z,5.60
2019-02-07T10:19:25.947Z,5.80
2019-02-07T10:22:20.031Z,6.10
2019-02-07T10:25:09.631Z,5.90
2019-02-07T10:28:14.050Z,5.90
2019-02-07T10:31:03.572Z,6.00
2019-02-07T10:33:53.494Z,6.00
2019-02-07T10:36:35.005Z,6.20
2019-02-07T10:39:25.830Z,6.20
2019-02-07T10:42:19.297Z,6.30
2019-02-07T10:45:17.422Z,6.40
2019-02-07T10:48:05.146Z,6.40
2019-02-07T10:51:03.961Z,6.60
2019-02-07T10:54:05.119Z,6.60
2019-02-07T10:56:53.129Z,6.70
2019-02-07T10:59:47.828Z,6.70
2019-02-07T11:02:55.280Z,6.80
2019-02-07T11:05:50.398Z,6.70
2019-02-07T11:08:39.000Z,6.60
2019-02-07T11:11:21.564Z,6.50
2019-02-07T11:14:09.066Z,6.40
2019-02-07T11:17:16.426Z,6.40
2019-02-07T11:20:11.692Z,6.30
2019-02-07T11:22:51.302Z,6.20
2019-02-07T11:25:49.527Z,6.20
2019-02-07T11:31:32.894Z,6.20
2019-02-07T11:37:08.130Z,6.10
2019-02-07T11:40:09.535Z,6.10
2019-02-07T11:42:55.147Z,6.10
2019-02-07T11:48:28.152Z,6.50
2019-02-07T11:51:12.323Z,5.70
2019-02-07T11:53:54.419Z,6.10
2019-02-07T11:56:37.842Z,6.10
2019-02-07T11:59:25.665Z,5.80
2019-02-07T12:02:13.668Z,6.20
2019-02-07T12:07:35.142Z,6.30
2019-02-07T12:10:30.840Z,6.20
2019-02-07T12:16:19.714Z,6.20
2019-02-07T12:22:11.410Z,6.20
2019-02-07T12:27:58.991Z,6.20
2019-02-07T12:31:00.393Z,6.10
2019-02-07T12:33:56.261Z,6.10
2019-02-07T12:37:02.037Z,6.10
2019-02-07T12:40:00.507Z,6.10
2019-02-07T12:42:39.523Z,5.90
2019-02-07T12:45:31.067Z,6.10
2019-02-07T12:48:19.252Z,6.20
2019-02-07T12:51:11.639Z,6.30
2019-02-07T12:54:04.025Z,6.30
2019-02-07T13:00:15.440Z,6.40
2019-02-07T13:03:10.927Z,6.50
2019-02-07T13:05:58.922Z,6.50
2019-02-07T13:08:42.011Z,6.50
2019-02-07T13:11:37.278Z,6.50
2019-02-07T13:14:29.755Z,6.50
2019-02-07T13:17:20.090Z,6.40
2019-02-07T13:20:13.253Z,6.30
2019-02-07T13:23:15.412Z,6.20
2019-02-07T13:26:03.850Z,8.70
2019-02-07T13:28:42.155Z,6.20
2019-02-07T13:31:40.550Z,6.10
2019-02-07T13:34:39.782Z,6.00
2019-02-07T13:37:34.868Z,6.10
2019-02-07T13:40:29.038Z,6.30
2019-02-07T13:43:21.794Z,6.20
2019-02-07T13:46:40.104Z,6.30
2019-02-07T13:49:28.449Z,6.40
2019-02-07T13:52:18.084Z,6.60
2019-02-07T13:55:05.871Z,7.10
2019-02-07T13:57:49.872Z,6.70
2019-02-07T14:00:37.248Z,6.70
2019-02-07T14:06:27.603Z,7.10
2019-02-07T14:09:21.786Z,6.60
2019-02-07T14:12:11.294Z,6.70
2019-02-07T14:15:02.353Z,6.70
2019-02-07T14:17:55.205Z,6.60
2019-02-07T14:20:43.196Z,6.40
2019-02-07T14:23:32.727Z,6.40
2019-02-07T14:26:34.133Z,6.30
2019-02-07T14:31:56.152Z,6.40
2019-02-07T14:34:44.747Z,6.40
2019-02-07T14:37:36.954Z,6.40
2019-02-07T14:40:26.440Z,8.60
2019-02-07T14:43:06.255Z,6.30
2019-02-07T14:45:53.892Z,6.40
2019-02-07T14:48:25.192Z,8.60
2019-02-07T14:50:55.818Z,6.90
2019-02-07T14:53:26.407Z,6.40
2019-02-07T14:55:58.667Z,6.40
2019-02-07T15:00:58.411Z,6.40
2019-02-07T15:03:29.186Z,5.90
2019-02-07T15:05:59.295Z,6.30
2019-02-07T15:08:29.661Z,6.30
2019-02-07T15:13:31.452Z,6.20
2019-02-07T15:18:31.380Z,6.00
2019-02-07T15:21:05.368Z,6.00
2019-02-07T15:26:05.364Z,6.00
2019-02-07T15:28:35.606Z,6.60
2019-02-07T15:38:35.972Z,6.00
2019-02-07T15:43:35.714Z,6.00
2019-02-07T15:46:07.825Z,5.40
2019-02-07T15:51:08.971Z,6.10
2019-02-07T15:53:39.285Z,6.10
2019-02-07T15:56:10.061Z,6.20
2019-02-07T15:59:04.351Z,6.00
2019-02-07T16:01:40.273Z,6.00
2019-02-07T16:04:30.946Z,6.00
2019-02-07T16:07:02.383Z,6.00
2019-02-07T16:09:35.039Z,5.90
2019-02-07T16:14:36.219Z,6.00
2019-02-07T16:19:39.567Z,6.00
2019-02-07T16:22:09.905Z,6.00
2019-02-07T16:24:40.069Z,6.00
2019-02-07T16:27:10.285Z,6.10
2019-02-07T16:32:10.978Z,6.20
2019-02-07T16:34:42.324Z,6.20
2019-02-07T16:37:13.862Z,6.30
2019-02-07T16:42:14.591Z,6.20
2019-02-07T16:52:15.562Z,6.30
2019-02-07T16:54:46.683Z,6.30
2019-02-07T16:57:17.207Z,6.30
2019-02-07T17:02:19.085Z,3.70
2019-02-07T17:04:49.235Z,6.90
2019-02-07T17:07:19.767Z,6.30
2019-02-07T17:09:50.455Z,6.30
2019-02-07T17:12:21.102Z,6.40
2019-02-07T17:17:20.982Z,6.40
2019-02-07T17:19:51.233Z,6.40
2019-02-07T17:22:21.916Z,6.40
2019-02-07T17:24:52.780Z,6.40
2019-02-07T17:27:25.051Z,6.40
2019-02-07T17:29:55.376Z,6.40
2019-02-07T17:32:25.530Z,6.40
2019-02-07T17:34:55.896Z,6.50
2019-02-07T17:42:26.757Z,6.40
2019-02-07T17:44:57.197Z,6.40
2019-02-07T17:47:27.530Z,6.40
2019-02-07T17:52:29.748Z,6.30
2019-02-07T17:55:00.989Z,6.30
2019-02-07T17:57:31.204Z,6.30
2019-02-07T18:05:01.349Z,6.20
2019-02-07T18:07:32.906Z,6.20
2019-02-07T18:10:03.228Z,6.30
2019-02-07T18:12:33.581Z,6.20
2019-02-07T18:15:04.749Z,6.20
2019-02-07T18:17:35.085Z,6.20
2019-02-07T18:20:06.908Z,6.20
2019-02-07T18:22:37.325Z,6.20
2019-02-07T18:25:07.706Z,6.20
2019-02-07T18:27:37.935Z,6.30
2019-02-07T18:30:15.604Z,6.10
2019-02-07T18:32:46.413Z,6.10
2019-02-07T18:35:19.177Z,6.30
2019-02-07T18:37:50.253Z,6.30
2019-02-07T18:40:22.754Z,6.30
2019-02-07T18:42:53.483Z,6.30
2019-02-07T18:45:24.980Z,6.40
2019-02-07T18:52:56.422Z,6.40
2019-02-07T18:55:26.763Z,6.30
2019-02-07T18:57:58.074Z,6.40
2019-02-07T19:03:00.328Z,6.30
2019-02-07T19:05:30.658Z,6.40
2019-02-07T19:10:30.497Z,6.60
2019-02-07T19:13:01.311Z,6.40
2019-02-07T19:18:06.039Z,6.40
2019-02-07T19:20:36.667Z,6.50
2019-02-07T19:25:37.173Z,3.90
2019-02-07T19:28:08.118Z,6.50
2019-02-07T19:30:38.421Z,6.10
2019-02-07T19:33:09.161Z,6.50
2019-02-07T19:38:09.663Z,6.50
2019-02-07T19:40:40.503Z,6.40
2019-02-07T19:43:10.932Z,6.50
2019-02-07T19:45:41.372Z,6.50
2019-02-07T19:48:11.627Z,6.50
2019-02-07T19:50:41.924Z,3.70
2019-02-07T19:53:12.109Z,7.20
2019-02-07T19:55:42.367Z,6.40
2019-02-07T19:58:12.629Z,6.50
2019-02-07T20:00:42.931Z,6.50
2019-02-07T20:03:13.196Z,6.40
2019-02-07T20:05:43.591Z,6.40
2019-02-07T20:08:16.797Z,6.40
2019-02-07T20:10:47.238Z,6.80
2019-02-07T20:13:17.497Z,6.40
2019-02-07T20:15:48.360Z,6.40
2019-02-07T20:20:49.478Z,7.00
2019-02-07T20:23:20.155Z,6.30
2019-02-07T20:25:52.319Z,6.20
2019-02-07T20:28:22.550Z,6.20
2019-02-07T20:30:54.324Z,6.20
2019-02-07T20:33:24.783Z,6.30
2019-02-07T20:35:56.520Z,6.40
2019-02-07T20:38:27.189Z,6.30
2019-02-07T20:40:59.666Z,6.30
2019-02-07T20:43:30.117Z,5.90
2019-02-07T20:53:30.098Z,6.20
2019-02-07T20:56:00.298Z,6.30
2019-02-07T20:58:30.819Z,6.30
2019-02-07T21:01:01.058Z,6.90
2019-02-07T21:03:31.574Z,6.30
2019-02-07T21:06:01.899Z,6.30
2019-02-07T21:08:32.415Z,6.40
2019-02-07T21:11:02.801Z,6.40
2019-02-07T21:13:33.198Z,6.40
2019-02-07T21:16:03.384Z,9.40
2019-02-07T21:18:33.770Z,6.50
2019-02-07T21:21:04.135Z,6.30
2019-02-07T21:23:34.714Z,6.40
2019-02-07T21:26:05.313Z,6.30
2019-02-07T21:28:35.636Z,6.30
2019-02-07T21:31:05.838Z,6.30
2019-02-07T21:36:06.188Z,6.20
2019-02-07T21:38:36.888Z,6.30
2019-02-07T21:46:06.195Z,6.30
2019-02-07T21:48:36.491Z,5.90
2019-02-07T21:53:36.748Z,6.40
2019-02-07T21:58:37.381Z,6.40
2019-02-07T22:03:37.277Z,6.40
2019-02-07T22:06:07.581Z,6.40
2019-02-07T22:08:39.060Z,6.30
2019-02-07T22:11:09.711Z,6.30
2019-02-07T22:13:39.917Z,6.30
2019-02-07T22:16:10.250Z,6.30
2019-02-07T22:18:40.362Z,6.30
2019-02-07T22:21:10.808Z,6.20
2019-02-07T22:23:41.022Z,6.20
2019-02-07T22:26:11.255Z,6.10
2019-02-07T22:28:41.520Z,7.00
2019-02-07T22:31:11.788Z,5.90
2019-02-07T22:36:12.803Z,6.00
2019-02-07T22:38:43.329Z,6.00
2019-02-07T22:41:13.523Z,5.90
2019-02-07T22:43:43.958Z,5.90
2019-02-07T22:46:14.172Z,5.80
2019-02-07T22:51:14.284Z,5.80
2019-02-07T22:53:44.436Z,5.80
2019-02-07T22:56:14.972Z,5.80
2019-02-07T23:01:23.164Z,5.60
2019-02-07T23:04:01.296Z,5.60
2019-02-07T23:06:32.919Z,5.40
2019-02-07T23:09:04.504Z,5.40
2019-02-07T23:11:35.261Z,5.40
2019-02-07T23:14:06.605Z,5.30
2019-02-07T23:16:36.889Z,5.10
2019-02-07T23:19:07.924Z,5.10
2019-02-07T23:21:38.155Z,5.20
2019-02-07T23:24:08.465Z,5.10
2019-02-07T23:29:08.447Z,5.30
2019-02-07T23:31:39.188Z,5.00
2019-02-07T23:34:09.467Z,5.00
2019-02-07T23:36:39.825Z,3.90
2019-02-07T23:39:11.041Z,4.70
2019-02-07T23:41:41.154Z,4.80
2019-02-07T23:44:11.508Z,4.50
2019-02-07T23:46:46.421Z,4.60
2019-02-07T23:49:16.533Z,4.60
2019-02-07T23:54:16.388Z,5.00
2019-02-07T23:56:46.897Z,4.40
2019-02-07T23:59:17.332Z,4.50
