createdAt,value
2017-11-10T00:01:32.968Z,6.17
2017-11-10T00:04:01.426Z,8.30
2017-11-10T00:06:29.936Z,14.17
2017-11-10T00:08:58.250Z,15.00
2017-11-10T00:11:26.558Z,18.40
2017-11-10T00:13:55.290Z,18.90
2017-11-10T00:16:24.572Z,18.93
2017-11-10T00:18:53.071Z,18.63
2017-11-10T00:21:22.302Z,18.97
2017-11-10T00:23:50.905Z,18.30
2017-11-10T00:26:19.367Z,19.40
2017-11-10T00:28:47.976Z,18.40
2017-11-10T00:31:16.448Z,17.63
2017-11-10T00:33:45.757Z,18.07
2017-11-10T00:36:14.216Z,18.10
2017-11-10T00:38:42.700Z,16.93
2017-11-10T00:41:11.236Z,18.13
2017-11-10T00:43:40.306Z,17.40
2017-11-10T00:46:09.190Z,17.40
2017-11-10T00:48:37.689Z,18.97
2017-11-10T00:51:06.220Z,19.90
2017-11-10T00:53:35.494Z,18.83
2017-11-10T00:56:03.995Z,18.83
2017-11-10T00:58:33.303Z,19.70
2017-11-10T01:01:02.544Z,19.43
2017-11-10T01:03:31.007Z,17.60
2017-11-10T01:05:59.701Z,19.70
2017-11-10T01:08:28.205Z,19.37
2017-11-10T01:10:56.700Z,18.60
2017-11-10T01:13:25.171Z,18.10
2017-11-10T01:15:53.687Z,18.50
2017-11-10T01:18:22.177Z,17.20
2017-11-10T01:20:50.667Z,19.37
2017-11-10T01:23:19.927Z,18.47
2017-11-10T01:25:48.424Z,19.30
2017-11-10T01:28:16.936Z,21.17
2017-11-10T01:30:46.189Z,19.20
2017-11-10T01:33:14.660Z,19.70
2017-11-10T01:35:43.140Z,19.43
2017-11-10T01:38:11.624Z,19.37
2017-11-10T01:40:40.109Z,19.50
2017-11-10T01:43:08.593Z,21.80
2017-11-10T01:45:37.065Z,19.73
2017-11-10T01:48:15.467Z,18.33
2017-11-10T01:50:43.960Z,19.50
2017-11-10T01:53:12.458Z,18.80
2017-11-10T01:55:40.956Z,18.70
2017-11-10T01:58:09.477Z,18.97
2017-11-10T02:00:38.355Z,18.20
2017-11-10T02:03:06.682Z,17.30
2017-11-10T02:05:35.178Z,17.30
2017-11-10T02:08:03.300Z,14.90
2017-11-10T02:10:32.553Z,14.20
2017-11-10T02:13:01.043Z,14.10
2017-11-10T02:15:28.845Z,13.63
2017-11-10T02:17:58.221Z,14.63
2017-11-10T02:20:26.765Z,14.90
2017-11-10T02:22:54.538Z,12.57
2017-11-10T02:25:22.335Z,13.57
2017-11-10T02:27:50.569Z,13.47
2017-11-10T02:30:18.701Z,12.23
2017-11-10T02:32:46.832Z,12.27
2017-11-10T02:35:14.983Z,13.77
2017-11-10T02:37:43.117Z,12.23
2017-11-10T02:40:11.257Z,11.63
2017-11-10T02:42:40.052Z,12.47
2017-11-10T02:45:08.531Z,11.80
2017-11-10T02:47:37.269Z,12.60
2017-11-10T02:50:07.233Z,11.30
2017-11-10T02:52:35.715Z,11.27
2017-11-10T02:55:03.874Z,10.13
2017-11-10T02:57:31.989Z,10.33
2017-11-10T03:00:00.472Z,10.03
2017-11-10T03:02:28.951Z,11.40
2017-11-10T03:04:57.473Z,11.20
2017-11-10T03:07:26.716Z,9.80
2017-11-10T03:09:54.849Z,11.13
2017-11-10T03:12:23.394Z,10.70
2017-11-10T03:14:51.357Z,10.63
2017-11-10T03:17:19.286Z,9.57
2017-11-10T03:19:48.539Z,11.53
2017-11-10T03:22:17.015Z,12.17
2017-11-10T03:24:45.525Z,11.03
2017-11-10T03:27:14.085Z,12.23
2017-11-10T03:29:42.545Z,10.83
2017-11-10T03:32:11.055Z,11.37
2017-11-10T03:34:39.531Z,12.20
2017-11-10T03:37:08.026Z,12.43
2017-11-10T03:39:36.583Z,11.07
2017-11-10T03:42:05.307Z,12.00
2017-11-10T03:44:33.785Z,13.30
2017-11-10T03:47:01.700Z,12.93
2017-11-10T03:49:30.352Z,12.67
2017-11-10T03:51:58.836Z,13.20
2017-11-10T03:54:27.435Z,13.50
2017-11-10T03:56:56.336Z,12.80
2017-11-10T03:59:25.676Z,12.30
2017-11-10T04:01:54.139Z,12.77
2017-11-10T04:04:22.608Z,12.60
2017-11-10T04:06:52.165Z,14.27
2017-11-10T04:09:20.711Z,14.63
2017-11-10T04:11:48.850Z,14.30
2017-11-10T04:14:17.068Z,14.87
2017-11-10T04:16:45.532Z,16.33
2017-11-10T04:19:14.777Z,14.80
2017-11-10T04:21:43.269Z,14.83
2017-11-10T04:24:11.753Z,15.30
2017-11-10T04:26:40.222Z,14.00
2017-11-10T04:29:08.352Z,15.13
2017-11-10T04:31:37.236Z,14.73
2017-11-10T04:34:06.488Z,14.77
2017-11-10T04:36:34.765Z,13.93
2017-11-10T04:39:03.261Z,14.20
2017-11-10T04:41:31.740Z,15.10
2017-11-10T04:44:00.252Z,14.60
2017-11-10T04:46:28.724Z,13.57
2017-11-10T04:48:57.269Z,12.57
2017-11-10T04:51:25.806Z,13.63
2017-11-10T04:53:54.721Z,14.07
2017-11-10T04:56:23.231Z,12.93
2017-11-10T04:58:51.364Z,13.13
2017-11-10T05:01:20.608Z,12.87
2017-11-10T05:03:49.074Z,13.17
2017-11-10T05:06:17.545Z,11.60
2017-11-10T05:08:46.151Z,12.97
2017-11-10T05:11:14.622Z,14.37
2017-11-10T05:13:43.133Z,13.93
2017-11-10T05:16:11.637Z,13.47
2017-11-10T05:18:40.183Z,13.00
2017-11-10T05:21:08.335Z,13.37
2017-11-10T05:23:36.715Z,12.60
2017-11-10T05:26:04.844Z,14.73
2017-11-10T05:28:33.321Z,13.50
2017-11-10T05:31:02.612Z,13.57
2017-11-10T05:33:30.897Z,14.03
2017-11-10T05:35:58.673Z,12.90
2017-11-10T05:38:27.406Z,14.27
2017-11-10T05:40:55.965Z,14.00
2017-11-10T05:43:24.104Z,13.40
2017-11-10T05:45:52.445Z,14.30
2017-11-10T05:48:20.938Z,13.10
2017-11-10T05:50:49.213Z,14.40
2017-11-10T05:53:17.762Z,14.20
2017-11-10T05:55:46.813Z,13.90
2017-11-10T05:58:15.096Z,13.20
2017-11-10T06:00:43.042Z,13.63
2017-11-10T06:03:10.958Z,13.90
2017-11-10T06:05:38.773Z,13.93
2017-11-10T06:08:06.885Z,13.40
2017-11-10T06:10:35.043Z,13.50
2017-11-10T06:13:04.328Z,13.67
2017-11-10T06:15:32.914Z,12.97
2017-11-10T06:18:01.386Z,12.60
2017-11-10T06:20:29.886Z,14.40
2017-11-10T06:22:58.791Z,14.10
2017-11-10T06:25:27.254Z,13.67
2017-11-10T06:27:55.784Z,13.50
2017-11-10T06:30:24.780Z,12.80
2017-11-10T06:32:53.272Z,14.03
2017-11-10T06:35:21.748Z,13.60
2017-11-10T06:37:50.276Z,14.73
2017-11-10T06:40:18.472Z,15.17
2017-11-10T06:42:46.972Z,15.00
2017-11-10T06:45:15.732Z,15.00
2017-11-10T06:47:44.196Z,15.33
2017-11-10T06:50:12.739Z,15.80
2017-11-10T06:52:41.240Z,14.80
2017-11-10T06:55:09.705Z,14.73
2017-11-10T06:57:38.183Z,15.00
2017-11-10T07:00:06.480Z,16.37
2017-11-10T07:02:34.957Z,15.90
2017-11-10T07:05:03.224Z,15.53
2017-11-10T07:07:31.794Z,15.53
2017-11-10T07:10:00.072Z,16.23
2017-11-10T07:12:28.377Z,16.40
2017-11-10T07:14:56.851Z,17.53
2017-11-10T07:17:25.340Z,16.77
2017-11-10T07:19:53.741Z,16.77
2017-11-10T07:22:22.809Z,15.70
2017-11-10T07:24:51.311Z,16.50
2017-11-10T07:27:20.760Z,16.97
2017-11-10T07:29:49.245Z,16.70
2017-11-10T07:32:17.749Z,17.10
2017-11-10T07:34:46.232Z,17.20
2017-11-10T07:37:14.708Z,17.77
2017-11-10T07:39:43.213Z,19.30
2017-11-10T07:42:12.510Z,19.07
2017-11-10T07:44:41.001Z,17.53
2017-11-10T07:47:09.491Z,17.97
2017-11-10T07:49:38.761Z,18.10
2017-11-10T07:52:07.261Z,19.90
2017-11-10T07:54:35.726Z,17.90
2017-11-10T07:57:04.012Z,18.50
2017-11-10T07:59:32.385Z,17.80
2017-11-10T08:02:00.684Z,18.53
2017-11-10T08:04:29.255Z,18.33
2017-11-10T08:06:57.764Z,18.77
2017-11-10T08:09:26.641Z,18.80
2017-11-10T08:11:55.149Z,16.90
2017-11-10T08:14:24.499Z,18.40
2017-11-10T08:16:52.972Z,18.17
2017-11-10T08:19:21.448Z,16.87
2017-11-10T08:21:49.953Z,17.50
2017-11-10T08:24:18.445Z,16.30
2017-11-10T08:26:47.016Z,16.83
2017-11-10T08:29:15.327Z,17.17
2017-11-10T08:31:44.585Z,19.10
2017-11-10T08:34:12.868Z,18.53
2017-11-10T08:36:41.349Z,16.40
2017-11-10T08:39:09.886Z,17.30
2017-11-10T08:41:38.777Z,17.40
2017-11-10T08:44:08.064Z,16.30
2017-11-10T08:46:36.524Z,15.90
2017-11-10T08:49:05.278Z,15.37
2017-11-10T08:51:34.689Z,14.93
2017-11-10T08:54:03.192Z,15.10
2017-11-10T08:56:31.692Z,13.23
2017-11-10T08:59:00.173Z,13.43
2017-11-10T09:01:28.748Z,11.20
2017-11-10T09:03:57.225Z,11.60
2017-11-10T09:06:25.693Z,12.37
2017-11-10T09:08:53.989Z,12.27
2017-11-10T09:11:22.459Z,12.20
2017-11-10T09:13:50.949Z,10.90
2017-11-10T09:16:19.435Z,11.90
2017-11-10T09:18:47.720Z,11.30
2017-11-10T09:21:16.005Z,11.30
2017-11-10T09:23:44.345Z,11.30
2017-11-10T09:26:11.927Z,11.10
2017-11-10T09:28:43.109Z,11.90
2017-11-10T09:31:16.592Z,11.13
2017-11-10T09:33:45.776Z,10.97
2017-11-10T09:36:34.724Z,10.93
2017-11-10T09:39:14.840Z,9.83
2017-11-10T09:41:43.380Z,11.40
2017-11-10T09:44:26.876Z,11.87
2017-11-10T09:47:05.106Z,10.50
2017-11-10T09:49:39.077Z,9.77
2017-11-10T09:52:26.072Z,11.03
2017-11-10T09:55:01.722Z,10.17
2017-11-10T09:57:35.470Z,10.10
2017-11-10T10:00:09.800Z,9.90
2017-11-10T10:02:43.788Z,9.50
2017-11-10T10:05:14.445Z,9.57
2017-11-10T10:07:48.711Z,10.23
2017-11-10T10:10:19.841Z,9.10
2017-11-10T10:12:50.877Z,9.10
2017-11-10T10:15:19.954Z,9.70
2017-11-10T10:18:03.133Z,8.63
2017-11-10T10:20:38.207Z,10.07
2017-11-10T10:23:06.622Z,9.00
2017-11-10T10:25:34.945Z,8.90
2017-11-10T10:28:03.456Z,9.80
2017-11-10T10:30:31.753Z,9.57
2017-11-10T10:33:00.219Z,8.87
2017-11-10T10:35:28.019Z,9.90
2017-11-10T10:37:56.139Z,9.00
2017-11-10T10:40:24.268Z,9.00
2017-11-10T10:42:52.766Z,9.30
2017-11-10T10:45:21.230Z,9.50
2017-11-10T10:47:49.713Z,8.10
2017-11-10T10:50:17.467Z,9.53
2017-11-10T10:52:45.948Z,9.70
2017-11-10T10:55:14.428Z,9.23
2017-11-10T10:57:42.918Z,9.60
2017-11-10T11:00:11.688Z,9.57
2017-11-10T11:02:40.180Z,9.73
2017-11-10T11:05:08.659Z,8.57
2017-11-10T11:07:37.155Z,11.03
2017-11-10T11:10:05.628Z,9.70
2017-11-10T11:12:34.155Z,10.87
2017-11-10T11:15:03.048Z,10.50
2017-11-10T11:17:32.288Z,10.47
2017-11-10T11:20:00.793Z,11.10
2017-11-10T11:22:29.258Z,10.67
2017-11-10T11:24:57.880Z,12.77
2017-11-10T11:27:26.393Z,11.37
2017-11-10T11:29:55.641Z,12.63
2017-11-10T11:32:24.110Z,11.70
2017-11-10T11:34:52.620Z,10.97
2017-11-10T11:37:21.110Z,11.40
2017-11-10T11:39:50.358Z,11.80
2017-11-10T11:42:18.832Z,13.47
2017-11-10T11:44:47.334Z,12.40
2017-11-10T11:47:15.932Z,11.83
2017-11-10T11:49:44.408Z,12.07
2017-11-10T11:52:12.888Z,12.40
2017-11-10T11:54:41.007Z,12.20
2017-11-10T11:57:09.169Z,12.97
2017-11-10T11:59:37.648Z,12.67
2017-11-10T12:02:05.788Z,12.23
2017-11-10T12:04:34.280Z,11.93
2017-11-10T12:07:02.980Z,13.13
2017-11-10T12:09:31.465Z,11.90
2017-11-10T12:11:59.942Z,12.03
2017-11-10T12:14:28.459Z,14.13
2017-11-10T12:16:56.947Z,14.70
2017-11-10T12:19:25.677Z,13.13
2017-11-10T12:21:53.460Z,12.50
2017-11-10T12:24:21.435Z,12.13
2017-11-10T12:26:49.921Z,13.20
2017-11-10T12:29:18.425Z,12.27
2017-11-10T12:31:46.554Z,12.10
2017-11-10T12:34:14.696Z,13.43
2017-11-10T12:36:43.942Z,12.77
2017-11-10T12:39:12.896Z,12.00
2017-11-10T12:41:41.907Z,12.80
2017-11-10T12:44:10.387Z,11.23
2017-11-10T12:46:38.875Z,12.40
2017-11-10T12:49:07.068Z,11.90
2017-11-10T12:51:35.546Z,13.10
2017-11-10T12:54:03.726Z,11.60
2017-11-10T12:56:32.028Z,11.03
2017-11-10T12:59:00.529Z,10.87
2017-11-10T13:01:29.113Z,11.80
2017-11-10T13:03:58.359Z,11.90
2017-11-10T13:06:26.851Z,11.43
2017-11-10T13:08:55.321Z,10.10
2017-11-10T13:11:24.150Z,11.37
2017-11-10T13:13:52.101Z,10.27
2017-11-10T13:16:20.412Z,11.33
2017-11-10T13:18:48.599Z,11.63
2017-11-10T13:21:17.473Z,10.80
2017-11-10T13:23:45.763Z,9.97
2017-11-10T13:26:14.045Z,10.30
2017-11-10T13:28:42.590Z,11.03
2017-11-10T13:31:11.985Z,10.53
2017-11-10T13:33:40.489Z,11.37
2017-11-10T13:36:08.961Z,10.57
2017-11-10T13:38:37.556Z,12.03
2017-11-10T13:41:06.030Z,12.90
2017-11-10T13:43:34.492Z,11.67
2017-11-10T13:46:02.988Z,10.27
2017-11-10T13:48:31.466Z,9.83
2017-11-10T13:50:59.960Z,9.70
2017-11-10T13:53:28.434Z,10.73
2017-11-10T13:55:56.937Z,11.30
2017-11-10T13:58:25.450Z,11.90
2017-11-10T14:00:54.706Z,10.40
2017-11-10T14:03:23.238Z,10.30
2017-11-10T14:05:52.477Z,10.20
2017-11-10T14:08:20.965Z,10.40
2017-11-10T14:10:49.626Z,10.83
2017-11-10T14:13:18.102Z,10.67
2017-11-10T14:15:47.442Z,11.13
2017-11-10T14:18:15.926Z,10.00
2017-11-10T14:20:44.219Z,10.70
2017-11-10T14:23:12.725Z,10.73
2017-11-10T14:25:41.010Z,9.37
2017-11-10T14:28:10.259Z,9.57
2017-11-10T14:30:38.861Z,8.17
2017-11-10T14:33:07.356Z,8.83
2017-11-10T14:35:35.828Z,9.20
2017-11-10T14:38:04.324Z,8.77
2017-11-10T14:40:33.595Z,9.80
2017-11-10T14:43:02.093Z,9.27
2017-11-10T14:45:30.572Z,8.33
2017-11-10T14:48:00.054Z,9.57
2017-11-10T14:50:28.554Z,9.07
2017-11-10T14:52:57.038Z,9.63
2017-11-10T14:55:25.513Z,7.37
2017-11-10T14:57:53.986Z,8.70
2017-11-10T15:00:22.478Z,8.40
2017-11-10T15:02:50.965Z,8.43
2017-11-10T15:05:19.449Z,8.17
2017-11-10T15:07:47.924Z,7.23
2017-11-10T15:10:16.053Z,8.00
2017-11-10T15:12:45.297Z,7.77
2017-11-10T15:15:13.789Z,6.80
2017-11-10T15:17:42.344Z,6.83
2017-11-10T15:20:10.830Z,7.77
2017-11-10T15:22:39.289Z,7.10
2017-11-10T15:25:08.544Z,7.07
2017-11-10T15:27:37.033Z,9.23
2017-11-10T15:30:05.513Z,10.30
2017-11-10T15:32:34.014Z,6.80
2017-11-10T15:35:02.501Z,6.20
2017-11-10T15:37:30.988Z,6.63
2017-11-10T15:39:59.477Z,5.83
2017-11-10T15:42:28.032Z,5.13
2017-11-10T15:44:56.520Z,5.47
2017-11-10T15:47:25.002Z,5.57
2017-11-10T15:49:53.298Z,5.57
2017-11-10T15:52:21.804Z,4.13
2017-11-10T15:54:50.113Z,4.90
2017-11-10T15:57:18.587Z,5.27
2017-11-10T15:59:46.866Z,5.10
2017-11-10T16:02:15.161Z,5.30
2017-11-10T16:04:43.676Z,5.90
2017-11-10T16:07:13.410Z,5.23
2017-11-10T16:09:42.636Z,5.67
2017-11-10T16:12:11.160Z,5.50
2017-11-10T16:14:39.673Z,4.60
2017-11-10T16:17:08.913Z,5.47
2017-11-10T16:19:37.423Z,4.57
2017-11-10T16:22:05.900Z,5.80
2017-11-10T16:24:34.360Z,4.43
2017-11-10T16:27:02.908Z,3.70
2017-11-10T16:29:32.148Z,4.60
2017-11-10T16:32:00.633Z,5.13
2017-11-10T16:34:29.119Z,4.93
2017-11-10T16:36:57.707Z,4.10
2017-11-10T16:39:26.296Z,4.10
2017-11-10T16:41:54.744Z,4.20
2017-11-10T16:44:23.490Z,3.90
2017-11-10T16:46:53.520Z,4.50
2017-11-10T16:49:22.789Z,4.63
2017-11-10T16:51:51.341Z,3.70
2017-11-10T16:54:19.581Z,4.30
2017-11-10T16:56:48.820Z,4.23
2017-11-10T16:59:17.366Z,4.60
2017-11-10T17:01:46.609Z,4.10
2017-11-10T17:04:15.362Z,4.17
2017-11-10T17:06:44.652Z,3.10
2017-11-10T17:09:13.147Z,3.60
2017-11-10T17:11:42.432Z,3.50
2017-11-10T17:14:11.698Z,3.10
2017-11-10T17:16:40.187Z,3.03
2017-11-10T17:19:08.666Z,3.50
2017-11-10T17:21:37.148Z,3.13
2017-11-10T17:24:05.678Z,2.73
2017-11-10T17:26:34.556Z,2.80
2017-11-10T17:29:03.046Z,2.80
2017-11-10T17:31:32.292Z,2.77
2017-11-10T17:34:00.424Z,2.53
2017-11-10T17:36:29.296Z,2.13
2017-11-10T17:38:57.782Z,2.30
2017-11-10T17:41:28.594Z,2.13
2017-11-10T17:43:57.432Z,1.97
2017-11-10T17:46:26.673Z,2.30
2017-11-10T17:48:55.173Z,1.60
2017-11-10T17:51:23.561Z,1.90
2017-11-10T17:53:52.061Z,1.70
2017-11-10T17:56:20.568Z,2.00
2017-11-10T17:58:49.818Z,1.63
2017-11-10T18:01:18.293Z,2.00
2017-11-10T18:03:46.780Z,2.37
2017-11-10T18:06:16.083Z,1.70
2017-11-10T18:08:44.577Z,1.83
2017-11-10T18:11:13.197Z,1.60
2017-11-10T18:13:42.562Z,1.87
2017-11-10T18:16:11.181Z,1.37
2017-11-10T18:18:40.442Z,2.30
2017-11-10T18:21:08.864Z,1.73
2017-11-10T18:23:38.136Z,1.83
2017-11-10T18:26:06.598Z,1.70
2017-11-10T18:28:34.717Z,2.00
2017-11-10T18:31:03.197Z,1.80
2017-11-10T18:33:32.462Z,1.43
2017-11-10T18:36:00.946Z,2.70
2017-11-10T18:38:29.468Z,1.67
2017-11-10T18:40:58.625Z,1.50
2017-11-10T18:43:26.941Z,1.03
2017-11-10T18:45:56.392Z,1.50
2017-11-10T18:48:31.197Z,1.37
2017-11-10T18:51:00.457Z,1.13
2017-11-10T18:53:28.928Z,1.73
2017-11-10T18:55:57.447Z,1.70
2017-11-10T18:58:26.700Z,1.77
2017-11-10T19:00:55.189Z,1.70
2017-11-10T19:03:23.665Z,2.13
2017-11-10T19:05:51.519Z,3.60
2017-11-10T19:08:19.309Z,2.60
2017-11-10T19:10:47.823Z,3.90
2017-11-10T19:13:16.291Z,2.10
2017-11-10T19:15:44.761Z,4.60
2017-11-10T19:18:13.253Z,3.30
2017-11-10T19:20:41.769Z,2.33
2017-11-10T19:23:11.053Z,1.30
2017-11-10T19:25:39.562Z,0.90
2017-11-10T19:28:07.726Z,1.30
2017-11-10T19:30:36.979Z,1.00
2017-11-10T19:33:05.553Z,1.03
2017-11-10T19:35:34.045Z,1.00
2017-11-10T19:38:02.490Z,1.20
2017-11-10T19:40:30.965Z,1.40
2017-11-10T19:43:00.266Z,0.90
2017-11-10T19:45:28.777Z,1.10
2017-11-10T19:47:57.288Z,1.20
2017-11-10T19:50:25.808Z,1.10
2017-11-10T19:52:55.077Z,1.77
2017-11-10T19:55:23.550Z,1.57
2017-11-10T19:57:52.070Z,1.10
2017-11-10T20:00:21.308Z,1.60
2017-11-10T20:02:49.595Z,1.20
2017-11-10T20:05:18.182Z,1.30
2017-11-10T20:07:46.653Z,1.30
2017-11-10T20:10:15.152Z,1.10
2017-11-10T20:12:43.627Z,1.30
2017-11-10T20:15:12.190Z,1.80
2017-11-10T20:17:40.734Z,1.60
2017-11-10T20:20:09.248Z,1.60
2017-11-10T20:22:37.610Z,1.63
2017-11-10T20:25:06.870Z,1.93
2017-11-10T20:27:35.449Z,1.43
2017-11-10T20:30:03.649Z,1.80
2017-11-10T20:32:32.153Z,2.20
2017-11-10T20:35:00.616Z,2.10
2017-11-10T20:37:29.113Z,2.80
2017-11-10T20:39:58.377Z,3.20
2017-11-10T20:42:26.880Z,3.87
2017-11-10T20:44:55.183Z,3.60
2017-11-10T20:47:24.502Z,2.80
2017-11-10T20:49:52.993Z,3.30
2017-11-10T20:52:21.481Z,2.93
2017-11-10T20:54:50.046Z,3.00
2017-11-10T20:57:18.593Z,3.03
2017-11-10T20:59:47.475Z,3.27
2017-11-10T21:02:15.970Z,3.20
2017-11-10T21:04:44.372Z,3.80
2017-11-10T21:07:13.634Z,2.60
2017-11-10T21:09:42.132Z,2.60
2017-11-10T21:12:10.284Z,2.97
2017-11-10T21:14:38.808Z,2.97
2017-11-10T21:17:07.395Z,2.87
2017-11-10T21:19:35.866Z,2.67
2017-11-10T21:22:04.584Z,2.90
2017-11-10T21:24:33.873Z,2.40
2017-11-10T21:27:03.103Z,2.77
2017-11-10T21:29:31.566Z,3.13
2017-11-10T21:32:00.806Z,3.20
2017-11-10T21:34:29.281Z,3.10
2017-11-10T21:36:57.777Z,3.50
2017-11-10T21:39:26.259Z,2.57
2017-11-10T21:41:54.759Z,2.93
2017-11-10T21:44:23.223Z,2.83
2017-11-10T21:46:51.763Z,2.43
2017-11-10T21:49:20.993Z,2.60
2017-11-10T21:51:49.483Z,2.93
2017-11-10T21:54:17.960Z,3.07
2017-11-10T21:56:46.265Z,2.60
2017-11-10T21:59:14.740Z,2.57
2017-11-10T22:01:43.261Z,2.70
2017-11-10T22:04:12.533Z,2.60
2017-11-10T22:06:41.017Z,3.03
2017-11-10T22:09:09.509Z,2.73
2017-11-10T22:11:37.993Z,2.87
2017-11-10T22:14:06.461Z,2.70
2017-11-10T22:16:34.975Z,2.00
2017-11-10T22:19:04.306Z,3.03
2017-11-10T22:21:32.809Z,2.57
2017-11-10T22:24:01.281Z,3.10
2017-11-10T22:26:29.800Z,2.93
2017-11-10T22:28:58.288Z,3.17
2017-11-10T22:31:26.761Z,2.40
2017-11-10T22:33:55.268Z,2.83
2017-11-10T22:36:23.742Z,2.80
2017-11-10T22:38:52.215Z,2.60
2017-11-10T22:41:20.716Z,3.10
2017-11-10T22:43:49.986Z,2.83
2017-11-10T22:46:18.467Z,3.30
2017-11-10T22:48:46.937Z,3.40
2017-11-10T22:51:16.339Z,3.00
2017-11-10T22:53:44.810Z,3.63
2017-11-10T22:56:13.301Z,3.30
2017-11-10T22:58:41.857Z,3.03
2017-11-10T23:01:10.352Z,3.70
2017-11-10T23:03:38.838Z,3.53
2017-11-10T23:06:07.627Z,3.57
2017-11-10T23:08:36.088Z,3.83
2017-11-10T23:11:05.190Z,3.77
2017-11-10T23:13:33.661Z,3.93
2017-11-10T23:16:02.936Z,4.53
2017-11-10T23:18:31.401Z,4.90
2017-11-10T23:21:00.006Z,6.03
2017-11-10T23:23:28.516Z,6.13
2017-11-10T23:25:57.812Z,6.70
2017-11-10T23:28:27.052Z,6.90
2017-11-10T23:30:55.579Z,6.10
2017-11-10T23:33:24.120Z,6.57
2017-11-10T23:35:52.596Z,5.90
2017-11-10T23:38:21.084Z,6.80
2017-11-10T23:40:49.574Z,6.93
2017-11-10T23:43:18.169Z,7.67
2017-11-10T23:45:46.665Z,6.80
2017-11-10T23:48:15.135Z,7.63
2017-11-10T23:50:43.617Z,7.57
2017-11-10T23:53:12.088Z,6.70
2017-11-10T23:55:40.586Z,6.50
2017-11-10T23:58:09.055Z,6.17
