createdAt,value
2018-10-17T00:00:09.450Z,20.73
2018-10-17T00:02:38.097Z,27.63
2018-10-17T00:05:07.776Z,32.40
2018-10-17T00:07:36.659Z,31.63
2018-10-17T00:10:07.140Z,27.77
2018-10-17T00:12:36.116Z,27.80
2018-10-17T00:15:05.388Z,26.83
2018-10-17T00:17:35.402Z,27.17
2018-10-17T00:20:05.455Z,24.00
2018-10-17T00:22:34.135Z,23.50
2018-10-17T00:25:03.208Z,21.83
2018-10-17T00:27:31.827Z,20.33
2018-10-17T00:30:00.460Z,20.50
2018-10-17T00:32:29.077Z,21.23
2018-10-17T00:34:57.720Z,20.87
2018-10-17T00:37:26.340Z,22.10
2018-10-17T00:39:54.952Z,20.70
2018-10-17T00:42:27.699Z,20.43
2018-10-17T00:44:57.794Z,21.57
2018-10-17T00:47:26.460Z,20.63
2018-10-17T00:49:55.105Z,20.37
2018-10-17T00:52:29.373Z,21.37
2018-10-17T00:54:58.006Z,21.30
2018-10-17T00:57:26.636Z,20.63
2018-10-17T00:59:55.217Z,22.87
2018-10-17T01:02:24.333Z,41.17
2018-10-17T01:04:52.989Z,30.13
2018-10-17T01:07:21.543Z,24.20
2018-10-17T01:09:50.129Z,23.03
2018-10-17T01:12:18.727Z,22.50
2018-10-17T01:14:47.325Z,21.83
2018-10-17T01:17:16.682Z,21.80
2018-10-17T01:22:31.906Z,20.77
2018-10-17T01:25:00.747Z,21.47
2018-10-17T01:27:40.322Z,19.57
2018-10-17T01:30:18.493Z,19.33
2018-10-17T01:32:54.750Z,18.73
2018-10-17T01:35:23.396Z,28.30
2018-10-17T01:37:52.008Z,24.50
2018-10-17T01:40:20.682Z,23.60
2018-10-17T01:42:49.395Z,21.07
2018-10-17T01:45:17.940Z,18.70
2018-10-17T01:47:46.527Z,19.07
2018-10-17T01:50:16.026Z,20.77
2018-10-17T01:52:44.651Z,21.20
2018-10-17T01:55:13.370Z,18.17
2018-10-17T01:57:41.855Z,17.77
2018-10-17T02:00:10.526Z,17.80
2018-10-17T02:02:39.131Z,19.60
2018-10-17T02:05:07.989Z,20.93
2018-10-17T02:07:36.653Z,21.17
2018-10-17T02:10:05.512Z,21.73
2018-10-17T02:12:34.653Z,21.70
2018-10-17T02:15:03.320Z,21.87
2018-10-17T02:17:31.960Z,22.97
2018-10-17T02:20:01.338Z,23.17
2018-10-17T02:22:29.955Z,23.83
2018-10-17T02:24:58.540Z,27.60
2018-10-17T02:27:27.132Z,27.90
2018-10-17T02:29:56.751Z,39.67
2018-10-17T02:32:25.354Z,36.87
2018-10-17T02:34:59.598Z,24.10
2018-10-17T02:37:29.282Z,24.97
2018-10-17T02:40:02.395Z,20.90
2018-10-17T02:55:46.865Z,22.40
2018-10-17T02:58:15.528Z,20.80
2018-10-17T03:00:44.681Z,21.03
2018-10-17T03:03:13.288Z,21.80
2018-10-17T03:05:41.895Z,23.53
2018-10-17T03:08:10.484Z,23.63
2018-10-17T03:10:39.606Z,22.07
2018-10-17T03:13:08.463Z,24.97
2018-10-17T03:15:52.529Z,24.90
2018-10-17T03:18:21.183Z,25.43
2018-10-17T03:20:49.977Z,23.97
2018-10-17T03:23:18.635Z,24.80
2018-10-17T03:25:49.581Z,24.50
2018-10-17T03:28:19.379Z,23.47
2018-10-17T03:30:55.527Z,23.40
2018-10-17T03:33:27.759Z,24.43
2018-10-17T03:36:06.536Z,25.00
2018-10-17T03:38:35.310Z,24.70
2018-10-17T03:41:06.076Z,21.53
2018-10-17T03:43:34.608Z,22.70
2018-10-17T03:46:05.231Z,22.03
2018-10-17T03:48:33.856Z,21.77
2018-10-17T03:51:02.466Z,22.37
2018-10-17T03:53:31.146Z,20.93
2018-10-17T03:55:59.731Z,19.90
2018-10-17T03:58:28.622Z,20.97
2018-10-17T04:00:57.206Z,20.67
2018-10-17T04:03:25.834Z,19.67
2018-10-17T04:05:54.536Z,21.53
2018-10-17T04:08:23.129Z,20.63
2018-10-17T04:10:51.740Z,21.50
2018-10-17T04:13:20.463Z,22.33
2018-10-17T04:15:49.046Z,21.40
2018-10-17T04:18:17.645Z,22.13
2018-10-17T04:20:46.271Z,21.80
2018-10-17T04:23:14.999Z,21.73
2018-10-17T04:25:43.936Z,21.30
2018-10-17T04:28:13.005Z,22.10
2018-10-17T04:30:41.615Z,23.80
2018-10-17T04:33:10.254Z,23.70
2018-10-17T04:35:38.881Z,25.40
2018-10-17T04:38:07.585Z,24.93
2018-10-17T04:40:36.263Z,22.63
2018-10-17T04:43:05.003Z,26.03
2018-10-17T04:45:33.627Z,23.03
2018-10-17T04:48:05.684Z,21.53
2018-10-17T04:50:34.326Z,21.50
2018-10-17T04:53:02.972Z,20.53
2018-10-17T04:55:32.236Z,23.83
2018-10-17T04:58:00.835Z,23.03
2018-10-17T05:00:29.467Z,22.90
2018-10-17T05:02:58.078Z,23.53
2018-10-17T05:05:26.686Z,23.57
2018-10-17T05:07:55.309Z,23.83
2018-10-17T05:10:23.915Z,23.37
2018-10-17T05:12:52.562Z,24.30
2018-10-17T05:15:21.287Z,24.70
2018-10-17T05:17:50.143Z,23.93
2018-10-17T05:20:18.780Z,25.63
2018-10-17T05:22:47.449Z,26.07
2018-10-17T05:25:16.134Z,24.40
2018-10-17T05:27:44.633Z,25.13
2018-10-17T05:30:13.252Z,23.53
2018-10-17T05:32:41.849Z,22.90
2018-10-17T05:35:10.556Z,21.67
2018-10-17T05:37:39.177Z,21.43
2018-10-17T05:40:07.738Z,22.70
2018-10-17T05:42:36.368Z,21.70
2018-10-17T05:45:06.278Z,21.53
2018-10-17T05:47:34.988Z,22.03
2018-10-17T05:50:03.768Z,20.93
2018-10-17T05:52:32.478Z,20.13
2018-10-17T05:55:01.112Z,19.13
2018-10-17T05:57:29.741Z,18.37
2018-10-17T05:59:58.465Z,18.53
2018-10-17T06:02:30.369Z,19.87
2018-10-17T06:04:59.286Z,21.50
2018-10-17T06:07:27.928Z,21.23
2018-10-17T06:09:56.554Z,22.27
2018-10-17T06:12:25.324Z,19.17
2018-10-17T06:14:54.107Z,18.10
2018-10-17T06:17:23.901Z,17.43
2018-10-17T06:19:52.428Z,17.57
2018-10-17T06:22:21.121Z,17.63
2018-10-17T06:24:49.751Z,19.53
2018-10-17T06:27:18.408Z,18.70
2018-10-17T06:29:46.989Z,18.07
2018-10-17T06:32:21.288Z,16.73
2018-10-17T06:34:49.921Z,16.03
2018-10-17T06:37:18.520Z,18.80
2018-10-17T06:39:47.141Z,17.90
2018-10-17T06:42:15.741Z,17.93
2018-10-17T06:44:44.448Z,18.23
2018-10-17T06:47:13.113Z,18.33
2018-10-17T06:49:41.654Z,18.50
2018-10-17T06:52:10.258Z,18.57
2018-10-17T06:54:38.993Z,16.07
2018-10-17T06:57:07.751Z,16.23
2018-10-17T06:59:36.361Z,17.37
2018-10-17T07:02:05.264Z,16.73
2018-10-17T07:04:33.916Z,17.57
2018-10-17T07:07:02.506Z,16.50
2018-10-17T07:09:31.056Z,16.03
2018-10-17T07:11:59.611Z,15.87
2018-10-17T07:14:28.958Z,16.20
2018-10-17T07:16:58.984Z,16.10
2018-10-17T07:19:27.630Z,15.37
2018-10-17T07:22:01.768Z,14.00
2018-10-17T07:24:30.384Z,16.10
2018-10-17T07:26:58.938Z,17.87
2018-10-17T07:29:39.528Z,20.83
2018-10-17T07:32:08.514Z,34.10
2018-10-17T07:34:37.154Z,30.63
2018-10-17T07:37:06.591Z,49.47
2018-10-17T07:39:35.201Z,51.67
2018-10-17T07:42:03.839Z,55.30
2018-10-17T07:44:32.359Z,43.77
2018-10-17T07:47:00.913Z,47.07
2018-10-17T07:49:29.458Z,43.50
2018-10-17T07:51:57.992Z,38.97
2018-10-17T07:54:26.599Z,41.53
2018-10-17T07:56:55.144Z,69.60
2018-10-17T07:59:23.787Z,52.30
2018-10-17T08:01:52.376Z,68.90
2018-10-17T08:04:20.940Z,59.73
2018-10-17T08:06:49.570Z,50.67
2018-10-17T08:09:18.140Z,32.63
2018-10-17T08:11:46.742Z,36.07
2018-10-17T08:14:15.426Z,24.92
2018-10-17T08:16:44.028Z,22.07
2018-10-17T08:19:12.622Z,19.65
2018-10-17T08:21:41.219Z,15.63
2018-10-17T08:24:09.861Z,13.48
2018-10-17T08:26:38.557Z,12.17
2018-10-17T08:29:07.150Z,11.57
2018-10-17T08:31:35.719Z,11.05
2018-10-17T08:34:04.509Z,17.87
2018-10-17T08:36:33.410Z,12.37
2018-10-17T08:39:01.746Z,9.00
2018-10-17T08:41:30.331Z,9.20
2018-10-17T08:43:59.011Z,8.95
2018-10-17T08:46:27.494Z,9.58
2018-10-17T08:48:56.056Z,9.93
2018-10-17T08:51:24.641Z,9.50
2018-10-17T08:53:53.239Z,9.18
2018-10-17T08:56:21.850Z,9.43
2018-10-17T08:58:50.569Z,9.18
2018-10-17T09:01:19.156Z,8.48
2018-10-17T09:03:47.768Z,9.15
2018-10-17T09:06:16.469Z,8.70
2018-10-17T09:08:44.922Z,8.50
2018-10-17T09:11:13.509Z,8.28
2018-10-17T09:13:42.142Z,7.97
2018-10-17T09:16:10.814Z,8.28
2018-10-17T09:18:39.499Z,8.18
2018-10-17T09:21:08.347Z,8.48
2018-10-17T09:23:36.791Z,8.65
2018-10-17T09:26:05.479Z,8.18
2018-10-17T09:28:34.108Z,9.00
2018-10-17T09:31:02.686Z,8.78
2018-10-17T09:33:31.582Z,7.87
2018-10-17T09:36:00.225Z,7.65
2018-10-17T09:38:28.796Z,8.50
2018-10-17T09:40:57.407Z,7.70
2018-10-17T09:43:26.064Z,8.73
2018-10-17T09:45:54.745Z,8.13
2018-10-17T09:48:23.364Z,8.28
2018-10-17T09:50:51.970Z,8.03
2018-10-17T09:53:20.680Z,7.95
2018-10-17T09:55:49.271Z,8.55
2018-10-17T09:58:18.052Z,8.15
2018-10-17T10:00:52.211Z,8.10
2018-10-17T10:03:21.026Z,8.33
2018-10-17T10:05:49.668Z,8.43
2018-10-17T10:08:18.288Z,8.50
2018-10-17T10:10:46.949Z,8.38
2018-10-17T10:13:15.538Z,7.97
2018-10-17T10:15:44.241Z,8.50
2018-10-17T10:18:12.856Z,8.48
2018-10-17T10:20:41.517Z,7.97
2018-10-17T10:23:10.188Z,8.90
2018-10-17T10:25:38.736Z,8.05
2018-10-17T10:28:07.943Z,8.43
2018-10-17T10:30:36.523Z,8.05
2018-10-17T10:33:05.736Z,8.35
2018-10-17T10:35:34.339Z,8.15
2018-10-17T10:38:02.904Z,8.30
2018-10-17T10:40:31.493Z,8.15
2018-10-17T10:43:01.004Z,8.33
2018-10-17T10:45:29.797Z,8.88
2018-10-17T10:47:58.401Z,8.18
2018-10-17T10:50:26.896Z,8.30
2018-10-17T10:52:55.588Z,8.90
2018-10-17T10:55:24.204Z,9.20
2018-10-17T10:57:52.846Z,8.98
2018-10-17T11:00:21.418Z,8.33
2018-10-17T11:02:50.133Z,8.55
2018-10-17T11:05:18.891Z,8.90
2018-10-17T11:07:47.485Z,8.45
2018-10-17T11:10:16.051Z,8.98
2018-10-17T11:12:44.783Z,8.65
2018-10-17T11:15:13.360Z,9.05
2018-10-17T11:17:42.011Z,8.33
2018-10-17T11:20:10.631Z,9.88
2018-10-17T11:22:39.213Z,9.08
2018-10-17T11:25:08.628Z,8.75
2018-10-17T11:27:37.261Z,8.93
2018-10-17T11:30:09.273Z,8.00
2018-10-17T11:32:38.048Z,9.10
2018-10-17T11:35:08.523Z,9.73
2018-10-17T11:37:37.623Z,8.60
2018-10-17T11:40:06.698Z,8.35
2018-10-17T11:42:35.393Z,8.08
2018-10-17T11:45:04.525Z,8.35
2018-10-17T11:47:33.286Z,8.63
2018-10-17T11:50:02.176Z,8.65
2018-10-17T11:52:30.977Z,8.38
2018-10-17T11:54:59.589Z,8.78
2018-10-17T11:57:28.487Z,8.68
2018-10-17T11:59:57.154Z,8.58
2018-10-17T12:02:31.318Z,8.33
2018-10-17T12:05:00.248Z,8.10
2018-10-17T12:07:28.849Z,8.65
2018-10-17T12:10:03.083Z,8.75
2018-10-17T12:12:31.769Z,8.20
2018-10-17T12:15:00.398Z,9.18
2018-10-17T12:17:29.095Z,9.08
2018-10-17T12:19:57.766Z,8.18
2018-10-17T12:22:26.396Z,8.48
2018-10-17T12:24:54.986Z,8.65
2018-10-17T12:27:23.649Z,9.55
2018-10-17T12:29:52.317Z,8.98
2018-10-17T12:32:20.972Z,9.25
2018-10-17T12:34:49.516Z,9.50
2018-10-17T12:37:18.223Z,8.85
2018-10-17T12:39:52.379Z,8.35
2018-10-17T12:42:21.026Z,8.25
2018-10-17T12:44:49.731Z,8.40
2018-10-17T12:47:18.454Z,8.50
2018-10-17T12:49:47.224Z,8.05
2018-10-17T12:52:16.003Z,8.05
2018-10-17T12:54:44.596Z,8.25
2018-10-17T12:57:13.288Z,7.80
2018-10-17T12:59:42.031Z,11.33
2018-10-17T13:02:10.636Z,10.65
2018-10-17T13:04:39.224Z,9.00
2018-10-17T13:07:08.011Z,18.55
2018-10-17T13:09:36.725Z,26.48
2018-10-17T13:12:05.496Z,15.23
2018-10-17T13:14:34.066Z,13.95
2018-10-17T13:17:02.761Z,10.93
2018-10-17T13:19:31.335Z,10.05
2018-10-17T13:22:00.009Z,10.10
2018-10-17T13:24:28.665Z,8.28
2018-10-17T13:26:57.329Z,7.67
2018-10-17T13:29:26.179Z,7.37
2018-10-17T13:31:54.838Z,6.97
2018-10-17T13:34:23.475Z,6.37
2018-10-17T13:36:52.116Z,6.35
2018-10-17T13:39:20.656Z,5.00
2018-10-17T13:41:49.251Z,4.95
2018-10-17T13:44:17.826Z,4.40
2018-10-17T13:46:46.440Z,3.72
2018-10-17T13:49:15.197Z,4.47
2018-10-17T13:51:43.781Z,4.62
2018-10-17T13:54:12.413Z,4.65
2018-10-17T13:56:41.110Z,5.15
2018-10-17T13:59:09.829Z,5.67
2018-10-17T14:01:38.457Z,5.45
2018-10-17T14:04:07.211Z,5.65
2018-10-17T14:06:35.876Z,5.35
2018-10-17T14:09:07.233Z,5.95
2018-10-17T14:11:36.920Z,5.97
2018-10-17T14:14:06.205Z,6.67
2018-10-17T14:16:34.813Z,6.25
2018-10-17T14:19:03.490Z,6.10
2018-10-17T14:21:32.105Z,6.55
2018-10-17T14:24:01.259Z,6.00
2018-10-17T14:26:29.883Z,6.58
2018-10-17T14:28:58.463Z,6.12
2018-10-17T14:31:27.100Z,5.95
2018-10-17T14:34:03.223Z,5.85
2018-10-17T14:36:45.191Z,6.47
2018-10-17T14:39:13.933Z,6.22
2018-10-17T14:41:42.536Z,5.90
2018-10-17T14:44:11.108Z,6.33
2018-10-17T14:46:39.748Z,6.20
2018-10-17T14:49:08.338Z,6.67
2018-10-17T14:51:36.949Z,6.22
2018-10-17T14:54:05.701Z,6.03
2018-10-17T14:56:34.262Z,6.50
2018-10-17T14:59:02.919Z,6.30
2018-10-17T15:01:31.570Z,6.28
2018-10-17T15:04:00.171Z,5.95
2018-10-17T15:06:28.872Z,6.33
2018-10-17T15:08:57.552Z,7.00
2018-10-17T15:11:31.772Z,6.60
2018-10-17T15:14:05.933Z,6.22
2018-10-17T15:16:34.577Z,6.85
2018-10-17T15:19:03.193Z,6.70
2018-10-17T15:21:31.936Z,6.80
2018-10-17T15:24:00.660Z,7.25
2018-10-17T15:26:29.202Z,6.80
2018-10-17T15:28:57.807Z,7.22
2018-10-17T15:31:26.543Z,6.70
2018-10-17T15:33:55.266Z,6.97
2018-10-17T15:36:23.985Z,7.20
2018-10-17T15:38:52.620Z,7.25
2018-10-17T15:41:26.871Z,6.78
2018-10-17T15:43:55.629Z,7.35
2018-10-17T15:46:24.356Z,7.75
2018-10-17T15:48:53.040Z,8.73
2018-10-17T15:51:21.845Z,10.80
2018-10-17T15:53:50.559Z,10.35
2018-10-17T15:56:20.630Z,10.35
2018-10-17T15:58:49.317Z,12.70
2018-10-17T16:01:18.082Z,12.30
2018-10-17T16:03:46.671Z,9.00
2018-10-17T16:06:15.462Z,7.97
2018-10-17T16:08:44.134Z,8.10
2018-10-17T16:11:12.802Z,10.82
2018-10-17T16:13:41.471Z,8.43
2018-10-17T16:16:10.116Z,24.77
2018-10-17T16:18:38.762Z,95.27
2018-10-17T16:21:07.420Z,149.93
2018-10-17T16:23:36.436Z,106.17
2018-10-17T16:26:05.407Z,81.80
2018-10-17T16:28:34.057Z,47.73
2018-10-17T16:31:03.564Z,20.93
2018-10-17T16:33:32.192Z,15.13
2018-10-17T16:36:01.542Z,13.40
2018-10-17T16:38:30.121Z,11.37
2018-10-17T16:40:58.844Z,10.37
2018-10-17T16:43:27.444Z,10.90
2018-10-17T16:45:56.072Z,10.55
2018-10-17T16:48:24.807Z,10.50
2018-10-17T16:50:53.537Z,10.10
2018-10-17T16:53:22.192Z,10.82
2018-10-17T16:55:50.837Z,10.23
2018-10-17T16:58:19.666Z,10.73
2018-10-17T17:00:48.254Z,11.00
2018-10-17T17:03:16.958Z,10.30
2018-10-17T17:05:45.655Z,10.20
2018-10-17T17:08:14.368Z,10.23
2018-10-17T17:10:43.092Z,9.83
2018-10-17T17:13:11.766Z,8.97
2018-10-17T17:15:40.424Z,9.20
2018-10-17T17:18:09.866Z,8.87
2018-10-17T17:20:38.594Z,9.90
2018-10-17T17:23:12.884Z,9.37
2018-10-17T17:25:41.565Z,9.17
2018-10-17T17:28:10.214Z,9.67
2018-10-17T17:30:39.802Z,8.10
2018-10-17T17:33:13.140Z,8.73
2018-10-17T17:35:41.852Z,9.17
2018-10-17T17:38:10.509Z,8.93
2018-10-17T17:40:39.104Z,8.37
2018-10-17T17:43:07.809Z,8.33
2018-10-17T17:45:36.600Z,8.03
2018-10-17T17:48:10.720Z,8.93
2018-10-17T17:50:39.437Z,8.70
2018-10-17T17:53:08.036Z,8.93
2018-10-17T17:55:36.810Z,8.40
2018-10-17T17:58:05.816Z,8.50
2018-10-17T18:00:34.443Z,8.63
2018-10-17T18:03:03.014Z,8.43
2018-10-17T18:05:32.276Z,7.77
2018-10-17T18:08:00.878Z,8.40
2018-10-17T18:10:29.577Z,8.27
2018-10-17T18:13:03.890Z,7.80
2018-10-17T18:15:32.549Z,7.87
2018-10-17T18:18:01.610Z,7.83
2018-10-17T18:20:30.210Z,8.23
2018-10-17T18:22:59.394Z,7.80
2018-10-17T18:25:28.039Z,7.97
2018-10-17T18:27:58.568Z,8.53
2018-10-17T18:30:27.159Z,8.67
2018-10-17T18:32:55.759Z,8.37
2018-10-17T18:35:25.032Z,7.97
2018-10-17T18:37:53.645Z,8.63
2018-10-17T18:40:22.279Z,7.93
2018-10-17T18:42:50.910Z,8.03
2018-10-17T18:45:19.522Z,8.00
2018-10-17T18:47:48.369Z,8.17
2018-10-17T18:50:17.011Z,8.20
2018-10-17T18:52:51.757Z,8.30
2018-10-17T18:55:26.134Z,8.10
2018-10-17T18:57:55.120Z,7.97
2018-10-17T19:00:23.894Z,7.80
2018-10-17T19:02:53.294Z,8.10
2018-10-17T19:05:21.982Z,8.60
2018-10-17T19:07:50.646Z,8.30
2018-10-17T19:10:19.326Z,8.40
2018-10-17T19:12:53.491Z,7.70
2018-10-17T19:15:23.022Z,8.20
2018-10-17T19:17:51.684Z,8.80
2018-10-17T19:20:26.497Z,8.57
2018-10-17T19:22:56.004Z,8.77
2018-10-17T19:25:24.801Z,9.80
2018-10-17T19:27:53.471Z,9.10
2018-10-17T19:30:22.694Z,8.60
2018-10-17T19:32:51.521Z,8.90
2018-10-17T19:35:20.301Z,8.83
2018-10-17T19:37:49.041Z,8.67
2018-10-17T19:40:24.178Z,9.00
2018-10-17T19:42:52.971Z,8.70
2018-10-17T19:45:22.178Z,9.20
2018-10-17T19:47:51.742Z,9.13
2018-10-17T19:50:20.509Z,9.33
2018-10-17T19:52:49.163Z,9.30
2018-10-17T19:55:17.993Z,9.30
2018-10-17T19:57:47.886Z,9.20
2018-10-17T20:00:17.299Z,9.20
2018-10-17T20:02:45.944Z,8.80
2018-10-17T20:05:15.269Z,8.50
2018-10-17T20:07:43.955Z,8.83
2018-10-17T20:10:12.658Z,8.63
2018-10-17T20:12:41.316Z,8.53
2018-10-17T20:15:10.981Z,9.30
2018-10-17T20:17:39.686Z,8.83
2018-10-17T20:20:09.824Z,9.43
2018-10-17T20:22:39.475Z,9.40
2018-10-17T20:25:10.987Z,9.03
2018-10-17T20:27:40.618Z,9.17
2018-10-17T20:30:10.441Z,9.03
2018-10-17T20:32:39.700Z,8.60
2018-10-17T20:35:09.273Z,8.57
2018-10-17T20:37:43.558Z,8.57
2018-10-17T20:40:14.974Z,9.43
2018-10-17T20:42:44.676Z,8.43
2018-10-17T20:45:13.302Z,9.20
2018-10-17T20:47:41.934Z,9.40
2018-10-17T20:50:10.582Z,8.77
2018-10-17T20:52:44.591Z,9.40
2018-10-17T20:55:13.341Z,8.67
2018-10-17T20:57:41.964Z,8.80
2018-10-17T21:00:10.669Z,8.50
2018-10-17T21:02:39.328Z,8.30
2018-10-17T21:05:08.062Z,9.03
2018-10-17T21:07:36.758Z,8.90
2018-10-17T21:10:06.543Z,8.67
2018-10-17T21:12:40.561Z,9.20
2018-10-17T21:15:10.153Z,9.60
2018-10-17T21:17:44.234Z,8.73
2018-10-17T21:20:13.046Z,8.87
2018-10-17T21:22:41.947Z,9.10
2018-10-17T21:25:11.342Z,9.00
2018-10-17T21:27:39.984Z,8.80
2018-10-17T21:30:10.789Z,9.10
2018-10-17T21:32:42.050Z,9.10
2018-10-17T21:35:11.589Z,9.27
2018-10-17T21:37:40.114Z,9.57
2018-10-17T21:40:08.696Z,9.20
2018-10-17T21:42:37.741Z,9.53
2018-10-17T21:45:07.109Z,9.33
2018-10-17T21:47:36.381Z,9.17
2018-10-17T21:50:05.484Z,9.73
2018-10-17T21:52:34.039Z,10.23
2018-10-17T21:55:02.688Z,9.87
2018-10-17T21:57:32.208Z,9.77
2018-10-17T22:00:00.896Z,9.53
2018-10-17T22:02:29.524Z,9.80
2018-10-17T22:04:58.709Z,10.27
2018-10-17T22:07:27.264Z,9.77
2018-10-17T22:09:56.141Z,9.67
2018-10-17T22:12:24.656Z,9.77
2018-10-17T22:14:53.254Z,10.10
2018-10-17T22:17:28.603Z,9.70
2018-10-17T22:19:57.595Z,9.50
2018-10-17T22:22:26.588Z,8.90
2018-10-17T22:24:55.888Z,9.90
2018-10-17T22:27:24.536Z,10.10
2018-10-17T22:29:54.357Z,9.60
2018-10-17T22:32:22.923Z,10.07
2018-10-17T22:34:51.514Z,10.00
2018-10-17T22:37:20.058Z,9.53
2018-10-17T22:39:48.601Z,9.50
2018-10-17T22:42:17.139Z,10.37
2018-10-17T22:44:45.743Z,9.90
2018-10-17T22:47:14.314Z,10.17
2018-10-17T22:49:42.958Z,9.27
2018-10-17T22:52:11.528Z,10.33
2018-10-17T22:54:40.106Z,10.07
2018-10-17T22:57:11.328Z,10.13
2018-10-17T22:59:39.984Z,9.90
2018-10-17T23:02:08.658Z,10.10
2018-10-17T23:04:37.266Z,9.93
2018-10-17T23:07:13.521Z,9.97
2018-10-17T23:09:51.062Z,9.70
2018-10-17T23:12:24.999Z,10.53
2018-10-17T23:15:01.364Z,9.57
2018-10-17T23:17:33.197Z,9.87
2018-10-17T23:20:06.025Z,10.00
2018-10-17T23:22:35.539Z,10.33
2018-10-17T23:25:06.993Z,10.70
2018-10-17T23:27:40.529Z,10.97
2018-10-17T23:33:08.032Z,10.33
2018-10-17T23:35:48.397Z,10.50
2018-10-17T23:38:19.961Z,10.17
2018-10-17T23:40:56.294Z,10.93
2018-10-17T23:43:35.701Z,10.43
2018-10-17T23:46:21.869Z,10.23
2018-10-17T23:48:59.619Z,10.83
2018-10-17T23:51:47.061Z,10.23
2018-10-17T23:54:26.575Z,11.10
2018-10-17T23:57:02.819Z,10.40
2018-10-17T23:59:44.269Z,11.23
