createdAt,value
2019-03-29T00:02:20.983Z,63.18
2019-03-29T00:04:50.791Z,63.22
2019-03-29T00:07:20.523Z,63.11
2019-03-29T00:09:50.493Z,63.20
2019-03-29T00:12:20.362Z,63.43
2019-03-29T00:14:50.202Z,63.69
2019-03-29T00:17:20.093Z,63.67
2019-03-29T00:19:49.863Z,63.45
2019-03-29T00:22:19.584Z,63.88
2019-03-29T00:24:49.492Z,63.85
2019-03-29T00:27:19.370Z,63.81
2019-03-29T00:29:49.092Z,64.17
2019-03-29T00:32:19.113Z,64.11
2019-03-29T00:34:48.930Z,64.43
2019-03-29T00:37:18.744Z,64.45
2019-03-29T00:39:48.541Z,64.64
2019-03-29T00:42:18.320Z,64.96
2019-03-29T00:44:48.366Z,65.18
2019-03-29T00:47:18.305Z,65.04
2019-03-29T00:49:48.077Z,65.29
2019-03-29T00:52:18.070Z,65.37
2019-03-29T00:54:48.127Z,65.56
2019-03-29T00:57:17.998Z,65.43
2019-03-29T00:59:47.723Z,65.84
2019-03-29T01:02:18.904Z,65.62
2019-03-29T01:04:48.862Z,66.00
2019-03-29T01:07:19.240Z,65.99
2019-03-29T01:09:48.970Z,66.07
2019-03-29T01:12:18.745Z,66.25
2019-03-29T01:14:48.572Z,66.32
2019-03-29T01:17:18.331Z,66.45
2019-03-29T01:19:48.074Z,66.75
2019-03-29T01:22:18.117Z,66.65
2019-03-29T01:24:47.845Z,66.77
2019-03-29T01:27:18.473Z,66.92
2019-03-29T01:29:49.284Z,66.85
2019-03-29T01:32:19.026Z,66.95
2019-03-29T01:34:48.831Z,66.94
2019-03-29T01:37:19.765Z,67.10
2019-03-29T01:39:49.695Z,66.92
2019-03-29T01:42:19.658Z,67.28
2019-03-29T01:44:49.414Z,67.37
2019-03-29T01:47:19.155Z,67.46
2019-03-29T01:49:49.131Z,67.21
2019-03-29T01:52:19.312Z,67.44
2019-03-29T01:54:49.784Z,67.30
2019-03-29T01:57:19.778Z,67.51
2019-03-29T01:59:49.514Z,67.35
2019-03-29T02:02:19.244Z,67.50
2019-03-29T02:04:49.419Z,67.80
2019-03-29T02:07:19.154Z,67.46
2019-03-29T02:09:48.882Z,67.69
2019-03-29T02:12:18.754Z,67.65
2019-03-29T02:14:48.631Z,67.61
2019-03-29T02:17:18.635Z,67.35
2019-03-29T02:19:48.604Z,67.56
2019-03-29T02:22:18.340Z,67.71
2019-03-29T02:24:48.427Z,67.56
2019-03-29T02:27:19.265Z,67.61
2019-03-29T02:29:49.000Z,67.77
2019-03-29T02:32:18.734Z,67.58
2019-03-29T02:34:48.694Z,67.69
2019-03-29T02:37:18.426Z,67.65
2019-03-29T02:39:48.424Z,67.68
2019-03-29T02:42:18.200Z,67.38
2019-03-29T02:44:47.923Z,67.53
2019-03-29T02:47:17.964Z,67.61
2019-03-29T02:49:47.731Z,67.81
2019-03-29T02:52:17.558Z,67.95
2019-03-29T02:54:49.611Z,67.80
2019-03-29T02:57:19.380Z,67.74
2019-03-29T02:59:49.517Z,67.83
2019-03-29T03:02:20.553Z,67.85
2019-03-29T03:04:50.537Z,67.78
2019-03-29T03:07:20.274Z,67.86
2019-03-29T03:09:50.040Z,68.22
2019-03-29T03:12:19.965Z,68.14
2019-03-29T03:14:49.707Z,68.22
2019-03-29T03:17:19.450Z,68.09
2019-03-29T03:19:49.510Z,68.48
2019-03-29T03:22:19.233Z,68.90
2019-03-29T03:24:49.014Z,68.69
2019-03-29T03:27:18.861Z,68.77
2019-03-29T03:29:48.829Z,68.97
2019-03-29T03:32:18.633Z,68.72
2019-03-29T03:34:48.723Z,68.88
2019-03-29T03:37:18.512Z,69.29
2019-03-29T03:39:48.259Z,69.12
2019-03-29T03:42:18.130Z,69.29
2019-03-29T03:44:47.855Z,69.55
2019-03-29T03:47:17.579Z,69.40
2019-03-29T03:49:47.814Z,69.41
2019-03-29T03:52:17.607Z,69.59
2019-03-29T03:54:47.403Z,69.39
2019-03-29T03:57:17.581Z,69.46
2019-03-29T03:59:48.326Z,69.52
2019-03-29T04:02:18.279Z,69.99
2019-03-29T04:04:48.051Z,69.92
2019-03-29T04:07:17.783Z,70.00
2019-03-29T04:09:50.045Z,70.14
2019-03-29T04:12:19.300Z,70.03
2019-03-29T04:14:49.269Z,69.79
2019-03-29T04:17:18.989Z,69.96
2019-03-29T04:19:48.788Z,69.89
2019-03-29T04:22:18.715Z,69.98
2019-03-29T04:24:48.456Z,70.10
2019-03-29T04:27:18.224Z,70.13
2019-03-29T04:29:48.037Z,70.23
2019-03-29T04:32:17.760Z,70.34
2019-03-29T04:34:47.619Z,70.43
2019-03-29T04:37:17.581Z,70.49
2019-03-29T04:39:47.311Z,70.65
2019-03-29T04:42:17.097Z,70.64
2019-03-29T04:44:46.907Z,70.61
2019-03-29T04:47:16.627Z,70.65
2019-03-29T04:49:46.419Z,71.12
2019-03-29T04:52:16.342Z,71.20
2019-03-29T04:54:46.097Z,71.20
2019-03-29T04:57:16.257Z,71.15
2019-03-29T04:59:46.297Z,71.08
2019-03-29T05:02:16.500Z,71.34
2019-03-29T05:04:46.368Z,71.52
2019-03-29T05:07:16.198Z,71.59
2019-03-29T05:09:45.945Z,71.42
2019-03-29T05:12:15.745Z,71.50
2019-03-29T05:14:45.568Z,71.36
2019-03-29T05:17:15.304Z,71.77
2019-03-29T05:19:45.137Z,71.53
2019-03-29T05:22:14.956Z,71.46
2019-03-29T05:24:44.689Z,71.58
2019-03-29T05:27:14.456Z,71.72
2019-03-29T05:29:44.273Z,71.75
2019-03-29T05:32:14.101Z,71.57
2019-03-29T05:34:43.861Z,71.50
2019-03-29T05:37:13.811Z,71.42
2019-03-29T05:39:43.539Z,71.42
2019-03-29T05:42:13.397Z,71.25
2019-03-29T05:44:43.600Z,71.12
2019-03-29T05:47:13.380Z,71.17
2019-03-29T05:49:43.342Z,71.11
2019-03-29T05:52:13.317Z,71.10
2019-03-29T05:54:43.120Z,71.10
2019-03-29T05:57:12.975Z,71.05
2019-03-29T05:59:43.035Z,71.03
2019-03-29T06:02:12.863Z,71.03
2019-03-29T06:04:42.995Z,71.05
2019-03-29T06:07:12.951Z,70.99
2019-03-29T06:09:42.691Z,71.01
2019-03-29T06:12:12.460Z,70.90
2019-03-29T06:14:43.151Z,70.90
2019-03-29T06:17:12.896Z,70.80
2019-03-29T06:19:42.726Z,70.88
2019-03-29T06:22:15.130Z,70.76
2019-03-29T06:24:44.967Z,70.76
2019-03-29T06:27:14.828Z,70.71
2019-03-29T06:29:44.568Z,70.61
2019-03-29T06:32:14.296Z,70.57
2019-03-29T06:34:44.358Z,70.44
2019-03-29T06:37:17.487Z,70.19
2019-03-29T06:39:49.016Z,70.17
2019-03-29T06:42:19.716Z,70.03
2019-03-29T06:44:52.108Z,69.94
2019-03-29T06:47:21.928Z,69.82
2019-03-29T06:49:51.735Z,69.69
2019-03-29T06:52:21.569Z,69.46
2019-03-29T06:54:51.505Z,69.40
2019-03-29T06:57:21.412Z,69.24
2019-03-29T06:59:51.389Z,69.08
2019-03-29T07:02:21.232Z,69.00
2019-03-29T07:04:51.006Z,68.87
2019-03-29T07:07:20.821Z,68.74
2019-03-29T07:09:50.645Z,68.74
2019-03-29T07:12:20.579Z,68.82
2019-03-29T07:14:50.391Z,68.79
2019-03-29T07:17:20.166Z,68.60
2019-03-29T07:19:50.023Z,68.45
2019-03-29T07:22:20.204Z,68.50
2019-03-29T07:24:50.018Z,68.29
2019-03-29T07:27:20.047Z,68.18
2019-03-29T07:29:49.815Z,68.10
2019-03-29T07:32:19.595Z,68.05
2019-03-29T07:34:49.455Z,68.09
2019-03-29T07:37:19.162Z,68.13
2019-03-29T07:39:48.949Z,68.12
2019-03-29T07:42:18.792Z,67.98
2019-03-29T07:44:48.614Z,67.78
2019-03-29T07:47:18.399Z,67.77
2019-03-29T07:49:48.212Z,67.73
2019-03-29T07:52:19.475Z,67.76
2019-03-29T07:54:49.822Z,67.60
2019-03-29T07:57:19.547Z,67.53
2019-03-29T07:59:49.869Z,67.49
2019-03-29T08:02:20.993Z,67.37
2019-03-29T08:04:51.304Z,67.34
2019-03-29T08:07:27.011Z,67.10
2019-03-29T08:09:54.093Z,66.96
2019-03-29T08:12:24.044Z,67.06
2019-03-29T08:14:53.961Z,66.87
2019-03-29T08:17:23.946Z,66.60
2019-03-29T08:20:24.496Z,66.46
2019-03-29T08:22:26.409Z,66.36
2019-03-29T08:24:59.102Z,66.07
2019-03-29T08:27:28.096Z,65.94
2019-03-29T08:29:57.846Z,65.94
2019-03-29T08:32:27.705Z,65.53
2019-03-29T08:34:57.690Z,65.33
2019-03-29T08:37:27.533Z,65.16
2019-03-29T08:39:57.302Z,65.08
2019-03-29T08:42:27.251Z,65.09
2019-03-29T08:44:57.023Z,64.91
2019-03-29T08:47:26.808Z,64.72
2019-03-29T08:49:56.829Z,64.82
2019-03-29T08:52:26.715Z,64.93
2019-03-29T08:54:56.450Z,64.75
2019-03-29T08:57:26.366Z,64.57
2019-03-29T08:59:56.310Z,64.39
2019-03-29T09:02:26.469Z,64.18
2019-03-29T09:04:56.414Z,64.13
2019-03-29T09:07:28.124Z,63.75
2019-03-29T09:09:58.508Z,63.73
2019-03-29T09:12:28.233Z,63.87
2019-03-29T09:14:58.386Z,63.97
2019-03-29T09:17:28.343Z,63.87
2019-03-29T09:19:58.078Z,62.49
2019-03-29T09:22:27.914Z,61.62
2019-03-29T09:24:57.887Z,60.54
2019-03-29T09:27:27.663Z,60.35
2019-03-29T09:29:57.673Z,60.76
2019-03-29T09:32:27.535Z,60.59
2019-03-29T09:34:57.267Z,60.08
2019-03-29T09:37:27.045Z,59.77
2019-03-29T09:39:57.069Z,59.27
2019-03-29T09:42:29.669Z,59.64
2019-03-29T09:44:58.569Z,59.28
2019-03-29T09:47:29.947Z,59.17
2019-03-29T09:50:00.114Z,58.89
2019-03-29T09:52:29.883Z,59.11
2019-03-29T09:54:59.661Z,59.18
2019-03-29T09:57:37.118Z,58.83
2019-03-29T10:00:01.350Z,59.20
2019-03-29T10:02:31.311Z,59.17
2019-03-29T10:05:01.061Z,59.12
2019-03-29T10:07:30.850Z,59.02
2019-03-29T10:10:00.837Z,59.06
2019-03-29T10:12:42.570Z,58.54
2019-03-29T10:15:03.538Z,58.36
2019-03-29T10:17:33.294Z,58.46
2019-03-29T10:20:03.038Z,58.43
2019-03-29T10:22:32.938Z,58.16
2019-03-29T10:25:02.885Z,58.09
2019-03-29T10:27:34.270Z,58.28
2019-03-29T10:30:04.829Z,58.51
2019-03-29T10:32:34.576Z,58.78
2019-03-29T10:35:04.612Z,59.17
2019-03-29T10:37:34.415Z,59.50
2019-03-29T10:40:04.160Z,59.52
2019-03-29T10:42:34.015Z,59.71
2019-03-29T10:45:03.906Z,59.65
2019-03-29T10:47:43.311Z,59.83
2019-03-29T10:50:06.474Z,60.01
2019-03-29T10:52:36.381Z,59.81
2019-03-29T10:55:06.364Z,59.38
2019-03-29T10:57:36.315Z,59.30
2019-03-29T11:00:10.753Z,59.00
2019-03-29T11:02:40.947Z,58.83
2019-03-29T11:05:10.771Z,58.98
2019-03-29T11:07:40.990Z,58.96
2019-03-29T11:10:14.546Z,58.96
2019-03-29T11:12:44.670Z,58.95
2019-03-29T11:15:14.485Z,59.10
2019-03-29T11:17:44.429Z,58.70
2019-03-29T11:20:14.482Z,58.65
2019-03-29T11:22:44.230Z,58.63
2019-03-29T11:25:14.060Z,58.65
2019-03-29T11:27:43.833Z,59.00
2019-03-29T11:30:13.786Z,59.04
2019-03-29T11:32:43.711Z,58.95
2019-03-29T11:35:15.854Z,58.66
2019-03-29T11:37:45.694Z,58.48
2019-03-29T11:40:15.427Z,58.18
2019-03-29T11:42:45.632Z,57.89
2019-03-29T11:45:16.876Z,58.10
2019-03-29T11:47:46.624Z,58.29
2019-03-29T11:50:16.750Z,58.00
2019-03-29T11:52:46.704Z,57.74
2019-03-29T11:55:16.428Z,57.75
2019-03-29T11:57:46.240Z,57.70
2019-03-29T12:00:17.642Z,57.82
2019-03-29T12:02:47.504Z,57.84
2019-03-29T12:05:19.946Z,57.77
2019-03-29T12:07:49.707Z,57.40
2019-03-29T12:10:19.455Z,56.66
2019-03-29T12:12:49.349Z,56.17
2019-03-29T12:15:19.311Z,54.99
2019-03-29T12:17:49.068Z,54.24
2019-03-29T12:20:19.226Z,54.24
2019-03-29T12:22:48.985Z,52.81
2019-03-29T12:25:18.719Z,51.99
2019-03-29T12:27:48.762Z,51.09
2019-03-29T12:30:31.502Z,50.09
2019-03-29T12:32:50.853Z,49.60
2019-03-29T12:35:20.609Z,48.83
2019-03-29T12:37:50.373Z,47.88
2019-03-29T12:40:20.196Z,47.91
2019-03-29T12:42:49.987Z,47.22
2019-03-29T12:45:19.832Z,46.14
2019-03-29T12:47:49.724Z,46.46
2019-03-29T12:50:19.498Z,46.60
2019-03-29T12:52:49.253Z,46.41
2019-03-29T12:55:19.087Z,46.11
2019-03-29T12:57:48.855Z,45.79
2019-03-29T13:00:19.137Z,46.00
2019-03-29T13:02:49.196Z,45.42
2019-03-29T13:05:19.068Z,45.10
2019-03-29T13:07:48.815Z,45.47
2019-03-29T13:10:18.651Z,45.26
2019-03-29T13:12:48.457Z,44.71
2019-03-29T13:15:18.217Z,44.24
2019-03-29T13:17:48.278Z,43.92
2019-03-29T13:20:18.394Z,43.75
2019-03-29T13:22:48.241Z,43.13
2019-03-29T13:25:18.227Z,42.21
2019-03-29T13:27:48.070Z,41.72
2019-03-29T13:30:18.042Z,41.69
2019-03-29T13:32:48.100Z,41.24
2019-03-29T13:35:18.042Z,41.45
2019-03-29T13:37:47.827Z,40.78
2019-03-29T13:40:20.978Z,40.30
2019-03-29T13:42:49.365Z,40.21
2019-03-29T13:45:19.365Z,39.68
2019-03-29T13:47:49.145Z,39.43
2019-03-29T13:50:19.036Z,39.71
2019-03-29T13:52:48.881Z,40.27
2019-03-29T13:55:18.617Z,40.62
2019-03-29T13:57:48.563Z,40.06
2019-03-29T14:00:18.871Z,40.29
2019-03-29T14:02:48.609Z,40.34
2019-03-29T14:05:18.389Z,39.58
2019-03-29T14:07:48.512Z,40.22
2019-03-29T14:10:18.646Z,40.49
2019-03-29T14:12:48.478Z,40.51
2019-03-29T14:15:18.565Z,40.80
2019-03-29T14:17:48.296Z,40.60
2019-03-29T14:20:30.670Z,40.42
2019-03-29T14:23:01.141Z,40.57
2019-03-29T14:25:31.011Z,40.83
2019-03-29T14:28:00.822Z,41.51
2019-03-29T14:30:30.571Z,41.70
2019-03-29T14:33:01.382Z,40.99
2019-03-29T14:35:31.192Z,41.71
2019-03-29T14:38:00.934Z,42.11
2019-03-29T14:40:31.117Z,41.89
2019-03-29T14:43:00.887Z,41.91
2019-03-29T14:45:30.627Z,41.44
2019-03-29T14:48:00.664Z,41.18
2019-03-29T14:50:30.502Z,41.99
2019-03-29T14:53:00.246Z,41.52
2019-03-29T14:55:30.299Z,41.05
2019-03-29T14:58:00.075Z,40.73
2019-03-29T15:00:41.824Z,40.46
2019-03-29T15:03:11.658Z,40.55
2019-03-29T15:05:41.444Z,41.04
2019-03-29T15:08:11.539Z,40.44
2019-03-29T15:10:41.326Z,40.05
2019-03-29T15:13:11.046Z,40.60
2019-03-29T15:15:40.924Z,40.70
2019-03-29T15:18:10.943Z,40.55
2019-03-29T15:20:52.479Z,41.47
2019-03-29T15:23:12.763Z,41.71
2019-03-29T15:25:42.568Z,41.95
2019-03-29T15:28:12.301Z,42.26
2019-03-29T15:30:42.518Z,42.58
2019-03-29T15:33:12.285Z,42.63
2019-03-29T15:35:42.028Z,42.65
2019-03-29T15:38:12.557Z,43.18
2019-03-29T15:40:42.395Z,43.15
2019-03-29T15:43:12.128Z,43.45
2019-03-29T15:45:42.152Z,44.29
2019-03-29T15:48:11.910Z,44.42
2019-03-29T15:50:41.669Z,44.48
2019-03-29T15:53:11.851Z,44.57
2019-03-29T15:55:41.712Z,44.50
2019-03-29T15:58:11.447Z,44.50
2019-03-29T16:00:41.784Z,44.56
2019-03-29T16:03:11.557Z,44.68
2019-03-29T16:05:41.287Z,45.39
2019-03-29T16:08:11.352Z,45.77
2019-03-29T16:10:41.594Z,46.18
2019-03-29T16:13:11.638Z,46.26
2019-03-29T16:15:41.481Z,46.34
2019-03-29T16:18:11.307Z,46.46
2019-03-29T16:20:41.036Z,46.57
2019-03-29T16:23:11.120Z,46.49
2019-03-29T16:25:40.969Z,47.16
2019-03-29T16:28:10.747Z,47.22
2019-03-29T16:30:40.742Z,47.27
2019-03-29T16:33:10.523Z,47.31
2019-03-29T16:35:40.407Z,47.56
2019-03-29T16:38:10.420Z,47.96
2019-03-29T16:40:40.249Z,48.69
2019-03-29T16:43:09.974Z,49.08
2019-03-29T16:45:48.210Z,49.56
2019-03-29T16:48:13.752Z,50.38
2019-03-29T16:50:43.691Z,50.38
2019-03-29T16:53:13.531Z,51.50
2019-03-29T16:55:43.509Z,51.50
2019-03-29T16:58:13.645Z,51.87
2019-03-29T17:00:43.611Z,52.12
2019-03-29T17:03:13.535Z,52.57
2019-03-29T17:05:43.688Z,52.65
2019-03-29T17:08:13.506Z,52.75
2019-03-29T17:10:43.273Z,53.31
2019-03-29T17:13:13.218Z,53.37
2019-03-29T17:15:43.067Z,53.57
2019-03-29T17:18:13.106Z,53.71
2019-03-29T17:20:43.047Z,54.07
2019-03-29T17:23:12.985Z,54.26
2019-03-29T17:25:42.757Z,54.41
2019-03-29T17:28:12.693Z,54.45
2019-03-29T17:30:50.439Z,54.92
2019-03-29T17:33:22.405Z,55.13
2019-03-29T17:35:52.210Z,55.31
2019-03-29T17:38:22.240Z,55.38
2019-03-29T17:40:52.102Z,55.62
2019-03-29T17:43:21.954Z,55.47
2019-03-29T17:45:52.138Z,55.71
2019-03-29T17:48:22.455Z,56.34
2019-03-29T17:50:52.248Z,56.33
2019-03-29T17:53:22.196Z,56.78
2019-03-29T17:55:52.005Z,56.74
2019-03-29T17:58:21.817Z,56.82
2019-03-29T18:00:51.696Z,56.88
2019-03-29T18:03:21.545Z,57.14
2019-03-29T18:05:51.425Z,57.11
2019-03-29T18:08:21.367Z,57.54
2019-03-29T18:10:51.188Z,57.63
2019-03-29T18:13:21.247Z,57.65
2019-03-29T18:15:51.496Z,57.71
2019-03-29T18:18:21.502Z,57.63
2019-03-29T18:20:51.266Z,57.86
2019-03-29T18:23:21.102Z,57.80
2019-03-29T18:25:50.997Z,57.84
2019-03-29T18:28:20.736Z,57.89
2019-03-29T18:30:50.669Z,57.96
2019-03-29T18:33:21.750Z,58.07
2019-03-29T18:35:51.998Z,57.94
2019-03-29T18:38:22.054Z,58.13
2019-03-29T18:40:52.099Z,58.14
2019-03-29T18:43:22.020Z,58.03
2019-03-29T18:45:51.775Z,58.09
2019-03-29T18:48:21.819Z,58.11
2019-03-29T18:50:51.606Z,58.16
2019-03-29T18:53:21.391Z,58.19
2019-03-29T18:55:51.361Z,58.29
2019-03-29T18:58:21.151Z,58.30
2019-03-29T19:00:51.000Z,58.42
2019-03-29T19:03:21.027Z,58.30
2019-03-29T19:05:50.841Z,58.38
2019-03-29T19:08:20.917Z,58.44
2019-03-29T19:10:51.063Z,58.52
2019-03-29T19:13:20.881Z,58.50
2019-03-29T19:15:50.656Z,58.70
2019-03-29T19:18:20.701Z,58.74
2019-03-29T19:20:50.495Z,58.99
2019-03-29T19:23:20.275Z,59.00
2019-03-29T19:25:51.332Z,58.92
2019-03-29T19:28:21.112Z,58.96
2019-03-29T19:30:50.902Z,59.02
2019-03-29T19:33:20.914Z,59.08
2019-03-29T19:35:50.680Z,59.00
2019-03-29T19:38:20.471Z,59.07
2019-03-29T19:40:50.409Z,58.96
2019-03-29T19:43:20.347Z,59.02
2019-03-29T19:45:50.208Z,59.14
2019-03-29T19:48:20.700Z,59.26
2019-03-29T19:50:50.651Z,59.18
2019-03-29T19:53:20.437Z,59.29
2019-03-29T19:55:50.337Z,59.29
2019-03-29T19:58:20.199Z,59.29
2019-03-29T20:00:50.108Z,59.17
2019-03-29T20:03:20.238Z,59.22
2019-03-29T20:05:50.099Z,59.35
2019-03-29T20:08:19.864Z,59.40
2019-03-29T20:10:49.932Z,59.29
2019-03-29T20:13:19.757Z,59.43
2019-03-29T20:15:49.530Z,59.40
2019-03-29T20:18:19.675Z,59.44
2019-03-29T20:20:49.454Z,59.36
2019-03-29T20:23:19.230Z,59.37
2019-03-29T20:25:49.730Z,59.37
2019-03-29T20:28:19.641Z,59.45
2019-03-29T20:30:50.167Z,59.42
2019-03-29T20:33:19.941Z,59.29
2019-03-29T20:35:49.760Z,59.39
2019-03-29T20:38:21.881Z,59.16
2019-03-29T20:40:51.755Z,59.07
2019-03-29T20:43:21.534Z,59.06
2019-03-29T20:45:51.435Z,58.99
2019-03-29T20:48:21.276Z,58.99
2019-03-29T20:50:51.090Z,58.85
2019-03-29T20:53:21.006Z,58.77
2019-03-29T20:55:50.850Z,58.75
2019-03-29T20:58:20.626Z,58.67
2019-03-29T21:00:50.493Z,58.66
2019-03-29T21:03:20.379Z,58.61
2019-03-29T21:05:50.167Z,58.57
2019-03-29T21:08:20.085Z,58.56
2019-03-29T21:10:56.281Z,58.42
2019-03-29T21:13:23.796Z,58.37
2019-03-29T21:15:53.574Z,58.31
2019-03-29T21:18:23.471Z,58.30
2019-03-29T21:20:53.350Z,58.32
2019-03-29T21:23:23.087Z,58.34
2019-03-29T21:25:52.969Z,58.36
2019-03-29T21:28:22.841Z,58.38
2019-03-29T21:30:52.702Z,58.37
2019-03-29T21:33:22.491Z,58.50
2019-03-29T21:35:52.830Z,58.58
2019-03-29T21:38:22.571Z,58.59
2019-03-29T21:40:52.375Z,58.58
2019-03-29T21:43:22.304Z,58.71
2019-03-29T21:45:52.034Z,58.82
2019-03-29T21:48:29.414Z,58.81
2019-03-29T21:50:53.464Z,59.06
2019-03-29T21:53:23.193Z,59.05
2019-03-29T21:55:53.036Z,59.11
2019-03-29T21:58:23.388Z,59.26
2019-03-29T22:00:53.110Z,59.25
2019-03-29T22:03:22.875Z,59.35
2019-03-29T22:05:52.847Z,59.50
2019-03-29T22:08:22.694Z,59.46
2019-03-29T22:10:52.915Z,59.54
2019-03-29T22:13:22.814Z,59.77
2019-03-29T22:15:52.541Z,60.02
2019-03-29T22:18:22.303Z,59.94
2019-03-29T22:20:52.318Z,60.08
2019-03-29T22:23:22.072Z,60.20
2019-03-29T22:25:52.146Z,60.33
2019-03-29T22:28:22.053Z,60.43
2019-03-29T22:30:51.790Z,60.53
2019-03-29T22:33:21.702Z,60.84
2019-03-29T22:35:51.988Z,60.93
2019-03-29T22:38:21.734Z,61.00
2019-03-29T22:40:51.491Z,61.17
2019-03-29T22:43:21.438Z,61.40
2019-03-29T22:45:51.170Z,61.48
2019-03-29T22:48:20.943Z,61.61
2019-03-29T22:50:51.493Z,61.92
2019-03-29T22:53:21.246Z,62.16
2019-03-29T22:55:51.016Z,62.24
2019-03-29T22:58:20.902Z,62.40
2019-03-29T23:00:54.027Z,62.70
2019-03-29T23:03:24.449Z,62.80
2019-03-29T23:05:54.335Z,62.84
2019-03-29T23:08:24.043Z,62.88
2019-03-29T23:10:53.967Z,62.92
2019-03-29T23:13:23.910Z,63.34
2019-03-29T23:15:53.660Z,63.42
2019-03-29T23:18:23.619Z,63.56
2019-03-29T23:20:53.585Z,63.64
2019-03-29T23:23:23.309Z,64.08
2019-03-29T23:25:53.164Z,64.34
2019-03-29T23:28:22.898Z,64.55
2019-03-29T23:30:52.648Z,64.82
2019-03-29T23:33:22.579Z,64.91
2019-03-29T23:35:52.423Z,64.86
2019-03-29T23:38:22.151Z,65.16
2019-03-29T23:40:52.230Z,65.34
2019-03-29T23:43:21.951Z,65.51
2019-03-29T23:45:51.720Z,65.47
2019-03-29T23:48:21.688Z,65.85
2019-03-29T23:50:51.435Z,65.89
2019-03-29T23:53:21.223Z,65.90
2019-03-29T23:55:51.308Z,65.97
2019-03-29T23:58:21.030Z,66.08
