createdAt,value
2019-05-22T00:01:28.887Z,14.47
2019-05-22T00:04:05.537Z,14.90
2019-05-22T00:06:43.420Z,16.23
2019-05-22T00:09:19.716Z,17.03
2019-05-22T00:11:52.425Z,14.07
2019-05-22T00:14:25.249Z,17.40
2019-05-22T00:16:57.096Z,17.00
2019-05-22T00:19:28.355Z,16.77
2019-05-22T00:22:07.591Z,16.67
2019-05-22T00:24:39.579Z,15.83
2019-05-22T00:27:12.482Z,17.13
2019-05-22T00:29:44.633Z,17.20
2019-05-22T00:32:18.221Z,17.07
2019-05-22T00:34:50.715Z,16.97
2019-05-22T00:37:22.233Z,17.27
2019-05-22T00:39:54.417Z,16.83
2019-05-22T00:42:27.222Z,17.73
2019-05-22T00:44:59.072Z,17.47
2019-05-22T00:47:33.892Z,16.70
2019-05-22T00:50:08.616Z,18.10
2019-05-22T00:52:45.329Z,18.70
2019-05-22T00:55:36.318Z,18.60
2019-05-22T00:58:14.172Z,16.17
2019-05-22T01:01:12.710Z,16.67
2019-05-22T01:03:45.940Z,14.50
2019-05-22T01:06:18.803Z,14.67
2019-05-22T01:08:51.714Z,16.60
2019-05-22T01:11:27.018Z,14.00
2019-05-22T01:13:58.262Z,13.60
2019-05-22T01:16:29.450Z,13.80
2019-05-22T01:19:00.809Z,11.87
2019-05-22T01:21:33.475Z,11.80
2019-05-22T01:24:06.889Z,11.90
2019-05-22T01:26:39.787Z,12.37
2019-05-22T01:29:11.530Z,13.60
2019-05-22T01:31:48.824Z,13.43
2019-05-22T01:34:22.808Z,14.20
2019-05-22T01:37:01.694Z,14.37
2019-05-22T01:39:55.727Z,13.40
2019-05-22T01:42:33.289Z,13.67
2019-05-22T01:45:07.150Z,12.33
2019-05-22T01:47:48.775Z,13.60
2019-05-22T01:50:43.705Z,13.03
2019-05-22T01:53:16.116Z,14.37
2019-05-22T01:55:48.234Z,12.73
2019-05-22T01:58:21.072Z,11.50
2019-05-22T02:00:54.005Z,13.23
2019-05-22T02:03:25.230Z,12.27
2019-05-22T02:05:57.049Z,12.83
2019-05-22T02:08:30.473Z,13.77
2019-05-22T02:11:03.784Z,13.23
2019-05-22T02:13:40.374Z,12.70
2019-05-22T02:16:11.657Z,14.53
2019-05-22T02:18:43.656Z,13.07
2019-05-22T02:21:16.584Z,14.67
2019-05-22T02:23:48.773Z,15.97
2019-05-22T02:26:20.835Z,15.93
2019-05-22T02:28:53.002Z,17.43
2019-05-22T02:31:28.827Z,20.93
2019-05-22T02:34:01.462Z,20.40
2019-05-22T02:36:35.063Z,19.60
2019-05-22T02:39:12.938Z,19.10
2019-05-22T02:41:48.404Z,19.13
2019-05-22T02:44:21.029Z,19.20
2019-05-22T02:46:53.254Z,21.50
2019-05-22T02:49:26.078Z,20.50
2019-05-22T02:51:57.577Z,23.07
2019-05-22T02:54:31.965Z,23.27
2019-05-22T02:57:03.607Z,21.97
2019-05-22T02:59:35.902Z,23.07
2019-05-22T03:02:07.745Z,18.67
2019-05-22T03:05:09.802Z,19.47
2019-05-22T03:07:41.401Z,19.50
2019-05-22T03:10:15.769Z,20.07
2019-05-22T03:12:48.676Z,18.77
2019-05-22T03:15:21.897Z,18.57
2019-05-22T03:17:59.861Z,18.50
2019-05-22T03:20:32.266Z,19.97
2019-05-22T03:23:41.022Z,19.73
2019-05-22T03:26:13.526Z,17.10
2019-05-22T03:28:45.995Z,17.73
2019-05-22T03:31:18.385Z,20.60
2019-05-22T03:33:49.830Z,19.23
2019-05-22T03:36:22.324Z,19.07
2019-05-22T03:38:53.525Z,18.27
2019-05-22T03:41:24.995Z,19.43
2019-05-22T03:43:58.431Z,19.33
2019-05-22T03:46:37.259Z,18.40
2019-05-22T03:49:28.149Z,16.67
2019-05-22T03:51:44.469Z,18.67
2019-05-22T03:54:16.437Z,19.07
2019-05-22T03:56:47.763Z,21.73
2019-05-22T03:59:19.702Z,21.67
2019-05-22T04:01:51.510Z,20.80
2019-05-22T04:04:40.238Z,22.63
2019-05-22T04:07:19.571Z,22.50
2019-05-22T04:09:52.776Z,22.67
2019-05-22T04:12:24.926Z,22.90
2019-05-22T04:14:56.189Z,23.00
2019-05-22T04:17:27.958Z,23.43
2019-05-22T04:19:59.197Z,21.50
2019-05-22T04:22:30.406Z,21.43
2019-05-22T04:25:01.773Z,22.07
2019-05-22T04:27:33.547Z,21.70
2019-05-22T04:30:06.995Z,21.83
2019-05-22T04:32:39.885Z,20.50
2019-05-22T04:35:12.855Z,20.53
2019-05-22T04:37:46.587Z,20.77
2019-05-22T04:40:55.912Z,21.87
2019-05-22T04:43:34.153Z,20.93
2019-05-22T04:46:08.449Z,21.93
2019-05-22T04:48:39.809Z,22.00
2019-05-22T04:51:30.137Z,18.33
2019-05-22T04:54:01.618Z,21.73
2019-05-22T04:56:33.007Z,21.17
2019-05-22T04:59:05.567Z,19.30
2019-05-22T05:01:36.946Z,19.73
2019-05-22T05:04:08.358Z,18.37
2019-05-22T05:06:40.185Z,18.00
2019-05-22T05:09:14.958Z,17.17
2019-05-22T05:11:46.567Z,17.50
2019-05-22T05:14:17.959Z,19.57
2019-05-22T05:16:49.169Z,20.93
2019-05-22T05:19:20.964Z,21.97
2019-05-22T05:21:52.277Z,20.47
2019-05-22T05:24:23.455Z,19.80
2019-05-22T05:26:54.874Z,20.40
2019-05-22T05:29:31.164Z,18.47
2019-05-22T05:32:02.901Z,19.00
2019-05-22T05:34:49.990Z,17.73
2019-05-22T05:37:23.128Z,17.77
2019-05-22T05:40:25.651Z,18.03
2019-05-22T05:42:56.883Z,16.87
2019-05-22T05:45:28.488Z,15.57
2019-05-22T05:48:00.263Z,15.70
2019-05-22T05:50:39.653Z,14.77
2019-05-22T05:53:08.636Z,14.83
2019-05-22T05:56:13.602Z,14.60
2019-05-22T05:58:45.241Z,14.17
2019-05-22T06:01:39.652Z,14.70
2019-05-22T06:04:14.714Z,13.97
2019-05-22T06:07:19.927Z,13.37
2019-05-22T06:10:32.887Z,13.10
2019-05-22T06:13:04.437Z,13.27
2019-05-22T06:15:49.873Z,14.00
2019-05-22T06:18:40.255Z,13.27
2019-05-22T06:21:11.820Z,13.10
2019-05-22T06:24:25.260Z,14.37
2019-05-22T06:27:23.296Z,12.90
2019-05-22T06:29:59.247Z,11.97
2019-05-22T06:33:34.075Z,12.83
2019-05-22T06:36:07.416Z,12.27
2019-05-22T06:39:16.178Z,13.30
2019-05-22T06:41:47.618Z,12.70
2019-05-22T06:44:36.750Z,13.53
2019-05-22T06:47:13.423Z,13.00
2019-05-22T06:49:49.143Z,11.73
2019-05-22T06:52:20.477Z,12.17
2019-05-22T06:54:51.771Z,11.13
2019-05-22T06:57:25.742Z,9.70
2019-05-22T07:00:13.948Z,8.77
2019-05-22T07:02:43.601Z,9.40
2019-05-22T07:05:14.779Z,9.70
2019-05-22T07:07:46.987Z,9.40
2019-05-22T07:10:19.628Z,10.47
2019-05-22T07:12:51.227Z,9.80
2019-05-22T07:15:46.878Z,10.80
2019-05-22T07:18:22.637Z,10.00
2019-05-22T07:20:56.991Z,11.17
2019-05-22T07:23:29.354Z,10.67
2019-05-22T07:26:02.173Z,11.90
2019-05-22T07:28:35.300Z,10.43
2019-05-22T07:31:06.684Z,12.43
2019-05-22T07:33:38.342Z,11.20
2019-05-22T07:36:15.293Z,12.27
2019-05-22T07:38:42.988Z,11.80
2019-05-22T07:41:14.196Z,11.60
2019-05-22T07:43:45.398Z,11.27
2019-05-22T07:46:16.748Z,10.90
2019-05-22T07:48:48.156Z,11.23
2019-05-22T07:51:19.332Z,11.60
2019-05-22T07:53:50.489Z,12.20
2019-05-22T07:56:21.849Z,10.83
2019-05-22T07:58:53.646Z,12.10
2019-05-22T08:01:25.314Z,10.87
2019-05-22T08:03:57.055Z,10.03
2019-05-22T08:06:28.228Z,10.00
2019-05-22T08:08:59.387Z,11.10
2019-05-22T08:11:30.626Z,10.80
2019-05-22T08:14:02.069Z,11.23
2019-05-22T08:16:33.340Z,14.37
2019-05-22T08:19:04.621Z,12.00
2019-05-22T08:21:36.494Z,11.63
2019-05-22T08:24:07.992Z,10.70
2019-05-22T08:26:53.131Z,11.73
2019-05-22T08:29:12.337Z,12.67
2019-05-22T08:31:44.510Z,13.07
2019-05-22T08:34:15.669Z,19.93
2019-05-22T08:36:48.766Z,10.37
2019-05-22T08:39:20.504Z,11.37
2019-05-22T08:41:51.726Z,10.07
2019-05-22T08:44:22.862Z,10.20
2019-05-22T08:46:54.314Z,10.10
2019-05-22T08:49:25.585Z,11.20
2019-05-22T08:51:57.039Z,10.67
2019-05-22T08:54:28.499Z,10.40
2019-05-22T08:57:00.469Z,11.53
2019-05-22T08:59:32.566Z,10.60
2019-05-22T09:02:05.440Z,10.90
2019-05-22T09:04:36.601Z,11.67
2019-05-22T09:07:07.870Z,11.93
2019-05-22T09:09:39.094Z,12.17
2019-05-22T09:12:11.245Z,13.83
2019-05-22T09:14:42.565Z,12.63
2019-05-22T09:17:13.941Z,12.67
2019-05-22T09:19:45.297Z,12.73
2019-05-22T09:22:16.926Z,14.60
2019-05-22T09:24:48.674Z,15.30
2019-05-22T09:27:21.041Z,15.23
2019-05-22T09:29:52.308Z,16.50
2019-05-22T09:32:23.538Z,17.23
2019-05-22T09:34:55.783Z,17.00
2019-05-22T09:37:26.963Z,16.07
2019-05-22T09:39:58.146Z,17.37
2019-05-22T09:42:29.458Z,17.97
2019-05-22T09:45:00.653Z,17.23
2019-05-22T09:47:32.166Z,16.23
2019-05-22T09:50:04.555Z,16.77
2019-05-22T09:52:35.800Z,17.40
2019-05-22T09:55:07.727Z,16.00
2019-05-22T09:57:39.302Z,16.53
2019-05-22T10:00:11.920Z,17.67
2019-05-22T10:02:44.608Z,16.37
2019-05-22T10:05:18.033Z,17.33
2019-05-22T10:08:00.547Z,16.83
2019-05-22T10:10:22.766Z,17.80
2019-05-22T10:12:53.991Z,17.80
2019-05-22T10:15:25.627Z,19.73
2019-05-22T10:17:56.875Z,22.27
2019-05-22T10:20:28.215Z,22.47
2019-05-22T10:23:14.187Z,21.70
2019-05-22T10:25:33.785Z,22.30
2019-05-22T10:28:06.152Z,21.77
2019-05-22T10:30:37.385Z,20.07
2019-05-22T10:33:09.098Z,22.43
2019-05-22T10:35:41.250Z,21.60
2019-05-22T10:38:12.507Z,21.77
2019-05-22T10:40:43.736Z,22.07
2019-05-22T10:43:14.924Z,23.10
2019-05-22T10:45:46.290Z,21.87
2019-05-22T10:48:17.572Z,21.63
2019-05-22T10:50:48.738Z,23.03
2019-05-22T10:53:33.107Z,21.70
2019-05-22T10:55:53.212Z,22.00
2019-05-22T10:58:24.475Z,21.03
2019-05-22T11:00:55.705Z,22.00
2019-05-22T11:03:27.265Z,20.43
2019-05-22T11:06:07.159Z,18.87
2019-05-22T11:08:34.355Z,19.30
2019-05-22T11:11:04.728Z,18.83
2019-05-22T11:13:36.674Z,18.60
2019-05-22T11:16:08.833Z,19.20
2019-05-22T11:18:41.139Z,20.93
2019-05-22T11:21:12.659Z,20.47
2019-05-22T11:23:52.140Z,18.87
2019-05-22T11:26:17.377Z,19.10
2019-05-22T11:28:48.702Z,20.17
2019-05-22T11:31:20.204Z,20.83
2019-05-22T11:33:52.142Z,20.27
2019-05-22T11:36:23.766Z,19.67
2019-05-22T11:38:54.953Z,18.30
2019-05-22T11:41:26.464Z,17.37
2019-05-22T11:43:58.006Z,17.57
2019-05-22T11:46:29.272Z,17.50
2019-05-22T11:49:01.192Z,17.63
2019-05-22T11:51:32.417Z,16.67
2019-05-22T11:54:09.084Z,16.93
2019-05-22T11:56:36.516Z,15.27
2019-05-22T11:59:07.990Z,15.37
2019-05-22T12:01:39.159Z,16.20
2019-05-22T12:04:11.446Z,15.40
2019-05-22T12:06:42.717Z,14.10
2019-05-22T12:09:15.539Z,14.83
2019-05-22T12:11:46.791Z,13.83
2019-05-22T12:14:19.672Z,14.40
2019-05-22T12:16:53.198Z,14.17
2019-05-22T12:19:24.617Z,14.77
2019-05-22T12:21:55.876Z,15.17
2019-05-22T12:24:35.561Z,15.20
2019-05-22T12:27:00.088Z,14.37
2019-05-22T12:29:31.360Z,16.07
2019-05-22T12:32:02.655Z,15.60
2019-05-22T12:34:33.923Z,15.57
2019-05-22T12:37:05.535Z,13.10
2019-05-22T12:39:37.415Z,15.23
2019-05-22T12:42:09.058Z,16.40
2019-05-22T12:44:40.659Z,14.97
2019-05-22T12:47:13.784Z,14.80
2019-05-22T12:49:45.131Z,14.63
2019-05-22T12:52:17.242Z,14.73
2019-05-22T12:54:52.608Z,16.00
2019-05-22T12:57:22.351Z,14.93
2019-05-22T12:59:54.580Z,15.00
2019-05-22T13:02:27.675Z,15.37
2019-05-22T13:05:00.335Z,14.83
2019-05-22T13:07:31.560Z,13.70
2019-05-22T13:10:03.343Z,14.63
2019-05-22T13:12:35.007Z,15.20
2019-05-22T13:15:10.366Z,12.87
2019-05-22T13:17:39.988Z,13.97
2019-05-22T13:20:12.701Z,14.07
2019-05-22T13:22:47.846Z,13.83
2019-05-22T13:25:20.938Z,13.83
2019-05-22T13:27:53.369Z,13.40
2019-05-22T13:30:28.403Z,13.73
2019-05-22T13:32:59.281Z,13.53
2019-05-22T13:35:31.519Z,13.17
2019-05-22T13:38:04.281Z,14.20
2019-05-22T13:40:36.604Z,14.27
2019-05-22T13:43:07.765Z,13.83
2019-05-22T13:45:38.963Z,14.20
2019-05-22T13:48:10.310Z,13.97
2019-05-22T13:50:41.641Z,15.40
2019-05-22T13:53:14.029Z,15.13
2019-05-22T13:55:45.765Z,14.27
2019-05-22T13:58:17.545Z,14.13
2019-05-22T14:00:49.184Z,13.30
2019-05-22T14:03:20.744Z,12.57
2019-05-22T14:05:53.605Z,13.37
2019-05-22T14:08:24.804Z,12.77
2019-05-22T14:10:56.366Z,12.90
2019-05-22T14:13:27.885Z,11.77
2019-05-22T14:15:59.245Z,13.10
2019-05-22T14:18:30.534Z,13.50
2019-05-22T14:21:01.740Z,13.33
2019-05-22T14:23:32.904Z,10.93
2019-05-22T14:26:04.090Z,9.53
2019-05-22T14:28:36.249Z,10.10
2019-05-22T14:31:07.542Z,11.33
2019-05-22T14:33:40.638Z,10.87
2019-05-22T14:36:12.708Z,12.17
2019-05-22T14:38:44.113Z,11.63
2019-05-22T14:41:15.391Z,12.13
2019-05-22T14:43:46.579Z,11.63
2019-05-22T14:46:17.897Z,9.47
2019-05-22T14:48:49.105Z,10.37
2019-05-22T14:51:21.331Z,10.83
2019-05-22T14:53:54.361Z,11.27
2019-05-22T14:56:26.435Z,9.93
2019-05-22T14:58:58.120Z,12.03
2019-05-22T15:01:29.563Z,11.53
2019-05-22T15:04:00.878Z,11.27
2019-05-22T15:06:34.037Z,11.57
2019-05-22T15:09:07.536Z,11.43
2019-05-22T15:11:38.688Z,11.17
2019-05-22T15:14:09.856Z,11.87
2019-05-22T15:16:41.065Z,11.63
2019-05-22T15:19:12.228Z,11.13
2019-05-22T15:21:43.446Z,11.30
2019-05-22T15:24:15.194Z,10.83
2019-05-22T15:26:46.435Z,12.50
2019-05-22T15:29:17.699Z,11.43
2019-05-22T15:31:50.731Z,9.37
2019-05-22T15:34:22.124Z,11.50
2019-05-22T15:36:53.702Z,11.07
2019-05-22T15:39:27.094Z,11.10
2019-05-22T15:41:58.415Z,10.70
2019-05-22T15:44:29.848Z,11.27
2019-05-22T15:47:02.477Z,12.17
2019-05-22T15:49:34.126Z,10.50
2019-05-22T15:52:07.418Z,11.23
2019-05-22T15:54:38.669Z,10.80
2019-05-22T15:57:11.513Z,11.70
2019-05-22T15:59:43.373Z,11.43
2019-05-22T16:02:15.106Z,11.03
2019-05-22T16:04:47.598Z,11.77
2019-05-22T16:07:20.067Z,11.00
2019-05-22T16:09:51.297Z,11.40
2019-05-22T16:12:22.821Z,10.80
2019-05-22T16:14:54.612Z,9.70
2019-05-22T16:17:27.118Z,10.73
2019-05-22T16:19:59.652Z,10.20
2019-05-22T16:22:31.664Z,9.80
2019-05-22T16:25:03.552Z,8.60
2019-05-22T16:27:35.320Z,10.00
2019-05-22T16:30:07.900Z,9.93
2019-05-22T16:32:39.239Z,8.47
2019-05-22T16:35:10.539Z,9.37
2019-05-22T16:37:41.737Z,8.93
2019-05-22T16:40:13.144Z,8.47
2019-05-22T16:42:44.452Z,8.90
2019-05-22T16:45:15.703Z,8.33
2019-05-22T16:47:46.997Z,8.80
2019-05-22T16:50:18.687Z,6.87
2019-05-22T16:52:49.850Z,7.60
2019-05-22T16:55:21.337Z,7.63
2019-05-22T16:57:52.966Z,7.00
2019-05-22T17:00:24.461Z,6.90
2019-05-22T17:03:16.850Z,7.37
2019-05-22T17:05:49.126Z,6.67
2019-05-22T17:08:24.356Z,6.97
2019-05-22T17:10:57.347Z,7.87
2019-05-22T17:13:30.641Z,6.93
2019-05-22T17:16:02.471Z,6.67
2019-05-22T17:18:47.138Z,6.77
2019-05-22T17:21:08.494Z,6.30
2019-05-22T17:23:39.656Z,6.47
2019-05-22T17:26:13.540Z,6.23
2019-05-22T17:28:45.246Z,6.27
2019-05-22T17:31:17.442Z,6.03
2019-05-22T17:33:50.238Z,5.97
2019-05-22T17:36:22.522Z,6.80
2019-05-22T17:38:54.041Z,6.20
2019-05-22T17:41:25.841Z,5.90
2019-05-22T17:43:57.011Z,5.83
2019-05-22T17:46:30.013Z,5.57
2019-05-22T17:49:01.350Z,5.97
2019-05-22T17:51:32.707Z,5.67
2019-05-22T17:54:04.567Z,5.07
2019-05-22T17:56:35.944Z,4.60
2019-05-22T17:59:07.177Z,5.73
2019-05-22T18:01:38.545Z,5.20
2019-05-22T18:04:10.042Z,5.23
2019-05-22T18:06:41.641Z,5.03
2019-05-22T18:09:13.265Z,4.83
2019-05-22T18:11:44.436Z,4.87
2019-05-22T18:14:17.227Z,5.13
2019-05-22T18:16:48.670Z,4.60
2019-05-22T18:19:21.055Z,4.47
2019-05-22T18:21:57.491Z,4.97
2019-05-22T18:24:29.147Z,4.90
2019-05-22T18:27:00.719Z,4.97
2019-05-22T18:29:32.254Z,4.63
2019-05-22T18:32:03.759Z,4.67
2019-05-22T18:34:35.818Z,4.97
2019-05-22T18:37:07.418Z,4.60
2019-05-22T18:39:38.911Z,4.40
2019-05-22T18:42:10.387Z,3.80
2019-05-22T18:44:41.776Z,5.13
2019-05-22T18:47:13.099Z,3.97
2019-05-22T18:49:44.341Z,3.53
2019-05-22T18:52:15.651Z,4.20
2019-05-22T18:54:47.062Z,4.03
2019-05-22T18:57:19.454Z,4.37
2019-05-22T18:59:50.925Z,4.53
2019-05-22T19:02:22.418Z,4.70
2019-05-22T19:04:53.713Z,5.20
2019-05-22T19:07:25.033Z,5.23
2019-05-22T19:09:56.374Z,5.10
2019-05-22T19:12:28.258Z,5.23
2019-05-22T19:15:00.579Z,5.43
2019-05-22T19:17:32.157Z,5.20
2019-05-22T19:20:04.021Z,5.73
2019-05-22T19:22:35.646Z,5.30
2019-05-22T19:25:07.155Z,5.07
2019-05-22T19:27:39.350Z,5.30
2019-05-22T19:30:11.893Z,6.10
2019-05-22T19:32:43.079Z,5.70
2019-05-22T19:35:14.231Z,5.60
2019-05-22T19:37:45.947Z,5.43
2019-05-22T19:40:17.914Z,5.73
2019-05-22T19:42:49.467Z,5.40
2019-05-22T19:45:20.800Z,5.63
2019-05-22T19:47:52.986Z,6.17
2019-05-22T19:50:25.322Z,5.67
2019-05-22T19:52:56.843Z,6.53
2019-05-22T19:55:31.383Z,6.50
2019-05-22T19:58:04.213Z,5.37
2019-05-22T20:00:35.851Z,7.00
2019-05-22T20:03:07.697Z,6.43
2019-05-22T20:05:39.902Z,8.60
2019-05-22T20:08:11.161Z,7.80
2019-05-22T20:10:43.483Z,7.10
2019-05-22T20:13:15.702Z,6.60
2019-05-22T20:15:47.741Z,6.43
2019-05-22T20:18:19.175Z,6.53
2019-05-22T20:20:50.493Z,7.50
2019-05-22T20:23:35.391Z,7.20
2019-05-22T20:25:56.131Z,6.93
2019-05-22T20:28:28.027Z,8.23
2019-05-22T20:30:59.275Z,7.70
2019-05-22T20:33:30.546Z,8.03
2019-05-22T20:36:01.919Z,7.83
2019-05-22T20:38:33.359Z,7.10
2019-05-22T20:41:04.595Z,7.83
2019-05-22T20:43:37.696Z,8.17
2019-05-22T20:46:09.528Z,7.43
2019-05-22T20:48:41.801Z,6.90
2019-05-22T20:51:15.194Z,7.13
2019-05-22T20:53:54.344Z,8.00
2019-05-22T20:56:21.595Z,7.17
2019-05-22T20:58:53.351Z,7.43
2019-05-22T21:01:24.992Z,8.47
2019-05-22T21:03:56.568Z,8.77
2019-05-22T21:06:28.917Z,8.70
2019-05-22T21:09:00.258Z,9.00
2019-05-22T21:11:31.861Z,9.53
2019-05-22T21:14:04.555Z,9.87
2019-05-22T21:16:35.986Z,9.43
2019-05-22T21:19:07.812Z,8.70
2019-05-22T21:21:38.978Z,8.70
2019-05-22T21:24:12.318Z,8.60
2019-05-22T21:26:48.151Z,8.87
2019-05-22T21:29:19.874Z,9.93
2019-05-22T21:31:52.351Z,9.47
2019-05-22T21:34:24.885Z,9.40
2019-05-22T21:36:56.106Z,9.93
2019-05-22T21:39:28.679Z,9.40
2019-05-22T21:41:59.823Z,9.33
2019-05-22T21:44:31.258Z,9.43
2019-05-22T21:47:05.355Z,8.50
2019-05-22T21:49:38.962Z,8.93
2019-05-22T21:52:11.434Z,9.47
2019-05-22T21:54:42.598Z,8.10
2019-05-22T21:57:14.171Z,8.97
2019-05-22T21:59:45.454Z,9.37
2019-05-22T22:02:25.432Z,9.40
2019-05-22T22:04:56.596Z,10.17
2019-05-22T22:07:28.197Z,9.70
2019-05-22T22:09:59.922Z,11.23
2019-05-22T22:12:31.151Z,11.27
2019-05-22T22:15:03.354Z,8.77
2019-05-22T22:17:36.878Z,10.33
2019-05-22T22:20:08.462Z,10.23
2019-05-22T22:22:39.901Z,10.13
2019-05-22T22:25:11.140Z,10.37
2019-05-22T22:27:43.165Z,10.83
2019-05-22T22:30:23.717Z,11.30
2019-05-22T22:32:56.454Z,10.60
2019-05-22T22:35:27.636Z,10.10
2019-05-22T22:37:58.994Z,10.13
2019-05-22T22:40:30.414Z,11.30
2019-05-22T22:43:02.604Z,10.90
2019-05-22T22:45:43.685Z,10.20
2019-05-22T22:48:17.311Z,11.40
2019-05-22T22:50:48.483Z,10.20
2019-05-22T22:53:20.302Z,9.77
2019-05-22T22:55:51.862Z,10.93
2019-05-22T22:58:23.016Z,10.60
2019-05-22T23:00:55.242Z,10.13
2019-05-22T23:03:27.270Z,11.23
2019-05-22T23:05:58.458Z,11.87
2019-05-22T23:08:31.855Z,10.83
2019-05-22T23:11:04.026Z,11.13
2019-05-22T23:13:35.646Z,9.83
2019-05-22T23:16:07.018Z,10.63
2019-05-22T23:19:32.170Z,11.53
2019-05-22T23:22:03.215Z,12.03
2019-05-22T23:24:34.974Z,11.47
2019-05-22T23:27:07.107Z,11.03
2019-05-22T23:29:38.561Z,11.23
2019-05-22T23:32:12.126Z,12.30
2019-05-22T23:34:44.881Z,13.23
2019-05-22T23:37:18.999Z,11.30
2019-05-22T23:39:52.983Z,10.70
2019-05-22T23:42:31.410Z,11.80
2019-05-22T23:45:02.884Z,10.57
2019-05-22T23:47:38.214Z,11.13
2019-05-22T23:50:09.343Z,11.43
2019-05-22T23:52:40.517Z,11.53
2019-05-22T23:55:13.286Z,12.00
2019-05-22T23:57:44.914Z,12.50
