createdAt,value
2023-02-27T00:02:01.143Z,2.50
2023-02-27T00:04:28.168Z,3.33
2023-02-27T00:06:54.958Z,2.45
2023-02-27T00:09:21.911Z,3.78
2023-02-27T00:11:48.795Z,6.10
2023-02-27T00:14:15.530Z,4.13
2023-02-27T00:16:42.298Z,2.75
2023-02-27T00:19:09.057Z,6.50
2023-02-27T00:21:36.922Z,3.42
2023-02-27T00:24:04.132Z,2.67
2023-02-27T00:26:30.840Z,2.05
2023-02-27T00:28:57.597Z,3.40
2023-02-27T00:31:24.491Z,6.20
2023-02-27T00:33:51.335Z,5.25
2023-02-27T00:36:18.098Z,4.78
2023-02-27T00:38:44.807Z,6.57
2023-02-27T00:41:11.465Z,5.60
2023-02-27T00:43:38.194Z,4.97
2023-02-27T00:46:05.283Z,2.92
2023-02-27T00:48:32.253Z,1.83
2023-02-27T00:50:58.940Z,4.05
2023-02-27T00:53:25.668Z,4.07
2023-02-27T00:55:52.391Z,3.28
2023-02-27T00:58:19.140Z,4.63
2023-02-27T01:00:45.862Z,3.97
2023-02-27T01:03:12.974Z,7.82
2023-02-27T01:05:40.075Z,2.65
2023-02-27T01:08:06.992Z,2.13
2023-02-27T01:10:33.769Z,4.75
2023-02-27T01:13:00.548Z,6.63
2023-02-27T01:15:27.255Z,3.50
2023-02-27T01:17:54.019Z,5.97
2023-02-27T01:20:21.547Z,3.42
2023-02-27T01:22:48.395Z,3.75
2023-02-27T01:25:15.106Z,3.85
2023-02-27T01:27:43.504Z,4.10
2023-02-27T01:30:15.795Z,4.60
2023-02-27T01:32:42.962Z,4.32
2023-02-27T01:35:10.169Z,3.22
2023-02-27T01:37:37.034Z,5.57
2023-02-27T01:40:04.726Z,6.63
2023-02-27T01:42:31.617Z,4.28
2023-02-27T01:45:12.528Z,6.00
2023-02-27T01:47:45.586Z,3.38
2023-02-27T01:50:13.592Z,3.97
2023-02-27T01:52:41.583Z,4.10
2023-02-27T01:55:09.542Z,4.38
2023-02-27T01:57:36.491Z,2.30
2023-02-27T02:00:06.922Z,7.22
2023-02-27T02:02:38.722Z,4.35
2023-02-27T02:05:07.436Z,4.22
2023-02-27T02:07:36.242Z,2.00
2023-02-27T02:10:03.396Z,3.17
2023-02-27T02:12:34.138Z,5.22
2023-02-27T02:15:00.995Z,3.47
2023-02-27T02:18:02.412Z,5.28
2023-02-27T02:20:47.279Z,2.80
2023-02-27T02:26:26.573Z,5.35
2023-02-27T02:29:36.782Z,3.95
2023-02-27T02:35:13.315Z,5.07
2023-02-27T02:37:49.895Z,3.58
2023-02-27T02:40:46.433Z,3.10
2023-02-27T02:43:25.104Z,3.88
2023-02-27T02:46:01.625Z,3.88
2023-02-27T02:48:44.193Z,4.30
2023-02-27T02:51:16.012Z,4.72
2023-02-27T02:53:50.402Z,3.30
2023-02-27T02:56:32.191Z,5.03
2023-02-27T02:59:16.582Z,5.55
2023-02-27T03:01:51.759Z,4.65
2023-02-27T03:04:28.086Z,5.05
2023-02-27T03:07:03.178Z,3.45
2023-02-27T03:09:42.774Z,3.78
2023-02-27T03:12:13.349Z,7.05
2023-02-27T03:14:46.790Z,5.18
2023-02-27T03:17:40.941Z,4.00
2023-02-27T03:20:11.882Z,5.82
2023-02-27T03:22:43.655Z,3.67
2023-02-27T03:25:12.890Z,4.32
2023-02-27T03:27:46.288Z,4.07
2023-02-27T03:30:19.997Z,3.40
2023-02-27T03:32:56.818Z,8.85
2023-02-27T03:35:31.998Z,5.63
2023-02-27T03:38:06.108Z,4.30
2023-02-27T03:40:53.810Z,3.83
2023-02-27T03:43:32.907Z,7.13
2023-02-27T03:46:12.750Z,4.28
2023-02-27T03:48:44.501Z,4.70
2023-02-27T03:51:18.107Z,5.93
2023-02-27T03:53:59.833Z,4.88
2023-02-27T03:56:32.637Z,9.45
2023-02-27T03:58:59.453Z,5.40
2023-02-27T04:01:26.831Z,4.70
2023-02-27T04:04:08.110Z,5.65
2023-02-27T04:06:56.294Z,4.25
2023-02-27T04:09:35.209Z,9.27
2023-02-27T04:12:13.860Z,4.53
2023-02-27T04:15:05.727Z,6.28
2023-02-27T04:17:57.806Z,7.28
2023-02-27T04:20:38.972Z,6.50
2023-02-27T04:23:13.268Z,4.75
2023-02-27T04:25:51.140Z,5.38
2023-02-27T04:28:37.195Z,5.88
2023-02-27T04:31:24.347Z,4.93
2023-02-27T04:34:15.344Z,6.95
2023-02-27T04:36:47.918Z,5.45
2023-02-27T04:39:41.950Z,4.18
2023-02-27T04:42:19.454Z,7.07
2023-02-27T04:44:48.696Z,6.22
2023-02-27T04:47:17.413Z,3.83
2023-02-27T04:49:48.982Z,6.65
2023-02-27T04:52:24.839Z,4.50
2023-02-27T04:54:59.200Z,6.70
2023-02-27T04:57:38.240Z,7.15
2023-02-27T05:00:08.907Z,4.43
2023-02-27T05:02:39.688Z,5.80
2023-02-27T05:05:13.584Z,7.00
2023-02-27T05:07:47.708Z,5.30
2023-02-27T05:10:26.721Z,3.90
2023-02-27T05:12:59.739Z,7.53
2023-02-27T05:15:36.198Z,5.45
2023-02-27T05:18:06.203Z,5.97
2023-02-27T05:20:53.920Z,7.43
2023-02-27T05:23:43.139Z,7.55
2023-02-27T05:26:36.769Z,2.08
2023-02-27T05:29:13.872Z,4.10
2023-02-27T05:31:50.551Z,5.53
2023-02-27T05:34:23.952Z,6.53
2023-02-27T05:36:57.260Z,4.13
2023-02-27T05:39:27.839Z,8.43
2023-02-27T05:42:00.496Z,5.93
2023-02-27T05:44:34.839Z,5.70
2023-02-27T05:47:17.290Z,6.65
2023-02-27T05:49:47.056Z,8.50
2023-02-27T05:52:18.793Z,5.00
2023-02-27T05:55:08.847Z,9.10
2023-02-27T05:57:51.277Z,5.68
2023-02-27T06:00:24.408Z,6.22
2023-02-27T06:02:51.217Z,7.35
2023-02-27T06:05:19.067Z,6.85
2023-02-27T06:07:46.052Z,6.43
2023-02-27T06:10:19.394Z,7.95
2023-02-27T06:12:46.383Z,6.65
2023-02-27T06:15:13.564Z,6.75
2023-02-27T06:17:40.559Z,12.88
2023-02-27T06:20:08.355Z,7.53
2023-02-27T06:22:35.503Z,4.80
2023-02-27T06:25:02.778Z,5.90
2023-02-27T06:27:29.727Z,9.20
2023-02-27T06:29:57.691Z,11.30
2023-02-27T06:32:25.738Z,5.43
2023-02-27T06:34:53.189Z,5.32
2023-02-27T06:37:21.685Z,10.23
2023-02-27T06:39:48.518Z,8.35
2023-02-27T06:42:15.835Z,12.40
2023-02-27T06:44:42.782Z,9.80
2023-02-27T06:47:09.673Z,11.15
2023-02-27T06:49:36.538Z,7.05
2023-02-27T06:52:03.367Z,6.18
2023-02-27T06:54:30.236Z,9.50
2023-02-27T06:56:57.094Z,6.38
2023-02-27T06:59:23.828Z,10.98
2023-02-27T07:01:50.810Z,6.80
2023-02-27T07:04:17.883Z,11.18
2023-02-27T07:07:32.901Z,10.32
2023-02-27T07:09:31.807Z,7.13
2023-02-27T07:11:58.515Z,8.15
2023-02-27T07:14:25.735Z,5.35
2023-02-27T07:16:55.399Z,10.90
2023-02-27T07:19:23.343Z,5.82
2023-02-27T07:21:50.940Z,5.60
2023-02-27T07:24:17.842Z,8.93
2023-02-27T07:26:44.548Z,6.70
2023-02-27T07:29:11.491Z,11.50
2023-02-27T07:31:38.301Z,8.10
2023-02-27T07:34:04.974Z,13.05
2023-02-27T07:36:31.864Z,11.10
2023-02-27T07:38:58.745Z,9.20
2023-02-27T07:41:30.694Z,8.38
2023-02-27T07:43:58.039Z,7.97
2023-02-27T07:46:27.636Z,7.93
2023-02-27T07:48:55.216Z,7.95
2023-02-27T07:51:22.435Z,5.82
2023-02-27T07:53:50.480Z,8.27
2023-02-27T07:56:17.381Z,7.75
2023-02-27T07:58:44.405Z,10.63
2023-02-27T08:01:11.367Z,7.63
2023-02-27T08:03:38.064Z,6.22
2023-02-27T08:06:04.920Z,6.10
2023-02-27T08:08:31.596Z,4.57
2023-02-27T08:10:58.599Z,5.70
2023-02-27T08:13:55.717Z,5.70
2023-02-27T08:16:12.077Z,5.25
2023-02-27T08:18:39.028Z,3.70
2023-02-27T08:21:05.998Z,4.68
2023-02-27T08:23:34.552Z,3.67
2023-02-27T08:26:02.716Z,2.95
2023-02-27T08:28:29.559Z,3.40
2023-02-27T08:30:56.678Z,2.75
2023-02-27T08:33:24.591Z,4.75
2023-02-27T08:35:51.842Z,5.28
2023-02-27T08:38:18.533Z,7.53
2023-02-27T08:40:45.357Z,5.75
2023-02-27T08:43:12.112Z,3.83
2023-02-27T08:45:38.845Z,7.82
2023-02-27T08:48:05.749Z,4.82
2023-02-27T08:50:32.565Z,5.95
2023-02-27T08:52:59.384Z,4.40
2023-02-27T08:55:26.083Z,3.42
2023-02-27T08:57:53.781Z,6.68
2023-02-27T09:00:21.413Z,2.80
2023-02-27T09:02:48.249Z,3.22
2023-02-27T09:05:14.935Z,3.67
2023-02-27T09:07:42.058Z,7.68
2023-02-27T09:10:09.635Z,2.90
2023-02-27T09:12:36.424Z,3.47
2023-02-27T09:15:03.334Z,2.38
2023-02-27T09:17:29.945Z,4.05
2023-02-27T09:19:57.513Z,3.95
2023-02-27T09:22:25.365Z,2.90
2023-02-27T09:24:52.042Z,2.28
2023-02-27T09:27:18.822Z,4.15
2023-02-27T09:29:45.589Z,3.13
2023-02-27T09:32:12.476Z,2.38
2023-02-27T09:34:39.278Z,2.13
2023-02-27T09:37:05.979Z,3.85
2023-02-27T09:39:32.813Z,1.95
2023-02-27T09:42:02.577Z,2.00
2023-02-27T09:44:46.917Z,3.70
2023-02-27T09:47:28.868Z,3.83
2023-02-27T09:50:22.533Z,3.58
2023-02-27T09:52:49.309Z,2.83
2023-02-27T09:55:20.727Z,1.63
2023-02-27T09:57:51.960Z,1.90
2023-02-27T10:00:33.211Z,4.05
2023-02-27T10:03:18.675Z,3.05
2023-02-27T10:06:16.303Z,3.95
2023-02-27T10:09:18.602Z,1.60
2023-02-27T10:12:11.288Z,4.07
2023-02-27T10:14:50.463Z,3.67
2023-02-27T10:17:24.497Z,4.25
2023-02-27T10:19:53.450Z,3.05
2023-02-27T10:22:34.808Z,2.58
2023-02-27T10:25:31.349Z,4.00
2023-02-27T10:28:11.338Z,1.25
2023-02-27T10:30:38.094Z,2.60
2023-02-27T10:33:09.948Z,4.25
2023-02-27T10:35:44.134Z,2.47
2023-02-27T10:38:20.401Z,2.50
2023-02-27T10:40:48.395Z,4.85
2023-02-27T10:43:19.211Z,2.92
2023-02-27T10:45:46.580Z,1.65
2023-02-27T10:48:14.691Z,2.10
2023-02-27T10:50:44.747Z,2.58
2023-02-27T10:53:27.017Z,3.63
2023-02-27T10:56:06.220Z,2.53
2023-02-27T10:58:35.956Z,2.30
2023-02-27T11:01:09.067Z,3.03
2023-02-27T11:03:41.605Z,4.03
2023-02-27T11:06:24.735Z,2.72
2023-02-27T11:09:25.530Z,2.60
2023-02-27T11:11:53.057Z,3.72
2023-02-27T11:14:19.684Z,4.22
2023-02-27T11:16:54.993Z,5.20
2023-02-27T11:19:40.090Z,2.85
2023-02-27T11:22:14.116Z,2.95
2023-02-27T11:24:41.440Z,2.80
2023-02-27T11:27:29.216Z,3.65
2023-02-27T11:30:19.710Z,4.75
2023-02-27T11:32:49.340Z,2.95
2023-02-27T11:35:23.018Z,3.55
2023-02-27T11:37:55.660Z,2.67
2023-02-27T11:40:32.685Z,4.25
2023-02-27T11:43:07.425Z,4.70
2023-02-27T11:46:23.092Z,3.58
2023-02-27T11:48:39.956Z,3.35
2023-02-27T11:51:24.092Z,3.53
2023-02-27T11:54:25.608Z,3.13
2023-02-27T11:57:03.246Z,4.40
2023-02-27T11:59:52.112Z,5.28
2023-02-27T12:02:47.982Z,2.42
2023-02-27T12:05:19.293Z,3.28
2023-02-27T12:07:54.473Z,4.65
2023-02-27T12:10:21.236Z,3.67
2023-02-27T12:12:57.288Z,5.53
2023-02-27T12:15:42.787Z,3.95
2023-02-27T12:18:21.423Z,2.92
2023-02-27T12:20:58.932Z,7.95
2023-02-27T12:26:34.506Z,4.28
2023-02-27T12:29:28.639Z,2.47
2023-02-27T12:32:04.530Z,3.60
2023-02-27T12:34:47.424Z,3.05
2023-02-27T12:37:20.981Z,4.55
2023-02-27T12:39:48.150Z,1.90
2023-02-27T12:42:36.571Z,3.35
2023-02-27T12:45:22.326Z,2.42
2023-02-27T12:48:04.847Z,3.17
2023-02-27T12:51:03.536Z,3.63
2023-02-27T12:54:08.307Z,4.05
2023-02-27T12:57:05.932Z,5.40
2023-02-27T12:59:53.597Z,3.63
2023-02-27T13:02:47.039Z,2.17
2023-02-27T13:05:24.056Z,3.58
2023-02-27T13:07:57.996Z,4.25
2023-02-27T13:10:32.824Z,1.63
2023-02-27T13:13:09.383Z,3.63
2023-02-27T13:15:59.943Z,2.28
2023-02-27T13:21:25.190Z,4.90
2023-02-27T13:24:21.006Z,4.35
2023-02-27T13:26:53.755Z,1.88
2023-02-27T13:29:23.143Z,3.00
2023-02-27T13:32:09.193Z,2.97
2023-02-27T13:34:50.101Z,3.08
2023-02-27T13:37:16.816Z,2.47
2023-02-27T13:39:50.188Z,1.52
2023-02-27T13:42:26.277Z,2.03
2023-02-27T13:45:03.714Z,2.10
2023-02-27T13:47:30.542Z,4.88
2023-02-27T13:49:58.851Z,2.85
2023-02-27T13:52:29.878Z,2.95
2023-02-27T13:54:59.948Z,2.30
2023-02-27T13:57:35.167Z,3.55
2023-02-27T14:00:25.578Z,1.83
2023-02-27T14:03:00.378Z,2.47
2023-02-27T14:05:34.795Z,2.95
2023-02-27T14:08:07.509Z,3.10
2023-02-27T14:10:37.158Z,1.63
2023-02-27T14:13:04.469Z,1.33
2023-02-27T14:15:31.156Z,2.05
2023-02-27T14:18:15.647Z,3.13
2023-02-27T14:20:44.670Z,1.45
2023-02-27T14:23:17.562Z,2.70
2023-02-27T14:25:54.817Z,2.03
2023-02-27T14:28:36.163Z,3.03
2023-02-27T14:31:07.004Z,2.67
2023-02-27T14:33:41.768Z,2.85
2023-02-27T14:36:15.941Z,2.20
2023-02-27T14:38:43.223Z,3.90
2023-02-27T14:41:16.149Z,1.92
2023-02-27T14:43:55.186Z,2.58
2023-02-27T14:46:38.577Z,2.22
2023-02-27T14:49:18.008Z,2.25
2023-02-27T14:51:45.249Z,3.70
2023-02-27T14:54:19.872Z,2.80
2023-02-27T14:57:06.846Z,5.00
2023-02-27T14:59:45.588Z,2.42
2023-02-27T15:02:27.566Z,3.53
2023-02-27T15:05:13.680Z,2.72
2023-02-27T15:07:40.715Z,3.33
2023-02-27T15:10:09.785Z,3.17
2023-02-27T15:12:40.323Z,3.65
2023-02-27T15:15:09.871Z,3.33
2023-02-27T15:17:46.163Z,5.60
2023-02-27T15:20:30.994Z,3.97
2023-02-27T15:23:02.405Z,1.67
2023-02-27T15:25:33.038Z,3.05
2023-02-27T15:28:05.974Z,2.05
2023-02-27T15:30:33.129Z,3.13
2023-02-27T15:33:01.983Z,4.53
2023-02-27T15:35:36.318Z,3.03
2023-02-27T15:38:03.911Z,3.03
2023-02-27T15:40:33.273Z,3.80
2023-02-27T15:43:01.294Z,4.88
2023-02-27T15:45:34.549Z,2.60
2023-02-27T15:48:02.023Z,4.65
2023-02-27T15:50:35.969Z,7.50
2023-02-27T15:53:18.464Z,2.85
2023-02-27T15:55:50.028Z,4.60
2023-02-27T15:58:25.146Z,2.42
2023-02-27T16:01:15.949Z,2.95
2023-02-27T16:03:45.577Z,2.40
2023-02-27T16:06:19.025Z,2.25
2023-02-27T16:09:01.384Z,6.45
2023-02-27T16:11:31.230Z,1.63
2023-02-27T16:13:58.389Z,2.35
2023-02-27T16:16:25.273Z,1.88
2023-02-27T16:18:54.676Z,2.50
2023-02-27T16:21:27.592Z,2.35
2023-02-27T16:23:55.071Z,3.65
2023-02-27T16:26:26.930Z,4.93
2023-02-27T16:29:04.685Z,1.23
2023-02-27T16:31:40.707Z,3.80
2023-02-27T16:34:15.305Z,3.38
2023-02-27T16:36:52.565Z,3.97
2023-02-27T16:39:19.248Z,3.25
2023-02-27T16:41:45.941Z,2.35
2023-02-27T16:44:12.630Z,4.50
2023-02-27T16:46:39.393Z,5.03
2023-02-27T16:49:19.214Z,3.20
2023-02-27T16:51:46.733Z,3.38
2023-02-27T16:54:14.050Z,4.15
2023-02-27T16:56:41.326Z,3.97
2023-02-27T16:59:26.927Z,2.65
2023-02-27T17:01:53.844Z,2.75
2023-02-27T17:04:25.890Z,4.55
2023-02-27T17:06:54.463Z,3.95
2023-02-27T17:09:21.545Z,3.72
2023-02-27T17:11:49.246Z,7.55
2023-02-27T17:14:16.180Z,4.57
2023-02-27T17:16:43.143Z,1.70
2023-02-27T17:19:10.587Z,2.67
2023-02-27T17:21:37.445Z,6.45
2023-02-27T17:24:06.247Z,2.97
2023-02-27T17:26:34.146Z,2.28
2023-02-27T17:29:02.642Z,4.90
2023-02-27T17:31:29.958Z,2.60
2023-02-27T17:33:56.848Z,3.88
2023-02-27T17:36:24.125Z,2.53
2023-02-27T17:39:01.100Z,4.13
2023-02-27T17:41:29.652Z,5.07
2023-02-27T17:43:57.416Z,4.88
2023-02-27T17:46:26.701Z,4.00
2023-02-27T17:48:56.069Z,3.72
2023-02-27T17:51:23.187Z,3.75
2023-02-27T17:53:50.284Z,5.05
2023-02-27T17:56:17.007Z,3.03
2023-02-27T17:58:45.519Z,4.53
2023-02-27T18:01:22.884Z,5.35
2023-02-27T18:03:50.421Z,4.57
2023-02-27T18:06:18.324Z,5.53
2023-02-27T18:08:45.187Z,3.85
2023-02-27T18:11:14.250Z,3.97
2023-02-27T18:13:42.662Z,6.38
2023-02-27T18:16:11.119Z,4.70
2023-02-27T18:18:41.361Z,4.75
2023-02-27T18:21:16.895Z,5.53
2023-02-27T18:23:44.337Z,7.25
2023-02-27T18:26:29.472Z,7.32
2023-02-27T18:29:05.534Z,9.45
2023-02-27T18:31:42.847Z,6.95
2023-02-27T18:34:15.722Z,8.10
2023-02-27T18:36:42.550Z,7.55
2023-02-27T18:39:09.452Z,7.25
2023-02-27T18:41:37.342Z,9.13
2023-02-27T18:44:05.717Z,8.07
2023-02-27T18:46:33.729Z,6.65
2023-02-27T18:49:01.043Z,8.63
2023-02-27T18:51:27.980Z,8.05
2023-02-27T18:53:55.190Z,7.50
2023-02-27T18:56:24.890Z,7.65
2023-02-27T18:58:52.628Z,10.23
2023-02-27T19:01:29.119Z,12.63
2023-02-27T19:04:03.559Z,9.70
2023-02-27T19:06:40.997Z,7.65
2023-02-27T19:09:13.069Z,9.15
2023-02-27T19:11:40.189Z,7.13
2023-02-27T19:14:11.022Z,6.90
2023-02-27T19:16:38.133Z,8.63
2023-02-27T19:19:05.612Z,10.45
2023-02-27T19:21:48.287Z,10.05
2023-02-27T19:24:16.712Z,8.70
2023-02-27T19:26:43.495Z,7.07
2023-02-27T19:29:10.239Z,8.13
2023-02-27T19:31:37.064Z,5.53
2023-02-27T19:34:04.350Z,8.13
2023-02-27T19:36:31.785Z,6.35
2023-02-27T19:38:59.280Z,5.55
2023-02-27T19:41:26.566Z,6.53
2023-02-27T19:43:54.611Z,9.95
2023-02-27T19:46:28.125Z,9.52
2023-02-27T19:49:00.466Z,7.93
2023-02-27T19:51:28.526Z,8.25
2023-02-27T19:53:55.734Z,10.15
2023-02-27T19:56:28.119Z,8.80
2023-02-27T19:58:55.413Z,8.57
2023-02-27T20:01:31.609Z,10.77
2023-02-27T20:03:59.209Z,9.18
2023-02-27T20:06:28.821Z,9.77
2023-02-27T20:08:57.295Z,12.70
2023-02-27T20:11:24.398Z,11.23
2023-02-27T20:13:51.929Z,10.55
2023-02-27T20:16:22.358Z,8.90
2023-02-27T20:18:50.167Z,12.35
2023-02-27T20:21:25.135Z,12.73
2023-02-27T20:23:52.203Z,11.80
2023-02-27T20:26:28.079Z,11.57
2023-02-27T20:28:58.336Z,14.80
2023-02-27T20:31:28.790Z,15.40
2023-02-27T20:33:57.064Z,16.60
2023-02-27T20:36:24.298Z,17.05
2023-02-27T20:38:50.988Z,18.10
2023-02-27T20:41:20.269Z,15.55
2023-02-27T20:43:47.027Z,15.50
2023-02-27T20:46:22.066Z,17.90
2023-02-27T20:48:49.310Z,13.00
2023-02-27T20:51:16.030Z,13.52
2023-02-27T20:53:44.968Z,15.00
2023-02-27T20:56:11.940Z,11.75
2023-02-27T20:58:39.429Z,10.70
2023-02-27T21:01:10.817Z,12.75
2023-02-27T21:03:42.740Z,11.40
2023-02-27T21:06:11.466Z,9.80
2023-02-27T21:08:40.840Z,9.75
2023-02-27T21:11:08.519Z,9.35
2023-02-27T21:13:36.355Z,9.02
2023-02-27T21:16:04.770Z,9.45
2023-02-27T21:18:32.418Z,8.75
2023-02-27T21:21:06.641Z,8.63
2023-02-27T21:23:34.535Z,8.23
2023-02-27T21:26:04.806Z,7.68
2023-02-27T21:28:31.570Z,9.90
2023-02-27T21:30:58.321Z,8.00
2023-02-27T21:33:25.237Z,7.65
2023-02-27T21:35:52.238Z,12.43
2023-02-27T21:38:19.238Z,7.25
2023-02-27T21:40:46.145Z,8.20
2023-02-27T21:43:13.218Z,8.02
2023-02-27T21:45:46.129Z,8.93
2023-02-27T21:48:13.731Z,9.27
2023-02-27T21:50:41.733Z,8.90
2023-02-27T21:53:08.492Z,8.43
2023-02-27T21:55:35.594Z,8.13
2023-02-27T21:58:04.095Z,9.45
2023-02-27T22:00:31.009Z,9.35
2023-02-27T22:02:57.796Z,8.77
2023-02-27T22:05:24.540Z,10.50
2023-02-27T22:07:51.354Z,10.25
2023-02-27T22:10:18.348Z,13.43
2023-02-27T22:12:45.029Z,9.77
2023-02-27T22:15:12.351Z,10.07
2023-02-27T22:17:39.181Z,9.80
2023-02-27T22:20:07.074Z,9.10
2023-02-27T22:22:33.988Z,9.82
2023-02-27T22:25:00.721Z,9.80
2023-02-27T22:27:27.492Z,8.95
2023-02-27T22:29:54.333Z,7.63
2023-02-27T22:32:21.224Z,7.28
2023-02-27T22:34:48.112Z,7.63
2023-02-27T22:37:16.090Z,7.45
2023-02-27T22:39:42.965Z,7.68
2023-02-27T22:42:09.777Z,8.15
2023-02-27T22:44:36.477Z,7.07
2023-02-27T22:47:03.354Z,6.93
2023-02-27T22:49:30.033Z,8.10
2023-02-27T22:51:56.846Z,7.45
2023-02-27T22:54:23.634Z,7.20
2023-02-27T22:56:52.955Z,7.55
2023-02-27T22:59:20.673Z,11.38
2023-02-27T23:01:48.739Z,10.25
2023-02-27T23:04:17.098Z,8.23
2023-02-27T23:06:44.280Z,9.07
2023-02-27T23:09:17.742Z,7.28
2023-02-27T23:11:44.980Z,8.73
2023-02-27T23:14:13.551Z,8.73
2023-02-27T23:16:45.353Z,7.85
2023-02-27T23:19:17.375Z,8.52
2023-02-27T23:21:44.249Z,7.88
2023-02-27T23:24:14.555Z,9.43
2023-02-27T23:26:43.942Z,6.28
2023-02-27T23:29:11.346Z,6.93
2023-02-27T23:31:38.500Z,8.23
2023-02-27T23:34:06.295Z,6.45
2023-02-27T23:36:37.760Z,9.52
2023-02-27T23:39:05.480Z,8.85
2023-02-27T23:41:33.431Z,7.30
2023-02-27T23:44:18.762Z,9.15
2023-02-27T23:46:45.434Z,7.32
2023-02-27T23:49:12.289Z,7.63
2023-02-27T23:51:39.076Z,8.95
2023-02-27T23:54:05.838Z,11.02
2023-02-27T23:56:32.981Z,6.75
2023-02-27T23:59:02.389Z,7.25
