createdAt,value
2023-04-08T00:02:23.687Z,101000.70
2023-04-08T00:04:57.824Z,100993.60
2023-04-08T00:07:31.899Z,100993.77
2023-04-08T00:10:06.107Z,100994.75
2023-04-08T00:12:39.976Z,100990.28
2023-04-08T00:15:14.845Z,100990.28
2023-04-08T00:17:48.026Z,100993.22
2023-04-08T00:20:20.922Z,100992.24
2023-04-08T00:22:54.293Z,100990.59
2023-04-08T00:25:27.752Z,100987.13
2023-04-08T00:28:01.307Z,100993.39
2023-04-08T00:30:34.820Z,100993.39
2023-04-08T00:33:09.340Z,100992.70
2023-04-08T00:35:42.997Z,100989.91
2023-04-08T00:38:16.500Z,100990.75
2023-04-08T00:40:50.526Z,100994.20
2023-04-08T00:43:24.524Z,100994.50
2023-04-08T00:45:58.199Z,100993.69
2023-04-08T00:48:31.582Z,100992.16
2023-04-08T00:51:05.529Z,100997.61
2023-04-08T00:53:39.120Z,100995.10
2023-04-08T00:56:12.572Z,100998.05
2023-04-08T00:58:46.123Z,100999.02
2023-04-08T01:01:27.517Z,100998.20
2023-04-08T01:04:09.399Z,100992.93
2023-04-08T01:06:45.560Z,100991.27
2023-04-08T01:09:22.752Z,100984.47
2023-04-08T01:11:58.200Z,100984.64
2023-04-08T01:14:34.080Z,100986.30
2023-04-08T01:17:08.806Z,100981.02
2023-04-08T01:19:45.050Z,100986.30
2023-04-08T01:22:29.952Z,100978.22
2023-04-08T01:25:08.110Z,100986.13
2023-04-08T01:27:43.027Z,100986.98
2023-04-08T01:30:18.974Z,100986.98
2023-04-08T01:32:55.133Z,101000.16
2023-04-08T01:35:29.445Z,100990.59
2023-04-08T01:38:06.900Z,100992.25
2023-04-08T01:40:42.629Z,100987.11
2023-04-08T01:43:18.766Z,100990.59
2023-04-08T01:45:58.717Z,100996.84
2023-04-08T01:48:34.000Z,100993.37
2023-04-08T01:51:09.042Z,100995.19
2023-04-08T01:53:44.418Z,100988.09
2023-04-08T01:56:18.704Z,100986.43
2023-04-08T01:58:56.544Z,100986.43
2023-04-08T02:01:33.589Z,100985.62
2023-04-08T02:04:08.124Z,100987.27
2023-04-08T02:06:42.140Z,100981.32
2023-04-08T02:09:15.637Z,100986.30
2023-04-08T02:11:49.235Z,100994.34
2023-04-08T02:14:23.451Z,100991.70
2023-04-08T02:17:03.763Z,100989.06
2023-04-08T02:19:48.461Z,100982.98
2023-04-08T02:22:31.312Z,100988.25
2023-04-08T02:25:09.612Z,100989.06
2023-04-08T02:27:43.957Z,100984.09
2023-04-08T02:30:19.569Z,100982.13
2023-04-08T02:32:55.620Z,100985.75
2023-04-08T02:35:30.457Z,100982.30
2023-04-08T02:38:04.339Z,100982.30
2023-04-08T02:40:37.830Z,100988.39
2023-04-08T02:43:11.338Z,100981.45
2023-04-08T02:45:46.314Z,100980.64
2023-04-08T02:48:20.051Z,100983.28
2023-04-08T02:50:55.967Z,100985.91
2023-04-08T02:53:29.231Z,100990.34
2023-04-08T02:56:02.720Z,100985.07
2023-04-08T02:58:36.270Z,100990.34
2023-04-08T03:01:10.337Z,100986.89
2023-04-08T03:03:44.421Z,100994.94
2023-04-08T03:06:17.910Z,100994.13
2023-04-08T03:08:51.575Z,100993.28
2023-04-08T03:11:26.331Z,100992.47
2023-04-08T03:13:59.934Z,100996.77
2023-04-08T03:16:33.540Z,101005.66
2023-04-08T03:19:07.782Z,101003.99
2023-04-08T03:21:41.266Z,100998.72
2023-04-08T03:24:15.070Z,101002.33
2023-04-08T03:26:48.286Z,101001.48
2023-04-08T03:29:22.065Z,101005.95
2023-04-08T03:31:56.161Z,101013.02
2023-04-08T03:34:29.964Z,101012.20
2023-04-08T03:37:03.310Z,101014.97
2023-04-08T03:39:36.880Z,101016.80
2023-04-08T03:42:10.467Z,101026.49
2023-04-08T03:44:43.876Z,101024.70
2023-04-08T03:47:17.460Z,101034.41
2023-04-08T03:49:50.795Z,101033.59
2023-04-08T03:52:24.520Z,101036.23
2023-04-08T03:54:58.056Z,101031.93
2023-04-08T03:57:31.523Z,101038.18
2023-04-08T04:00:05.336Z,101042.48
2023-04-08T04:02:45.696Z,101050.23
2023-04-08T04:05:20.668Z,101053.02
2023-04-08T04:07:54.037Z,101049.55
2023-04-08T04:10:27.468Z,101046.09
2023-04-08T04:13:02.261Z,101053.02
2023-04-08T04:15:35.880Z,101053.02
2023-04-08T04:18:10.209Z,101052.05
2023-04-08T04:20:44.601Z,101052.17
2023-04-08T04:23:18.506Z,101059.11
2023-04-08T04:25:52.113Z,101059.80
2023-04-08T04:28:25.386Z,101061.33
2023-04-08T04:30:59.213Z,101067.41
2023-04-08T04:33:32.938Z,101063.96
2023-04-08T04:36:06.653Z,101069.23
2023-04-08T04:38:40.504Z,101064.78
2023-04-08T04:41:14.166Z,101068.26
2023-04-08T04:43:47.556Z,101069.08
2023-04-08T04:46:21.093Z,101069.08
2023-04-08T04:48:54.272Z,101072.56
2023-04-08T04:51:28.506Z,101083.79
2023-04-08T04:54:01.813Z,101090.72
2023-04-08T04:56:35.091Z,101096.52
2023-04-08T04:59:09.104Z,101091.24
2023-04-08T05:01:42.801Z,101095.41
2023-04-08T05:04:16.729Z,101099.55
2023-04-08T05:06:50.108Z,101087.89
2023-04-08T05:09:23.814Z,101096.32
2023-04-08T05:11:57.715Z,101104.91
2023-04-08T05:14:32.255Z,101095.34
2023-04-08T05:17:06.783Z,101096.88
2023-04-08T05:19:40.268Z,101099.05
2023-04-08T05:22:13.672Z,101104.03
2023-04-08T05:24:47.216Z,101101.94
2023-04-08T05:27:21.824Z,101105.09
2023-04-08T05:29:55.163Z,101107.44
2023-04-08T05:32:29.797Z,101112.58
2023-04-08T05:35:05.805Z,101108.80
2023-04-08T05:37:39.527Z,101108.67
2023-04-08T05:40:15.476Z,101115.47
2023-04-08T05:42:49.102Z,101118.50
2023-04-08T05:45:22.479Z,101113.77
2023-04-08T05:47:55.935Z,101104.70
2023-04-08T05:50:29.016Z,101108.02
2023-04-08T05:53:02.475Z,101116.19
2023-04-08T05:55:36.501Z,101118.52
2023-04-08T05:58:10.034Z,101120.02
2023-04-08T06:00:43.484Z,101119.58
2023-04-08T06:03:19.014Z,101121.08
2023-04-08T06:05:54.351Z,101119.96
2023-04-08T06:08:28.163Z,101125.62
2023-04-08T06:11:01.346Z,101123.35
2023-04-08T06:13:35.205Z,101123.05
2023-04-08T06:16:19.542Z,101133.14
2023-04-08T06:18:54.721Z,101116.85
2023-04-08T06:21:28.439Z,101125.15
2023-04-08T06:24:02.249Z,101122.20
2023-04-08T06:26:35.638Z,101119.08
2023-04-08T06:29:08.834Z,101117.12
2023-04-08T06:31:43.335Z,101120.12
2023-04-08T06:34:16.911Z,101122.32
2023-04-08T06:36:50.677Z,101117.23
2023-04-08T06:39:25.380Z,101114.95
2023-04-08T06:41:59.471Z,101120.47
2023-04-08T06:44:40.664Z,101117.02
2023-04-08T06:47:13.858Z,101115.73
2023-04-08T06:49:47.674Z,101111.64
2023-04-08T06:52:20.932Z,101115.14
2023-04-08T06:54:54.309Z,101121.32
2023-04-08T06:57:27.950Z,101114.09
2023-04-08T07:00:01.952Z,101116.60
2023-04-08T07:02:35.456Z,101106.72
2023-04-08T07:05:09.945Z,101115.20
2023-04-08T07:07:43.470Z,101119.36
2023-04-08T07:10:17.257Z,101110.48
2023-04-08T07:12:51.251Z,101113.95
2023-04-08T07:15:24.819Z,101110.31
2023-04-08T07:17:59.040Z,101113.16
2023-04-08T07:20:32.447Z,101115.81
2023-04-08T07:23:06.092Z,101122.27
2023-04-08T07:25:39.692Z,101123.11
2023-04-08T07:28:13.151Z,101126.77
2023-04-08T07:30:47.137Z,101122.97
2023-04-08T07:33:21.513Z,101122.97
2023-04-08T07:35:55.575Z,101128.59
2023-04-08T07:38:28.965Z,101122.14
2023-04-08T07:41:02.133Z,101120.80
2023-04-08T07:43:37.579Z,101115.30
2023-04-08T07:46:11.454Z,101124.08
2023-04-08T07:48:44.837Z,101121.07
2023-04-08T07:51:20.252Z,101126.02
2023-04-08T07:53:54.816Z,101117.37
2023-04-08T07:56:28.410Z,101125.42
2023-04-08T07:59:02.504Z,101121.73
2023-04-08T08:01:36.468Z,101129.31
2023-04-08T08:04:10.040Z,101131.72
2023-04-08T08:06:43.455Z,101125.13
2023-04-08T08:09:17.244Z,101129.52
2023-04-08T08:11:51.087Z,101134.73
2023-04-08T08:14:26.925Z,101135.81
2023-04-08T08:17:00.145Z,101137.20
2023-04-08T08:19:33.678Z,101138.89
2023-04-08T08:22:07.500Z,101139.27
2023-04-08T08:24:40.882Z,101137.64
2023-04-08T08:27:15.370Z,101138.00
2023-04-08T08:29:48.691Z,101134.88
2023-04-08T08:32:22.840Z,101136.44
2023-04-08T08:34:56.100Z,101138.47
2023-04-08T08:37:29.512Z,101142.30
2023-04-08T08:40:04.020Z,101138.33
2023-04-08T08:42:37.912Z,101145.19
2023-04-08T08:45:13.327Z,101146.77
2023-04-08T08:47:48.025Z,101141.95
2023-04-08T08:50:23.432Z,101140.56
2023-04-08T08:52:56.812Z,101136.50
2023-04-08T08:55:53.231Z,101141.28
2023-04-08T08:58:27.943Z,101142.81
2023-04-08T09:01:01.647Z,101144.51
2023-04-08T09:03:35.355Z,101137.14
2023-04-08T09:06:10.596Z,101141.28
2023-04-08T09:08:45.079Z,101138.92
2023-04-08T09:11:20.277Z,101139.94
2023-04-08T09:13:53.713Z,101135.45
2023-04-08T09:16:27.833Z,101133.03
2023-04-08T09:19:11.840Z,101140.27
2023-04-08T09:21:46.176Z,101142.98
2023-04-08T09:24:33.230Z,101139.75
2023-04-08T09:27:07.473Z,101130.28
2023-04-08T09:29:41.244Z,101132.56
2023-04-08T09:32:14.762Z,101132.38
2023-04-08T09:34:48.475Z,101133.20
2023-04-08T09:37:21.775Z,101135.23
2023-04-08T09:39:55.280Z,101138.10
2023-04-08T09:42:28.874Z,101134.98
2023-04-08T09:45:06.686Z,101134.48
2023-04-08T09:47:53.709Z,101134.22
2023-04-08T09:50:33.110Z,101138.36
2023-04-08T09:53:19.907Z,101143.31
2023-04-08T09:55:57.200Z,101142.09
2023-04-08T09:58:35.474Z,101136.97
2023-04-08T10:01:14.382Z,101144.12
2023-04-08T10:03:54.662Z,101138.62
2023-04-08T10:06:32.947Z,101136.38
2023-04-08T10:09:08.079Z,101139.92
2023-04-08T10:11:41.546Z,101141.02
2023-04-08T10:14:15.632Z,101148.17
2023-04-08T10:16:49.408Z,101144.31
2023-04-08T10:19:42.406Z,101143.09
2023-04-08T10:22:52.881Z,101145.20
2023-04-08T10:25:36.905Z,101146.46
2023-04-08T10:28:30.196Z,101148.53
2023-04-08T10:31:03.999Z,101144.08
2023-04-08T10:33:40.756Z,101145.97
2023-04-08T10:36:15.588Z,101148.48
2023-04-08T10:38:49.377Z,101139.31
2023-04-08T10:41:27.409Z,101139.61
2023-04-08T10:44:00.782Z,101132.91
2023-04-08T10:46:41.197Z,101132.56
2023-04-08T10:49:14.403Z,101122.16
2023-04-08T10:51:48.554Z,101120.74
2023-04-08T10:54:23.398Z,101121.59
2023-04-08T10:56:56.976Z,101125.73
2023-04-08T10:59:34.364Z,101120.83
2023-04-08T11:02:08.399Z,101117.16
2023-04-08T11:04:44.868Z,101116.35
2023-04-08T11:07:18.540Z,101118.86
2023-04-08T11:09:52.349Z,101114.33
2023-04-08T11:12:28.204Z,101111.66
2023-04-08T11:15:02.027Z,101113.94
2023-04-08T11:17:38.124Z,101113.95
2023-04-08T11:20:13.957Z,101120.53
2023-04-08T11:22:48.748Z,101113.12
2023-04-08T11:25:23.210Z,101122.38
2023-04-08T11:27:56.773Z,101116.20
2023-04-08T11:30:31.272Z,101114.33
2023-04-08T11:33:05.043Z,101114.33
2023-04-08T11:35:41.505Z,101115.36
2023-04-08T11:38:15.683Z,101117.01
2023-04-08T11:40:59.047Z,101118.04
2023-04-08T11:43:32.691Z,101112.88
2023-04-08T11:46:13.086Z,101117.81
2023-04-08T11:49:01.396Z,101101.98
2023-04-08T11:51:35.921Z,101096.40
2023-04-08T11:54:27.172Z,101099.91
2023-04-08T11:57:01.305Z,101096.62
2023-04-08T11:59:34.851Z,101089.43
2023-04-08T12:02:08.889Z,101093.34
2023-04-08T12:04:42.468Z,101090.85
2023-04-08T12:07:15.900Z,101085.50
2023-04-08T12:09:49.448Z,101082.20
2023-04-08T12:12:22.839Z,101085.50
2023-04-08T12:14:56.248Z,101091.66
2023-04-08T12:17:29.715Z,101078.88
2023-04-08T12:20:04.459Z,101081.37
2023-04-08T12:22:37.652Z,101084.05
2023-04-08T12:25:13.232Z,101076.85
2023-04-08T12:27:47.290Z,101075.21
2023-04-08T12:30:21.433Z,101082.62
2023-04-08T12:32:55.604Z,101083.66
2023-04-08T12:35:28.972Z,101072.95
2023-04-08T12:38:03.347Z,101068.05
2023-04-08T12:40:36.812Z,101065.17
2023-04-08T12:43:10.023Z,101060.42
2023-04-08T12:45:44.578Z,101060.84
2023-04-08T12:48:19.843Z,101057.55
2023-04-08T12:50:53.339Z,101053.00
2023-04-08T12:53:26.995Z,101054.26
2023-04-08T12:56:00.639Z,101051.40
2023-04-08T12:58:35.736Z,101047.89
2023-04-08T13:01:09.217Z,101041.08
2023-04-08T13:03:46.375Z,101043.98
2023-04-08T13:06:20.523Z,101038.61
2023-04-08T13:08:54.138Z,101029.13
2023-04-08T13:11:28.626Z,101036.93
2023-04-08T13:14:02.390Z,101038.53
2023-04-08T13:16:35.640Z,101044.73
2023-04-08T13:19:08.821Z,101043.50
2023-04-08T13:21:42.759Z,101034.64
2023-04-08T13:24:18.384Z,101045.95
2023-04-08T13:26:52.600Z,101043.92
2023-04-08T13:29:25.993Z,101041.67
2023-04-08T13:32:00.477Z,101038.41
2023-04-08T13:34:36.531Z,101040.27
2023-04-08T13:37:10.279Z,101040.47
2023-04-08T13:39:43.724Z,101033.48
2023-04-08T13:42:17.487Z,101037.61
2023-04-08T13:44:51.275Z,101036.16
2023-04-08T13:47:25.493Z,101035.33
2023-04-08T13:49:58.901Z,101028.75
2023-04-08T13:52:32.468Z,101026.70
2023-04-08T13:55:06.440Z,101020.09
2023-04-08T13:57:40.104Z,101020.70
2023-04-08T14:00:16.768Z,101021.73
2023-04-08T14:02:51.133Z,101021.95
2023-04-08T14:05:24.583Z,101013.09
2023-04-08T14:07:57.866Z,101016.61
2023-04-08T14:10:31.414Z,101016.41
2023-04-08T14:13:05.214Z,101009.41
2023-04-08T14:15:38.559Z,101018.89
2023-04-08T14:18:13.120Z,101018.69
2023-04-08T14:20:46.994Z,101015.81
2023-04-08T14:23:21.434Z,101010.03
2023-04-08T14:25:54.805Z,101014.58
2023-04-08T14:28:28.825Z,101017.87
2023-04-08T14:31:04.293Z,101013.55
2023-04-08T14:33:39.329Z,101013.73
2023-04-08T14:36:14.242Z,101013.53
2023-04-08T14:38:47.919Z,101009.02
2023-04-08T14:41:21.506Z,101003.45
2023-04-08T14:43:55.222Z,101002.45
2023-04-08T14:46:29.569Z,100998.73
2023-04-08T14:49:03.019Z,101002.03
2023-04-08T14:51:38.118Z,101003.86
2023-04-08T14:54:14.517Z,101004.89
2023-04-08T14:56:48.439Z,101007.78
2023-04-08T14:59:22.041Z,101014.35
2023-04-08T15:01:55.266Z,101007.95
2023-04-08T15:04:28.874Z,101008.14
2023-04-08T15:07:04.076Z,101012.66
2023-04-08T15:09:37.673Z,101017.59
2023-04-08T15:12:13.154Z,101010.60
2023-04-08T15:14:47.146Z,101012.44
2023-04-08T15:17:20.942Z,101011.19
2023-04-08T15:19:54.771Z,101005.05
2023-04-08T15:22:28.467Z,101008.52
2023-04-08T15:25:01.927Z,101009.77
2023-04-08T15:27:36.341Z,101009.95
2023-04-08T15:30:12.498Z,101009.33
2023-04-08T15:32:45.923Z,101010.13
2023-04-08T15:35:20.257Z,101007.61
2023-04-08T15:37:53.830Z,101002.87
2023-04-08T15:40:27.416Z,101002.63
2023-04-08T15:43:01.533Z,101003.02
2023-04-08T15:45:35.119Z,100998.09
2023-04-08T15:48:11.699Z,101007.11
2023-04-08T15:50:45.097Z,101012.05
2023-04-08T15:53:18.836Z,101007.91
2023-04-08T15:55:52.290Z,101010.98
2023-04-08T15:58:27.387Z,101007.45
2023-04-08T16:01:00.808Z,101005.39
2023-04-08T16:03:34.452Z,101007.22
2023-04-08T16:06:09.076Z,101007.62
2023-04-08T16:08:44.993Z,101005.34
2023-04-08T16:11:18.516Z,101005.95
2023-04-08T16:13:51.990Z,101014.53
2023-04-08T16:16:25.546Z,101008.77
2023-04-08T16:19:00.444Z,101008.30
2023-04-08T16:21:34.223Z,101010.91
2023-04-08T16:24:08.501Z,101013.34
2023-04-08T16:26:42.449Z,101018.43
2023-04-08T16:29:16.339Z,101023.52
2023-04-08T16:31:50.387Z,101018.96
2023-04-08T16:34:26.316Z,101024.25
2023-04-08T16:36:59.830Z,101025.20
2023-04-08T16:39:33.517Z,101024.95
2023-04-08T16:42:07.548Z,101024.91
2023-04-08T16:44:40.980Z,101024.84
2023-04-08T16:47:14.393Z,101028.44
2023-04-08T16:49:48.030Z,101034.53
2023-04-08T16:52:22.141Z,101027.47
2023-04-08T16:54:55.730Z,101033.55
2023-04-08T16:57:29.560Z,101040.84
2023-04-08T17:00:03.352Z,101036.28
2023-04-08T17:02:37.235Z,101038.04
2023-04-08T17:05:12.986Z,101046.95
2023-04-08T17:07:46.893Z,101045.41
2023-04-08T17:10:20.283Z,101040.39
2023-04-08T17:12:53.943Z,101041.30
2023-04-08T17:15:27.588Z,101045.53
2023-04-08T17:18:01.027Z,101046.44
2023-04-08T17:20:34.872Z,101046.53
2023-04-08T17:23:08.809Z,101049.28
2023-04-08T17:25:42.027Z,101060.01
2023-04-08T17:28:15.655Z,101057.43
2023-04-08T17:30:49.418Z,101069.15
2023-04-08T17:33:23.040Z,101070.87
2023-04-08T17:35:56.882Z,101076.27
2023-04-08T17:38:30.630Z,101074.48
2023-04-08T17:41:04.075Z,101081.84
2023-04-08T17:43:37.484Z,101081.26
2023-04-08T17:46:11.212Z,101086.28
2023-04-08T17:48:44.600Z,101083.67
2023-04-08T17:51:18.578Z,101089.23
2023-04-08T17:53:52.073Z,101083.97
2023-04-08T17:56:27.951Z,101096.45
2023-04-08T17:59:01.875Z,101092.84
2023-04-08T18:01:37.487Z,101083.27
2023-04-08T18:04:12.874Z,101096.58
2023-04-08T18:06:46.629Z,101091.30
2023-04-08T18:09:20.366Z,101101.14
2023-04-08T18:11:53.730Z,101103.62
2023-04-08T18:14:27.477Z,101102.66
2023-04-08T18:17:01.159Z,101105.99
2023-04-08T18:19:34.869Z,101110.98
2023-04-08T18:22:08.593Z,101118.61
2023-04-08T18:24:41.962Z,101112.33
2023-04-08T18:27:15.554Z,101113.84
2023-04-08T18:29:49.359Z,101113.52
2023-04-08T18:32:22.863Z,101121.97
2023-04-08T18:34:56.679Z,101119.98
2023-04-08T18:37:30.562Z,101119.66
2023-04-08T18:40:04.274Z,101122.16
2023-04-08T18:42:37.510Z,101120.98
2023-04-08T18:45:12.214Z,101120.66
2023-04-08T18:47:45.918Z,101115.02
2023-04-08T18:50:19.950Z,101113.84
2023-04-08T18:52:53.468Z,101122.94
2023-04-08T18:55:27.030Z,101120.80
2023-04-08T18:58:00.278Z,101123.77
2023-04-08T19:00:33.994Z,101132.05
2023-04-08T19:03:10.094Z,101131.38
2023-04-08T19:05:44.592Z,101128.06
2023-04-08T19:08:18.317Z,101129.20
2023-04-08T19:10:51.876Z,101126.73
2023-04-08T19:13:25.365Z,101132.03
2023-04-08T19:15:59.228Z,101129.70
2023-04-08T19:18:32.865Z,101126.22
2023-04-08T19:21:06.053Z,101118.59
2023-04-08T19:23:41.698Z,101125.88
2023-04-08T19:26:15.396Z,101131.35
2023-04-08T19:28:49.132Z,101121.90
2023-04-08T19:31:23.174Z,101127.38
2023-04-08T19:33:56.416Z,101131.82
2023-04-08T19:36:29.902Z,101137.30
2023-04-08T19:39:03.774Z,101128.69
2023-04-08T19:41:37.393Z,101135.12
2023-04-08T19:44:10.979Z,101129.16
2023-04-08T19:46:44.598Z,101127.50
2023-04-08T19:49:18.108Z,101130.47
2023-04-08T19:51:51.906Z,101127.30
2023-04-08T19:54:25.505Z,101137.08
2023-04-08T19:56:59.799Z,101133.76
2023-04-08T19:59:33.275Z,101129.78
2023-04-08T20:02:07.095Z,101130.91
2023-04-08T20:04:40.991Z,101133.06
2023-04-08T20:07:14.735Z,101132.39
2023-04-08T20:09:48.425Z,101131.87
2023-04-08T20:12:21.940Z,101119.13
2023-04-08T20:14:55.833Z,101127.22
2023-04-08T20:17:29.685Z,101126.55
2023-04-08T20:20:03.188Z,101127.53
2023-04-08T20:22:37.226Z,101130.36
2023-04-08T20:25:12.088Z,101133.98
2023-04-08T20:27:45.998Z,101130.50
2023-04-08T20:30:20.235Z,101133.14
2023-04-08T20:32:53.544Z,101134.31
2023-04-08T20:35:27.292Z,101124.54
2023-04-08T20:38:00.733Z,101133.46
2023-04-08T20:40:34.397Z,101133.46
2023-04-08T20:43:08.016Z,101144.22
2023-04-08T20:45:41.673Z,101133.64
2023-04-08T20:48:15.405Z,101140.73
2023-04-08T20:50:51.564Z,101131.98
2023-04-08T20:53:26.549Z,101132.13
2023-04-08T20:56:00.030Z,101129.66
2023-04-08T20:58:33.568Z,101135.26
2023-04-08T21:01:07.305Z,101132.75
2023-04-08T21:03:40.639Z,101135.72
2023-04-08T21:06:19.421Z,101136.70
2023-04-08T21:08:53.751Z,101146.61
2023-04-08T21:11:28.744Z,101143.47
2023-04-08T21:14:02.253Z,101147.41
2023-04-08T21:16:35.891Z,101144.91
2023-04-08T21:19:09.504Z,101145.89
2023-04-08T21:21:42.735Z,101146.20
2023-04-08T21:24:16.444Z,101144.72
2023-04-08T21:26:50.321Z,101142.39
2023-04-08T21:29:24.062Z,101136.43
2023-04-08T21:31:57.615Z,101142.03
2023-04-08T21:34:31.266Z,101145.13
2023-04-08T21:37:04.956Z,101135.84
2023-04-08T21:39:38.856Z,101145.61
2023-04-08T21:42:12.462Z,101143.41
2023-04-08T21:44:46.056Z,101149.01
2023-04-08T21:47:19.311Z,101141.38
2023-04-08T21:49:53.038Z,101139.05
2023-04-08T21:52:27.911Z,101155.22
2023-04-08T21:55:01.305Z,101153.86
2023-04-08T21:57:34.466Z,101161.96
2023-04-08T22:00:13.621Z,101155.16
2023-04-08T22:02:49.934Z,101157.97
2023-04-08T22:05:23.930Z,101156.61
2023-04-08T22:07:57.875Z,101158.72
2023-04-08T22:10:31.733Z,101151.94
2023-04-08T22:13:05.048Z,101159.19
2023-04-08T22:15:38.535Z,101160.98
2023-04-08T22:18:12.068Z,101168.40
2023-04-08T22:20:45.882Z,101163.11
2023-04-08T22:23:19.545Z,101163.41
2023-04-08T22:25:54.120Z,101159.11
2023-04-08T22:28:27.899Z,101162.87
2023-04-08T22:31:02.101Z,101162.06
2023-04-08T22:33:35.628Z,101154.44
2023-04-08T22:36:10.198Z,101157.22
2023-04-08T22:38:43.762Z,101159.05
2023-04-08T22:41:23.088Z,101171.57
2023-04-08T22:43:56.751Z,101161.14
2023-04-08T22:46:30.546Z,101160.46
2023-04-08T22:49:04.399Z,101155.34
2023-04-08T22:51:38.417Z,101155.48
2023-04-08T22:54:11.878Z,101150.37
2023-04-08T22:56:45.776Z,101148.84
2023-04-08T22:59:19.355Z,101153.61
2023-04-08T23:01:53.364Z,101143.18
2023-04-08T23:04:26.604Z,101151.27
2023-04-08T23:07:00.696Z,101153.06
2023-04-08T23:09:34.158Z,101147.64
2023-04-08T23:12:08.167Z,101151.09
2023-04-08T23:14:41.729Z,101146.66
2023-04-08T23:17:14.870Z,101141.38
2023-04-08T23:19:48.484Z,101142.06
2023-04-08T23:22:22.204Z,101132.31
2023-04-08T23:24:55.780Z,101133.30
2023-04-08T23:27:29.283Z,101133.16
2023-04-08T23:30:06.175Z,101134.95
2023-04-08T23:32:40.071Z,101134.82
2023-04-08T23:35:14.077Z,101141.90
2023-04-08T23:37:47.798Z,101133.98
2023-04-08T23:40:21.793Z,101130.35
2023-04-08T23:42:55.087Z,101133.84
2023-04-08T23:45:28.580Z,101132.99
2023-04-08T23:48:02.254Z,101134.95
2023-04-08T23:50:35.985Z,101135.94
2023-04-08T23:53:09.192Z,101132.78
2023-04-08T23:55:42.565Z,101131.27
2023-04-08T23:58:16.164Z,101135.05
