createdAt,value
2023-05-09T00:00:02.574Z,954.92
2023-05-09T00:00:13.564Z,954.92
2023-05-09T00:00:24.568Z,954.91
2023-05-09T00:00:35.570Z,954.92
2023-05-09T00:00:46.577Z,954.91
2023-05-09T00:00:57.566Z,954.91
2023-05-09T00:01:08.569Z,954.91
2023-05-09T00:01:19.562Z,954.92
2023-05-09T00:01:30.557Z,954.90
2023-05-09T00:01:41.570Z,954.89
2023-05-09T00:01:52.648Z,954.90
2023-05-09T00:02:03.694Z,954.89
2023-05-09T00:02:14.674Z,954.90
2023-05-09T00:02:25.635Z,954.90
2023-05-09T00:02:36.609Z,954.90
2023-05-09T00:02:48.684Z,954.89
2023-05-09T00:02:59.645Z,954.89
2023-05-09T00:03:11.667Z,954.88
2023-05-09T00:03:23.657Z,954.91
2023-05-09T00:03:35.614Z,954.90
2023-05-09T00:03:47.783Z,954.89
2023-05-09T00:03:58.577Z,954.91
2023-05-09T00:04:09.613Z,954.90
2023-05-09T00:04:21.597Z,954.88
2023-05-09T00:04:32.642Z,954.88
2023-05-09T00:04:43.627Z,954.89
2023-05-09T00:04:55.590Z,954.90
2023-05-09T00:05:07.597Z,954.89
2023-05-09T00:05:18.607Z,954.88
2023-05-09T00:05:30.592Z,954.89
2023-05-09T00:05:42.595Z,954.88
2023-05-09T00:05:53.598Z,954.89
2023-05-09T00:06:04.578Z,954.89
2023-05-09T00:06:15.650Z,954.88
2023-05-09T00:06:26.571Z,954.89
2023-05-09T00:06:37.558Z,954.89
2023-05-09T00:06:48.559Z,954.89
2023-05-09T00:06:59.546Z,954.90
2023-05-09T00:07:10.628Z,954.89
2023-05-09T00:07:22.594Z,954.90
2023-05-09T00:07:33.590Z,954.89
2023-05-09T00:07:45.577Z,954.88
2023-05-09T00:07:56.575Z,954.88
2023-05-09T00:08:07.567Z,954.88
2023-05-09T00:08:18.570Z,954.89
2023-05-09T00:08:29.661Z,954.89
2023-05-09T00:08:40.547Z,954.89
2023-05-09T00:08:51.554Z,954.89
2023-05-09T00:09:02.554Z,954.90
2023-05-09T00:09:13.642Z,954.90
2023-05-09T00:09:25.629Z,954.90
2023-05-09T00:09:37.596Z,954.91
2023-05-09T00:09:48.606Z,954.91
2023-05-09T00:10:00.579Z,954.91
2023-05-09T00:10:11.580Z,954.90
2023-05-09T00:10:22.581Z,954.90
2023-05-09T00:10:33.597Z,954.91
2023-05-09T00:10:44.579Z,954.91
2023-05-09T00:10:56.604Z,954.90
2023-05-09T00:11:07.597Z,954.90
2023-05-09T00:11:18.607Z,954.91
2023-05-09T00:11:29.610Z,954.90
2023-05-09T00:11:40.610Z,954.91
2023-05-09T00:11:52.592Z,954.92
2023-05-09T00:12:03.584Z,954.92
2023-05-09T00:12:14.569Z,954.92
2023-05-09T00:12:25.577Z,954.92
2023-05-09T00:12:36.582Z,954.91
2023-05-09T00:12:47.621Z,954.92
2023-05-09T00:12:59.617Z,954.93
2023-05-09T00:13:11.620Z,954.94
2023-05-09T00:13:22.726Z,954.94
2023-05-09T00:13:33.606Z,954.95
2023-05-09T00:13:45.568Z,954.94
2023-05-09T00:13:56.580Z,954.95
2023-05-09T00:14:07.567Z,954.95
2023-05-09T00:14:19.574Z,954.95
2023-05-09T00:14:30.587Z,954.95
2023-05-09T00:14:41.591Z,954.95
2023-05-09T00:14:52.606Z,954.96
2023-05-09T00:15:03.611Z,954.92
2023-05-09T00:15:15.757Z,954.95
2023-05-09T00:15:26.570Z,954.96
2023-05-09T00:15:37.585Z,954.95
2023-05-09T00:15:48.587Z,954.95
2023-05-09T00:15:59.591Z,954.95
2023-05-09T00:16:10.665Z,954.95
2023-05-09T00:16:21.600Z,954.96
2023-05-09T00:16:32.605Z,954.95
2023-05-09T00:16:43.625Z,954.95
2023-05-09T00:16:55.666Z,954.95
2023-05-09T00:17:06.594Z,954.95
2023-05-09T00:17:17.588Z,954.95
2023-05-09T00:17:28.628Z,954.95
2023-05-09T00:17:39.613Z,954.95
2023-05-09T00:17:51.613Z,954.95
2023-05-09T00:18:03.611Z,954.95
2023-05-09T00:18:15.599Z,954.96
2023-05-09T00:18:26.644Z,954.97
2023-05-09T00:18:38.608Z,954.96
2023-05-09T00:18:49.599Z,954.95
2023-05-09T00:19:00.611Z,954.95
2023-05-09T00:19:12.586Z,954.95
2023-05-09T00:19:23.586Z,954.95
2023-05-09T00:19:34.593Z,954.94
2023-05-09T00:19:46.601Z,954.94
2023-05-09T00:19:58.570Z,954.94
2023-05-09T00:20:09.578Z,954.93
2023-05-09T00:20:20.568Z,954.93
2023-05-09T00:20:31.568Z,954.94
2023-05-09T00:20:43.572Z,954.93
2023-05-09T00:20:54.553Z,954.93
2023-05-09T00:21:05.549Z,954.92
2023-05-09T00:21:16.547Z,954.93
2023-05-09T00:21:27.634Z,954.93
2023-05-09T00:21:39.631Z,954.92
2023-05-09T00:21:51.591Z,954.92
2023-05-09T00:22:02.603Z,954.92
2023-05-09T00:22:14.577Z,954.91
2023-05-09T00:22:25.563Z,954.92
2023-05-09T00:22:36.564Z,954.91
2023-05-09T00:22:47.557Z,954.91
2023-05-09T00:22:58.550Z,954.90
2023-05-09T00:23:09.644Z,954.90
2023-05-09T00:23:21.548Z,954.90
2023-05-09T00:23:32.678Z,954.90
2023-05-09T00:23:43.552Z,954.91
2023-05-09T00:23:54.554Z,954.90
2023-05-09T00:24:05.550Z,954.90
2023-05-09T00:24:16.591Z,954.89
2023-05-09T00:24:27.597Z,954.90
2023-05-09T00:24:38.605Z,954.90
2023-05-09T00:24:49.595Z,954.90
2023-05-09T00:25:00.610Z,954.89
2023-05-09T00:25:11.922Z,954.89
2023-05-09T00:25:23.609Z,954.90
2023-05-09T00:25:35.592Z,954.89
2023-05-09T00:25:46.586Z,954.89
2023-05-09T00:25:57.587Z,954.89
2023-05-09T00:26:09.585Z,954.89
2023-05-09T00:26:20.578Z,954.88
2023-05-09T00:26:31.583Z,954.89
2023-05-09T00:26:42.578Z,954.89
2023-05-09T00:26:54.598Z,954.89
2023-05-09T00:27:06.583Z,954.90
2023-05-09T00:27:17.561Z,954.89
2023-05-09T00:27:28.547Z,954.89
2023-05-09T00:27:39.642Z,954.90
2023-05-09T00:27:51.599Z,954.90
2023-05-09T00:28:02.573Z,954.89
2023-05-09T00:28:13.593Z,954.89
2023-05-09T00:28:24.568Z,954.88
2023-05-09T00:28:35.546Z,954.88
2023-05-09T00:28:46.549Z,954.89
2023-05-09T00:28:57.549Z,954.89
2023-05-09T00:29:08.650Z,954.89
2023-05-09T00:29:20.610Z,954.89
2023-05-09T00:29:31.602Z,954.89
2023-05-09T00:29:42.594Z,954.88
2023-05-09T00:29:53.577Z,954.88
2023-05-09T00:30:04.579Z,954.87
2023-05-09T00:30:15.595Z,954.87
2023-05-09T00:30:26.603Z,954.87
2023-05-09T00:30:38.605Z,954.87
2023-05-09T00:30:49.604Z,954.87
2023-05-09T00:31:00.614Z,954.87
2023-05-09T00:31:12.572Z,954.87
2023-05-09T00:31:23.586Z,954.87
2023-05-09T00:31:34.612Z,954.86
2023-05-09T00:31:46.625Z,954.87
2023-05-09T00:31:58.633Z,954.87
2023-05-09T00:32:09.600Z,954.87
2023-05-09T00:32:20.585Z,954.86
2023-05-09T00:32:31.628Z,954.86
2023-05-09T00:32:43.685Z,954.87
2023-05-09T00:32:54.613Z,954.86
2023-05-09T00:33:06.609Z,954.84
2023-05-09T00:33:17.645Z,954.83
2023-05-09T00:33:29.588Z,954.84
2023-05-09T00:33:40.587Z,954.84
2023-05-09T00:33:51.568Z,954.84
2023-05-09T00:34:02.585Z,954.83
2023-05-09T00:34:13.585Z,954.83
2023-05-09T00:34:24.572Z,954.83
2023-05-09T00:34:35.551Z,954.84
2023-05-09T00:34:46.635Z,954.82
2023-05-09T00:34:58.589Z,954.81
2023-05-09T00:35:09.569Z,954.80
2023-05-09T00:35:20.573Z,954.80
2023-05-09T00:35:31.564Z,954.81
2023-05-09T00:35:42.550Z,954.80
2023-05-09T00:35:53.612Z,954.80
2023-05-09T00:36:05.593Z,954.80
2023-05-09T00:36:16.578Z,954.80
2023-05-09T00:36:27.581Z,954.81
2023-05-09T00:36:38.604Z,954.81
2023-05-09T00:36:50.583Z,954.80
2023-05-09T00:37:01.569Z,954.79
2023-05-09T00:37:12.577Z,954.80
2023-05-09T00:37:23.558Z,954.81
2023-05-09T00:37:34.557Z,954.80
2023-05-09T00:37:45.548Z,954.79
2023-05-09T00:37:56.545Z,954.80
2023-05-09T00:38:07.548Z,954.80
2023-05-09T00:38:18.552Z,954.80
2023-05-09T00:38:29.651Z,954.81
2023-05-09T00:38:41.711Z,954.80
2023-05-09T00:38:52.595Z,954.81
2023-05-09T00:39:04.574Z,954.80
2023-05-09T00:39:15.559Z,954.80
2023-05-09T00:39:26.605Z,954.81
2023-05-09T00:39:37.610Z,954.81
2023-05-09T00:39:48.611Z,954.81
2023-05-09T00:39:59.598Z,954.81
2023-05-09T00:40:10.594Z,954.81
2023-05-09T00:40:21.572Z,954.81
2023-05-09T00:40:32.553Z,954.81
2023-05-09T00:40:43.551Z,954.82
2023-05-09T00:40:54.589Z,954.82
2023-05-09T00:41:05.584Z,954.82
2023-05-09T00:41:16.576Z,954.81
2023-05-09T00:41:27.579Z,954.81
2023-05-09T00:41:38.588Z,954.81
2023-05-09T00:41:49.575Z,954.82
2023-05-09T00:42:00.603Z,954.81
2023-05-09T00:42:11.594Z,954.81
2023-05-09T00:42:22.585Z,954.81
2023-05-09T00:42:33.597Z,954.81
2023-05-09T00:42:44.591Z,954.81
2023-05-09T00:42:55.583Z,954.81
2023-05-09T00:43:06.560Z,954.81
2023-05-09T00:43:17.560Z,954.81
2023-05-09T00:43:28.582Z,954.81
2023-05-09T00:43:39.583Z,954.81
2023-05-09T00:43:50.566Z,954.80
2023-05-09T00:44:01.590Z,954.81
2023-05-09T00:44:12.569Z,954.82
2023-05-09T00:44:23.568Z,954.81
2023-05-09T00:44:34.584Z,954.80
2023-05-09T00:44:45.585Z,954.81
2023-05-09T00:44:56.569Z,954.81
2023-05-09T00:45:07.592Z,954.80
2023-05-09T00:45:18.629Z,954.80
2023-05-09T00:45:30.605Z,954.80
2023-05-09T00:45:41.621Z,954.79
2023-05-09T00:45:53.658Z,954.80
2023-05-09T00:46:04.692Z,954.80
2023-05-09T00:46:15.599Z,954.82
2023-05-09T00:46:26.644Z,954.81
2023-05-09T00:46:38.636Z,954.81
2023-05-09T00:46:50.581Z,954.78
2023-05-09T00:47:02.576Z,954.79
2023-05-09T00:47:13.578Z,954.79
2023-05-09T00:47:24.656Z,954.78
2023-05-09T00:47:35.603Z,954.77
2023-05-09T00:47:47.617Z,954.76
2023-05-09T00:47:59.674Z,954.76
2023-05-09T00:48:11.574Z,954.76
2023-05-09T00:48:22.607Z,954.77
2023-05-09T00:48:34.574Z,954.75
2023-05-09T00:48:45.567Z,954.76
2023-05-09T00:48:56.579Z,954.75
2023-05-09T00:49:07.582Z,954.76
2023-05-09T00:49:18.603Z,954.75
2023-05-09T00:49:29.600Z,954.75
2023-05-09T00:49:40.598Z,954.74
2023-05-09T00:49:51.588Z,954.74
2023-05-09T00:50:02.593Z,954.74
2023-05-09T00:50:14.601Z,954.74
2023-05-09T00:50:25.599Z,954.72
2023-05-09T00:50:36.597Z,954.72
2023-05-09T00:50:48.580Z,954.72
2023-05-09T00:50:59.579Z,954.72
2023-05-09T00:51:10.603Z,954.72
2023-05-09T00:51:21.591Z,954.73
2023-05-09T00:51:32.577Z,954.72
2023-05-09T00:51:43.581Z,954.71
2023-05-09T00:51:54.569Z,954.72
2023-05-09T00:52:05.627Z,954.72
2023-05-09T00:52:17.582Z,954.71
2023-05-09T00:52:29.589Z,954.71
2023-05-09T00:52:40.601Z,954.70
2023-05-09T00:52:51.600Z,954.71
2023-05-09T00:53:03.591Z,954.71
2023-05-09T00:53:15.580Z,954.71
2023-05-09T00:53:26.619Z,954.70
2023-05-09T00:53:37.603Z,954.70
2023-05-09T00:53:48.700Z,954.70
2023-05-09T00:53:59.585Z,954.69
2023-05-09T00:54:10.590Z,954.69
2023-05-09T00:54:21.575Z,954.68
2023-05-09T00:54:32.560Z,954.67
2023-05-09T00:54:43.575Z,954.68
2023-05-09T00:54:54.578Z,954.68
2023-05-09T00:55:05.577Z,954.67
2023-05-09T00:55:16.701Z,954.68
2023-05-09T00:55:27.581Z,954.67
2023-05-09T00:55:38.592Z,954.67
2023-05-09T00:55:49.581Z,954.67
2023-05-09T00:56:00.576Z,954.68
2023-05-09T00:56:11.574Z,954.67
2023-05-09T00:56:22.560Z,954.66
2023-05-09T00:56:33.578Z,954.66
2023-05-09T00:56:44.587Z,954.66
2023-05-09T00:56:55.581Z,954.66
2023-05-09T00:57:06.601Z,954.66
2023-05-09T00:57:17.601Z,954.66
2023-05-09T00:57:28.581Z,954.67
2023-05-09T00:57:39.581Z,954.67
2023-05-09T00:57:50.578Z,954.66
2023-05-09T00:58:01.562Z,954.66
2023-05-09T00:58:12.556Z,954.67
2023-05-09T00:58:23.548Z,954.66
2023-05-09T00:58:34.549Z,954.64
2023-05-09T00:58:45.546Z,954.64
2023-05-09T00:58:56.639Z,954.64
2023-05-09T00:59:08.604Z,954.65
2023-05-09T00:59:20.570Z,954.64
2023-05-09T00:59:31.565Z,954.64
2023-05-09T00:59:42.568Z,954.64
2023-05-09T00:59:53.560Z,954.63
2023-05-09T01:00:04.557Z,954.62
2023-05-09T01:00:15.567Z,954.63
2023-05-09T01:00:26.576Z,954.64
2023-05-09T01:00:37.568Z,954.62
2023-05-09T01:00:48.550Z,954.61
2023-05-09T01:00:59.566Z,954.61
2023-05-09T01:01:10.657Z,954.61
2023-05-09T01:01:21.597Z,954.61
2023-05-09T01:01:32.645Z,954.60
2023-05-09T01:01:43.693Z,954.61
2023-05-09T01:01:55.604Z,954.62
2023-05-09T01:02:06.584Z,954.61
2023-05-09T01:02:17.594Z,954.60
2023-05-09T01:02:28.704Z,954.60
2023-05-09T01:02:39.674Z,954.60
2023-05-09T01:02:50.622Z,954.61
2023-05-09T01:03:01.603Z,954.61
2023-05-09T01:03:12.705Z,954.61
2023-05-09T01:03:24.698Z,954.60
2023-05-09T01:03:36.754Z,954.60
2023-05-09T01:03:47.763Z,954.60
2023-05-09T01:03:59.602Z,954.61
2023-05-09T01:04:10.600Z,954.61
2023-05-09T01:04:22.570Z,954.61
2023-05-09T01:04:33.553Z,954.61
2023-05-09T01:04:44.587Z,954.61
2023-05-09T01:04:55.582Z,954.60
2023-05-09T01:05:06.563Z,954.61
2023-05-09T01:05:17.680Z,954.61
2023-05-09T01:05:28.538Z,954.59
2023-05-09T01:05:39.625Z,954.61
2023-05-09T01:05:51.582Z,954.61
2023-05-09T01:06:02.577Z,954.60
2023-05-09T01:06:13.590Z,954.61
2023-05-09T01:06:24.591Z,954.60
2023-05-09T01:06:35.585Z,954.61
2023-05-09T01:06:46.602Z,954.61
2023-05-09T01:06:57.584Z,954.60
2023-05-09T01:07:08.576Z,954.60
2023-05-09T01:07:19.583Z,954.59
2023-05-09T01:07:30.586Z,954.59
2023-05-09T01:07:41.580Z,954.60
2023-05-09T01:07:52.587Z,954.60
2023-05-09T01:08:03.580Z,954.59
2023-05-09T01:08:14.578Z,954.59
2023-05-09T01:08:25.602Z,954.59
2023-05-09T01:08:36.600Z,954.59
2023-05-09T01:08:47.593Z,954.59
2023-05-09T01:08:58.672Z,954.59
2023-05-09T01:09:09.560Z,954.59
2023-05-09T01:09:20.544Z,954.59
2023-05-09T01:09:31.545Z,954.59
2023-05-09T01:09:42.588Z,954.59
2023-05-09T01:09:53.579Z,954.59
2023-05-09T01:10:04.575Z,954.58
2023-05-09T01:10:15.573Z,954.58
2023-05-09T01:10:26.560Z,954.58
2023-05-09T01:10:37.555Z,954.58
2023-05-09T01:10:48.548Z,954.57
2023-05-09T01:10:59.548Z,954.57
2023-05-09T01:11:10.657Z,954.58
2023-05-09T01:11:22.616Z,954.57
2023-05-09T01:11:34.578Z,954.57
2023-05-09T01:11:45.567Z,954.57
2023-05-09T01:11:56.546Z,954.57
2023-05-09T01:12:07.567Z,954.56
2023-05-09T01:12:18.584Z,954.56
2023-05-09T01:12:29.584Z,954.56
2023-05-09T01:12:40.604Z,954.56
2023-05-09T01:12:51.587Z,954.56
2023-05-09T01:13:03.607Z,954.56
2023-05-09T01:13:15.618Z,954.56
2023-05-09T01:13:27.611Z,954.55
2023-05-09T01:13:38.608Z,954.55
2023-05-09T01:13:49.609Z,954.55
2023-05-09T01:14:00.594Z,954.54
2023-05-09T01:14:12.580Z,954.54
2023-05-09T01:14:23.577Z,954.54
2023-05-09T01:14:34.572Z,954.53
2023-05-09T01:14:45.591Z,954.54
2023-05-09T01:14:56.585Z,954.53
2023-05-09T01:15:07.626Z,954.53
2023-05-09T01:15:19.600Z,954.52
2023-05-09T01:15:30.600Z,954.52
2023-05-09T01:15:42.595Z,954.52
2023-05-09T01:15:53.597Z,954.52
2023-05-09T01:16:04.639Z,954.52
2023-05-09T01:16:16.621Z,954.52
2023-05-09T01:16:28.720Z,954.51
2023-05-09T01:16:40.620Z,954.51
2023-05-09T01:16:52.570Z,954.51
2023-05-09T01:17:03.592Z,954.51
2023-05-09T01:17:14.608Z,954.51
2023-05-09T01:17:25.604Z,954.51
2023-05-09T01:17:36.632Z,954.51
2023-05-09T01:17:47.574Z,954.52
2023-05-09T01:17:58.628Z,954.51
2023-05-09T01:18:09.680Z,954.51
2023-05-09T01:18:20.572Z,954.50
2023-05-09T01:18:31.557Z,954.50
2023-05-09T01:18:42.568Z,954.50
2023-05-09T01:18:53.551Z,954.50
2023-05-09T01:19:04.563Z,954.50
2023-05-09T01:19:15.581Z,954.50
2023-05-09T01:19:26.571Z,954.50
2023-05-09T01:19:37.579Z,954.50
2023-05-09T01:19:48.579Z,954.49
2023-05-09T01:19:59.555Z,954.50
2023-05-09T01:20:10.639Z,954.49
2023-05-09T01:20:22.591Z,954.49
2023-05-09T01:20:33.607Z,954.48
2023-05-09T01:20:44.587Z,954.48
2023-05-09T01:20:55.597Z,954.48
2023-05-09T01:21:07.604Z,954.47
2023-05-09T01:21:19.569Z,954.47
2023-05-09T01:21:30.598Z,954.47
2023-05-09T01:21:41.594Z,954.46
2023-05-09T01:21:52.581Z,954.47
2023-05-09T01:22:03.556Z,954.46
2023-05-09T01:22:14.562Z,954.46
2023-05-09T01:22:25.573Z,954.45
2023-05-09T01:22:36.575Z,954.45
2023-05-09T01:22:47.570Z,954.46
2023-05-09T01:22:58.565Z,954.46
2023-05-09T01:23:09.606Z,954.45
2023-05-09T01:23:20.580Z,954.45
2023-05-09T01:23:31.580Z,954.46
2023-05-09T01:23:42.562Z,954.45
2023-05-09T01:23:53.572Z,954.45
2023-05-09T01:24:04.688Z,954.44
2023-05-09T01:24:15.578Z,954.44
2023-05-09T01:24:26.602Z,954.44
2023-05-09T01:24:37.591Z,954.44
2023-05-09T01:24:48.577Z,954.44
2023-05-09T01:24:59.572Z,954.44
2023-05-09T01:25:10.549Z,954.44
2023-05-09T01:25:21.554Z,954.44
2023-05-09T01:25:32.562Z,954.44
2023-05-09T01:25:43.560Z,954.44
2023-05-09T01:25:54.549Z,954.44
2023-05-09T01:26:05.597Z,954.43
2023-05-09T01:26:16.630Z,954.43
2023-05-09T01:26:28.580Z,954.43
2023-05-09T01:26:39.584Z,954.44
2023-05-09T01:26:50.581Z,954.44
2023-05-09T01:27:01.592Z,954.44
2023-05-09T01:27:12.585Z,954.44
2023-05-09T01:27:23.577Z,954.44
2023-05-09T01:27:34.580Z,954.44
2023-05-09T01:27:45.597Z,954.44
2023-05-09T01:27:56.626Z,954.44
2023-05-09T01:28:08.575Z,954.43
2023-05-09T01:28:19.573Z,954.43
2023-05-09T01:28:30.612Z,954.44
2023-05-09T01:28:41.609Z,954.44
2023-05-09T01:28:53.622Z,954.44
2023-05-09T01:29:04.598Z,954.43
2023-05-09T01:29:16.571Z,954.42
2023-05-09T01:29:27.560Z,954.42
2023-05-09T01:29:38.631Z,954.42
2023-05-09T01:29:50.605Z,954.42
2023-05-09T01:30:01.604Z,954.42
2023-05-09T01:30:12.605Z,954.42
2023-05-09T01:30:23.597Z,954.41
2023-05-09T01:30:34.577Z,954.41
2023-05-09T01:30:45.603Z,954.40
2023-05-09T01:30:57.639Z,954.40
2023-05-09T01:31:08.585Z,954.41
2023-05-09T01:31:19.625Z,954.41
2023-05-09T01:31:31.647Z,954.40
2023-05-09T01:31:43.705Z,954.40
2023-05-09T01:31:55.640Z,954.39
2023-05-09T01:32:07.618Z,954.38
2023-05-09T01:32:19.588Z,954.38
2023-05-09T01:32:30.618Z,954.37
2023-05-09T01:32:42.627Z,954.36
2023-05-09T01:32:53.659Z,954.36
2023-05-09T01:33:04.699Z,954.37
2023-05-09T01:33:16.581Z,954.36
2023-05-09T01:33:27.603Z,954.36
2023-05-09T01:33:39.585Z,954.37
2023-05-09T01:33:50.586Z,954.36
2023-05-09T01:34:01.593Z,954.36
2023-05-09T01:34:12.600Z,954.35
2023-05-09T01:34:23.599Z,954.35
2023-05-09T01:34:34.590Z,954.34
2023-05-09T01:34:45.575Z,954.34
2023-05-09T01:34:56.584Z,954.34
2023-05-09T01:35:07.602Z,954.34
2023-05-09T01:35:18.596Z,954.34
2023-05-09T01:35:30.574Z,954.34
2023-05-09T01:35:41.570Z,954.34
2023-05-09T01:35:52.554Z,954.33
2023-05-09T01:36:03.569Z,954.33
2023-05-09T01:36:14.554Z,954.33
2023-05-09T01:36:25.640Z,954.33
2023-05-09T01:36:37.607Z,954.33
2023-05-09T01:36:48.597Z,954.33
2023-05-09T01:36:59.629Z,954.33
2023-05-09T01:37:11.584Z,954.33
2023-05-09T01:37:22.591Z,954.32
2023-05-09T01:37:33.612Z,954.32
2023-05-09T01:37:44.629Z,954.32
2023-05-09T01:37:56.575Z,954.32
2023-05-09T01:38:07.574Z,954.33
2023-05-09T01:38:18.617Z,954.32
2023-05-09T01:38:30.597Z,954.32
2023-05-09T01:38:41.604Z,954.32
2023-05-09T01:38:52.589Z,954.32
2023-05-09T01:39:03.593Z,954.30
2023-05-09T01:39:14.711Z,954.31
2023-05-09T01:39:25.606Z,954.32
2023-05-09T01:39:36.608Z,954.32
2023-05-09T01:39:47.598Z,954.32
2023-05-09T01:39:59.586Z,954.32
2023-05-09T01:40:10.589Z,954.32
2023-05-09T01:40:21.642Z,954.33
2023-05-09T01:40:32.583Z,954.32
2023-05-09T01:40:43.568Z,954.32
2023-05-09T01:40:54.596Z,954.32
2023-05-09T01:41:05.648Z,954.32
2023-05-09T01:41:16.579Z,954.32
2023-05-09T01:41:27.585Z,954.32
2023-05-09T01:41:38.596Z,954.33
2023-05-09T01:41:49.592Z,954.32
2023-05-09T01:42:01.572Z,954.32
2023-05-09T01:42:12.611Z,954.31
2023-05-09T01:42:23.598Z,954.30
2023-05-09T01:42:34.589Z,954.31
2023-05-09T01:42:45.573Z,954.30
2023-05-09T01:42:56.574Z,954.33
2023-05-09T01:43:07.578Z,954.34
2023-05-09T01:43:19.594Z,954.34
2023-05-09T01:43:30.632Z,954.33
2023-05-09T01:43:42.627Z,954.33
2023-05-09T01:43:54.596Z,954.32
2023-05-09T01:44:06.650Z,954.33
2023-05-09T01:44:17.603Z,954.32
2023-05-09T01:44:29.587Z,954.31
2023-05-09T01:44:40.590Z,954.31
2023-05-09T01:44:51.566Z,954.31
2023-05-09T01:45:02.579Z,954.32
2023-05-09T01:45:14.816Z,954.33
2023-05-09T01:45:25.585Z,954.32
2023-05-09T01:45:37.594Z,954.32
2023-05-09T01:45:48.584Z,954.32
2023-05-09T01:45:59.585Z,954.32
2023-05-09T01:46:10.640Z,954.33
2023-05-09T01:46:21.603Z,954.32
2023-05-09T01:46:32.651Z,954.32
2023-05-09T01:46:43.602Z,954.31
2023-05-09T01:46:54.779Z,954.31
2023-05-09T01:47:06.591Z,954.31
2023-05-09T01:47:18.611Z,954.30
2023-05-09T01:47:29.631Z,954.30
2023-05-09T01:47:41.635Z,954.31
2023-05-09T01:47:52.580Z,954.30
2023-05-09T01:48:03.648Z,954.30
2023-05-09T01:48:14.610Z,954.30
2023-05-09T01:48:25.597Z,954.29
2023-05-09T01:48:37.587Z,954.30
2023-05-09T01:48:48.583Z,954.30
2023-05-09T01:48:59.592Z,954.31
2023-05-09T01:49:10.592Z,954.30
2023-05-09T01:49:22.575Z,954.30
2023-05-09T01:49:33.592Z,954.31
2023-05-09T01:49:44.595Z,954.31
2023-05-09T01:49:55.594Z,954.31
2023-05-09T01:50:07.625Z,954.31
2023-05-09T01:50:19.580Z,954.31
2023-05-09T01:50:30.572Z,954.31
2023-05-09T01:50:41.592Z,954.31
2023-05-09T01:50:52.602Z,954.31
2023-05-09T01:51:03.586Z,954.31
2023-05-09T01:51:14.585Z,954.31
2023-05-09T01:51:25.589Z,954.31
2023-05-09T01:51:37.606Z,954.31
2023-05-09T01:51:48.591Z,954.31
2023-05-09T01:52:00.590Z,954.30
2023-05-09T01:52:11.581Z,954.30
2023-05-09T01:52:22.575Z,954.30
2023-05-09T01:52:33.569Z,954.30
2023-05-09T01:52:44.590Z,954.31
2023-05-09T01:52:55.591Z,954.31
2023-05-09T01:53:06.621Z,954.31
2023-05-09T01:53:17.599Z,954.31
2023-05-09T01:53:28.615Z,954.30
2023-05-09T01:53:40.578Z,954.31
2023-05-09T01:53:51.586Z,954.31
2023-05-09T01:54:02.583Z,954.32
2023-05-09T01:54:13.599Z,954.32
2023-05-09T01:54:24.710Z,954.32
2023-05-09T01:54:35.589Z,954.32
2023-05-09T01:54:46.590Z,954.32
2023-05-09T01:54:57.633Z,954.32
2023-05-09T01:55:09.607Z,954.31
2023-05-09T01:55:21.571Z,954.30
2023-05-09T01:55:32.560Z,954.30
2023-05-09T01:55:43.556Z,954.30
2023-05-09T01:55:54.642Z,954.30
2023-05-09T01:56:06.591Z,954.31
2023-05-09T01:56:17.575Z,954.31
2023-05-09T01:56:28.561Z,954.30
2023-05-09T01:56:39.565Z,954.30
2023-05-09T01:56:50.562Z,954.31
2023-05-09T01:57:01.557Z,954.30
2023-05-09T01:57:12.557Z,954.30
2023-05-09T01:57:23.552Z,954.30
2023-05-09T01:57:34.551Z,954.30
2023-05-09T01:57:45.679Z,954.30
2023-05-09T01:57:57.651Z,954.30
2023-05-09T01:58:09.627Z,954.30
2023-05-09T01:58:20.612Z,954.30
2023-05-09T01:58:31.618Z,954.31
2023-05-09T01:58:42.620Z,954.30
2023-05-09T01:58:54.601Z,954.30
2023-05-09T01:59:05.597Z,954.29
2023-05-09T01:59:16.604Z,954.29
2023-05-09T01:59:27.609Z,954.29
2023-05-09T01:59:39.610Z,954.30
2023-05-09T01:59:50.613Z,954.30
2023-05-09T02:00:01.598Z,954.30
2023-05-09T02:00:12.601Z,954.30
2023-05-09T02:00:23.612Z,954.29
2023-05-09T02:00:35.585Z,954.29
2023-05-09T02:00:46.617Z,954.29
2023-05-09T02:00:58.616Z,954.28
2023-05-09T02:01:09.628Z,954.29
2023-05-09T02:01:21.667Z,954.29
2023-05-09T02:01:32.555Z,954.28
2023-05-09T02:01:43.633Z,954.28
2023-05-09T02:01:55.596Z,954.28
2023-05-09T02:02:06.613Z,954.28
2023-05-09T02:02:18.647Z,954.28
2023-05-09T02:02:30.680Z,954.28
2023-05-09T02:02:41.654Z,954.28
2023-05-09T02:02:52.880Z,954.28
2023-05-09T02:03:04.641Z,954.28
2023-05-09T02:03:15.593Z,954.29
2023-05-09T02:03:26.665Z,954.29
2023-05-09T02:03:37.607Z,954.29
2023-05-09T02:03:48.603Z,954.29
2023-05-09T02:03:59.603Z,954.29
2023-05-09T02:04:10.604Z,954.29
2023-05-09T02:04:22.586Z,954.29
2023-05-09T02:04:33.585Z,954.30
2023-05-09T02:04:45.604Z,954.30
2023-05-09T02:04:56.584Z,954.30
2023-05-09T02:05:07.604Z,954.30
2023-05-09T02:05:18.596Z,954.30
2023-05-09T02:05:29.589Z,954.30
2023-05-09T02:05:40.602Z,954.30
2023-05-09T02:05:51.601Z,954.31
2023-05-09T02:06:02.599Z,954.31
2023-05-09T02:06:13.581Z,954.31
2023-05-09T02:06:24.591Z,954.31
2023-05-09T02:06:35.604Z,954.30
2023-05-09T02:06:46.599Z,954.30
2023-05-09T02:06:57.575Z,954.30
2023-05-09T02:07:08.582Z,954.30
2023-05-09T02:07:19.596Z,954.31
2023-05-09T02:07:30.587Z,954.31
2023-05-09T02:07:41.572Z,954.30
2023-05-09T02:07:52.580Z,954.30
2023-05-09T02:08:03.575Z,954.29
2023-05-09T02:08:14.566Z,954.29
2023-05-09T02:08:25.581Z,954.30
2023-05-09T02:08:36.600Z,954.30
2023-05-09T02:08:47.597Z,954.29
2023-05-09T02:08:58.575Z,954.29
2023-05-09T02:09:10.585Z,954.28
2023-05-09T02:09:21.576Z,954.28
2023-05-09T02:09:32.717Z,954.29
2023-05-09T02:09:43.598Z,954.29
2023-05-09T02:09:55.586Z,954.31
2023-05-09T02:10:06.606Z,954.30
2023-05-09T02:10:17.590Z,954.30
2023-05-09T02:10:28.609Z,954.29
2023-05-09T02:10:39.596Z,954.29
2023-05-09T02:10:50.585Z,954.29
2023-05-09T02:11:01.579Z,954.30
2023-05-09T02:11:12.562Z,954.31
2023-05-09T02:11:23.557Z,954.29
2023-05-09T02:11:34.653Z,954.29
2023-05-09T02:11:46.600Z,954.29
2023-05-09T02:11:57.583Z,954.29
2023-05-09T02:12:08.582Z,954.29
2023-05-09T02:12:19.572Z,954.30
2023-05-09T02:12:30.554Z,954.30
2023-05-09T02:12:41.716Z,954.29
2023-05-09T02:12:53.646Z,954.29
2023-05-09T02:13:05.738Z,954.30
2023-05-09T02:13:16.637Z,954.29
2023-05-09T02:13:27.632Z,954.29
2023-05-09T02:13:38.583Z,954.29
2023-05-09T02:13:49.571Z,954.29
2023-05-09T02:14:00.565Z,954.29
2023-05-09T02:14:11.559Z,954.29
2023-05-09T02:14:22.574Z,954.30
2023-05-09T02:14:33.609Z,954.29
2023-05-09T02:14:44.611Z,954.28
2023-05-09T02:14:55.592Z,954.28
2023-05-09T02:15:06.612Z,954.29
2023-05-09T02:15:18.618Z,954.29
2023-05-09T02:15:30.580Z,954.28
2023-05-09T02:15:42.583Z,954.29
2023-05-09T02:15:53.670Z,954.29
2023-05-09T02:16:04.592Z,954.28
2023-05-09T02:16:16.592Z,954.28
2023-05-09T02:16:28.615Z,954.29
2023-05-09T02:16:40.657Z,954.28
2023-05-09T02:16:52.649Z,954.28
2023-05-09T02:17:03.684Z,954.28
2023-05-09T02:17:15.563Z,954.27
2023-05-09T02:17:26.601Z,954.28
2023-05-09T02:17:37.582Z,954.28
2023-05-09T02:17:48.659Z,954.27
2023-05-09T02:17:59.609Z,954.27
2023-05-09T02:18:10.578Z,954.26
2023-05-09T02:18:21.564Z,954.26
2023-05-09T02:18:32.580Z,954.26
2023-05-09T02:18:44.588Z,954.26
2023-05-09T02:18:55.585Z,954.27
2023-05-09T02:19:06.577Z,954.27
2023-05-09T02:19:17.596Z,954.28
2023-05-09T02:19:28.590Z,954.27
2023-05-09T02:19:40.576Z,954.26
2023-05-09T02:19:51.577Z,954.26