createdAt,value
2023-03-26T00:02:18.384Z,6.02
2023-03-26T00:04:47.402Z,6.03
2023-03-26T00:07:30.455Z,5.73
2023-03-26T00:10:00.626Z,5.77
2023-03-26T00:12:29.621Z,5.91
2023-03-26T00:14:57.484Z,5.76
2023-03-26T00:17:24.953Z,5.91
2023-03-26T00:20:01.391Z,6.07
2023-03-26T00:22:41.697Z,6.03
2023-03-26T00:25:17.331Z,6.02
2023-03-26T00:27:45.699Z,5.91
2023-03-26T00:30:13.233Z,5.81
2023-03-26T00:32:40.835Z,6.12
2023-03-26T00:35:08.184Z,5.99
2023-03-26T00:37:35.781Z,5.99
2023-03-26T00:40:07.085Z,6.39
2023-03-26T00:42:34.962Z,5.92
2023-03-26T00:45:02.216Z,5.78
2023-03-26T00:47:29.458Z,5.82
2023-03-26T00:49:57.626Z,5.84
2023-03-26T00:52:28.980Z,5.97
2023-03-26T00:54:56.368Z,6.31
2023-03-26T00:57:32.959Z,6.06
2023-03-26T07:56:08.132Z,6.88
2023-03-26T07:59:06.962Z,6.57
2023-03-26T08:02:23.814Z,6.80
2023-03-26T08:05:35.040Z,6.84
2023-03-26T08:08:45.918Z,7.37
2023-03-26T08:11:54.646Z,7.20
2023-03-26T08:14:42.037Z,7.36
2023-03-26T08:17:16.398Z,7.39
2023-03-26T08:19:54.782Z,7.38
2023-03-26T08:22:36.757Z,7.21
2023-03-26T08:26:07.901Z,7.60
2023-03-26T08:29:23.407Z,7.72
2023-03-26T08:31:51.562Z,8.17
2023-03-26T08:34:19.022Z,7.86
2023-03-26T08:36:46.568Z,7.88
2023-03-26T08:39:14.630Z,7.88
2023-03-26T08:41:59.998Z,8.14
2023-03-26T08:45:06.183Z,8.56
2023-03-26T08:47:36.357Z,8.44
2023-03-26T08:50:17.572Z,8.82
2023-03-26T08:53:34.390Z,9.49
2023-03-26T08:56:32.215Z,9.36
2023-03-26T08:59:42.477Z,8.83
2023-03-26T09:02:31.086Z,9.14
2023-03-26T09:05:40.614Z,9.60
2023-03-26T09:08:14.629Z,9.88
2023-03-26T09:11:04.748Z,9.37
2023-03-26T09:13:56.803Z,9.65
2023-03-26T09:16:27.065Z,9.82
2023-03-26T09:19:15.594Z,10.10
2023-03-26T09:22:32.797Z,10.23
2023-03-26T09:25:20.624Z,9.96
2023-03-26T09:28:20.712Z,10.40
2023-03-26T09:31:10.333Z,10.13
2023-03-26T09:33:52.452Z,9.95
2023-03-26T09:36:26.120Z,10.61
2023-03-26T09:38:57.697Z,10.53
2023-03-26T09:41:35.569Z,9.57
2023-03-26T09:44:23.951Z,10.17
2023-03-26T09:46:54.941Z,10.29
2023-03-26T09:49:33.460Z,10.47
2023-03-26T09:52:22.907Z,10.30
2023-03-26T09:55:22.681Z,10.65
2023-03-26T09:58:19.559Z,9.90
2023-03-26T10:01:05.769Z,9.81
2023-03-26T10:04:05.751Z,10.34
2023-03-26T10:06:53.885Z,10.45
2023-03-26T10:09:38.713Z,10.70
2023-03-26T10:12:46.164Z,10.22
2023-03-26T10:15:38.605Z,10.49
2023-03-26T10:18:36.954Z,10.76
2023-03-26T10:21:30.952Z,11.01
2023-03-26T10:24:33.097Z,10.95
2023-03-26T10:27:24.618Z,9.90
2023-03-26T10:30:12.787Z,9.72
2023-03-26T10:33:28.934Z,9.58
2023-03-26T10:36:02.683Z,10.29
2023-03-26T10:39:03.282Z,10.68
2023-03-26T10:41:54.802Z,10.57
2023-03-26T10:45:07.415Z,10.84
2023-03-26T10:48:13.998Z,10.20
2023-03-26T10:50:48.407Z,10.23
2023-03-26T10:53:36.887Z,9.99
2023-03-26T10:56:26.228Z,10.91
2023-03-26T10:58:57.352Z,11.23
2023-03-26T11:02:03.466Z,10.61
2023-03-26T11:04:48.891Z,11.47
2023-03-26T11:07:40.633Z,11.32
2023-03-26T11:10:27.251Z,12.19
2023-03-26T11:13:16.803Z,11.42
2023-03-26T11:16:03.992Z,11.27
2023-03-26T11:19:17.051Z,11.56
2023-03-26T11:21:47.107Z,12.00
2023-03-26T11:24:53.174Z,12.05
2023-03-26T11:27:29.390Z,11.18
2023-03-26T11:30:06.181Z,10.33
2023-03-26T11:32:46.554Z,11.53
2023-03-26T11:35:41.097Z,10.93
2023-03-26T11:38:19.743Z,10.65
2023-03-26T11:40:51.144Z,10.74
2023-03-26T11:43:37.986Z,10.95
2023-03-26T11:46:12.101Z,10.32
2023-03-26T11:48:47.032Z,10.08
2023-03-26T11:51:25.072Z,10.43
2023-03-26T11:53:52.636Z,10.50
2023-03-26T11:56:32.120Z,10.91
2023-03-26T11:59:11.583Z,11.27
2023-03-26T12:01:56.640Z,10.76
2023-03-26T12:04:35.262Z,10.48
2023-03-26T12:07:18.609Z,11.36
2023-03-26T12:10:15.456Z,9.61
2023-03-26T12:12:47.931Z,9.77
2023-03-26T12:16:04.295Z,9.80
2023-03-26T12:19:03.758Z,9.69
2023-03-26T12:21:49.100Z,9.83
2023-03-26T12:24:34.138Z,9.40
2023-03-26T12:27:14.221Z,9.24
2023-03-26T12:29:43.294Z,8.87
2023-03-26T12:32:14.544Z,9.01
2023-03-26T12:34:48.579Z,9.12
2023-03-26T12:37:38.699Z,9.59
2023-03-26T12:40:26.099Z,9.04
2023-03-26T12:44:48.416Z,8.96
2023-03-26T12:47:55.672Z,8.81
2023-03-26T12:48:39.965Z,8.08
2023-03-26T12:51:45.143Z,7.73
2023-03-26T12:54:17.007Z,7.12
2023-03-26T12:57:11.272Z,6.87
2023-03-26T13:00:07.665Z,6.62
2023-03-26T13:02:49.416Z,6.78
2023-03-26T13:05:54.882Z,6.80
2023-03-26T13:08:47.976Z,7.45
2023-03-26T13:11:35.275Z,7.02
2023-03-26T13:14:21.484Z,6.92
2023-03-26T13:17:10.559Z,6.61
2023-03-26T13:20:00.108Z,6.98
2023-03-26T13:22:45.151Z,6.72
2023-03-26T13:25:44.754Z,6.87
2023-03-26T13:28:40.157Z,6.98
2023-03-26T13:31:34.590Z,7.00
2023-03-26T13:34:18.123Z,6.70
2023-03-26T13:37:04.438Z,6.61
2023-03-26T13:39:56.070Z,6.57
2023-03-26T13:42:36.660Z,6.62
2023-03-26T13:45:37.718Z,6.30
2023-03-26T13:48:14.354Z,5.98
2023-03-26T13:50:44.076Z,6.22
2023-03-26T13:53:23.207Z,6.21
2023-03-26T13:56:00.010Z,5.99
2023-03-26T13:58:51.990Z,6.04
2023-03-26T14:01:41.836Z,6.61
2023-03-26T14:04:21.583Z,6.62
2023-03-26T14:06:58.965Z,6.39
2023-03-26T14:10:01.529Z,6.38
2023-03-26T14:12:49.495Z,6.13
2023-03-26T14:15:31.730Z,6.81
2023-03-26T14:18:19.787Z,6.72
2023-03-26T14:21:02.928Z,6.47
2023-03-26T14:23:58.194Z,6.34
2023-03-26T14:26:45.040Z,6.33
2023-03-26T14:29:56.697Z,6.04
2023-03-26T14:33:03.814Z,6.21
2023-03-26T14:36:19.162Z,6.33
2023-03-26T14:39:08.947Z,6.25
2023-03-26T14:41:48.256Z,6.30
2023-03-26T14:44:47.685Z,6.39
2023-03-26T14:47:21.554Z,6.43
2023-03-26T14:50:27.602Z,6.19
2023-03-26T14:53:01.244Z,6.29
2023-03-26T14:56:08.444Z,6.17
2023-03-26T14:59:20.162Z,6.07
2023-03-26T15:02:18.483Z,6.35
2023-03-26T15:04:54.582Z,6.48
2023-03-26T15:08:04.128Z,6.28
2023-03-26T15:11:05.676Z,6.47
2023-03-26T15:13:45.333Z,6.71
2023-03-26T15:16:37.101Z,6.38
2023-03-26T15:19:12.780Z,5.93
2023-03-26T15:22:06.853Z,6.05
2023-03-26T15:24:52.895Z,6.38
2023-03-26T15:27:45.492Z,6.22
2023-03-26T15:30:50.850Z,6.21
2023-03-26T15:33:58.679Z,5.97
2023-03-26T15:37:02.640Z,6.04
2023-03-26T15:40:08.926Z,6.44
2023-03-26T15:42:47.985Z,5.92
2023-03-26T15:45:33.660Z,5.68
2023-03-26T15:48:32.424Z,5.59
2023-03-26T15:51:01.527Z,5.29
2023-03-26T15:53:55.936Z,5.41
2023-03-26T15:56:30.319Z,5.58
2023-03-26T15:59:16.318Z,5.78
2023-03-26T16:02:08.045Z,6.19
2023-03-26T16:04:50.272Z,6.24
2023-03-26T16:07:56.056Z,6.51
2023-03-26T16:10:51.888Z,6.47
2023-03-26T16:13:36.785Z,6.66
2023-03-26T16:16:49.923Z,6.44
2023-03-26T16:19:23.990Z,6.56
2023-03-26T16:21:56.205Z,6.18
2023-03-26T16:24:33.113Z,6.14
2023-03-26T16:27:03.317Z,6.03
2023-03-26T16:29:30.733Z,6.10
2023-03-26T16:32:29.950Z,6.21
2023-03-26T16:35:03.492Z,5.99
2023-03-26T16:37:36.720Z,6.12
2023-03-26T16:40:21.555Z,6.11
2023-03-26T16:42:50.094Z,6.04
2023-03-26T16:45:43.741Z,6.21
2023-03-26T16:48:34.717Z,6.56
2023-03-26T16:51:47.542Z,6.53
2023-03-26T16:54:46.179Z,6.24
2023-03-26T16:57:28.143Z,6.67
2023-03-26T17:00:28.035Z,6.96
2023-03-26T17:03:25.953Z,7.19
2023-03-26T17:05:59.730Z,7.08
2023-03-26T17:09:01.193Z,6.74
2023-03-26T17:11:46.139Z,6.89
2023-03-26T17:14:35.335Z,6.71
2023-03-26T17:17:18.230Z,6.89
2023-03-26T17:19:55.350Z,6.88
2023-03-26T17:22:44.234Z,6.87
2023-03-26T17:25:44.565Z,6.84
2023-03-26T17:28:42.761Z,6.66
2023-03-26T17:31:31.592Z,6.46
2023-03-26T17:34:35.528Z,6.66
2023-03-26T17:37:19.194Z,6.95
2023-03-26T17:39:52.182Z,6.92
2023-03-26T17:42:25.697Z,6.92
2023-03-26T17:44:55.846Z,7.02
2023-03-26T17:47:38.530Z,6.96
2023-03-26T17:50:13.101Z,6.98
2023-03-26T17:52:52.424Z,7.22
2023-03-26T17:55:27.872Z,7.18
2023-03-26T17:57:59.654Z,7.15
2023-03-26T18:00:42.712Z,7.30
2023-03-26T18:03:29.558Z,7.42
2023-03-26T18:06:06.701Z,7.17
2023-03-26T18:09:24.528Z,7.29
2023-03-26T18:12:23.329Z,7.24
2023-03-26T18:15:04.595Z,7.09
2023-03-26T18:17:42.609Z,6.94
2023-03-26T18:20:28.674Z,6.93
2023-03-26T18:22:57.512Z,6.74
2023-03-26T18:25:34.215Z,6.72
2023-03-26T18:28:04.842Z,6.53
2023-03-26T18:30:31.912Z,6.38
2023-03-26T18:33:12.826Z,6.19
2023-03-26T18:35:43.710Z,6.02
2023-03-26T18:38:36.121Z,5.95
2023-03-26T18:41:10.579Z,5.64
2023-03-26T18:43:44.154Z,5.23
2023-03-26T18:46:14.056Z,5.55
2023-03-26T18:48:42.771Z,5.42
2023-03-26T18:51:13.067Z,5.49
2023-03-26T18:53:57.020Z,5.38
2023-03-26T18:56:39.750Z,5.35
2023-03-26T18:59:25.002Z,5.39
2023-03-26T19:01:52.767Z,5.41
2023-03-26T19:04:20.144Z,5.29
2023-03-26T19:06:48.045Z,5.24
2023-03-26T19:09:28.632Z,5.22
2023-03-26T19:12:06.756Z,4.97
2023-03-26T19:14:37.261Z,4.58
2023-03-26T19:17:08.319Z,4.50
2023-03-26T19:19:37.811Z,4.32
2023-03-26T19:22:06.504Z,4.31
2023-03-26T19:24:34.204Z,4.39
2023-03-26T19:27:03.848Z,4.37
2023-03-26T19:29:42.174Z,4.16
2023-03-26T19:32:40.522Z,4.27
2023-03-26T19:35:25.318Z,4.24
2023-03-26T19:37:57.481Z,4.05
2023-03-26T19:40:31.806Z,4.10
2023-03-26T19:42:59.198Z,4.08
2023-03-26T19:45:28.065Z,4.07
2023-03-26T19:48:13.916Z,4.06
2023-03-26T19:50:43.330Z,3.90
2023-03-26T19:53:16.643Z,3.57
2023-03-26T19:56:11.903Z,3.70
2023-03-26T19:58:43.601Z,3.44
2023-03-26T20:01:24.277Z,3.39
2023-03-26T20:03:55.640Z,3.48
2023-03-26T20:06:31.042Z,3.65
2023-03-26T20:09:02.233Z,3.80
2023-03-26T20:11:52.158Z,3.76
2023-03-26T20:14:45.820Z,3.63
2023-03-26T20:17:16.013Z,3.63
2023-03-26T20:19:51.415Z,3.68
2023-03-26T20:22:22.441Z,3.59
2023-03-26T20:24:52.764Z,3.61
2023-03-26T20:27:20.512Z,3.39
2023-03-26T20:29:48.066Z,3.29
2023-03-26T20:32:26.469Z,3.43
2023-03-26T20:34:54.324Z,3.64
2023-03-26T20:37:21.700Z,3.82
2023-03-26T20:39:49.653Z,3.88
2023-03-26T20:42:17.180Z,3.96
2023-03-26T20:44:44.534Z,4.14
2023-03-26T20:47:12.892Z,4.06
2023-03-26T20:49:40.397Z,4.08
2023-03-26T20:52:07.889Z,4.09
2023-03-26T20:54:35.831Z,4.17
2023-03-26T20:57:04.702Z,3.98
2023-03-26T20:59:32.041Z,3.59
2023-03-26T21:01:59.546Z,3.84
2023-03-26T21:04:27.368Z,3.73
2023-03-26T21:07:00.430Z,3.86
2023-03-26T21:09:34.925Z,3.80
2023-03-26T21:12:15.428Z,3.85
2023-03-26T21:14:44.405Z,4.04
2023-03-26T21:17:17.287Z,4.17
2023-03-26T21:19:45.582Z,4.15
2023-03-26T21:22:21.172Z,4.28
2023-03-26T21:24:51.861Z,4.32
2023-03-26T21:27:36.105Z,4.42
2023-03-26T21:30:14.367Z,4.50
2023-03-26T21:32:42.461Z,4.73
2023-03-26T21:35:10.898Z,4.75
2023-03-26T21:37:38.345Z,4.69
2023-03-26T21:40:16.688Z,4.68
2023-03-26T21:42:52.425Z,4.65
2023-03-26T21:45:20.871Z,4.52
2023-03-26T21:47:49.839Z,4.41
2023-03-26T21:50:20.454Z,4.52
2023-03-26T21:52:48.946Z,4.55
2023-03-26T21:55:19.595Z,4.51
2023-03-26T21:57:49.770Z,4.41
2023-03-26T22:00:19.320Z,4.48
2023-03-26T22:03:17.112Z,4.52
2023-03-26T22:05:50.318Z,4.51
2023-03-26T22:08:33.136Z,4.46
2023-03-26T22:11:00.866Z,4.38
2023-03-26T22:13:28.071Z,4.31
2023-03-26T22:15:55.029Z,4.25
2023-03-26T22:18:22.259Z,4.17
2023-03-26T22:20:50.443Z,4.23
2023-03-26T22:23:18.167Z,4.13
2023-03-26T22:25:48.464Z,4.23
2023-03-26T22:28:19.307Z,4.18
2023-03-26T22:30:46.697Z,4.31
2023-03-26T22:33:14.458Z,4.29
2023-03-26T22:35:43.404Z,4.28
2023-03-26T22:38:11.863Z,4.24
2023-03-26T22:40:39.407Z,4.10
2023-03-26T22:43:07.209Z,4.14
2023-03-26T22:45:34.284Z,3.45
2023-03-26T22:48:04.805Z,3.20
2023-03-26T22:50:32.855Z,3.10
2023-03-26T22:53:00.996Z,2.52
2023-03-26T22:55:29.977Z,2.18
2023-03-26T22:57:58.665Z,2.65
2023-03-26T23:00:26.679Z,3.06
2023-03-26T23:02:55.771Z,3.12
2023-03-26T23:05:24.696Z,3.01
2023-03-26T23:07:53.598Z,2.90
2023-03-26T23:10:21.675Z,2.81
2023-03-26T23:12:50.228Z,2.67
2023-03-26T23:15:17.654Z,2.66
2023-03-26T23:17:44.587Z,2.84
2023-03-26T23:20:22.972Z,3.13
2023-03-26T23:22:50.770Z,3.11
2023-03-26T23:25:18.420Z,3.21
2023-03-26T23:27:46.124Z,3.29
2023-03-26T23:30:15.204Z,3.44
2023-03-26T23:32:42.147Z,3.65
2023-03-26T23:35:10.115Z,3.75
2023-03-26T23:37:37.278Z,3.98
2023-03-26T23:40:10.486Z,3.97
2023-03-26T23:42:37.967Z,3.76
2023-03-26T23:45:06.435Z,3.70
2023-03-26T23:47:34.785Z,3.97
2023-03-26T23:50:02.862Z,4.08
2023-03-26T23:52:37.622Z,4.02
2023-03-26T23:55:05.040Z,4.19
2023-03-26T23:57:32.150Z,4.47
2023-03-26T23:59:59.003Z,4.52
