createdAt,value
2019-03-24T00:07:29.161Z,62.03
2019-03-24T00:17:29.951Z,62.58
2019-03-24T00:27:30.837Z,62.38
2019-03-24T00:37:31.632Z,62.01
2019-03-24T00:47:32.470Z,61.25
2019-03-24T00:57:33.233Z,61.78
2019-03-24T01:07:35.182Z,62.80
2019-03-24T01:17:36.855Z,62.68
2019-03-24T01:27:37.742Z,61.60
2019-03-24T01:37:38.990Z,61.41
2019-03-24T01:47:39.893Z,60.41
2019-03-24T01:57:40.656Z,60.14
2019-03-24T02:07:41.584Z,60.81
2019-03-24T02:17:42.362Z,62.36
2019-03-24T02:27:43.246Z,61.59
2019-03-24T02:37:44.075Z,61.09
2019-03-24T02:47:44.784Z,61.86
2019-03-24T02:57:45.511Z,61.08
2019-03-24T03:07:46.354Z,61.63
2019-03-24T03:17:47.085Z,61.07
2019-03-24T03:27:47.862Z,60.93
2019-03-24T03:37:49.602Z,61.02
2019-03-24T03:47:50.282Z,60.42
2019-03-24T03:57:52.429Z,59.69
2019-03-24T04:07:53.393Z,58.48
2019-03-24T04:17:54.084Z,60.01
2019-03-24T04:27:54.928Z,60.42
2019-03-24T04:37:57.697Z,59.27
2019-03-24T04:47:58.476Z,60.33
2019-03-24T04:57:59.272Z,59.93
2019-03-24T05:08:00.252Z,65.22
2019-03-24T05:18:01.076Z,65.22
2019-03-24T05:28:03.026Z,69.69
2019-03-24T05:38:03.913Z,71.96
2019-03-24T05:48:04.668Z,65.91
2019-03-24T05:58:05.479Z,62.42
2019-03-24T06:08:06.310Z,64.12
2019-03-24T06:18:06.965Z,63.36
2019-03-24T06:28:07.661Z,62.33
2019-03-24T06:38:10.332Z,64.05
2019-03-24T06:48:13.214Z,66.05
2019-03-24T06:58:14.124Z,64.16
2019-03-24T07:08:14.968Z,63.96
2019-03-24T07:18:16.808Z,63.15
2019-03-24T07:28:17.618Z,63.99
2019-03-24T07:38:19.452Z,64.87
2019-03-24T07:48:21.275Z,65.55
2019-03-24T07:58:22.066Z,64.33
2019-03-24T08:08:23.696Z,60.69
2019-03-24T08:18:29.963Z,61.01
2019-03-24T08:28:29.209Z,58.83
2019-03-24T08:38:32.029Z,61.80
2019-03-24T08:48:40.951Z,61.55
2019-03-24T08:58:40.617Z,62.49
2019-03-24T09:08:41.578Z,61.42
2019-03-24T09:18:52.700Z,63.62
2019-03-24T09:28:56.318Z,62.25
2019-03-24T09:38:57.065Z,58.17
2019-03-24T09:49:03.171Z,56.22
2019-03-24T09:59:00.724Z,57.43
2019-03-24T10:09:01.479Z,58.54
2019-03-24T10:19:02.221Z,58.26
2019-03-24T10:29:10.817Z,58.58
2019-03-24T10:39:18.393Z,59.97
2019-03-24T10:49:25.004Z,61.97
2019-03-24T10:59:24.949Z,55.80
2019-03-24T11:09:25.647Z,61.63
2019-03-24T11:19:35.408Z,63.64
2019-03-24T11:29:29.219Z,62.13
2019-03-24T11:39:29.958Z,59.72
2019-03-24T11:49:33.779Z,56.50
2019-03-24T11:59:34.666Z,54.13
2019-03-24T12:09:41.129Z,56.36
2019-03-24T12:19:41.927Z,56.81
2019-03-24T12:29:42.716Z,54.67
2019-03-24T12:39:43.483Z,53.32
2019-03-24T12:49:45.304Z,59.36
2019-03-24T12:59:46.205Z,61.61
2019-03-24T13:09:46.961Z,60.89
2019-03-24T13:19:48.501Z,60.46
2019-03-24T13:29:49.828Z,60.94
2019-03-24T13:39:50.639Z,59.61
2019-03-24T13:49:51.382Z,61.08
2019-03-24T13:59:53.155Z,60.43
2019-03-24T14:09:59.933Z,63.17
2019-03-24T14:20:00.811Z,62.19
2019-03-24T14:30:04.206Z,61.49
2019-03-24T14:40:06.055Z,61.89
2019-03-24T14:50:09.954Z,61.37
2019-03-24T15:00:36.236Z,63.65
2019-03-24T15:10:38.819Z,64.43
2019-03-24T15:20:43.714Z,62.69
2019-03-24T15:30:44.503Z,59.81
2019-03-24T15:40:45.289Z,59.51
2019-03-24T15:50:47.121Z,59.31
2019-03-24T16:00:52.802Z,57.61
2019-03-24T16:10:59.017Z,57.99
2019-03-24T16:20:58.179Z,58.12
2019-03-24T16:30:59.086Z,57.53
2019-03-24T16:40:59.926Z,56.14
2019-03-24T16:51:01.597Z,55.90
2019-03-24T17:01:02.337Z,54.74
2019-03-24T17:11:05.213Z,55.15
2019-03-24T17:21:05.972Z,54.56
2019-03-24T17:31:09.768Z,54.09
2019-03-24T17:41:12.556Z,53.86
2019-03-24T17:51:15.283Z,54.32
2019-03-24T18:01:19.649Z,53.94
2019-03-24T18:11:21.385Z,53.78
2019-03-24T18:21:22.214Z,53.20
2019-03-24T18:31:24.068Z,53.66
2019-03-24T18:41:24.892Z,52.43
2019-03-24T18:51:27.757Z,51.64
2019-03-24T19:01:28.614Z,51.64
2019-03-24T19:11:29.388Z,53.28
2019-03-24T19:21:31.335Z,54.39
2019-03-24T19:31:34.041Z,55.90
2019-03-24T19:41:36.850Z,56.51
2019-03-24T19:51:40.791Z,55.18
2019-03-24T20:01:42.546Z,56.29
2019-03-24T20:11:44.320Z,55.90
2019-03-24T20:21:45.318Z,54.24
2019-03-24T20:31:46.178Z,53.74
2019-03-24T20:41:46.885Z,53.70
2019-03-24T20:51:49.620Z,52.77
2019-03-24T21:01:51.344Z,51.04
2019-03-24T21:11:52.182Z,49.72
2019-03-24T21:21:52.914Z,51.04
2019-03-24T21:31:55.261Z,51.25
2019-03-24T21:41:56.289Z,50.96
2019-03-24T21:51:58.019Z,50.79
2019-03-24T22:01:59.771Z,50.31
2019-03-24T22:12:00.658Z,51.99
2019-03-24T22:22:01.362Z,53.48
2019-03-24T22:32:02.024Z,53.67
2019-03-24T22:42:02.897Z,53.42
2019-03-24T22:52:07.411Z,54.87
2019-03-24T23:02:13.214Z,56.03
2019-03-24T23:12:13.899Z,56.19
2019-03-24T23:22:14.644Z,53.81
2019-03-24T23:32:15.389Z,54.21
2019-03-24T23:42:16.217Z,54.65
2019-03-24T23:52:17.057Z,53.78
