createdAt,value
2022-08-14T00:01:00.190Z,71.62
2022-08-14T00:06:25.288Z,71.57
2022-08-14T00:11:28.718Z,72.57
2022-08-14T00:16:41.090Z,72.65
2022-08-14T00:21:51.662Z,73.08
2022-08-14T00:26:54.803Z,72.90
2022-08-14T00:31:56.834Z,72.82
2022-08-14T00:36:59.204Z,73.13
2022-08-14T00:42:02.216Z,73.46
2022-08-14T00:47:08.076Z,72.96
2022-08-14T00:52:17.856Z,72.79
2022-08-14T00:57:29.920Z,72.43
2022-08-14T01:02:35.691Z,72.21
2022-08-14T01:07:53.920Z,72.21
2022-08-14T01:12:58.923Z,72.35
2022-08-14T01:18:19.149Z,72.39
2022-08-14T01:23:21.668Z,72.67
2022-08-14T01:28:47.268Z,73.39
2022-08-14T01:35:15.955Z,73.25
2022-08-14T01:39:18.819Z,73.60
2022-08-14T01:44:32.138Z,74.11
2022-08-14T01:49:45.731Z,75.79
2022-08-14T01:54:58.074Z,78.43
2022-08-14T02:00:00.354Z,79.39
2022-08-14T02:05:05.483Z,79.00
2022-08-14T02:10:13.037Z,79.43
2022-08-14T02:15:21.290Z,78.86
2022-08-14T02:20:23.917Z,78.40
2022-08-14T02:25:30.874Z,78.47
2022-08-14T02:30:34.211Z,77.85
2022-08-14T02:35:43.205Z,77.10
2022-08-14T02:40:45.518Z,76.97
2022-08-14T02:45:48.130Z,76.87
2022-08-14T02:50:53.541Z,76.85
2022-08-14T02:55:55.881Z,76.86
2022-08-14T03:01:09.095Z,76.77
2022-08-14T03:06:13.195Z,77.33
2022-08-14T03:11:22.580Z,77.42
2022-08-14T03:16:27.104Z,77.76
2022-08-14T03:21:32.585Z,78.50
2022-08-14T03:26:46.678Z,78.06
2022-08-14T03:31:51.513Z,78.18
2022-08-14T03:37:37.371Z,78.38
2022-08-14T03:42:19.249Z,78.66
2022-08-14T03:47:21.468Z,78.61
2022-08-14T03:52:40.621Z,79.26
2022-08-14T03:57:47.096Z,79.64
2022-08-14T04:02:53.343Z,80.31
2022-08-14T04:08:08.209Z,80.21
2022-08-14T04:13:17.807Z,80.08
2022-08-14T04:18:19.893Z,80.06
2022-08-14T04:23:23.722Z,79.97
2022-08-14T04:29:06.718Z,79.64
2022-08-14T04:33:55.006Z,79.44
2022-08-14T04:39:15.619Z,79.02
2022-08-14T04:44:26.843Z,78.20
2022-08-14T04:49:56.684Z,77.39
2022-08-14T04:54:59.041Z,76.60
2022-08-14T05:00:00.836Z,76.29
2022-08-14T05:05:02.915Z,75.44
2022-08-14T05:10:13.204Z,74.21
2022-08-14T05:15:16.688Z,72.81
2022-08-14T05:21:58.151Z,71.61
2022-08-14T05:25:42.666Z,69.56
2022-08-14T05:30:51.584Z,67.70
2022-08-14T05:36:00.495Z,68.07
2022-08-14T05:41:12.269Z,68.83
2022-08-14T05:46:18.162Z,68.47
2022-08-14T05:51:22.107Z,66.20
2022-08-14T05:56:25.383Z,64.46
2022-08-14T06:01:31.611Z,63.82
2022-08-14T06:06:38.369Z,63.41
2022-08-14T06:11:40.557Z,62.53
2022-08-14T06:16:46.984Z,62.58
2022-08-14T06:21:55.814Z,61.99
2022-08-14T06:27:04.583Z,62.26
2022-08-14T06:32:37.741Z,62.88
2022-08-14T06:37:52.463Z,63.48
2022-08-14T06:43:03.649Z,63.97
2022-08-14T06:48:21.607Z,64.41
2022-08-14T06:53:27.748Z,64.76
2022-08-14T06:58:31.844Z,64.51
2022-08-14T07:03:52.696Z,64.35
2022-08-14T07:08:54.495Z,63.74
2022-08-14T07:13:56.261Z,62.65
2022-08-14T07:18:58.332Z,61.10
2022-08-14T07:24:00.594Z,60.56
2022-08-14T07:29:02.592Z,60.31
2022-08-14T07:34:07.566Z,59.96
2022-08-14T07:39:13.542Z,60.53
2022-08-14T07:44:29.772Z,61.16
2022-08-14T07:49:35.553Z,62.18
2022-08-14T07:54:37.461Z,62.42
2022-08-14T07:59:43.564Z,61.60
2022-08-14T08:04:58.933Z,61.03
2022-08-14T08:10:31.115Z,60.06
2022-08-14T08:15:53.551Z,58.33
2022-08-14T08:20:56.369Z,56.75
2022-08-14T08:26:01.684Z,55.56
2022-08-14T08:31:06.631Z,55.85
2022-08-14T08:36:18.748Z,55.88
2022-08-14T08:41:20.841Z,56.35
2022-08-14T08:46:23.818Z,56.87
2022-08-14T08:51:34.257Z,57.90
2022-08-14T08:56:49.459Z,58.91
2022-08-14T09:01:59.814Z,59.88
2022-08-14T09:07:10.439Z,59.92
2022-08-14T09:12:15.187Z,59.67
2022-08-14T09:17:17.178Z,59.81
2022-08-14T09:22:36.580Z,59.26
2022-08-14T09:27:41.667Z,58.85
2022-08-14T09:33:04.820Z,58.40
2022-08-14T09:38:56.134Z,58.33
2022-08-14T09:44:16.198Z,58.74
2022-08-14T09:49:40.735Z,59.10
2022-08-14T09:54:46.796Z,58.70
2022-08-14T09:59:50.380Z,57.11
2022-08-14T10:05:03.361Z,56.65
2022-08-14T10:10:23.295Z,55.21
2022-08-14T10:15:29.830Z,54.67
2022-08-14T10:20:47.034Z,54.06
2022-08-14T10:26:04.791Z,53.83
2022-08-14T10:31:29.234Z,53.35
2022-08-14T10:36:48.252Z,52.04
2022-08-14T10:42:18.118Z,50.03
2022-08-14T10:47:40.605Z,47.67
2022-08-14T10:52:44.316Z,46.57
2022-08-14T10:57:53.313Z,45.87
2022-08-14T11:03:09.210Z,46.17
2022-08-14T11:08:15.912Z,46.17
2022-08-14T11:13:21.336Z,45.31
2022-08-14T11:18:30.129Z,45.12
2022-08-14T11:23:39.877Z,44.63
2022-08-14T11:28:50.074Z,43.67
2022-08-14T11:33:56.887Z,43.28
2022-08-14T11:38:59.369Z,42.73
2022-08-14T11:44:01.193Z,43.03
2022-08-14T11:49:09.096Z,43.87
2022-08-14T11:54:13.846Z,43.67
2022-08-14T11:59:26.514Z,44.56
2022-08-14T12:04:35.424Z,45.52
2022-08-14T12:09:42.973Z,45.68
2022-08-14T12:14:59.631Z,44.74
2022-08-14T12:20:06.303Z,45.08
2022-08-14T12:25:13.890Z,45.04
2022-08-14T12:30:42.526Z,44.38
2022-08-14T12:35:45.367Z,43.70
2022-08-14T12:40:48.076Z,43.08
2022-08-14T12:45:57.342Z,42.84
2022-08-14T12:50:59.191Z,41.97
2022-08-14T12:56:22.159Z,41.18
2022-08-14T13:01:56.715Z,41.45
2022-08-14T13:06:54.738Z,41.01
2022-08-14T13:12:32.166Z,39.96
2022-08-14T13:17:24.956Z,39.25
2022-08-14T13:22:33.331Z,38.96
2022-08-14T13:27:38.623Z,39.88
2022-08-14T13:32:44.562Z,40.79
2022-08-14T13:37:49.261Z,41.58
2022-08-14T13:42:57.257Z,42.74
2022-08-14T13:47:59.358Z,43.50
2022-08-14T13:53:03.794Z,44.42
2022-08-14T13:58:07.901Z,44.44
2022-08-14T14:03:34.466Z,44.85
2022-08-14T14:08:48.423Z,44.91
2022-08-14T14:14:01.508Z,46.76
2022-08-14T14:19:09.703Z,49.40
2022-08-14T14:24:15.346Z,56.06
2022-08-14T14:29:24.088Z,61.16
2022-08-14T14:34:32.992Z,65.75
2022-08-14T14:39:37.691Z,67.38
2022-08-14T14:45:31.815Z,69.67
2022-08-14T14:50:57.929Z,69.25
2022-08-14T14:56:50.542Z,71.06
2022-08-14T15:01:24.709Z,73.50
2022-08-14T15:06:30.312Z,75.77
2022-08-14T15:11:35.520Z,75.56
2022-08-14T15:16:37.366Z,76.00
2022-08-14T15:21:40.946Z,76.75
2022-08-14T15:26:44.778Z,75.07
2022-08-14T15:31:46.532Z,74.55
2022-08-14T15:36:48.361Z,74.99
2022-08-14T15:41:50.504Z,77.00
2022-08-14T15:46:54.379Z,80.68
2022-08-14T15:51:58.976Z,81.85
2022-08-14T15:57:08.582Z,79.42
2022-08-14T16:02:10.452Z,80.89
2022-08-14T16:07:14.648Z,83.64
2022-08-14T16:12:16.703Z,84.77
2022-08-14T16:17:22.166Z,85.34
2022-08-14T16:27:51.276Z,84.79
2022-08-14T16:32:59.710Z,85.85
2022-08-14T16:38:19.016Z,86.39
2022-08-14T16:40:24.058Z,85.04
2022-08-14T16:43:28.752Z,86.89
2022-08-14T16:48:55.599Z,87.18
2022-08-14T16:53:54.069Z,85.79
2022-08-14T16:59:19.628Z,85.08
2022-08-14T17:04:28.547Z,84.68
2022-08-14T17:09:43.337Z,84.36
2022-08-14T17:15:11.357Z,85.46
2022-08-14T17:20:39.820Z,85.39
2022-08-14T17:31:08.955Z,85.63
2022-08-14T17:36:11.609Z,85.72
2022-08-14T17:41:32.646Z,85.91
2022-08-14T17:46:43.444Z,85.94
2022-08-14T17:52:07.879Z,85.15
2022-08-14T17:57:23.998Z,86.61
2022-08-14T18:02:31.591Z,88.14
2022-08-14T18:07:59.800Z,88.43
2022-08-14T18:12:56.759Z,89.03
2022-08-14T18:18:06.428Z,89.18
2022-08-14T18:23:10.415Z,88.89
2022-08-14T18:28:48.432Z,87.83
2022-08-14T18:33:52.770Z,88.01
2022-08-14T18:39:34.029Z,89.58
2022-08-14T18:44:53.950Z,89.58
2022-08-14T18:50:27.698Z,89.84
2022-08-14T18:55:53.446Z,89.45
2022-08-14T19:01:21.680Z,88.31
2022-08-14T19:06:56.384Z,87.94
2022-08-14T19:11:59.114Z,87.85
2022-08-14T19:17:06.565Z,88.06
2022-08-14T19:22:20.488Z,87.92
2022-08-14T19:27:37.177Z,88.31
2022-08-14T19:32:42.833Z,88.07
2022-08-14T19:38:32.382Z,87.77
2022-08-14T19:43:50.799Z,87.79
2022-08-14T19:49:04.427Z,87.82
2022-08-14T19:54:17.587Z,87.79
2022-08-14T19:59:57.357Z,87.85
2022-08-14T20:05:16.712Z,87.98
2022-08-14T20:11:08.058Z,89.32
2022-08-14T20:16:32.442Z,89.05
2022-08-14T20:22:04.788Z,90.20
2022-08-14T20:27:33.417Z,89.36
2022-08-14T20:32:50.720Z,89.04
2022-08-14T20:38:32.435Z,88.78
2022-08-14T20:44:06.795Z,89.29
2022-08-14T20:49:08.687Z,89.70
2022-08-14T20:54:33.979Z,89.75
2022-08-14T20:59:57.260Z,90.13
2022-08-14T21:05:16.447Z,89.90
2022-08-14T21:10:44.214Z,89.75
2022-08-14T21:16:30.774Z,89.35
2022-08-14T21:21:54.713Z,89.31
2022-08-14T21:27:13.011Z,89.35
2022-08-14T21:32:58.311Z,89.96
2022-08-14T21:38:07.025Z,89.57
2022-08-14T21:43:35.225Z,89.75
2022-08-14T21:49:03.141Z,89.51
2022-08-14T21:54:32.054Z,89.69
2022-08-14T21:59:58.972Z,89.92
2022-08-14T22:05:31.046Z,90.59
2022-08-14T22:11:01.746Z,90.24
2022-08-14T22:16:59.726Z,89.98
2022-08-14T22:22:06.989Z,89.94
2022-08-14T22:27:31.258Z,89.93
2022-08-14T22:32:57.589Z,89.58
2022-08-14T22:38:49.542Z,89.62
2022-08-14T22:44:10.907Z,89.60
2022-08-14T22:50:31.938Z,89.72
2022-08-14T22:55:16.378Z,90.35
2022-08-14T23:00:50.903Z,90.60
2022-08-14T23:05:54.759Z,91.19
2022-08-14T23:11:38.117Z,91.73
2022-08-14T23:17:12.138Z,91.70
2022-08-14T23:22:30.295Z,91.48
2022-08-14T23:28:03.949Z,91.97
2022-08-14T23:33:19.201Z,91.98
2022-08-14T23:38:47.668Z,92.00
2022-08-14T23:44:07.666Z,91.75
2022-08-14T23:50:00.655Z,91.88
2022-08-14T23:55:14.146Z,92.06
