createdAt,value
2018-07-21T00:04:27.782Z,23.20
2018-07-21T00:09:29.922Z,23.20
2018-07-21T00:14:32.044Z,23.20
2018-07-21T00:19:34.189Z,23.10
2018-07-21T00:24:36.318Z,23.00
2018-07-21T00:29:38.453Z,23.10
2018-07-21T00:34:40.593Z,23.00
2018-07-21T00:39:42.852Z,23.00
2018-07-21T00:44:45.006Z,22.90
2018-07-21T00:49:47.122Z,22.80
2018-07-21T00:54:49.241Z,22.80
2018-07-21T00:59:51.522Z,22.60
2018-07-21T01:04:53.653Z,22.60
2018-07-21T01:09:55.794Z,22.60
2018-07-21T01:14:57.946Z,22.50
2018-07-21T01:20:00.121Z,22.40
2018-07-21T01:25:02.305Z,22.40
2018-07-21T01:30:05.321Z,22.40
2018-07-21T01:35:07.509Z,22.30
2018-07-21T01:40:09.667Z,22.30
2018-07-21T01:45:11.840Z,22.20
2018-07-21T01:50:13.998Z,22.20
2018-07-21T01:55:16.165Z,22.10
2018-07-21T02:00:18.350Z,22.10
2018-07-21T02:05:20.518Z,22.00
2018-07-21T02:10:22.678Z,22.00
2018-07-21T02:15:24.845Z,21.90
2018-07-21T02:20:27.033Z,22.00
2018-07-21T02:25:29.168Z,21.90
2018-07-21T02:30:31.307Z,21.80
2018-07-21T02:35:33.438Z,21.70
2018-07-21T02:40:35.604Z,21.70
2018-07-21T02:45:37.797Z,21.50
2018-07-21T02:50:39.900Z,21.50
2018-07-21T02:55:42.024Z,21.40
2018-07-21T03:00:44.143Z,21.40
2018-07-21T03:05:46.286Z,21.30
2018-07-21T03:10:48.429Z,21.20
2018-07-21T03:15:50.555Z,21.20
2018-07-21T03:20:52.718Z,21.20
2018-07-21T03:25:54.885Z,21.10
2018-07-21T03:30:57.119Z,21.20
2018-07-21T03:35:59.193Z,21.10
2018-07-21T03:41:01.385Z,21.00
2018-07-21T03:46:03.553Z,21.10
2018-07-21T03:51:05.739Z,20.90
2018-07-21T03:56:07.905Z,21.00
2018-07-21T04:01:10.051Z,20.90
2018-07-21T04:06:12.221Z,21.10
2018-07-21T04:11:14.415Z,20.90
2018-07-21T04:16:16.567Z,20.90
2018-07-21T04:21:18.721Z,20.90
2018-07-21T04:26:20.895Z,21.10
2018-07-21T04:31:23.059Z,21.00
2018-07-21T04:36:25.281Z,20.90
2018-07-21T04:41:27.447Z,20.90
2018-07-21T04:46:29.603Z,21.00
2018-07-21T04:51:31.753Z,20.90
2018-07-21T04:56:33.904Z,21.00
2018-07-21T05:01:36.061Z,21.10
2018-07-21T05:06:38.294Z,21.10
2018-07-21T05:11:40.438Z,21.10
2018-07-21T05:16:42.601Z,21.00
2018-07-21T05:21:44.760Z,20.90
2018-07-21T05:26:46.921Z,20.90
2018-07-21T05:31:49.097Z,21.00
2018-07-21T05:36:51.285Z,20.80
2018-07-21T05:41:53.450Z,21.00
2018-07-21T05:46:55.607Z,21.30
2018-07-21T05:51:57.797Z,21.10
2018-07-21T05:56:59.951Z,21.20
2018-07-21T06:02:02.120Z,21.40
2018-07-21T06:07:04.302Z,21.40
2018-07-21T06:12:06.655Z,21.20
2018-07-21T06:17:08.984Z,21.30
2018-07-21T06:22:11.045Z,21.40
2018-07-21T06:27:13.186Z,21.30
2018-07-21T06:32:15.326Z,21.50
2018-07-21T06:37:17.462Z,21.50
2018-07-21T06:42:19.609Z,21.50
2018-07-21T06:47:21.774Z,21.50
2018-07-21T06:52:29.661Z,21.70
2018-07-21T06:57:31.890Z,22.00
2018-07-21T07:02:34.051Z,22.10
2018-07-21T07:07:36.264Z,22.00
2018-07-21T07:12:38.462Z,22.00
2018-07-21T07:17:40.610Z,22.10
2018-07-21T07:22:42.771Z,22.10
2018-07-21T07:27:44.922Z,22.00
2018-07-21T07:32:47.090Z,22.00
2018-07-21T07:37:49.265Z,22.00
2018-07-21T07:42:51.398Z,22.10
2018-07-21T07:47:53.590Z,22.00
2018-07-21T07:52:55.725Z,22.00
2018-07-21T07:57:58.126Z,21.90
2018-07-21T08:03:01.343Z,21.70
2018-07-21T08:08:03.497Z,21.30
2018-07-21T08:13:05.645Z,21.20
2018-07-21T08:18:07.796Z,21.50
2018-07-21T08:23:09.971Z,21.10
2018-07-21T08:28:12.133Z,21.00
2018-07-21T08:33:14.270Z,21.10
2018-07-21T08:38:16.409Z,21.20
2018-07-21T08:43:18.545Z,21.10
2018-07-21T08:48:20.681Z,21.20
2018-07-21T08:53:22.989Z,21.10
2018-07-21T08:58:25.125Z,21.10
2018-07-21T09:03:27.261Z,21.20
2018-07-21T09:08:29.405Z,21.10
2018-07-21T09:13:31.546Z,21.00
2018-07-21T09:18:33.734Z,20.70
2018-07-21T09:23:35.904Z,20.70
2018-07-21T09:28:38.074Z,20.60
2018-07-21T09:33:40.244Z,20.60
2018-07-21T09:38:42.426Z,20.70
2018-07-21T09:43:44.585Z,20.40
2018-07-21T09:48:47.237Z,20.50
2018-07-21T09:53:49.397Z,20.30
2018-07-21T09:58:51.545Z,20.40
2018-07-21T10:03:53.698Z,20.20
2018-07-21T10:08:55.885Z,20.20
2018-07-21T10:13:58.054Z,20.20
2018-07-21T10:19:00.234Z,20.20
2018-07-21T10:25:10.238Z,20.20
2018-07-21T10:30:12.449Z,20.00
2018-07-21T10:35:14.557Z,19.80
2018-07-21T10:40:16.702Z,19.70
2018-07-21T10:45:18.850Z,19.70
2018-07-21T10:50:20.994Z,19.70
2018-07-21T10:55:23.177Z,19.50
2018-07-21T11:00:25.343Z,19.30
2018-07-21T11:05:27.506Z,19.40
2018-07-21T11:10:29.672Z,19.40
2018-07-21T11:15:32.408Z,19.70
2018-07-21T11:20:34.573Z,19.90
2018-07-21T11:25:36.836Z,19.60
2018-07-21T11:30:39.008Z,19.60
2018-07-21T11:35:41.325Z,19.70
2018-07-21T11:40:43.353Z,19.50
2018-07-21T11:45:45.685Z,19.50
2018-07-21T11:50:47.869Z,19.90
2018-07-21T11:55:50.054Z,20.00
2018-07-21T12:00:52.196Z,20.20
2018-07-21T12:05:54.346Z,20.30
2018-07-21T12:10:56.526Z,20.30
2018-07-21T12:15:58.876Z,20.20
2018-07-21T12:21:01.029Z,20.30
2018-07-21T12:26:03.361Z,20.40
2018-07-21T12:31:05.539Z,20.30
2018-07-21T12:36:07.697Z,20.50
2018-07-21T12:41:09.837Z,20.90
2018-07-21T12:46:12.030Z,20.90
2018-07-21T12:51:14.189Z,21.20
2018-07-21T12:56:16.341Z,21.20
2018-07-21T13:01:18.523Z,21.40
2018-07-21T13:06:20.661Z,21.30
2018-07-21T13:11:22.833Z,21.10
2018-07-21T13:16:24.990Z,21.40
2018-07-21T13:21:27.152Z,21.50
2018-07-21T13:26:29.322Z,21.60
2018-07-21T13:31:31.482Z,21.60
2018-07-21T13:36:33.769Z,22.00
2018-07-21T13:41:35.933Z,22.10
2018-07-21T13:46:38.121Z,22.50
2018-07-21T13:51:40.339Z,22.70
2018-07-21T13:56:42.529Z,22.40
2018-07-21T14:01:44.705Z,22.40
2018-07-21T14:06:46.894Z,22.60
2018-07-21T14:11:49.061Z,22.80
2018-07-21T14:16:51.316Z,23.10
2018-07-21T14:21:54.169Z,23.50
2018-07-21T14:26:56.354Z,23.50
2018-07-21T14:31:58.978Z,22.90
2018-07-21T14:37:01.329Z,23.20
2018-07-21T14:42:03.469Z,23.50
2018-07-21T14:47:05.641Z,23.60
2018-07-21T14:52:07.915Z,23.50
2018-07-21T14:57:10.069Z,23.20
2018-07-21T15:02:12.250Z,23.20
2018-07-21T15:07:14.429Z,23.30
2018-07-21T15:12:16.735Z,23.40
2018-07-21T15:17:18.937Z,23.40
2018-07-21T15:22:21.218Z,23.30
2018-07-21T15:27:23.423Z,23.40
2018-07-21T15:32:25.606Z,23.60
2018-07-21T15:37:27.758Z,23.60
2018-07-21T15:42:29.956Z,23.40
2018-07-21T15:52:34.414Z,23.30
2018-07-21T15:57:36.605Z,23.20
2018-07-21T16:02:38.781Z,23.20
2018-07-21T16:07:40.949Z,22.90
2018-07-21T16:12:43.121Z,22.90
2018-07-21T16:17:45.278Z,22.80
2018-07-21T16:22:47.417Z,22.70
2018-07-21T16:27:49.598Z,22.70
2018-07-21T16:32:51.769Z,22.80
2018-07-21T16:37:53.952Z,22.70
2018-07-21T16:42:56.112Z,22.70
2018-07-21T16:47:58.297Z,22.50
2018-07-21T16:53:00.438Z,22.50
2018-07-21T16:58:02.650Z,22.50
2018-07-21T17:03:06.692Z,22.50
2018-07-21T17:08:08.907Z,22.60
2018-07-21T17:13:10.997Z,22.50
2018-07-21T17:18:13.152Z,22.40
2018-07-21T17:23:15.401Z,22.50
2018-07-21T17:28:17.560Z,22.50
2018-07-21T17:33:19.706Z,22.40
2018-07-21T17:38:21.873Z,22.40
2018-07-21T17:43:24.022Z,22.40
2018-07-21T17:48:26.191Z,22.40
2018-07-21T17:53:28.361Z,22.20
2018-07-21T17:58:30.534Z,22.10
2018-07-21T18:03:32.703Z,22.10
2018-07-21T18:08:34.879Z,21.80
2018-07-21T18:13:37.058Z,21.90
2018-07-21T18:18:39.205Z,21.60
2018-07-21T18:23:41.453Z,21.50
2018-07-21T18:28:43.561Z,21.30
2018-07-21T18:33:45.711Z,21.30
2018-07-21T18:38:47.862Z,21.20
2018-07-21T18:43:51.568Z,21.20
2018-07-21T18:48:55.665Z,21.20
2018-07-21T18:53:57.831Z,21.30
2018-07-21T18:58:59.977Z,21.10
2018-07-21T19:04:02.110Z,21.20
2018-07-21T19:09:06.681Z,20.90
2018-07-21T19:14:08.820Z,21.00
2018-07-21T19:19:10.975Z,20.90
2018-07-21T19:24:13.178Z,20.90
2018-07-21T19:29:15.309Z,20.70
2018-07-21T19:34:17.577Z,20.60
2018-07-21T19:39:19.738Z,20.70
2018-07-21T19:44:21.897Z,20.60
2018-07-21T19:49:24.059Z,20.60
2018-07-21T19:54:26.210Z,20.50
2018-07-21T19:59:28.414Z,20.50
2018-07-21T20:04:30.571Z,20.30
2018-07-21T20:09:32.729Z,20.40
2018-07-21T20:14:34.998Z,20.40
2018-07-21T20:19:37.157Z,20.40
2018-07-21T20:24:39.293Z,20.40
2018-07-21T20:29:41.613Z,20.20
2018-07-21T20:34:43.870Z,20.00
2018-07-21T20:39:46.110Z,19.90
2018-07-21T20:44:48.210Z,19.90
2018-07-21T20:49:50.365Z,20.00
2018-07-21T20:54:52.498Z,19.90
2018-07-21T20:59:54.711Z,19.70
2018-07-21T21:04:57.575Z,19.70
2018-07-21T21:09:59.713Z,19.50
2018-07-21T21:15:01.858Z,19.40
2018-07-21T21:20:04.065Z,19.40
2018-07-21T21:25:06.216Z,19.50
2018-07-21T21:30:08.354Z,19.50
2018-07-21T21:35:10.485Z,19.50
2018-07-21T21:40:12.613Z,19.30
2018-07-21T21:45:14.782Z,19.40
2018-07-21T21:50:16.909Z,19.30
2018-07-21T21:55:19.061Z,19.30
2018-07-21T22:00:21.199Z,19.30
2018-07-21T22:05:23.350Z,19.40
2018-07-21T22:10:25.494Z,19.30
2018-07-21T22:15:27.621Z,19.30
2018-07-21T22:20:29.777Z,19.30
2018-07-21T22:25:31.942Z,19.40
2018-07-21T22:30:34.316Z,19.30
2018-07-21T22:35:36.477Z,19.20
2018-07-21T22:40:38.661Z,19.10
2018-07-21T22:45:40.813Z,19.20
2018-07-21T22:50:42.969Z,19.10
2018-07-21T22:55:45.130Z,19.20
2018-07-21T23:00:47.307Z,19.30
2018-07-21T23:05:49.449Z,19.10
2018-07-21T23:10:51.591Z,19.00
2018-07-21T23:15:53.747Z,19.00
2018-07-21T23:20:55.870Z,18.80
2018-07-21T23:25:58.037Z,18.60
2018-07-21T23:31:00.173Z,18.80
2018-07-21T23:36:02.305Z,18.80
2018-07-21T23:41:04.480Z,18.80
2018-07-21T23:46:06.617Z,18.60
2018-07-21T23:51:08.766Z,18.60
2018-07-21T23:56:10.916Z,18.60
