createdAt,value
2023-02-19T00:08:34.833Z,1.00
2023-02-19T00:28:36.837Z,0.88
2023-02-19T00:48:38.308Z,0.98
2023-02-19T01:08:40.041Z,0.63
2023-02-19T01:28:41.820Z,0.57
2023-02-19T01:48:43.549Z,0.40
2023-02-19T02:08:45.072Z,0.70
2023-02-19T02:28:46.947Z,0.60
2023-02-19T02:48:48.530Z,0.70
2023-02-19T03:08:50.169Z,0.70
2023-02-19T03:28:52.694Z,0.77
2023-02-19T03:48:54.831Z,0.50
2023-02-19T04:08:56.648Z,1.00
2023-02-19T04:28:58.437Z,0.80
2023-02-19T04:48:59.954Z,1.23
2023-02-19T05:09:01.582Z,1.00
2023-02-19T05:29:03.346Z,1.25
2023-02-19T05:49:04.998Z,1.80
2023-02-19T06:09:06.705Z,2.95
2023-02-19T06:29:08.295Z,3.88
2023-02-19T06:49:12.465Z,4.82
2023-02-19T07:09:14.091Z,4.28
2023-02-19T07:29:15.778Z,3.90
2023-02-19T07:49:17.409Z,2.47
2023-02-19T08:09:18.950Z,2.10
2023-02-19T08:29:24.069Z,1.25
2023-02-19T08:49:26.081Z,0.80
2023-02-19T09:09:27.542Z,0.60
2023-02-19T09:29:29.086Z,0.57
2023-02-19T09:49:30.538Z,0.80
2023-02-19T10:09:32.354Z,0.70
2023-02-19T10:29:33.826Z,0.60
2023-02-19T10:49:35.747Z,0.40
2023-02-19T11:09:37.350Z,0.63
2023-02-19T11:29:39.040Z,0.28
2023-02-19T11:49:40.558Z,0.15
2023-02-19T12:09:43.896Z,0.30
2023-02-19T12:29:45.497Z,0.30
2023-02-19T12:49:47.622Z,0.15
2023-02-19T13:09:49.070Z,0.73
2023-02-19T13:29:52.186Z,0.40
2023-02-19T13:49:54.794Z,0.38
2023-02-19T14:09:56.531Z,0.32
2023-02-19T14:29:58.308Z,0.60
2023-02-19T14:49:59.936Z,0.40
2023-02-19T15:10:03.709Z,0.60
2023-02-19T15:30:06.432Z,0.50
2023-02-19T15:50:07.965Z,0.40
2023-02-19T16:10:09.775Z,0.40
2023-02-19T16:30:11.323Z,0.52
2023-02-19T16:50:13.124Z,0.60
2023-02-19T17:10:14.690Z,0.90
2023-02-19T17:30:16.689Z,0.70
2023-02-19T18:11:05.160Z,1.17
2023-02-19T18:31:06.969Z,1.30
2023-02-19T18:51:08.545Z,1.50
2023-02-19T19:11:10.754Z,1.90
2023-02-19T19:31:12.862Z,1.55
2023-02-19T19:51:15.171Z,1.35
2023-02-19T20:11:17.073Z,1.27
2023-02-19T20:31:18.839Z,1.25
2023-02-19T20:51:20.430Z,1.38
2023-02-19T21:11:22.162Z,1.70
2023-02-19T21:31:43.183Z,1.48
2023-02-19T21:52:03.410Z,1.50
2023-02-19T22:12:23.249Z,1.70
2023-02-19T22:32:43.248Z,1.80
2023-02-19T22:53:03.554Z,2.80
2023-02-19T23:13:24.045Z,1.57
2023-02-19T23:33:25.626Z,2.08
2023-02-19T23:53:27.702Z,2.00
