createdAt,value
2019-04-16T00:03:20.381Z,99.90
2019-04-16T00:07:23.124Z,99.90
2019-04-16T00:11:23.504Z,99.90
2019-04-16T00:15:23.114Z,99.90
2019-04-16T00:19:21.740Z,99.90
2019-04-16T00:23:24.888Z,99.90
2019-04-16T00:27:23.527Z,99.90
2019-04-16T00:31:22.187Z,99.90
2019-04-16T00:35:20.826Z,99.90
2019-04-16T00:39:19.409Z,99.90
2019-04-16T00:43:17.976Z,99.90
2019-04-16T00:47:19.579Z,99.90
2019-04-16T00:51:22.436Z,99.90
2019-04-16T00:55:20.998Z,99.90
2019-04-16T00:59:21.306Z,99.90
2019-04-16T01:03:19.786Z,99.90
2019-04-16T01:07:21.294Z,99.90
2019-04-16T01:11:19.886Z,99.90
2019-04-16T01:15:18.790Z,99.90
2019-04-16T01:19:17.409Z,99.90
2019-04-16T01:23:17.775Z,99.90
2019-04-16T01:27:16.882Z,99.90
2019-04-16T01:31:17.421Z,99.90
2019-04-16T01:35:23.539Z,99.90
2019-04-16T01:39:23.757Z,99.90
2019-04-16T01:43:25.490Z,99.90
2019-04-16T01:47:22.650Z,99.90
2019-04-16T01:51:23.158Z,99.90
2019-04-16T01:55:25.541Z,99.90
2019-04-16T01:59:23.641Z,99.90
2019-04-16T02:03:22.303Z,99.90
2019-04-16T02:07:20.921Z,99.90
2019-04-16T02:11:19.485Z,99.90
2019-04-16T02:15:22.519Z,99.90
2019-04-16T02:19:21.561Z,99.90
2019-04-16T02:23:20.134Z,99.90
2019-04-16T02:27:18.787Z,99.90
2019-04-16T02:31:17.353Z,99.90
2019-04-16T02:35:15.992Z,99.90
2019-04-16T02:39:14.667Z,99.90
2019-04-16T02:43:13.287Z,99.90
2019-04-16T02:47:11.853Z,99.90
2019-04-16T02:51:36.494Z,99.90
2019-04-16T02:55:34.723Z,99.90
2019-04-16T02:59:35.491Z,99.90
2019-04-16T03:03:36.082Z,99.90
2019-04-16T03:07:34.682Z,99.90
2019-04-16T03:11:34.033Z,99.90
2019-04-16T03:15:40.233Z,99.90
2019-04-16T03:19:40.421Z,99.90
2019-04-16T03:23:40.230Z,99.90
2019-04-16T03:27:38.782Z,99.90
2019-04-16T03:31:37.345Z,99.90
2019-04-16T03:35:38.748Z,99.90
2019-04-16T03:39:37.342Z,99.90
2019-04-16T03:43:35.923Z,99.90
2019-04-16T03:47:34.508Z,99.90
2019-04-16T03:51:35.546Z,99.90
2019-04-16T03:55:33.294Z,99.90
2019-04-16T03:59:31.922Z,99.90
2019-04-16T04:03:30.499Z,99.90
2019-04-16T04:07:29.118Z,99.90
2019-04-16T04:11:27.651Z,99.90
2019-04-16T04:15:27.223Z,99.90
2019-04-16T04:19:28.754Z,99.90
2019-04-16T04:23:29.471Z,99.90
2019-04-16T04:27:28.188Z,99.90
2019-04-16T04:31:32.148Z,99.90
2019-04-16T04:35:27.084Z,99.90
2019-04-16T04:39:27.681Z,99.90
2019-04-16T04:43:26.302Z,99.90
2019-04-16T04:47:24.922Z,99.90
2019-04-16T04:51:23.526Z,99.90
2019-04-16T04:55:23.440Z,99.90
2019-04-16T04:59:22.299Z,99.90
2019-04-16T05:03:32.168Z,99.90
2019-04-16T05:07:30.764Z,99.90
2019-04-16T05:11:29.848Z,99.90
2019-04-16T05:15:29.376Z,99.90
2019-04-16T05:19:29.343Z,99.90
2019-04-16T05:23:30.216Z,99.90
2019-04-16T05:27:29.460Z,99.90
2019-04-16T05:31:30.973Z,99.90
2019-04-16T05:35:28.760Z,99.90
2019-04-16T05:39:28.620Z,99.90
2019-04-16T05:43:29.980Z,99.90
2019-04-16T05:47:27.565Z,99.90
2019-04-16T05:51:28.508Z,99.90
2019-04-16T05:55:32.757Z,99.90
2019-04-16T05:59:33.807Z,99.90
2019-04-16T06:03:31.600Z,99.90
2019-04-16T06:07:30.573Z,99.90
2019-04-16T06:11:35.782Z,99.90
2019-04-16T06:15:47.011Z,99.90
2019-04-16T06:19:59.124Z,99.90
2019-04-16T06:24:15.362Z,99.90
2019-04-16T06:28:32.108Z,99.90
2019-04-16T06:32:41.522Z,99.90
2019-04-16T06:36:50.404Z,99.90
2019-04-16T06:40:50.674Z,99.90
2019-04-16T06:44:57.432Z,99.90
2019-04-16T06:49:06.491Z,99.90
2019-04-16T06:53:12.408Z,99.90
2019-04-16T06:57:28.928Z,99.90
2019-04-16T07:01:45.096Z,99.90
2019-04-16T07:06:04.204Z,99.90
2019-04-16T07:10:11.378Z,99.90
2019-04-16T07:14:15.665Z,99.90
2019-04-16T07:18:12.453Z,99.90
2019-04-16T07:22:11.406Z,99.90
2019-04-16T07:26:13.579Z,99.90
2019-04-16T07:30:14.547Z,99.90
2019-04-16T07:34:32.798Z,99.90
2019-04-16T07:38:41.570Z,99.90
2019-04-16T07:42:51.663Z,99.90
2019-04-16T07:46:49.366Z,99.90
2019-04-16T07:51:05.622Z,99.90
2019-04-16T07:55:16.607Z,99.90
2019-04-16T07:59:15.340Z,99.90
2019-04-16T08:03:13.981Z,99.90
2019-04-16T08:07:13.329Z,99.90
2019-04-16T08:11:11.958Z,99.90
2019-04-16T08:15:15.244Z,99.90
2019-04-16T08:19:15.210Z,99.90
2019-04-16T08:23:31.130Z,99.90
2019-04-16T08:27:29.683Z,99.90
2019-04-16T08:31:28.553Z,99.90
2019-04-16T08:35:27.110Z,99.90
2019-04-16T08:39:25.764Z,99.90
2019-04-16T08:43:26.747Z,97.90
2019-04-16T08:47:25.048Z,99.90
2019-04-16T08:51:30.940Z,98.10
2019-04-16T08:55:29.163Z,97.80
2019-04-16T08:59:27.736Z,97.30
2019-04-16T09:03:26.927Z,95.50
2019-04-16T09:07:41.717Z,92.90
2019-04-16T09:11:41.906Z,93.70
2019-04-16T09:15:40.907Z,94.80
2019-04-16T09:19:45.063Z,93.30
2019-04-16T09:23:45.198Z,93.70
2019-04-16T09:27:45.432Z,91.50
2019-04-16T09:31:45.670Z,92.00
2019-04-16T09:35:45.850Z,91.50
2019-04-16T09:39:49.018Z,90.50
2019-04-16T09:43:57.139Z,90.30
2019-04-16T09:47:55.387Z,88.30
2019-04-16T09:52:03.956Z,86.30
2019-04-16T09:56:28.973Z,82.80
2019-04-16T10:00:29.453Z,82.50
2019-04-16T10:04:31.695Z,81.10
2019-04-16T10:08:34.985Z,78.70
2019-04-16T10:12:32.724Z,76.00
2019-04-16T10:16:31.382Z,79.40
2019-04-16T10:20:36.713Z,76.70
2019-04-16T10:24:53.312Z,75.40
2019-04-16T10:28:54.559Z,75.80
2019-04-16T10:32:55.221Z,76.20
2019-04-16T10:36:55.470Z,70.70
2019-04-16T10:41:01.721Z,71.50
2019-04-16T10:45:17.400Z,69.50
2019-04-16T10:49:46.260Z,70.40
2019-04-16T10:54:03.064Z,70.70
2019-04-16T10:58:21.056Z,69.90
2019-04-16T11:02:28.733Z,68.30
2019-04-16T11:06:32.995Z,69.10
2019-04-16T11:10:32.040Z,63.40
2019-04-16T11:14:31.592Z,63.40
2019-04-16T11:18:32.439Z,67.70
2019-04-16T11:22:33.367Z,67.60
2019-04-16T11:26:36.707Z,57.30
2019-04-16T11:30:38.913Z,57.00
2019-04-16T11:34:42.387Z,57.80
2019-04-16T11:38:41.845Z,56.70
2019-04-16T11:42:43.006Z,55.90
2019-04-16T11:46:42.012Z,54.20
2019-04-16T11:50:42.504Z,54.40
2019-04-16T11:54:41.192Z,54.80
2019-04-16T11:58:44.592Z,53.40
2019-04-16T12:02:55.500Z,54.20
2019-04-16T12:07:13.886Z,52.90
2019-04-16T12:11:16.846Z,53.40
2019-04-16T12:15:19.882Z,53.40
2019-04-16T12:19:39.001Z,53.10
2019-04-16T12:23:45.149Z,52.10
2019-04-16T12:27:48.276Z,52.00
2019-04-16T12:31:54.448Z,52.70
2019-04-16T12:36:05.137Z,52.80
2019-04-16T12:40:25.662Z,51.00
2019-04-16T12:44:45.702Z,50.60
2019-04-16T12:48:47.273Z,52.50
2019-04-16T12:53:04.071Z,51.40
2019-04-16T12:57:10.676Z,50.90
2019-04-16T13:01:19.746Z,50.50
2019-04-16T13:05:25.893Z,49.30
2019-04-16T13:09:33.353Z,50.20
2019-04-16T13:13:56.019Z,50.50
2019-04-16T13:18:02.077Z,49.50
2019-04-16T13:22:07.671Z,49.60
2019-04-16T13:26:22.878Z,49.40
2019-04-16T13:30:25.228Z,50.30
2019-04-16T13:34:24.380Z,49.80
2019-04-16T13:38:25.542Z,50.60
2019-04-16T13:42:24.223Z,49.80
2019-04-16T13:46:30.182Z,50.40
2019-04-16T13:50:40.442Z,49.10
2019-04-16T13:54:55.862Z,49.60
2019-04-16T13:58:59.131Z,48.70
2019-04-16T14:03:00.314Z,48.10
2019-04-16T14:07:00.805Z,48.00
2019-04-16T14:10:59.488Z,48.10
2019-04-16T14:14:58.703Z,47.20
2019-04-16T14:19:05.937Z,48.00
2019-04-16T14:23:05.366Z,47.90
2019-04-16T14:27:05.198Z,48.70
2019-04-16T14:31:03.780Z,49.20
2019-04-16T14:35:06.778Z,49.00
2019-04-16T14:39:27.669Z,49.00
2019-04-16T14:43:39.857Z,49.80
2019-04-16T14:47:39.032Z,45.90
2019-04-16T14:51:38.814Z,43.00
2019-04-16T14:55:41.990Z,41.70
2019-04-16T14:59:56.588Z,41.60
2019-04-16T15:04:21.042Z,41.20
2019-04-16T15:08:39.846Z,40.80
2019-04-16T15:17:22.476Z,43.40
2019-04-16T15:21:29.168Z,42.90
2019-04-16T15:25:35.876Z,40.20
2019-04-16T15:29:44.948Z,40.60
2019-04-16T15:33:45.843Z,40.00
2019-04-16T15:38:07.562Z,41.60
2019-04-16T15:42:17.580Z,42.40
2019-04-16T15:46:35.241Z,43.10
2019-04-16T15:50:48.212Z,45.30
2019-04-16T15:54:55.009Z,46.90
2019-04-16T15:59:00.374Z,48.40
2019-04-16T16:03:06.763Z,49.60
2019-04-16T16:07:09.079Z,50.90
2019-04-16T16:11:16.355Z,52.10
2019-04-16T16:15:14.422Z,53.00
2019-04-16T16:19:13.002Z,54.10
2019-04-16T16:23:11.577Z,54.60
2019-04-16T16:27:13.734Z,55.10
2019-04-16T16:31:12.701Z,55.10
2019-04-16T16:35:16.787Z,55.40
2019-04-16T16:39:14.339Z,55.60
2019-04-16T16:43:15.688Z,55.70
2019-04-16T16:47:24.276Z,56.20
2019-04-16T16:51:23.118Z,56.50
2019-04-16T16:55:30.222Z,57.70
2019-04-16T16:59:33.318Z,57.50
2019-04-16T17:03:52.534Z,57.60
2019-04-16T17:07:53.219Z,57.60
2019-04-16T17:11:51.137Z,58.10
2019-04-16T17:15:49.722Z,58.80
2019-04-16T17:19:50.645Z,59.30
2019-04-16T17:23:56.023Z,59.70
2019-04-16T17:27:54.661Z,60.50
2019-04-16T17:31:54.438Z,61.20
2019-04-16T17:35:53.160Z,61.60
2019-04-16T17:39:53.490Z,61.70
2019-04-16T17:44:02.735Z,69.10
2019-04-16T17:48:20.965Z,72.30
2019-04-16T17:52:33.367Z,75.10
2019-04-16T17:56:33.683Z,79.10
2019-04-16T18:00:52.633Z,85.10
2019-04-16T18:05:09.179Z,90.30
2019-04-16T18:09:13.214Z,98.30
2019-04-16T18:13:37.561Z,99.90
2019-04-16T18:17:47.253Z,99.90
2019-04-16T18:21:47.731Z,99.90
2019-04-16T18:26:03.364Z,99.90
2019-04-16T18:30:22.122Z,99.90
2019-04-16T18:34:29.502Z,99.90
2019-04-16T18:38:31.247Z,99.90
2019-04-16T18:42:47.948Z,99.90
2019-04-16T18:47:05.288Z,99.90
2019-04-16T18:51:10.137Z,99.90
2019-04-16T18:55:09.475Z,99.90
2019-04-16T18:59:10.994Z,99.90
2019-04-16T19:03:14.634Z,99.90
2019-04-16T19:07:12.031Z,99.90
2019-04-16T19:11:12.733Z,99.90
2019-04-16T19:15:14.753Z,99.90
2019-04-16T19:19:15.319Z,99.90
2019-04-16T19:23:13.831Z,99.90
2019-04-16T19:27:17.036Z,99.90
2019-04-16T19:31:22.772Z,99.90
2019-04-16T19:35:22.345Z,99.90
2019-04-16T19:39:18.285Z,99.90
2019-04-16T19:43:18.421Z,99.90
2019-04-16T19:47:26.427Z,99.90
2019-04-16T19:51:23.533Z,99.90
2019-04-16T19:55:22.191Z,99.90
2019-04-16T19:59:20.753Z,99.90
2019-04-16T20:03:21.256Z,99.90
2019-04-16T20:11:47.746Z,99.90
2019-04-16T20:15:46.222Z,99.90
2019-04-16T20:19:59.297Z,99.90
2019-04-16T20:24:02.018Z,99.90
2019-04-16T20:28:08.958Z,99.90
2019-04-16T20:32:10.431Z,99.90
2019-04-16T20:40:53.822Z,99.90
2019-04-16T20:44:58.118Z,99.90
2019-04-16T20:49:10.413Z,99.90
2019-04-16T20:53:08.511Z,99.90
2019-04-16T20:57:10.869Z,99.90
2019-04-16T21:01:11.852Z,99.90
2019-04-16T21:05:21.847Z,99.90
2019-04-16T21:09:14.994Z,99.90
2019-04-16T21:13:27.635Z,99.90
2019-04-16T21:17:28.524Z,99.90
2019-04-16T21:21:27.620Z,99.90
2019-04-16T21:25:29.366Z,99.90
2019-04-16T21:29:33.390Z,99.90
2019-04-16T21:33:34.109Z,99.90
2019-04-16T21:37:52.580Z,99.90
2019-04-16T21:41:55.021Z,99.90
2019-04-16T21:45:54.883Z,99.90
2019-04-16T21:49:54.408Z,99.90
2019-04-16T21:53:57.347Z,99.90
2019-04-16T21:57:56.762Z,99.90
2019-04-16T22:01:55.506Z,99.90
2019-04-16T22:05:54.303Z,99.90
2019-04-16T22:09:53.187Z,99.90
2019-04-16T22:13:51.848Z,99.90
2019-04-16T22:17:50.448Z,99.90
2019-04-16T22:21:49.019Z,99.90
2019-04-16T22:25:47.854Z,99.90
2019-04-16T22:29:49.704Z,99.90
2019-04-16T22:33:53.061Z,99.90
2019-04-16T22:38:17.480Z,99.90
2019-04-16T22:42:20.732Z,99.90
2019-04-16T22:46:24.071Z,99.90
2019-04-16T22:50:34.874Z,99.90
2019-04-16T22:54:37.106Z,99.90
2019-04-16T22:58:53.593Z,99.90
2019-04-16T23:02:54.955Z,99.90
2019-04-16T23:06:55.094Z,99.90
2019-04-16T23:11:05.782Z,99.90
2019-04-16T23:15:07.445Z,99.90
2019-04-16T23:19:06.001Z,99.90
2019-04-16T23:23:04.765Z,99.90
2019-04-16T23:27:06.217Z,99.90
2019-04-16T23:31:12.110Z,99.90
2019-04-16T23:35:11.634Z,99.90
2019-04-16T23:39:12.708Z,99.90
2019-04-16T23:43:27.926Z,99.90
2019-04-16T23:47:34.243Z,99.90
2019-04-16T23:51:41.545Z,99.90
2019-04-16T23:55:45.840Z,99.90
2019-04-16T23:59:53.367Z,99.90
