createdAt,value
2023-08-02T00:00:52.677Z,16.91
2023-08-02T00:01:52.712Z,16.86
2023-08-02T00:02:52.827Z,16.94
2023-08-02T00:04:09.867Z,16.96
2023-08-02T00:04:52.761Z,16.99
2023-08-02T00:05:52.698Z,17.02
2023-08-02T00:06:52.697Z,17.02
2023-08-02T00:07:52.679Z,17.02
2023-08-02T00:08:52.732Z,17.01
2023-08-02T00:09:52.697Z,16.97
2023-08-02T00:10:52.717Z,16.97
2023-08-02T00:11:52.723Z,16.99
2023-08-02T00:12:52.636Z,17.04
2023-08-02T00:13:52.608Z,16.97
2023-08-02T00:14:52.612Z,16.97
2023-08-02T00:15:52.650Z,16.99
2023-08-02T00:16:52.630Z,16.97
2023-08-02T00:17:52.635Z,16.99
2023-08-02T00:18:52.833Z,16.97
2023-08-02T00:19:52.545Z,16.94
2023-08-02T00:20:52.558Z,16.89
2023-08-02T00:21:52.573Z,16.97
2023-08-02T00:22:52.602Z,16.89
2023-08-02T00:23:52.618Z,16.94
2023-08-02T00:24:52.565Z,16.90
2023-08-02T00:25:52.513Z,16.89
2023-08-02T00:26:52.615Z,16.87
2023-08-02T00:27:52.504Z,16.89
2023-08-02T00:28:52.546Z,16.78
2023-08-02T00:29:52.536Z,16.90
2023-08-02T00:30:52.554Z,16.90
2023-08-02T00:31:52.505Z,16.84
2023-08-02T00:32:52.610Z,16.78
2023-08-02T00:33:52.697Z,16.84
2023-08-02T00:34:52.494Z,16.78
2023-08-02T00:35:52.504Z,16.78
2023-08-02T00:36:52.616Z,16.79
2023-08-02T00:37:52.677Z,16.78
2023-08-02T00:38:52.457Z,16.76
2023-08-02T00:39:52.430Z,16.65
2023-08-02T00:40:52.478Z,16.71
2023-08-02T00:41:52.514Z,16.75
2023-08-02T00:42:52.451Z,16.78
2023-08-02T00:43:52.448Z,16.74
2023-08-02T00:44:52.404Z,16.66
2023-08-02T00:45:52.449Z,16.75
2023-08-02T00:46:52.529Z,16.69
2023-08-02T00:47:52.458Z,16.71
2023-08-02T00:48:52.353Z,16.66
2023-08-02T00:49:52.403Z,16.66
2023-08-02T00:50:52.381Z,16.74
2023-08-02T00:51:52.366Z,16.74
2023-08-02T00:52:52.371Z,16.72
2023-08-02T00:53:52.349Z,16.71
2023-08-02T00:54:52.337Z,16.65
2023-08-02T00:55:52.344Z,16.58
2023-08-02T00:56:52.352Z,16.74
2023-08-02T00:57:52.331Z,16.71
2023-08-02T00:58:52.499Z,16.71
2023-08-02T00:59:52.298Z,16.72
2023-08-02T01:00:52.296Z,16.71
2023-08-02T01:01:52.372Z,16.71
2023-08-02T01:02:52.457Z,16.56
2023-08-02T01:03:52.275Z,16.57
2023-08-02T01:04:52.287Z,16.56
2023-08-02T01:05:52.326Z,16.56
2023-08-02T01:06:52.308Z,16.50
2023-08-02T01:07:52.243Z,16.47
2023-08-02T01:08:52.462Z,16.49
2023-08-02T01:09:52.222Z,16.42
2023-08-02T01:10:52.218Z,16.42
2023-08-02T01:11:52.223Z,16.35
2023-08-02T01:12:52.208Z,16.39
2023-08-02T01:13:52.215Z,16.38
2023-08-02T01:14:56.086Z,16.28
2023-08-02T01:15:52.224Z,16.32
2023-08-02T01:16:52.442Z,16.20
2023-08-02T01:17:52.255Z,16.28
2023-08-02T01:18:52.206Z,16.24
2023-08-02T01:19:52.156Z,16.23
2023-08-02T01:20:52.143Z,16.24
2023-08-02T01:21:52.154Z,16.21
2023-08-02T01:22:52.145Z,16.21
2023-08-02T01:23:52.163Z,16.17
2023-08-02T01:24:52.214Z,16.15
2023-08-02T01:25:52.163Z,16.16
2023-08-02T01:26:52.092Z,16.24
2023-08-02T01:27:52.129Z,16.20
2023-08-02T01:28:52.098Z,16.13
2023-08-02T01:29:52.101Z,16.12
2023-08-02T01:30:52.110Z,16.09
2023-08-02T01:31:52.127Z,16.08
2023-08-02T01:32:52.139Z,16.01
2023-08-02T01:33:52.091Z,15.95
2023-08-02T01:34:52.053Z,16.00
2023-08-02T01:35:52.234Z,15.98
2023-08-02T01:36:52.029Z,15.91
2023-08-02T01:37:52.041Z,15.94
2023-08-02T01:38:52.029Z,15.94
2023-08-02T01:39:52.000Z,15.79
2023-08-02T01:40:52.104Z,15.80
2023-08-02T01:41:52.006Z,15.73
2023-08-02T01:42:52.009Z,15.72
2023-08-02T01:43:52.017Z,15.70
2023-08-02T01:44:51.983Z,15.64
2023-08-02T01:45:52.197Z,15.68
2023-08-02T01:46:51.967Z,15.67
2023-08-02T01:47:51.977Z,15.61
2023-08-02T01:48:51.938Z,15.65
2023-08-02T01:49:51.929Z,15.54
2023-08-02T01:50:51.949Z,15.55
2023-08-02T01:51:51.913Z,15.61
2023-08-02T01:52:51.911Z,15.59
2023-08-02T01:53:51.899Z,15.55
2023-08-02T01:54:51.893Z,15.61
2023-08-02T01:55:51.887Z,15.59
2023-08-02T01:56:51.906Z,15.58
2023-08-02T01:57:52.105Z,15.62
2023-08-02T01:58:51.915Z,15.61
2023-08-02T01:59:51.860Z,15.67
2023-08-02T02:00:51.897Z,15.67
2023-08-02T02:01:51.869Z,15.64
2023-08-02T02:02:51.956Z,15.59
2023-08-02T02:03:51.866Z,15.65
2023-08-02T02:04:51.830Z,15.72
2023-08-02T02:05:51.825Z,15.59
2023-08-02T02:06:51.891Z,15.65
2023-08-02T02:07:51.803Z,15.62
2023-08-02T02:08:51.795Z,15.62
2023-08-02T02:09:51.803Z,15.68
2023-08-02T02:10:51.781Z,15.68
2023-08-02T02:11:51.987Z,15.70
2023-08-02T02:12:51.885Z,15.65
2023-08-02T02:13:51.759Z,15.67
2023-08-02T02:14:51.757Z,15.67
2023-08-02T02:15:51.991Z,15.73
2023-08-02T02:16:51.750Z,15.68
2023-08-02T02:17:51.841Z,15.67
2023-08-02T02:18:51.759Z,15.64
2023-08-02T02:19:51.716Z,15.62
2023-08-02T02:20:51.737Z,15.65
2023-08-02T02:21:51.776Z,15.82
2023-08-02T02:22:51.724Z,15.83
2023-08-02T02:23:51.720Z,15.83
2023-08-02T02:24:51.718Z,15.76
2023-08-02T02:25:51.686Z,15.84
2023-08-02T02:26:51.694Z,15.79
2023-08-02T02:27:51.673Z,15.88
2023-08-02T02:28:51.660Z,15.79
2023-08-02T02:29:51.731Z,15.86
2023-08-02T02:30:51.650Z,15.86
2023-08-02T02:31:51.714Z,15.91
2023-08-02T02:32:51.692Z,15.95
2023-08-02T02:33:51.621Z,15.92
2023-08-02T02:34:51.622Z,16.01
2023-08-02T02:35:51.611Z,16.02
2023-08-02T02:36:51.617Z,16.02
2023-08-02T02:37:51.590Z,16.09
2023-08-02T02:38:51.614Z,16.12
2023-08-02T02:39:51.588Z,16.10
2023-08-02T02:40:51.576Z,16.20
2023-08-02T02:41:51.564Z,16.13
2023-08-02T02:42:51.567Z,16.13
2023-08-02T02:43:51.574Z,16.20
2023-08-02T02:44:51.588Z,16.15
2023-08-02T02:45:51.538Z,16.20
2023-08-02T02:46:51.554Z,16.17
2023-08-02T02:47:51.554Z,16.24
2023-08-02T02:48:51.519Z,16.21
2023-08-02T02:49:51.714Z,16.26
2023-08-02T02:50:51.505Z,16.28
2023-08-02T02:51:51.508Z,16.33
2023-08-02T02:52:51.502Z,16.36
2023-08-02T02:53:51.486Z,16.26
2023-08-02T02:54:51.541Z,16.29
2023-08-02T02:55:51.470Z,16.24
2023-08-02T02:56:51.469Z,16.24
2023-08-02T02:57:51.468Z,16.26
2023-08-02T02:58:51.447Z,16.24
2023-08-02T02:59:51.449Z,16.36
2023-08-02T03:00:51.453Z,16.33
2023-08-02T03:01:51.456Z,16.36
2023-08-02T03:02:51.483Z,16.32
2023-08-02T03:03:51.413Z,16.38
2023-08-02T03:04:51.629Z,16.36
2023-08-02T03:05:51.433Z,16.38
2023-08-02T03:06:51.427Z,16.42
2023-08-02T03:07:51.390Z,16.41
2023-08-02T03:08:51.397Z,16.43
2023-08-02T03:09:51.367Z,16.47
2023-08-02T03:10:51.385Z,16.51
2023-08-02T03:11:51.359Z,16.47
2023-08-02T03:12:51.350Z,16.42
2023-08-02T03:13:51.346Z,16.50
2023-08-02T03:14:51.340Z,16.47
2023-08-02T03:15:51.332Z,16.50
2023-08-02T03:16:51.366Z,16.47
2023-08-02T03:17:51.374Z,16.54
2023-08-02T03:18:51.517Z,16.56
2023-08-02T03:19:51.504Z,16.54
2023-08-02T03:20:51.300Z,16.56
2023-08-02T03:21:51.289Z,16.58
2023-08-02T03:22:51.298Z,16.60
2023-08-02T03:23:51.302Z,16.58
2023-08-02T03:24:51.295Z,16.54
2023-08-02T03:25:51.302Z,16.54
2023-08-02T03:26:51.494Z,16.56
2023-08-02T03:27:51.305Z,16.60
2023-08-02T03:28:51.254Z,16.56
2023-08-02T03:29:51.281Z,16.56
2023-08-02T03:30:51.253Z,16.61
2023-08-02T03:31:51.271Z,16.65
2023-08-02T03:32:51.316Z,16.61
2023-08-02T03:33:51.217Z,16.58
2023-08-02T03:34:51.209Z,16.58
2023-08-02T03:35:51.229Z,16.57
2023-08-02T03:36:51.258Z,16.57
2023-08-02T03:37:51.234Z,16.60
2023-08-02T03:38:51.198Z,16.57
2023-08-02T03:39:51.201Z,16.54
2023-08-02T03:40:51.192Z,16.58
2023-08-02T03:41:51.203Z,16.56
2023-08-02T03:42:51.174Z,16.65
2023-08-02T03:43:51.171Z,16.60
2023-08-02T03:44:51.384Z,16.60
2023-08-02T03:45:51.299Z,16.60
2023-08-02T03:46:51.291Z,16.65
2023-08-02T03:47:51.224Z,16.56
2023-08-02T03:48:51.151Z,16.65
2023-08-02T03:49:51.139Z,16.65
2023-08-02T03:50:51.108Z,16.65
2023-08-02T03:51:51.124Z,16.66
2023-08-02T03:52:51.123Z,16.64
2023-08-02T03:53:51.105Z,16.65
2023-08-02T03:54:51.093Z,16.57
2023-08-02T03:55:51.082Z,16.61
2023-08-02T03:56:51.173Z,16.57
2023-08-02T03:57:51.053Z,16.61
2023-08-02T03:58:51.085Z,16.60
2023-08-02T03:59:51.098Z,16.58
2023-08-02T04:00:51.075Z,16.57
2023-08-02T04:01:51.094Z,16.58
2023-08-02T04:02:51.104Z,16.58
2023-08-02T04:03:51.097Z,16.58
2023-08-02T04:04:51.047Z,16.54
2023-08-02T04:05:51.072Z,16.57
2023-08-02T04:06:51.072Z,16.58
2023-08-02T04:07:51.062Z,16.58
2023-08-02T04:08:51.017Z,16.54
2023-08-02T04:09:51.014Z,16.61
2023-08-02T04:10:51.012Z,16.60
2023-08-02T04:11:50.988Z,16.57
2023-08-02T04:12:50.970Z,16.58
2023-08-02T04:13:51.095Z,16.61
2023-08-02T04:14:50.965Z,16.65
2023-08-02T04:15:50.962Z,16.64
2023-08-02T04:16:50.987Z,16.68
2023-08-02T04:17:51.031Z,16.68
2023-08-02T04:18:50.896Z,16.65
2023-08-02T04:19:50.933Z,16.64
2023-08-02T04:20:50.916Z,16.65
2023-08-02T04:21:50.919Z,16.57
2023-08-02T04:22:50.971Z,16.72
2023-08-02T04:23:50.930Z,16.78
2023-08-02T04:24:50.872Z,16.78
2023-08-02T04:25:50.876Z,16.72
2023-08-02T04:26:50.880Z,16.76
2023-08-02T04:27:50.855Z,16.76
2023-08-02T04:28:50.883Z,16.78
2023-08-02T04:29:50.879Z,16.76
2023-08-02T04:30:51.037Z,16.75
2023-08-02T04:31:50.887Z,16.78
2023-08-02T04:32:50.873Z,16.78
2023-08-02T04:33:50.801Z,16.79
2023-08-02T04:34:50.835Z,16.76
2023-08-02T04:35:50.828Z,16.78
2023-08-02T04:36:50.820Z,16.86
2023-08-02T04:37:50.793Z,16.90
2023-08-02T04:38:50.792Z,16.81
2023-08-02T04:39:50.813Z,16.81
2023-08-02T04:40:50.777Z,16.87
2023-08-02T04:41:50.749Z,16.79
2023-08-02T04:42:50.763Z,16.83
2023-08-02T04:43:50.745Z,16.84
2023-08-02T04:44:50.746Z,16.99
2023-08-02T04:45:50.805Z,17.01
2023-08-02T04:46:50.942Z,17.05
2023-08-02T04:47:50.817Z,17.09
2023-08-02T04:48:50.720Z,17.09
2023-08-02T04:49:50.711Z,17.14
2023-08-02T04:50:50.762Z,17.19
2023-08-02T04:51:50.716Z,17.14
2023-08-02T04:52:50.692Z,17.11
2023-08-02T04:53:50.713Z,17.06
2023-08-02T04:54:50.674Z,17.08
2023-08-02T04:55:50.704Z,17.11
2023-08-02T04:56:50.646Z,17.15
2023-08-02T04:57:50.665Z,17.15
2023-08-02T04:58:50.685Z,17.15
2023-08-02T04:59:50.654Z,17.12
2023-08-02T05:00:50.634Z,17.16
2023-08-02T05:01:50.649Z,17.12
2023-08-02T05:02:50.762Z,17.12
2023-08-02T05:03:50.622Z,17.27
2023-08-02T05:04:50.588Z,17.24
2023-08-02T05:05:50.595Z,17.20
2023-08-02T05:06:50.595Z,17.22
2023-08-02T05:07:50.571Z,17.23
2023-08-02T05:08:50.569Z,17.23
2023-08-02T05:09:50.578Z,17.20
2023-08-02T05:10:50.587Z,17.22
2023-08-02T05:11:50.574Z,17.20
2023-08-02T05:12:50.550Z,17.15
2023-08-02T05:13:50.569Z,17.16
2023-08-02T05:14:50.546Z,17.12
2023-08-02T05:15:50.593Z,17.06
2023-08-02T05:16:50.524Z,17.12
2023-08-02T05:17:50.592Z,17.11
2023-08-02T05:18:50.528Z,17.14
2023-08-02T05:19:50.497Z,17.09
2023-08-02T05:20:50.496Z,17.12
2023-08-02T05:21:50.489Z,17.15
2023-08-02T05:22:50.509Z,17.16
2023-08-02T05:23:52.116Z,17.16
2023-08-02T05:24:50.501Z,17.19
2023-08-02T05:25:50.472Z,17.23
2023-08-02T05:26:50.503Z,17.23
2023-08-02T05:27:50.465Z,17.27
2023-08-02T05:28:50.462Z,17.27
2023-08-02T05:29:50.466Z,17.24
2023-08-02T05:30:50.467Z,17.26
2023-08-02T05:31:50.525Z,17.36
2023-08-02T05:32:50.522Z,17.36
2023-08-02T05:33:50.434Z,17.36
2023-08-02T05:34:50.441Z,17.38
2023-08-02T05:35:50.404Z,17.42
2023-08-02T05:36:50.635Z,17.44
2023-08-02T05:37:50.424Z,17.45
2023-08-02T05:38:50.397Z,17.46
2023-08-02T05:39:50.419Z,17.44
2023-08-02T05:40:50.371Z,17.42
2023-08-02T05:41:50.382Z,17.57
2023-08-02T05:42:50.432Z,17.60
2023-08-02T05:43:50.393Z,17.64
2023-08-02T05:44:50.371Z,17.67
2023-08-02T05:45:50.415Z,17.67
2023-08-02T05:46:50.417Z,17.51
2023-08-02T05:47:50.488Z,17.60
2023-08-02T05:48:50.383Z,17.60
2023-08-02T05:49:50.320Z,17.63
2023-08-02T05:50:50.406Z,17.68
2023-08-02T05:51:50.344Z,17.70
2023-08-02T05:52:50.320Z,17.76
2023-08-02T05:53:50.344Z,17.68
2023-08-02T05:54:50.339Z,17.65
2023-08-02T05:55:50.317Z,17.71
2023-08-02T05:56:50.300Z,17.68
2023-08-02T05:57:50.321Z,17.65
2023-08-02T05:58:50.272Z,17.71
2023-08-02T05:59:50.265Z,17.74
2023-08-02T06:00:50.279Z,17.80
2023-08-02T06:01:50.351Z,17.85
2023-08-02T06:02:50.321Z,17.83
2023-08-02T06:03:50.315Z,18.01
2023-08-02T06:04:50.246Z,17.92
2023-08-02T06:05:50.290Z,18.00
2023-08-02T06:06:50.268Z,18.08
2023-08-02T06:07:50.225Z,18.15
2023-08-02T06:08:50.190Z,18.16
2023-08-02T06:09:50.265Z,18.20
2023-08-02T06:10:50.187Z,18.26
2023-08-02T06:11:50.198Z,18.25
2023-08-02T06:12:50.161Z,18.31
2023-08-02T06:13:50.172Z,18.29
2023-08-02T06:14:50.183Z,18.33
2023-08-02T06:15:50.230Z,18.29
2023-08-02T06:16:50.225Z,18.23
2023-08-02T06:17:50.212Z,18.16
2023-08-02T06:18:50.144Z,18.18
2023-08-02T06:19:50.321Z,18.31
2023-08-02T06:20:50.129Z,18.34
2023-08-02T06:21:50.104Z,18.40
2023-08-02T06:22:50.144Z,18.43
2023-08-02T06:23:50.111Z,18.41
2023-08-02T06:24:50.087Z,18.41
2023-08-02T06:25:50.146Z,18.49
2023-08-02T06:26:50.119Z,18.47
2023-08-02T06:27:50.124Z,18.60
2023-08-02T06:28:50.158Z,18.44
2023-08-02T06:29:50.113Z,18.56
2023-08-02T06:30:50.152Z,18.49
2023-08-02T06:31:50.083Z,18.55
2023-08-02T06:32:50.129Z,18.60
2023-08-02T06:33:50.099Z,18.45
2023-08-02T06:34:50.091Z,18.50
2023-08-02T06:35:50.073Z,18.59
2023-08-02T06:36:50.027Z,18.55
2023-08-02T06:37:50.108Z,18.60
2023-08-02T06:38:50.046Z,18.66
2023-08-02T06:39:50.009Z,18.60
2023-08-02T06:40:50.028Z,18.66
2023-08-02T06:41:50.039Z,18.62
2023-08-02T06:42:50.033Z,18.65
2023-08-02T06:43:50.218Z,18.71
2023-08-02T06:44:50.025Z,18.70
2023-08-02T06:45:49.992Z,18.75
2023-08-02T06:46:50.160Z,18.68
2023-08-02T06:47:49.975Z,18.75
2023-08-02T06:48:50.005Z,18.81
2023-08-02T06:49:50.006Z,18.83
2023-08-02T06:50:49.941Z,18.89
2023-08-02T06:51:49.933Z,18.88
2023-08-02T06:52:49.944Z,18.90
2023-08-02T06:53:49.932Z,19.02
2023-08-02T06:54:49.965Z,19.07
2023-08-02T06:55:49.966Z,19.08
2023-08-02T06:56:49.923Z,18.98
2023-08-02T06:57:49.909Z,19.14
2023-08-02T06:58:50.022Z,19.16
2023-08-02T06:59:49.923Z,19.18
2023-08-02T07:00:49.928Z,19.09
2023-08-02T07:01:49.907Z,19.12
2023-08-02T07:02:49.907Z,19.12
2023-08-02T07:03:49.906Z,18.98
2023-08-02T07:04:49.906Z,19.04
2023-08-02T07:05:49.896Z,18.88
2023-08-02T07:06:49.888Z,18.88
2023-08-02T07:07:49.876Z,18.92
2023-08-02T07:08:49.869Z,18.75
2023-08-02T07:09:49.901Z,18.86
2023-08-02T07:10:49.922Z,18.78
2023-08-02T07:11:50.185Z,18.92
2023-08-02T07:12:49.865Z,18.90
2023-08-02T07:13:49.829Z,18.99
2023-08-02T07:14:49.833Z,18.98
2023-08-02T07:15:49.826Z,18.99
2023-08-02T07:16:49.854Z,19.02
2023-08-02T07:17:52.004Z,18.98
2023-08-02T07:18:49.791Z,19.14
2023-08-02T07:19:49.814Z,19.16
2023-08-02T07:20:49.793Z,19.09
2023-08-02T07:21:49.807Z,19.18
2023-08-02T07:22:49.778Z,19.16
2023-08-02T07:23:49.765Z,19.12
2023-08-02T07:24:49.814Z,19.12
2023-08-02T07:25:49.750Z,19.14
2023-08-02T07:26:49.792Z,19.16
2023-08-02T07:27:49.767Z,19.27
2023-08-02T07:28:49.722Z,19.21
2023-08-02T07:29:49.740Z,19.21
2023-08-02T07:30:49.784Z,19.18
2023-08-02T07:31:49.732Z,19.24
2023-08-02T07:32:49.776Z,19.33
2023-08-02T07:33:49.779Z,19.29
2023-08-02T07:34:49.703Z,19.30
2023-08-02T07:35:49.673Z,19.39
2023-08-02T07:36:49.723Z,19.37
2023-08-02T07:37:49.703Z,19.45
2023-08-02T07:38:49.717Z,19.40
2023-08-02T07:39:49.661Z,19.41
2023-08-02T07:40:49.699Z,19.37
2023-08-02T07:41:49.672Z,19.40
2023-08-02T07:42:49.680Z,19.33
2023-08-02T07:43:49.661Z,19.39
2023-08-02T07:44:49.652Z,19.51
2023-08-02T07:45:49.643Z,19.56
2023-08-02T07:46:49.806Z,19.62
2023-08-02T07:47:49.678Z,19.84
2023-08-02T07:48:49.634Z,19.84
2023-08-02T07:49:49.609Z,20.06
2023-08-02T07:50:49.619Z,20.13
2023-08-02T07:51:49.840Z,20.34
2023-08-02T07:52:49.587Z,20.25
2023-08-02T07:53:49.594Z,20.36
2023-08-02T07:54:56.422Z,20.26
2023-08-02T07:55:49.592Z,20.34
2023-08-02T07:56:49.788Z,20.39
2023-08-02T07:57:50.204Z,20.40
2023-08-02T07:58:49.633Z,20.36
2023-08-02T07:59:49.553Z,20.34
2023-08-02T08:00:49.660Z,20.28
2023-08-02T08:01:49.621Z,20.36
2023-08-02T08:02:49.542Z,20.26
2023-08-02T08:03:49.639Z,20.29
2023-08-02T08:04:49.535Z,20.24
2023-08-02T08:05:49.734Z,20.37
2023-08-02T08:06:49.662Z,20.36
2023-08-02T08:07:49.538Z,20.28
2023-08-02T08:08:49.536Z,20.24
2023-08-02T08:09:49.926Z,20.25
2023-08-02T08:10:49.520Z,20.13
2023-08-02T08:11:49.742Z,20.13
2023-08-02T08:12:49.530Z,20.04
2023-08-02T08:13:49.509Z,20.09
2023-08-02T08:14:49.714Z,20.09
2023-08-02T08:15:49.508Z,20.18
2023-08-02T08:16:49.535Z,20.34
2023-08-02T08:17:50.953Z,20.22
2023-08-02T08:18:51.784Z,20.29
2023-08-02T08:19:49.482Z,20.40
2023-08-02T08:20:49.440Z,20.36
2023-08-02T08:21:49.469Z,20.34
2023-08-02T08:22:49.446Z,20.43
2023-08-02T08:23:49.620Z,20.47
2023-08-02T08:24:49.444Z,20.60
2023-08-02T08:25:49.454Z,20.43
2023-08-02T08:26:49.420Z,20.50
2023-08-02T08:27:49.420Z,20.52
2023-08-02T08:28:49.448Z,20.51
2023-08-02T08:29:49.445Z,20.36
2023-08-02T08:30:49.416Z,20.26
2023-08-02T08:31:49.655Z,20.22
2023-08-02T08:32:49.467Z,20.07
2023-08-02T08:33:49.626Z,20.06
2023-08-02T08:34:49.405Z,20.09
2023-08-02T08:35:49.385Z,20.21
2023-08-02T08:36:49.374Z,20.26
2023-08-02T08:37:49.394Z,20.34
2023-08-02T08:38:51.214Z,20.37
2023-08-02T08:39:56.603Z,20.44
2023-08-02T08:40:49.375Z,20.47
2023-08-02T08:41:49.376Z,20.56
2023-08-02T08:42:49.360Z,20.62
2023-08-02T08:43:49.362Z,20.59
2023-08-02T08:44:49.326Z,20.66
2023-08-02T08:45:49.372Z,20.59
2023-08-02T08:46:49.334Z,20.75
2023-08-02T08:47:49.370Z,20.81
2023-08-02T08:48:49.381Z,20.90
2023-08-02T08:49:49.505Z,20.90
2023-08-02T08:50:49.292Z,20.97
2023-08-02T08:51:49.281Z,20.90
2023-08-02T08:52:49.288Z,20.99
2023-08-02T08:53:49.283Z,20.82
2023-08-02T08:54:49.270Z,20.85
2023-08-02T08:55:49.298Z,20.84
2023-08-02T08:56:49.379Z,20.70
2023-08-02T08:57:49.273Z,20.60
2023-08-02T08:58:49.265Z,20.51
2023-08-02T08:59:49.286Z,20.44
2023-08-02T09:00:49.329Z,20.32
2023-08-02T09:01:49.369Z,20.26
2023-08-02T09:02:49.380Z,20.32
2023-08-02T09:03:49.306Z,20.28
2023-08-02T09:04:49.427Z,20.11
2023-08-02T09:05:49.286Z,19.99
2023-08-02T09:06:49.319Z,19.91
2023-08-02T09:07:49.213Z,19.89
2023-08-02T09:08:49.288Z,19.85
2023-08-02T09:09:49.201Z,19.73
2023-08-02T09:10:49.222Z,19.74
2023-08-02T09:11:49.190Z,19.77
2023-08-02T09:12:49.202Z,19.82
2023-08-02T09:13:49.403Z,19.81
2023-08-02T09:14:49.191Z,19.71
2023-08-02T09:15:51.705Z,19.69
2023-08-02T09:16:49.177Z,19.59
2023-08-02T09:17:49.279Z,19.59
2023-08-02T09:18:49.208Z,19.58
2023-08-02T09:19:49.146Z,19.48
2023-08-02T09:20:49.375Z,19.62
2023-08-02T09:21:49.184Z,19.55
2023-08-02T09:22:49.175Z,19.58
2023-08-02T09:23:49.196Z,19.63
2023-08-02T09:24:49.145Z,19.64
2023-08-02T09:25:49.130Z,19.64
2023-08-02T09:26:49.149Z,19.51
2023-08-02T09:27:49.102Z,19.41
2023-08-02T09:28:49.124Z,19.36
2023-08-02T09:29:49.121Z,19.45
2023-08-02T09:30:49.144Z,19.47
2023-08-02T09:31:49.240Z,19.40
2023-08-02T09:32:49.205Z,19.34
2023-08-02T09:33:49.101Z,19.34
2023-08-02T09:34:49.094Z,19.40
2023-08-02T09:35:49.255Z,19.37
2023-08-02T09:36:49.204Z,19.21
2023-08-02T09:37:49.065Z,19.15
2023-08-02T09:38:49.078Z,19.18
2023-08-02T09:39:49.148Z,19.09
2023-08-02T09:41:58.886Z,19.12
2023-08-02T09:42:49.053Z,19.07
2023-08-02T09:43:49.051Z,19.08
2023-08-02T09:44:49.018Z,19.14
2023-08-02T09:45:49.047Z,19.21
2023-08-02T09:46:49.007Z,19.21
2023-08-02T09:47:49.033Z,19.21
2023-08-02T09:48:49.020Z,19.18
2023-08-02T09:49:49.039Z,19.30
2023-08-02T09:50:48.979Z,19.21
2023-08-02T09:51:49.058Z,19.18
2023-08-02T09:52:49.008Z,19.19
2023-08-02T09:53:48.979Z,19.31
2023-08-02T09:54:49.068Z,19.34
2023-08-02T09:55:48.980Z,19.30
2023-08-02T09:56:48.981Z,19.39
2023-08-02T09:57:48.948Z,19.37
2023-08-02T09:58:48.938Z,19.34
2023-08-02T09:59:48.914Z,19.29
2023-08-02T10:00:48.916Z,19.37
2023-08-02T10:01:49.152Z,19.45
2023-08-02T10:02:48.937Z,19.51
2023-08-02T10:03:49.103Z,19.59
2023-08-02T10:04:48.918Z,19.58
2023-08-02T10:05:48.888Z,19.63
2023-08-02T10:06:49.167Z,19.66
2023-08-02T10:07:48.888Z,19.69
2023-08-02T10:08:48.945Z,19.76
2023-08-02T10:09:48.863Z,19.73
2023-08-02T10:10:48.853Z,19.62
2023-08-02T10:11:48.863Z,19.54
2023-08-02T10:12:48.839Z,19.66
2023-08-02T10:13:48.844Z,19.73
2023-08-02T10:14:48.843Z,19.71
2023-08-02T10:15:48.928Z,19.64
2023-08-02T10:16:48.834Z,19.69
2023-08-02T10:17:48.888Z,19.84
2023-08-02T10:18:48.813Z,19.77
2023-08-02T10:19:48.831Z,19.92
2023-08-02T10:20:48.818Z,19.92
2023-08-02T10:21:48.833Z,19.91
2023-08-02T10:22:49.000Z,19.94
2023-08-02T10:23:48.789Z,19.85
2023-08-02T10:24:48.827Z,19.89
2023-08-02T10:25:48.770Z,19.91
2023-08-02T10:26:48.765Z,20.00
2023-08-02T10:27:48.761Z,20.07
2023-08-02T10:28:48.810Z,19.92
2023-08-02T10:29:48.962Z,19.86
2023-08-02T10:30:48.767Z,19.73
2023-08-02T10:31:48.791Z,19.86
2023-08-02T10:32:48.848Z,19.92
2023-08-02T10:33:48.841Z,19.79
2023-08-02T10:34:48.753Z,19.84
2023-08-02T10:35:48.714Z,19.91
2023-08-02T10:36:48.718Z,19.89
2023-08-02T10:37:48.717Z,19.89
2023-08-02T10:38:48.695Z,20.03
2023-08-02T10:39:48.853Z,20.03
2023-08-02T10:40:48.718Z,19.99
2023-08-02T10:41:48.682Z,20.03
2023-08-02T10:42:48.680Z,20.04
2023-08-02T10:43:48.670Z,20.09
2023-08-02T10:44:48.666Z,20.11
2023-08-02T10:45:48.686Z,20.14
2023-08-02T10:46:48.886Z,20.11
2023-08-02T10:47:48.708Z,20.31
2023-08-02T10:48:48.658Z,20.28
2023-08-02T10:49:48.636Z,20.31
2023-08-02T10:50:48.652Z,20.32
2023-08-02T10:51:48.669Z,20.32
2023-08-02T10:52:48.640Z,20.28
2023-08-02T10:53:48.617Z,20.26
2023-08-02T10:54:48.823Z,20.28
2023-08-02T10:55:48.612Z,20.28
2023-08-02T10:56:48.827Z,20.31
2023-08-02T10:57:48.597Z,20.24
2023-08-02T10:58:48.676Z,20.28
2023-08-02T10:59:48.592Z,20.34
2023-08-02T11:00:48.630Z,20.29
2023-08-02T11:01:48.627Z,20.41
2023-08-02T11:02:48.679Z,20.44
2023-08-02T11:03:48.606Z,20.40
2023-08-02T11:04:48.750Z,20.47
2023-08-02T11:05:48.605Z,20.47
2023-08-02T11:06:48.648Z,20.41
2023-08-02T11:07:48.571Z,20.41
2023-08-02T11:08:48.589Z,20.43
2023-08-02T11:09:48.633Z,20.40
2023-08-02T11:10:48.573Z,20.31
2023-08-02T11:11:48.564Z,20.43
2023-08-02T11:12:48.597Z,20.40
2023-08-02T11:13:48.566Z,20.39
2023-08-02T11:14:48.832Z,20.34
2023-08-02T11:15:48.625Z,20.26
2023-08-02T11:17:54.499Z,20.26
2023-08-02T11:18:48.583Z,20.16
2023-08-02T11:20:48.570Z,20.10
2023-08-02T11:21:48.507Z,20.09
2023-08-02T11:22:48.491Z,20.06
2023-08-02T11:24:48.471Z,20.10
2023-08-02T11:28:48.533Z,20.02
2023-08-02T11:29:48.482Z,20.00
2023-08-02T11:30:48.535Z,20.03
2023-08-02T11:31:48.828Z,19.91
2023-08-02T11:32:48.501Z,19.94
2023-08-02T11:33:48.433Z,19.99
2023-08-02T11:34:48.457Z,20.07
2023-08-02T11:35:48.401Z,19.92
2023-08-02T11:36:49.076Z,20.06
2023-08-02T11:37:48.441Z,19.92
2023-08-02T11:38:48.431Z,20.03
2023-08-02T11:40:00.724Z,20.02
2023-08-02T11:40:48.396Z,20.02
2023-08-02T11:41:48.384Z,20.13
2023-08-02T11:42:48.388Z,20.07
2023-08-02T11:43:48.389Z,20.13
2023-08-02T11:44:59.024Z,20.10
2023-08-02T11:45:48.374Z,20.24
2023-08-02T11:46:48.443Z,20.25
2023-08-02T11:47:50.913Z,20.18
2023-08-02T11:48:48.349Z,20.29
2023-08-02T11:49:48.350Z,20.22
2023-08-02T11:50:48.379Z,20.22
2023-08-02T11:51:48.320Z,20.07
2023-08-02T11:52:48.560Z,19.88
2023-08-02T11:53:48.521Z,20.02
2023-08-02T11:54:48.338Z,19.96
2023-08-02T11:55:48.376Z,20.07
2023-08-02T11:56:48.365Z,20.13
2023-08-02T11:57:48.303Z,20.11
2023-08-02T11:58:48.310Z,20.03
2023-08-02T11:59:48.298Z,19.99
2023-08-02T12:00:48.328Z,20.09
2023-08-02T12:01:48.338Z,20.07
2023-08-02T12:02:48.293Z,19.91
2023-08-02T12:03:48.309Z,19.86
2023-08-02T12:04:48.256Z,19.88
2023-08-02T12:05:48.306Z,19.92
2023-08-02T12:06:48.346Z,19.92
2023-08-02T12:07:48.255Z,19.88
2023-08-02T12:08:48.287Z,19.91
2023-08-02T12:09:48.293Z,19.77
2023-08-02T12:10:48.656Z,19.74
2023-08-02T12:11:48.246Z,19.82
2023-08-02T12:12:48.261Z,19.91
2023-08-02T12:13:48.291Z,20.00
2023-08-02T12:14:48.228Z,20.03
2023-08-02T12:15:48.245Z,20.06
2023-08-02T12:16:48.486Z,20.09
2023-08-02T12:17:48.270Z,20.19
2023-08-02T12:18:48.218Z,20.13
2023-08-02T12:19:48.424Z,20.28
2023-08-02T12:20:48.226Z,20.21
2023-08-02T12:21:48.188Z,20.14
2023-08-02T12:22:48.182Z,20.22
2023-08-02T12:23:48.227Z,20.19
2023-08-02T12:24:48.158Z,20.22
2023-08-02T12:25:48.278Z,19.99
2023-08-02T12:26:48.150Z,20.00
2023-08-02T12:27:48.144Z,19.92
2023-08-02T12:28:48.139Z,19.88
2023-08-02T12:29:48.170Z,19.77
2023-08-02T12:30:48.252Z,19.76
2023-08-02T12:31:48.300Z,19.67
2023-08-02T12:32:48.195Z,19.69
2023-08-02T12:33:48.118Z,19.66
2023-08-02T12:34:51.839Z,19.66
2023-08-02T12:35:48.122Z,19.79
2023-08-02T12:36:48.110Z,19.67
2023-08-02T12:37:48.283Z,19.64
2023-08-02T12:38:48.114Z,19.66
2023-08-02T12:39:48.310Z,19.62
2023-08-02T12:40:48.057Z,19.71
2023-08-02T12:41:48.187Z,19.67
2023-08-02T12:42:57.495Z,19.73
2023-08-02T12:43:48.046Z,19.73
2023-08-02T12:44:48.093Z,19.66
2023-08-02T12:45:48.097Z,19.47
2023-08-02T12:46:48.021Z,19.40
2023-08-02T12:47:48.101Z,19.39
2023-08-02T12:48:48.104Z,19.31
2023-08-02T12:49:48.034Z,19.40
2023-08-02T12:50:48.075Z,19.39
2023-08-02T12:51:48.000Z,19.40
2023-08-02T12:52:48.255Z,19.36
2023-08-02T12:53:48.021Z,19.34
2023-08-02T12:54:48.025Z,19.30
2023-08-02T12:55:48.894Z,19.31
2023-08-02T12:56:48.007Z,19.26
2023-08-02T12:57:48.040Z,19.36
2023-08-02T12:58:48.009Z,19.33
2023-08-02T12:59:47.989Z,19.30