createdAt,value
2019-01-30T00:00:53.902Z,4.28
2019-01-30T00:01:53.867Z,4.35
2019-01-30T00:02:53.692Z,4.36
2019-01-30T00:03:53.742Z,4.30
2019-01-30T00:04:53.701Z,4.28
2019-01-30T00:05:53.880Z,4.27
2019-01-30T00:06:53.669Z,4.36
2019-01-30T00:07:53.657Z,4.31
2019-01-30T00:08:53.629Z,4.38
2019-01-30T00:09:53.637Z,4.30
2019-01-30T00:10:53.637Z,4.31
2019-01-30T00:11:53.640Z,4.35
2019-01-30T00:12:53.613Z,4.36
2019-01-30T00:13:53.581Z,4.38
2019-01-30T00:14:53.588Z,4.38
2019-01-30T00:15:56.470Z,4.28
2019-01-30T00:16:53.733Z,4.35
2019-01-30T00:17:53.596Z,4.34
2019-01-30T00:18:53.547Z,4.43
2019-01-30T00:19:53.569Z,4.41
2019-01-30T00:20:53.665Z,4.42
2019-01-30T00:21:53.491Z,4.42
2019-01-30T00:22:53.741Z,4.39
2019-01-30T00:23:53.472Z,4.39
2019-01-30T00:24:53.557Z,4.41
2019-01-30T00:25:53.475Z,4.43
2019-01-30T00:26:53.504Z,4.42
2019-01-30T00:27:53.421Z,4.39
2019-01-30T00:28:53.653Z,4.42
2019-01-30T00:30:03.668Z,4.45
2019-01-30T00:30:54.423Z,4.51
2019-01-30T00:31:53.597Z,4.53
2019-01-30T00:32:53.397Z,4.54
2019-01-30T00:33:53.426Z,4.48
2019-01-30T00:34:53.411Z,4.60
2019-01-30T00:35:53.931Z,4.49
2019-01-30T00:36:53.348Z,4.60
2019-01-30T00:37:53.335Z,4.63
2019-01-30T00:38:53.507Z,4.63
2019-01-30T00:39:53.446Z,4.61
2019-01-30T00:41:00.534Z,4.63
2019-01-30T00:41:53.318Z,4.61
2019-01-30T00:42:53.503Z,4.69
2019-01-30T00:43:53.267Z,4.63
2019-01-30T00:44:53.579Z,4.69
2019-01-30T00:45:53.377Z,4.74
2019-01-30T00:46:53.457Z,4.67
2019-01-30T00:47:53.248Z,4.72
2019-01-30T00:48:53.503Z,4.72
2019-01-30T00:49:57.711Z,4.75
2019-01-30T00:50:53.212Z,4.71
2019-01-30T00:51:53.512Z,4.61
2019-01-30T00:52:53.254Z,4.61
2019-01-30T00:53:55.795Z,4.41
2019-01-30T00:54:53.201Z,4.28
2019-01-30T00:55:53.239Z,4.08
2019-01-30T00:56:53.201Z,3.99
2019-01-30T00:57:53.117Z,3.96
2019-01-30T00:58:53.094Z,3.85
2019-01-30T00:59:53.164Z,3.72
2019-01-30T01:00:53.214Z,3.64
2019-01-30T01:01:53.235Z,3.56
2019-01-30T01:02:53.051Z,3.60
2019-01-30T01:03:54.175Z,3.51
2019-01-30T01:04:53.241Z,3.55
2019-01-30T01:05:53.232Z,3.54
2019-01-30T01:06:53.108Z,3.59
2019-01-30T01:07:54.057Z,3.62
2019-01-30T01:08:53.077Z,3.60
2019-01-30T01:09:53.005Z,3.63
2019-01-30T01:10:53.148Z,3.67
2019-01-30T01:11:53.017Z,3.73
2019-01-30T01:12:53.008Z,3.81
2019-01-30T01:13:52.932Z,3.78
2019-01-30T01:14:53.003Z,3.96
2019-01-30T01:15:53.246Z,4.02
2019-01-30T01:16:52.982Z,3.99
2019-01-30T01:17:55.108Z,4.12
2019-01-30T01:18:52.901Z,4.08
2019-01-30T01:19:52.875Z,4.08
2019-01-30T01:20:52.884Z,4.20
2019-01-30T01:21:52.844Z,4.18
2019-01-30T01:22:52.931Z,4.18
2019-01-30T01:23:52.958Z,4.18
2019-01-30T01:24:52.813Z,4.16
2019-01-30T01:25:52.892Z,4.26
2019-01-30T01:26:52.797Z,4.21
2019-01-30T01:27:52.817Z,4.24
2019-01-30T01:28:55.425Z,4.21
2019-01-30T01:29:52.775Z,4.23
2019-01-30T01:30:52.756Z,4.27
2019-01-30T01:31:54.159Z,4.23
2019-01-30T01:32:53.326Z,4.20
2019-01-30T01:33:52.974Z,4.24
2019-01-30T01:34:52.804Z,4.20
2019-01-30T01:35:52.695Z,4.27
2019-01-30T01:36:52.687Z,4.17
2019-01-30T01:37:52.800Z,4.18
2019-01-30T01:38:52.878Z,4.13
2019-01-30T01:39:53.121Z,4.16
2019-01-30T01:40:53.534Z,4.20
2019-01-30T01:41:52.696Z,4.09
2019-01-30T01:42:53.337Z,4.09
2019-01-30T01:43:52.771Z,4.20
2019-01-30T01:44:52.763Z,4.20
2019-01-30T01:45:52.691Z,4.06
2019-01-30T01:46:54.030Z,4.02
2019-01-30T01:47:52.673Z,4.08
2019-01-30T01:48:52.592Z,4.12
2019-01-30T01:49:52.826Z,4.08
2019-01-30T01:50:52.533Z,4.03
2019-01-30T01:51:52.601Z,4.09
2019-01-30T01:52:52.523Z,4.02
2019-01-30T01:53:52.571Z,3.99
2019-01-30T01:54:52.507Z,4.05
2019-01-30T01:55:52.519Z,3.94
2019-01-30T01:56:53.196Z,3.92
2019-01-30T01:57:53.187Z,3.94
2019-01-30T01:58:52.445Z,3.94
2019-01-30T01:59:52.444Z,3.96
2019-01-30T02:00:52.528Z,3.94
2019-01-30T02:01:52.502Z,3.96
2019-01-30T02:02:52.400Z,3.92
2019-01-30T02:03:52.887Z,3.92
2019-01-30T02:04:52.841Z,3.94
2019-01-30T02:05:52.372Z,3.96
2019-01-30T02:06:52.377Z,3.91
2019-01-30T02:07:52.444Z,3.81
2019-01-30T02:08:52.395Z,3.78
2019-01-30T02:09:52.357Z,3.88
2019-01-30T02:10:53.342Z,3.90
2019-01-30T02:11:53.043Z,3.88
2019-01-30T02:12:52.386Z,3.88
2019-01-30T02:13:53.966Z,3.85
2019-01-30T02:14:52.536Z,3.78
2019-01-30T02:15:52.253Z,3.81
2019-01-30T02:16:52.338Z,3.80
2019-01-30T02:17:52.342Z,3.74
2019-01-30T02:18:52.382Z,3.78
2019-01-30T02:19:54.878Z,3.72
2019-01-30T02:20:52.202Z,3.73
2019-01-30T02:21:52.275Z,3.66
2019-01-30T02:22:52.192Z,3.73
2019-01-30T02:23:52.163Z,3.67
2019-01-30T02:24:52.178Z,3.62
2019-01-30T02:25:52.166Z,3.67
2019-01-30T02:26:52.139Z,3.74
2019-01-30T02:27:52.169Z,3.60
2019-01-30T02:28:52.549Z,3.64
2019-01-30T02:29:52.101Z,3.64
2019-01-30T02:30:52.154Z,3.63
2019-01-30T02:31:52.234Z,3.67
2019-01-30T02:32:52.119Z,3.67
2019-01-30T02:33:52.187Z,3.69
2019-01-30T02:34:52.670Z,3.70
2019-01-30T02:35:56.544Z,3.67
2019-01-30T02:36:52.465Z,3.74
2019-01-30T02:37:52.094Z,3.70
2019-01-30T02:38:52.296Z,3.67
2019-01-30T02:39:55.099Z,3.67
2019-01-30T02:40:55.236Z,3.69
2019-01-30T02:41:52.523Z,3.70
2019-01-30T02:42:52.219Z,3.66
2019-01-30T02:43:52.334Z,3.73
2019-01-30T02:44:51.985Z,3.69
2019-01-30T02:45:51.916Z,3.70
2019-01-30T02:46:52.199Z,3.60
2019-01-30T02:47:52.010Z,3.63
2019-01-30T02:48:53.522Z,3.67
2019-01-30T02:49:53.083Z,3.67
2019-01-30T02:50:54.247Z,3.66
2019-01-30T02:51:56.937Z,3.67
2019-01-30T02:52:51.997Z,3.59
2019-01-30T02:53:52.787Z,3.60
2019-01-30T02:54:51.909Z,3.63
2019-01-30T02:55:51.896Z,3.63
2019-01-30T02:56:52.190Z,3.62
2019-01-30T02:57:51.992Z,3.59
2019-01-30T02:58:53.328Z,3.64
2019-01-30T02:59:51.901Z,3.64
2019-01-30T03:00:58.872Z,3.62
2019-01-30T03:01:52.844Z,3.63
2019-01-30T03:02:51.787Z,3.60
2019-01-30T03:03:51.776Z,3.64
2019-01-30T03:04:51.789Z,3.63
2019-01-30T03:05:51.759Z,3.62
2019-01-30T03:06:51.898Z,3.67
2019-01-30T03:07:51.688Z,3.62
2019-01-30T03:08:52.362Z,3.63
2019-01-30T03:09:51.684Z,3.62
2019-01-30T03:10:51.954Z,3.69
2019-01-30T03:11:51.987Z,3.59
2019-01-30T03:12:51.858Z,3.60
2019-01-30T03:13:54.797Z,3.64
2019-01-30T03:14:51.597Z,3.60
2019-01-30T03:15:52.257Z,3.56
2019-01-30T03:16:51.709Z,3.62
2019-01-30T03:17:51.680Z,3.69
2019-01-30T03:18:51.833Z,3.49
2019-01-30T03:19:52.258Z,3.44
2019-01-30T03:20:51.537Z,3.36
2019-01-30T03:21:51.665Z,3.30
2019-01-30T03:22:51.861Z,3.26
2019-01-30T03:23:54.735Z,3.29
2019-01-30T03:24:56.118Z,3.26
2019-01-30T03:25:52.645Z,3.29
2019-01-30T03:26:54.743Z,3.30
2019-01-30T03:27:52.465Z,3.27
2019-01-30T03:28:51.948Z,3.27
2019-01-30T03:29:51.513Z,3.30
2019-01-30T03:30:51.446Z,3.32
2019-01-30T03:31:51.554Z,3.33
2019-01-30T03:32:51.574Z,3.35
2019-01-30T03:33:51.462Z,3.32
2019-01-30T03:34:51.479Z,3.30
2019-01-30T03:35:51.431Z,3.41
2019-01-30T03:36:51.545Z,3.36
2019-01-30T03:37:51.385Z,3.42
2019-01-30T03:38:51.891Z,3.55
2019-01-30T03:39:51.832Z,3.54
2019-01-30T03:40:51.746Z,3.49
2019-01-30T03:41:51.399Z,3.64
2019-01-30T03:42:51.329Z,3.56
2019-01-30T03:43:51.355Z,3.64
2019-01-30T03:44:51.323Z,3.56
2019-01-30T03:45:51.294Z,3.66
2019-01-30T03:46:51.424Z,3.67
2019-01-30T03:47:51.327Z,3.64
2019-01-30T03:48:51.291Z,3.62
2019-01-30T03:49:51.354Z,3.62
2019-01-30T03:50:51.229Z,3.64
2019-01-30T03:51:51.449Z,3.54
2019-01-30T03:52:51.255Z,3.56
2019-01-30T03:53:51.333Z,3.63
2019-01-30T03:54:51.537Z,3.56
2019-01-30T03:55:51.861Z,3.59
2019-01-30T03:56:51.679Z,3.49
2019-01-30T03:57:51.368Z,3.55
2019-01-30T03:58:51.467Z,3.59
2019-01-30T03:59:51.213Z,3.52
2019-01-30T04:00:51.472Z,3.48
2019-01-30T04:01:51.294Z,3.51
2019-01-30T04:02:51.089Z,3.55
2019-01-30T04:03:51.834Z,3.52
2019-01-30T04:04:51.400Z,3.56
2019-01-30T04:05:51.098Z,3.62
2019-01-30T04:06:55.213Z,3.52
2019-01-30T04:07:57.675Z,3.51
2019-01-30T04:08:56.895Z,3.54
2019-01-30T04:09:53.262Z,3.49
2019-01-30T04:10:53.197Z,3.59
2019-01-30T04:11:51.661Z,3.54
2019-01-30T04:12:51.298Z,3.56
2019-01-30T04:13:52.179Z,3.62
2019-01-30T04:14:50.963Z,3.60
2019-01-30T04:15:51.977Z,3.64
2019-01-30T04:16:51.227Z,3.60
2019-01-30T04:17:51.043Z,3.63
2019-01-30T04:18:51.392Z,3.66
2019-01-30T04:19:54.342Z,3.62
2019-01-30T04:20:57.049Z,3.59
2019-01-30T04:21:51.997Z,3.63
2019-01-30T04:22:51.269Z,3.63
2019-01-30T04:23:51.014Z,3.63
2019-01-30T04:24:50.983Z,3.66
2019-01-30T04:25:51.252Z,3.62
2019-01-30T04:26:50.909Z,3.67
2019-01-30T04:27:50.845Z,3.69
2019-01-30T04:28:52.239Z,3.69
2019-01-30T04:29:50.883Z,3.69
2019-01-30T04:30:50.861Z,3.74
2019-01-30T04:31:53.831Z,3.69
2019-01-30T04:32:58.457Z,3.72
2019-01-30T04:33:50.770Z,3.81
2019-01-30T04:34:50.967Z,3.81
2019-01-30T04:35:51.000Z,3.78
2019-01-30T04:36:55.200Z,3.78
2019-01-30T04:37:50.959Z,3.81
2019-01-30T04:38:50.703Z,3.80
2019-01-30T04:39:51.299Z,3.76
2019-01-30T04:40:53.063Z,3.84
2019-01-30T04:41:51.193Z,3.81
2019-01-30T04:42:50.849Z,3.76
2019-01-30T04:43:50.788Z,3.76
2019-01-30T04:44:50.701Z,3.67
2019-01-30T04:45:50.629Z,3.54
2019-01-30T04:46:50.611Z,3.42
2019-01-30T04:47:50.648Z,3.25
2019-01-30T04:48:50.655Z,3.00
2019-01-30T04:49:55.065Z,2.72
2019-01-30T04:50:50.926Z,2.54
2019-01-30T04:51:53.280Z,2.45
2019-01-30T04:52:53.978Z,2.40
2019-01-30T04:53:52.187Z,2.29
2019-01-30T04:54:54.556Z,2.22
2019-01-30T04:55:50.719Z,2.29
2019-01-30T04:56:51.211Z,2.24
2019-01-30T04:57:50.672Z,2.32
2019-01-30T04:58:51.137Z,2.32
2019-01-30T04:59:50.803Z,2.36
2019-01-30T05:00:50.863Z,2.29
2019-01-30T05:01:50.994Z,2.39
2019-01-30T05:02:53.052Z,2.29
2019-01-30T05:03:50.919Z,2.33
2019-01-30T05:04:52.517Z,2.47
2019-01-30T05:05:50.701Z,2.48
2019-01-30T05:06:53.551Z,2.55
2019-01-30T05:07:50.358Z,2.50
2019-01-30T05:08:50.798Z,2.68
2019-01-30T05:09:50.599Z,2.66
2019-01-30T05:10:50.810Z,2.72
2019-01-30T05:11:51.159Z,2.75
2019-01-30T05:12:50.317Z,2.65
2019-01-30T05:13:50.583Z,2.69
2019-01-30T05:14:51.022Z,2.81
2019-01-30T05:15:56.807Z,2.76
2019-01-30T05:16:55.248Z,2.84
2019-01-30T05:17:55.762Z,2.99
2019-01-30T05:18:50.734Z,2.99
2019-01-30T05:19:56.293Z,3.08
2019-01-30T05:20:50.366Z,3.02
2019-01-30T05:21:50.215Z,3.08
2019-01-30T05:22:50.248Z,3.17
2019-01-30T05:23:50.371Z,3.25
2019-01-30T05:24:50.241Z,3.32
2019-01-30T05:25:50.163Z,3.32
2019-01-30T05:26:50.203Z,3.35
2019-01-30T05:27:50.143Z,3.41
2019-01-30T05:28:50.255Z,3.48
2019-01-30T05:29:50.120Z,3.48
2019-01-30T05:30:50.220Z,3.49
2019-01-30T05:32:00.665Z,3.51
2019-01-30T05:32:51.162Z,3.55
2019-01-30T05:33:50.345Z,3.51
2019-01-30T05:34:50.065Z,3.52
2019-01-30T05:35:50.212Z,3.56
2019-01-30T05:36:50.045Z,3.55
2019-01-30T05:37:51.464Z,3.69
2019-01-30T05:38:50.058Z,3.66
2019-01-30T05:39:50.029Z,3.56
2019-01-30T05:40:50.129Z,3.56
2019-01-30T05:41:50.038Z,3.63
2019-01-30T05:42:49.986Z,3.55
2019-01-30T05:43:49.969Z,3.64
2019-01-30T05:44:49.960Z,3.60
2019-01-30T05:45:49.946Z,3.67
2019-01-30T05:46:49.933Z,3.56
2019-01-30T05:47:49.927Z,3.59
2019-01-30T05:48:49.940Z,3.66
2019-01-30T05:49:50.003Z,3.67
2019-01-30T05:50:50.021Z,3.62
2019-01-30T05:51:49.917Z,3.63
2019-01-30T05:52:49.889Z,3.66
2019-01-30T05:53:49.864Z,3.64
2019-01-30T05:54:49.906Z,3.66
2019-01-30T05:55:49.938Z,3.72
2019-01-30T05:56:49.847Z,3.67
2019-01-30T05:57:49.880Z,3.69
2019-01-30T05:58:49.818Z,3.67
2019-01-30T05:59:49.886Z,3.66
2019-01-30T06:00:49.784Z,3.69
2019-01-30T06:01:49.769Z,3.66
2019-01-30T06:02:49.809Z,3.72
2019-01-30T06:03:49.814Z,3.66
2019-01-30T06:04:49.756Z,3.66
2019-01-30T06:05:49.730Z,3.70
2019-01-30T06:06:49.760Z,3.69
2019-01-30T06:07:49.753Z,3.74
2019-01-30T06:08:49.694Z,3.69
2019-01-30T06:09:49.775Z,3.72
2019-01-30T06:10:49.678Z,3.74
2019-01-30T06:11:49.725Z,3.78
2019-01-30T06:12:49.656Z,3.74
2019-01-30T06:13:49.849Z,3.78
2019-01-30T06:14:49.809Z,3.82
2019-01-30T06:15:49.616Z,3.78
2019-01-30T06:16:49.828Z,3.78
2019-01-30T06:17:49.652Z,3.74
2019-01-30T06:18:49.593Z,3.78
2019-01-30T06:19:49.896Z,3.78
2019-01-30T06:20:49.605Z,3.78
2019-01-30T06:21:49.596Z,3.81
2019-01-30T06:22:54.133Z,3.81
2019-01-30T06:23:49.612Z,3.85
2019-01-30T06:24:49.880Z,3.91
2019-01-30T06:25:49.572Z,3.85
2019-01-30T06:26:49.517Z,3.81
2019-01-30T06:27:49.611Z,3.85
2019-01-30T06:28:49.727Z,3.78
2019-01-30T06:29:49.485Z,3.78
2019-01-30T06:30:49.462Z,3.82
2019-01-30T06:31:49.450Z,3.78
2019-01-30T06:32:49.493Z,3.84
2019-01-30T06:33:49.454Z,3.90
2019-01-30T06:34:49.503Z,3.81
2019-01-30T06:35:49.429Z,3.78
2019-01-30T06:36:49.437Z,3.78
2019-01-30T06:37:49.381Z,3.82
2019-01-30T06:38:49.446Z,3.69
2019-01-30T06:39:49.390Z,3.69
2019-01-30T06:40:49.366Z,3.74
2019-01-30T06:41:49.395Z,3.72
2019-01-30T06:42:49.350Z,3.78
2019-01-30T06:43:49.377Z,3.74
2019-01-30T06:44:49.402Z,3.74
2019-01-30T06:45:49.310Z,3.80
2019-01-30T06:46:49.281Z,3.74
2019-01-30T06:47:49.312Z,3.74
2019-01-30T06:48:49.266Z,3.84
2019-01-30T06:49:49.273Z,3.85
2019-01-30T06:50:49.275Z,3.82
2019-01-30T06:51:49.270Z,3.82
2019-01-30T06:52:49.246Z,3.78
2019-01-30T06:53:49.215Z,3.80
2019-01-30T06:54:49.241Z,3.84
2019-01-30T06:55:49.250Z,3.84
2019-01-30T06:56:49.390Z,3.82
2019-01-30T06:57:49.165Z,3.80
2019-01-30T06:58:49.182Z,3.69
2019-01-30T06:59:49.195Z,3.78
2019-01-30T07:00:49.178Z,3.74
2019-01-30T07:01:49.208Z,3.78
2019-01-30T07:02:50.468Z,3.73
2019-01-30T07:03:50.564Z,3.76
2019-01-30T07:04:49.111Z,3.74
2019-01-30T07:05:49.082Z,3.82
2019-01-30T07:06:49.073Z,3.84
2019-01-30T07:07:49.087Z,3.87
2019-01-30T07:08:49.110Z,3.82
2019-01-30T07:09:49.081Z,3.84
2019-01-30T07:10:49.178Z,3.87
2019-01-30T07:11:49.048Z,3.74
2019-01-30T07:12:49.010Z,3.82
2019-01-30T07:13:49.080Z,3.88
2019-01-30T07:14:48.978Z,3.91
2019-01-30T07:15:49.036Z,4.00
2019-01-30T07:16:49.014Z,4.05
2019-01-30T07:17:49.041Z,3.98
2019-01-30T07:18:48.956Z,4.03
2019-01-30T07:19:48.995Z,4.00
2019-01-30T07:20:48.923Z,4.09
2019-01-30T07:21:48.974Z,4.09
2019-01-30T07:22:48.890Z,4.23
2019-01-30T07:23:48.884Z,4.09
2019-01-30T07:24:49.006Z,4.21
2019-01-30T07:25:48.858Z,4.27
2019-01-30T07:26:49.026Z,4.23
2019-01-30T07:27:48.841Z,4.20
2019-01-30T07:28:48.902Z,4.21
2019-01-30T07:29:48.900Z,4.26
2019-01-30T07:30:48.909Z,4.27
2019-01-30T07:31:48.873Z,4.34
2019-01-30T07:32:49.710Z,4.38
2019-01-30T07:33:48.926Z,4.42
2019-01-30T07:34:48.768Z,4.38
2019-01-30T07:35:48.822Z,4.57
2019-01-30T07:36:48.766Z,4.60
2019-01-30T07:37:48.741Z,4.72
2019-01-30T07:38:48.754Z,4.75
2019-01-30T07:39:48.804Z,4.67
2019-01-30T07:40:48.778Z,4.74
2019-01-30T07:41:48.789Z,4.77
2019-01-30T07:42:48.675Z,4.85
2019-01-30T07:44:58.301Z,4.83
2019-01-30T07:45:57.759Z,4.89
2019-01-30T07:47:29.480Z,4.98
2019-01-30T07:48:29.019Z,5.01
2019-01-30T07:49:59.993Z,5.04
2019-01-30T07:50:59.914Z,5.04
2019-01-30T07:51:59.656Z,5.03
2019-01-30T07:53:01.658Z,5.01
2019-01-30T07:53:59.633Z,5.07
2019-01-30T07:55:01.162Z,5.09
2019-01-30T07:56:00.019Z,5.01
2019-01-30T07:57:05.211Z,5.06
2019-01-30T07:57:59.838Z,5.07
2019-01-30T07:58:59.836Z,5.06
2019-01-30T08:00:01.327Z,5.09
2019-01-30T08:01:00.000Z,5.06
2019-01-30T08:02:00.138Z,4.97
2019-01-30T08:02:59.622Z,5.01
2019-01-30T08:03:59.877Z,5.00
2019-01-30T08:04:59.915Z,4.93
2019-01-30T08:05:59.972Z,5.03
2019-01-30T08:06:59.995Z,4.98
2019-01-30T08:08:00.271Z,4.97
2019-01-30T08:08:59.842Z,5.00
2019-01-30T08:09:59.508Z,4.93
2019-01-30T08:11:01.742Z,4.85
2019-01-30T08:11:59.448Z,4.88
2019-01-30T08:13:00.785Z,4.86
2019-01-30T08:14:01.797Z,4.85
2019-01-30T08:14:59.579Z,4.82
2019-01-30T08:15:59.456Z,4.86
2019-01-30T08:16:59.659Z,4.72
2019-01-30T08:17:59.584Z,4.72
2019-01-30T08:18:59.351Z,4.71
2019-01-30T08:19:59.354Z,4.72
2019-01-30T08:20:59.370Z,4.67
2019-01-30T08:21:59.413Z,4.71
2019-01-30T08:22:59.584Z,4.72
2019-01-30T08:23:59.519Z,4.61
2019-01-30T08:24:59.932Z,4.66
2019-01-30T08:25:59.562Z,4.57
2019-01-30T08:26:59.557Z,4.64
2019-01-30T08:27:59.931Z,4.64
2019-01-30T08:28:59.660Z,4.71
2019-01-30T08:29:59.273Z,4.63
2019-01-30T08:30:59.586Z,4.75
2019-01-30T08:31:59.375Z,4.71
2019-01-30T08:33:04.874Z,4.72
2019-01-30T08:34:00.190Z,4.72
2019-01-30T08:34:59.192Z,4.78
2019-01-30T08:35:59.387Z,4.78
2019-01-30T08:36:59.163Z,4.74
2019-01-30T08:37:59.204Z,4.74
2019-01-30T08:38:59.198Z,4.77
2019-01-30T08:39:59.125Z,4.77
2019-01-30T08:40:59.113Z,4.72
2019-01-30T08:41:59.097Z,4.75
2019-01-30T08:42:59.129Z,4.71
2019-01-30T08:43:59.298Z,4.71
2019-01-30T08:44:59.049Z,4.60
2019-01-30T08:45:59.042Z,4.72
2019-01-30T08:46:59.039Z,4.72
2019-01-30T08:47:59.084Z,4.59
2019-01-30T08:48:59.075Z,4.64
2019-01-30T08:49:59.070Z,4.59
2019-01-30T08:50:59.161Z,4.59
2019-01-30T08:51:59.560Z,4.66
2019-01-30T08:52:58.986Z,4.72
2019-01-30T08:53:58.954Z,4.72
2019-01-30T08:54:59.309Z,4.67
2019-01-30T08:55:59.235Z,4.72
2019-01-30T08:56:59.044Z,4.72
2019-01-30T08:57:58.946Z,4.77
2019-01-30T08:58:58.908Z,4.77
2019-01-30T08:59:58.894Z,4.74
2019-01-30T09:00:58.908Z,4.88
2019-01-30T09:01:58.905Z,4.86
2019-01-30T09:02:58.884Z,4.82
2019-01-30T09:03:59.114Z,4.79
2019-01-30T09:04:58.904Z,4.82
2019-01-30T09:05:58.932Z,4.83
2019-01-30T09:06:58.820Z,4.83
2019-01-30T09:07:58.819Z,4.83
2019-01-30T09:08:58.855Z,4.88
2019-01-30T09:09:58.787Z,4.86
2019-01-30T09:10:58.846Z,4.96
2019-01-30T09:11:58.940Z,5.00
2019-01-30T09:12:58.799Z,4.91
2019-01-30T09:13:58.791Z,4.97
2019-01-30T09:14:58.950Z,5.03
2019-01-30T09:15:58.786Z,5.09
2019-01-30T09:16:58.701Z,5.04
2019-01-30T09:17:58.734Z,5.12
2019-01-30T09:19:00.389Z,5.06
2019-01-30T09:19:58.660Z,5.09
2019-01-30T09:20:58.668Z,5.09
2019-01-30T09:21:58.637Z,5.07
2019-01-30T09:22:58.629Z,5.11
2019-01-30T09:23:58.627Z,5.15
2019-01-30T09:24:58.614Z,5.15
2019-01-30T09:25:58.743Z,5.16
2019-01-30T09:26:58.586Z,5.12
2019-01-30T09:27:58.580Z,5.19
2019-01-30T09:28:58.805Z,5.21
2019-01-30T09:29:58.682Z,5.30
2019-01-30T09:30:58.645Z,5.16
2019-01-30T09:31:58.823Z,5.22
2019-01-30T09:32:58.808Z,5.30
2019-01-30T09:33:58.553Z,5.29
2019-01-30T09:35:01.899Z,5.33
2019-01-30T09:35:58.666Z,5.22
2019-01-30T09:36:58.513Z,5.29
2019-01-30T09:37:58.654Z,5.36
2019-01-30T09:38:58.595Z,5.47
2019-01-30T09:39:58.480Z,5.37
2019-01-30T09:40:58.442Z,5.50
2019-01-30T09:41:58.421Z,5.48
2019-01-30T09:42:58.433Z,5.41
2019-01-30T09:43:58.441Z,5.34
2019-01-30T09:44:58.446Z,5.44
2019-01-30T09:45:58.388Z,5.48
2019-01-30T09:46:58.372Z,5.44
2019-01-30T09:47:58.879Z,5.36
2019-01-30T09:48:58.431Z,5.44
2019-01-30T09:49:58.496Z,5.47
2019-01-30T09:50:58.513Z,5.50
2019-01-30T09:51:58.705Z,5.51
2019-01-30T09:52:58.369Z,5.47
2019-01-30T09:53:58.437Z,5.40
2019-01-30T09:54:58.516Z,5.39
2019-01-30T09:55:58.278Z,5.48
2019-01-30T09:56:58.318Z,5.43
2019-01-30T09:57:58.267Z,5.40
2019-01-30T09:58:58.419Z,5.51
2019-01-30T09:59:58.252Z,5.48
2019-01-30T10:00:58.284Z,5.54
2019-01-30T10:01:58.728Z,5.54
2019-01-30T10:02:58.473Z,5.54
2019-01-30T10:03:58.211Z,5.47
2019-01-30T10:04:58.282Z,5.48
2019-01-30T10:05:58.160Z,5.47
2019-01-30T10:06:58.246Z,5.43
2019-01-30T10:07:58.140Z,5.55
2019-01-30T10:08:58.406Z,5.50
2019-01-30T10:09:58.233Z,5.40
2019-01-30T10:10:58.252Z,5.52
2019-01-30T10:11:58.240Z,5.51
2019-01-30T10:12:58.125Z,5.44
2019-01-30T10:13:58.107Z,5.37
2019-01-30T10:14:58.359Z,5.47
2019-01-30T10:15:58.047Z,5.44
2019-01-30T10:16:58.100Z,5.51
2019-01-30T10:17:59.808Z,5.43
2019-01-30T10:18:58.089Z,5.34
2019-01-30T10:20:01.695Z,5.43
2019-01-30T10:20:59.042Z,5.44
2019-01-30T10:21:58.195Z,5.36
2019-01-30T10:22:58.076Z,5.39
2019-01-30T10:23:57.970Z,5.34
2019-01-30T10:24:58.213Z,5.43
2019-01-30T10:25:58.022Z,5.36
2019-01-30T10:26:57.971Z,5.36
2019-01-30T10:27:58.186Z,5.37
2019-01-30T10:28:58.041Z,5.34
2019-01-30T10:29:58.850Z,5.39
2019-01-30T10:30:57.945Z,5.33
2019-01-30T10:31:57.954Z,5.33
2019-01-30T10:32:58.751Z,5.30
2019-01-30T10:33:57.914Z,5.30
2019-01-30T10:34:59.874Z,5.34
2019-01-30T10:36:03.233Z,5.30
2019-01-30T10:36:57.844Z,5.39
2019-01-30T10:37:59.549Z,5.33
2019-01-30T10:38:57.923Z,5.30
2019-01-30T10:39:58.188Z,5.40
2019-01-30T10:40:57.793Z,5.43
2019-01-30T10:41:57.891Z,5.43
2019-01-30T10:42:57.757Z,5.47
2019-01-30T10:43:57.940Z,5.50
2019-01-30T10:44:58.639Z,5.52
2019-01-30T10:45:57.740Z,5.48
2019-01-30T10:46:58.436Z,5.50
2019-01-30T10:47:57.695Z,5.37
2019-01-30T10:48:57.902Z,5.55
2019-01-30T10:49:57.780Z,5.48
2019-01-30T10:50:57.858Z,5.57
2019-01-30T10:51:57.896Z,5.59
2019-01-30T10:52:57.699Z,5.55
2019-01-30T10:53:57.701Z,5.62
2019-01-30T10:54:57.671Z,5.69
2019-01-30T10:55:59.200Z,5.57
2019-01-30T10:56:57.667Z,5.67
2019-01-30T10:57:57.759Z,5.55
2019-01-30T10:59:01.716Z,5.59
2019-01-30T10:59:57.733Z,5.67
2019-01-30T11:00:57.640Z,5.59
2019-01-30T11:01:58.561Z,5.57
2019-01-30T11:02:57.624Z,5.55
2019-01-30T11:03:57.744Z,5.59
2019-01-30T11:04:57.591Z,5.62
2019-01-30T11:05:57.506Z,5.59
2019-01-30T11:06:57.639Z,5.54
2019-01-30T11:07:57.515Z,5.52
2019-01-30T11:08:57.565Z,5.58
2019-01-30T11:09:57.522Z,5.58
2019-01-30T11:11:07.271Z,5.62
2019-01-30T11:11:58.595Z,5.59
2019-01-30T11:12:57.427Z,5.57
2019-01-30T11:13:57.478Z,5.50
2019-01-30T11:14:57.428Z,5.51
2019-01-30T11:15:57.512Z,5.58
2019-01-30T11:16:57.391Z,5.57
2019-01-30T11:17:57.383Z,5.57
2019-01-30T11:18:57.374Z,5.58
2019-01-30T11:19:57.522Z,5.57
2019-01-30T11:20:57.358Z,5.52
2019-01-30T11:21:57.579Z,5.48
2019-01-30T11:22:57.358Z,5.47
2019-01-30T11:23:57.386Z,5.51
2019-01-30T11:24:57.327Z,5.54
2019-01-30T11:25:57.295Z,5.41
2019-01-30T11:26:57.271Z,5.48
2019-01-30T11:27:59.037Z,5.44
2019-01-30T11:28:59.454Z,5.39
2019-01-30T11:29:58.362Z,5.51
2019-01-30T11:30:59.513Z,5.41
2019-01-30T11:31:57.222Z,5.52
2019-01-30T11:32:57.206Z,5.57
2019-01-30T11:34:07.046Z,5.57
2019-01-30T11:34:58.337Z,5.54
2019-01-30T11:35:57.166Z,5.59
2019-01-30T11:37:00.040Z,5.65
2019-01-30T11:37:57.268Z,5.69
2019-01-30T11:38:57.188Z,5.70
2019-01-30T11:39:57.402Z,5.73
2019-01-30T11:40:58.123Z,5.66
2019-01-30T11:41:57.246Z,5.72
2019-01-30T11:42:57.180Z,5.72
2019-01-30T11:43:57.181Z,5.69
2019-01-30T11:44:57.658Z,5.72
2019-01-30T11:45:57.638Z,5.69
2019-01-30T11:46:57.345Z,5.77
2019-01-30T11:47:57.203Z,5.76
2019-01-30T11:48:58.494Z,5.70
2019-01-30T11:49:58.951Z,5.77
2019-01-30T11:50:57.360Z,5.77
2019-01-30T11:51:57.184Z,5.73
2019-01-30T11:52:57.696Z,5.67
2019-01-30T11:53:57.479Z,5.70
2019-01-30T11:54:57.071Z,5.72
2019-01-30T11:55:56.999Z,5.72
2019-01-30T11:56:57.021Z,5.73
2019-01-30T11:57:57.014Z,5.75
2019-01-30T11:58:56.946Z,5.69
2019-01-30T11:59:57.030Z,5.73
2019-01-30T12:00:57.105Z,5.76
2019-01-30T12:02:00.700Z,5.73
2019-01-30T12:02:56.997Z,5.67
2019-01-30T12:03:56.899Z,5.75
2019-01-30T12:04:56.856Z,5.72
2019-01-30T12:05:58.799Z,5.85
2019-01-30T12:06:57.075Z,5.84
2019-01-30T12:07:57.895Z,5.90
2019-01-30T12:08:56.907Z,5.87
2019-01-30T12:09:56.893Z,5.85
2019-01-30T12:10:56.889Z,5.88
2019-01-30T12:11:56.775Z,5.95
2019-01-30T12:12:56.768Z,5.93
2019-01-30T12:13:56.788Z,5.70
2019-01-30T12:14:56.776Z,5.70
2019-01-30T12:15:56.745Z,5.79
2019-01-30T12:16:56.930Z,5.66
2019-01-30T12:18:00.583Z,5.62
2019-01-30T12:18:56.719Z,5.58
2019-01-30T12:19:56.783Z,5.57
2019-01-30T12:20:56.675Z,5.48
2019-01-30T12:21:56.691Z,5.47
2019-01-30T12:22:56.666Z,5.34
2019-01-30T12:23:56.670Z,5.40
2019-01-30T12:24:56.654Z,5.39
2019-01-30T12:25:56.621Z,5.27
2019-01-30T12:26:56.666Z,5.27
2019-01-30T12:27:56.602Z,5.19
2019-01-30T12:28:56.609Z,5.18
2019-01-30T12:29:56.807Z,5.16
2019-01-30T12:30:56.648Z,5.15
2019-01-30T12:31:56.591Z,5.04
2019-01-30T12:32:56.545Z,5.07
2019-01-30T12:33:59.059Z,5.04
2019-01-30T12:34:56.856Z,4.93
2019-01-30T12:35:56.565Z,4.86
2019-01-30T12:36:56.536Z,4.86
2019-01-30T12:37:56.498Z,4.93
2019-01-30T12:38:56.515Z,4.86
2019-01-30T12:39:56.487Z,4.75
2019-01-30T12:40:56.472Z,4.66
2019-01-30T12:41:56.470Z,4.63
2019-01-30T12:42:56.486Z,4.69
2019-01-30T12:43:56.637Z,4.61
2019-01-30T12:44:57.130Z,4.66
2019-01-30T12:45:56.482Z,4.56
2019-01-30T12:46:56.410Z,4.57
2019-01-30T12:47:56.419Z,4.48
2019-01-30T12:48:56.464Z,4.46
2019-01-30T12:49:56.457Z,4.53
2019-01-30T12:50:56.421Z,4.43
2019-01-30T12:51:56.441Z,4.45
2019-01-30T12:52:56.417Z,4.42
2019-01-30T12:53:56.355Z,4.41
2019-01-30T12:54:56.342Z,4.31
2019-01-30T12:55:56.334Z,4.35
2019-01-30T12:56:56.525Z,4.31
2019-01-30T12:57:56.293Z,4.31
2019-01-30T12:58:56.287Z,4.24
2019-01-30T12:59:56.309Z,4.23
2019-01-30T13:00:56.258Z,4.17
2019-01-30T13:01:56.266Z,4.13
2019-01-30T13:02:56.455Z,4.03
2019-01-30T13:03:56.225Z,4.09
2019-01-30T13:04:56.475Z,4.21
2019-01-30T13:05:56.194Z,4.17
2019-01-30T13:06:56.234Z,4.21
2019-01-30T13:07:56.300Z,4.08
2019-01-30T13:08:56.227Z,4.13
2019-01-30T13:09:56.162Z,4.18
2019-01-30T13:10:56.347Z,4.17
2019-01-30T13:11:56.190Z,4.17
2019-01-30T13:12:56.325Z,4.18
2019-01-30T13:13:56.301Z,4.08
2019-01-30T13:14:56.096Z,4.00
2019-01-30T13:15:56.172Z,4.03
2019-01-30T13:16:56.102Z,3.91
2019-01-30T13:17:56.071Z,4.06
2019-01-30T13:18:56.154Z,4.03
2019-01-30T13:19:56.127Z,4.00
2019-01-30T13:20:56.192Z,4.03