createdAt,value
2023-08-06T00:01:51.929Z,6.63
2023-08-06T00:04:26.000Z,7.10
2023-08-06T00:09:31.370Z,6.25
2023-08-06T00:12:04.744Z,5.03
2023-08-06T00:14:39.117Z,5.63
2023-08-06T00:17:12.008Z,5.35
2023-08-06T00:19:44.764Z,5.03
2023-08-06T00:22:17.430Z,4.90
2023-08-06T00:24:50.197Z,5.97
2023-08-06T00:27:23.322Z,4.50
2023-08-06T00:32:30.239Z,4.43
2023-08-06T00:35:04.319Z,4.35
2023-08-06T00:37:37.135Z,3.88
2023-08-06T00:40:10.414Z,4.13
2023-08-06T00:42:45.323Z,4.65
2023-08-06T00:45:19.688Z,3.92
2023-08-06T00:47:52.393Z,3.78
2023-08-06T00:50:25.313Z,4.32
2023-08-06T00:55:31.582Z,3.58
2023-08-06T01:00:39.164Z,3.67
2023-08-06T01:03:12.181Z,4.05
2023-08-06T01:08:38.465Z,3.83
2023-08-06T01:11:35.543Z,3.75
2023-08-06T01:14:16.626Z,3.20
2023-08-06T01:16:52.973Z,3.58
2023-08-06T01:19:27.735Z,3.28
2023-08-06T01:24:35.348Z,2.78
2023-08-06T01:27:13.542Z,3.30
2023-08-06T01:29:53.273Z,3.60
2023-08-06T01:32:28.508Z,3.05
2023-08-06T01:35:03.350Z,2.90
2023-08-06T01:37:39.033Z,3.13
2023-08-06T01:40:12.905Z,2.88
2023-08-06T01:42:45.907Z,3.17
2023-08-06T01:45:20.020Z,3.22
2023-08-06T01:50:26.368Z,3.03
2023-08-06T01:55:33.652Z,2.75
2023-08-06T02:00:39.901Z,2.80
2023-08-06T02:03:12.970Z,3.30
2023-08-06T02:05:47.580Z,2.60
2023-08-06T02:08:21.915Z,2.35
2023-08-06T02:10:55.110Z,2.70
2023-08-06T02:13:28.281Z,2.10
2023-08-06T02:16:01.364Z,2.45
2023-08-06T02:18:34.437Z,2.20
2023-08-06T02:23:41.493Z,2.13
2023-08-06T02:26:14.485Z,2.15
2023-08-06T02:28:47.531Z,1.77
2023-08-06T02:31:21.887Z,1.75
2023-08-06T02:33:55.065Z,1.67
2023-08-06T02:36:30.862Z,1.25
2023-08-06T02:39:07.797Z,1.20
2023-08-06T02:41:41.885Z,1.33
2023-08-06T02:44:14.791Z,1.20
2023-08-06T02:46:48.004Z,1.23
2023-08-06T02:49:21.112Z,1.00
2023-08-06T02:51:54.860Z,1.23
2023-08-06T02:54:29.589Z,1.45
2023-08-06T02:57:02.542Z,0.93
2023-08-06T02:59:38.506Z,1.10
2023-08-06T03:02:16.264Z,1.27
2023-08-06T03:05:13.116Z,1.35
2023-08-06T03:07:50.440Z,1.40
2023-08-06T03:10:33.120Z,1.23
2023-08-06T03:13:09.359Z,1.25
2023-08-06T03:15:42.209Z,1.58
2023-08-06T03:18:17.068Z,1.20
2023-08-06T03:20:50.478Z,1.98
2023-08-06T03:23:24.045Z,1.48
2023-08-06T03:28:31.291Z,1.80
2023-08-06T03:31:05.052Z,1.70
2023-08-06T03:33:46.856Z,1.88
2023-08-06T03:36:22.928Z,2.45
2023-08-06T03:38:56.878Z,1.67
2023-08-06T03:44:05.136Z,2.08
2023-08-06T03:46:38.621Z,2.13
2023-08-06T03:49:13.681Z,2.65
2023-08-06T03:51:48.072Z,2.30
2023-08-06T03:54:21.028Z,2.15
2023-08-06T03:56:55.251Z,2.58
2023-08-06T03:59:28.133Z,2.70
2023-08-06T04:02:02.827Z,2.50
2023-08-06T04:07:08.497Z,2.10
2023-08-06T04:09:57.600Z,2.20
2023-08-06T04:12:33.797Z,2.25
2023-08-06T04:15:08.084Z,2.30
2023-08-06T04:17:41.390Z,2.50
2023-08-06T04:22:47.051Z,2.60
2023-08-06T04:27:56.557Z,3.30
2023-08-06T04:30:30.483Z,3.00
2023-08-06T04:33:03.837Z,2.70
2023-08-06T04:35:36.839Z,2.53
2023-08-06T04:40:43.311Z,3.03
2023-08-06T04:43:17.613Z,2.70
2023-08-06T04:45:51.699Z,3.20
2023-08-06T04:48:25.059Z,2.60
2023-08-06T04:50:57.925Z,2.40
2023-08-06T04:53:30.754Z,2.53
2023-08-06T04:56:03.672Z,3.15
2023-08-06T05:01:13.548Z,2.30
2023-08-06T05:06:21.926Z,2.22
2023-08-06T05:11:27.719Z,2.47
2023-08-06T05:16:35.020Z,1.90
2023-08-06T05:19:08.123Z,1.98
2023-08-06T05:21:41.220Z,2.03
2023-08-06T05:26:48.900Z,1.60
2023-08-06T05:29:23.297Z,1.88
2023-08-06T05:31:56.504Z,1.65
2023-08-06T05:34:29.732Z,1.55
2023-08-06T05:37:02.656Z,1.90
2023-08-06T05:39:35.495Z,1.70
2023-08-06T05:42:09.331Z,1.88
2023-08-06T05:44:43.467Z,1.77
2023-08-06T05:47:16.551Z,1.70
2023-08-06T05:49:49.480Z,1.63
2023-08-06T05:52:25.494Z,1.63
2023-08-06T05:54:58.529Z,1.60
2023-08-06T06:00:07.372Z,1.50
2023-08-06T06:02:45.566Z,1.70
2023-08-06T06:07:51.067Z,1.25
2023-08-06T06:12:56.692Z,1.63
2023-08-06T06:15:31.216Z,1.52
2023-08-06T06:18:04.348Z,2.28
2023-08-06T06:20:37.195Z,1.77
2023-08-06T06:23:10.161Z,2.10
2023-08-06T06:25:47.130Z,1.98
2023-08-06T06:28:20.592Z,1.77
2023-08-06T06:30:55.710Z,1.90
2023-08-06T06:33:28.949Z,1.40
2023-08-06T06:36:04.714Z,1.55
2023-08-06T06:38:38.229Z,1.92
2023-08-06T06:41:11.104Z,2.13
2023-08-06T06:43:44.823Z,2.00
2023-08-06T06:46:19.233Z,1.90
2023-08-06T06:48:52.334Z,2.08
2023-08-06T06:51:25.238Z,1.80
2023-08-06T06:54:00.480Z,2.10
2023-08-06T06:56:33.706Z,1.98
2023-08-06T06:59:06.943Z,2.00
2023-08-06T07:01:41.317Z,1.50
2023-08-06T07:04:14.295Z,1.52
2023-08-06T07:09:19.971Z,1.50
2023-08-06T07:11:53.260Z,1.83
2023-08-06T07:14:27.902Z,1.77
2023-08-06T07:17:02.465Z,1.60
2023-08-06T07:19:35.272Z,1.73
2023-08-06T07:22:08.568Z,1.50
2023-08-06T07:24:41.577Z,1.30
2023-08-06T07:29:49.175Z,1.38
2023-08-06T07:32:23.850Z,1.45
2023-08-06T07:35:00.596Z,1.52
2023-08-06T07:37:33.600Z,1.17
2023-08-06T07:42:42.708Z,1.13
2023-08-06T07:45:16.655Z,1.40
2023-08-06T07:47:51.028Z,1.35
2023-08-06T07:50:23.923Z,1.23
2023-08-06T07:55:29.634Z,1.57
2023-08-06T08:00:35.354Z,0.98
2023-08-06T08:03:09.810Z,1.20
2023-08-06T08:05:43.185Z,1.20
2023-08-06T08:08:18.391Z,1.52
2023-08-06T08:10:51.228Z,1.30
2023-08-06T08:13:24.215Z,1.55
2023-08-06T08:18:34.434Z,1.17
2023-08-06T08:21:07.892Z,1.52
2023-08-06T08:23:42.957Z,1.55
2023-08-06T08:26:15.793Z,1.50
2023-08-06T08:28:49.149Z,1.40
2023-08-06T08:31:22.235Z,1.92
2023-08-06T08:36:32.973Z,1.33
2023-08-06T08:41:42.262Z,1.35
2023-08-06T08:44:18.403Z,1.45
2023-08-06T08:46:52.954Z,1.30
2023-08-06T08:49:29.907Z,1.20
2023-08-06T08:52:06.710Z,1.20
2023-08-06T08:54:40.942Z,1.45
2023-08-06T08:57:15.131Z,1.23
2023-08-06T08:59:48.508Z,1.33
2023-08-06T09:02:25.453Z,1.02
2023-08-06T09:05:03.902Z,1.92
2023-08-06T09:07:43.733Z,1.65
2023-08-06T09:10:21.164Z,1.77
2023-08-06T09:12:55.346Z,1.60
2023-08-06T09:15:29.216Z,1.33
2023-08-06T09:18:02.341Z,1.30
2023-08-06T09:20:36.739Z,1.42
2023-08-06T09:23:11.364Z,1.48
2023-08-06T09:25:44.447Z,1.70
2023-08-06T09:28:17.282Z,1.45
2023-08-06T09:30:50.703Z,1.40
2023-08-06T09:33:27.880Z,1.98
2023-08-06T09:36:09.954Z,2.10
2023-08-06T09:38:43.171Z,1.65
2023-08-06T09:41:28.699Z,1.20
2023-08-06T09:44:02.612Z,1.60
2023-08-06T09:46:35.459Z,2.33
2023-08-06T09:49:09.496Z,1.73
2023-08-06T09:51:46.049Z,13.20
2023-08-06T09:54:27.420Z,2.47
2023-08-06T09:57:01.973Z,1.92
2023-08-06T09:59:35.171Z,1.48
2023-08-06T10:02:15.190Z,1.85
2023-08-06T10:04:55.070Z,1.55
2023-08-06T10:07:32.210Z,1.67
2023-08-06T10:10:05.954Z,1.52
2023-08-06T10:12:43.156Z,1.40
2023-08-06T10:15:19.716Z,1.30
2023-08-06T10:17:56.859Z,1.67
2023-08-06T10:20:35.369Z,1.55
2023-08-06T10:23:09.698Z,2.20
2023-08-06T10:25:43.864Z,1.77
2023-08-06T10:28:19.112Z,1.80
2023-08-06T10:30:53.358Z,1.85
2023-08-06T10:33:26.271Z,1.20
2023-08-06T10:36:05.849Z,1.35
2023-08-06T10:38:47.796Z,1.10
2023-08-06T10:41:25.979Z,1.42
2023-08-06T10:44:09.633Z,1.80
2023-08-06T10:46:42.602Z,1.17
2023-08-06T10:51:51.800Z,1.38
2023-08-06T10:54:26.451Z,1.02
2023-08-06T10:56:59.579Z,0.98
2023-08-06T10:59:32.374Z,1.60
2023-08-06T11:02:05.718Z,1.42
2023-08-06T11:04:38.674Z,1.58
2023-08-06T11:09:46.514Z,1.35
2023-08-06T11:12:20.563Z,1.50
2023-08-06T11:14:53.433Z,1.02
2023-08-06T11:22:34.121Z,1.05
2023-08-06T11:27:41.839Z,1.20
2023-08-06T11:30:14.626Z,1.23
2023-08-06T11:32:48.256Z,1.52
2023-08-06T11:35:21.113Z,1.23
2023-08-06T11:37:54.015Z,1.83
2023-08-06T11:43:01.247Z,1.33
2023-08-06T11:45:37.361Z,1.23
2023-08-06T11:48:10.551Z,1.13
2023-08-06T11:50:43.462Z,1.20
2023-08-06T11:55:51.621Z,1.23
2023-08-06T11:58:24.383Z,1.25
2023-08-06T12:00:58.575Z,1.80
2023-08-06T12:03:32.572Z,1.50
2023-08-06T12:06:06.074Z,1.20
2023-08-06T12:11:13.474Z,1.63
2023-08-06T12:13:46.420Z,1.02
2023-08-06T12:18:53.118Z,1.92
2023-08-06T12:21:25.852Z,1.42
2023-08-06T12:23:58.559Z,1.00
2023-08-06T12:26:32.617Z,1.50
2023-08-06T12:29:05.481Z,1.48
2023-08-06T12:34:11.700Z,1.65
2023-08-06T12:36:44.721Z,1.33
2023-08-06T12:39:17.482Z,0.82
2023-08-06T12:41:51.756Z,0.80
2023-08-06T12:44:25.299Z,0.60
2023-08-06T12:46:58.343Z,1.13
2023-08-06T12:52:08.582Z,0.60
2023-08-06T12:54:41.581Z,0.70
2023-08-06T12:57:15.911Z,1.50
2023-08-06T12:59:49.314Z,1.88
2023-08-06T13:02:22.280Z,2.38
2023-08-06T13:07:27.778Z,1.40
2023-08-06T13:10:00.433Z,1.38
2023-08-06T13:12:36.199Z,2.05
2023-08-06T13:15:10.850Z,1.48
2023-08-06T13:17:44.533Z,2.33
2023-08-06T13:20:20.269Z,1.55
2023-08-06T13:22:54.818Z,1.67
2023-08-06T13:25:27.950Z,2.08
2023-08-06T13:28:02.191Z,1.58
2023-08-06T13:30:36.654Z,1.73
2023-08-06T13:33:09.493Z,2.22
2023-08-06T13:35:42.292Z,1.33
2023-08-06T13:38:15.075Z,1.40
2023-08-06T13:43:22.213Z,1.48
2023-08-06T13:45:55.016Z,1.55
2023-08-06T13:51:01.089Z,1.52
2023-08-06T13:56:06.839Z,1.55
2023-08-06T14:01:14.494Z,2.20
2023-08-06T14:03:49.033Z,2.00
2023-08-06T14:06:22.129Z,1.88
2023-08-06T14:08:56.169Z,1.77
2023-08-06T14:11:29.497Z,2.47
2023-08-06T14:14:04.644Z,1.73
2023-08-06T14:16:41.817Z,2.25
2023-08-06T14:19:14.551Z,2.38
2023-08-06T14:21:48.410Z,2.10
2023-08-06T14:24:24.264Z,1.75
2023-08-06T14:27:00.619Z,1.73
2023-08-06T14:29:35.148Z,2.17
2023-08-06T14:32:09.283Z,2.65
2023-08-06T14:34:42.190Z,2.13
2023-08-06T14:39:51.432Z,2.00
2023-08-06T14:42:24.284Z,2.20
2023-08-06T14:44:59.000Z,2.05
2023-08-06T14:47:33.425Z,2.28
2023-08-06T14:50:07.184Z,2.20
2023-08-06T14:52:40.827Z,2.10
2023-08-06T14:55:13.842Z,2.08
2023-08-06T14:57:47.189Z,2.67
2023-08-06T15:00:22.798Z,2.65
2023-08-06T15:02:55.755Z,1.85
2023-08-06T15:05:28.745Z,1.95
2023-08-06T15:08:02.173Z,1.45
2023-08-06T15:10:34.984Z,2.03
2023-08-06T15:13:07.968Z,1.60
2023-08-06T15:18:16.652Z,1.58
2023-08-06T15:20:49.852Z,1.42
2023-08-06T15:23:23.586Z,1.70
2023-08-06T15:25:56.887Z,1.98
2023-08-06T15:28:29.924Z,2.03
2023-08-06T15:31:06.962Z,2.25
2023-08-06T15:33:39.960Z,1.77
2023-08-06T15:38:45.694Z,1.50
2023-08-06T15:43:52.005Z,1.50
2023-08-06T15:46:26.462Z,1.83
2023-08-06T15:48:59.352Z,1.85
2023-08-06T15:51:32.606Z,2.50
2023-08-06T15:54:05.622Z,2.05
2023-08-06T15:56:38.604Z,2.08
2023-08-06T16:01:59.421Z,1.73
2023-08-06T16:04:33.103Z,2.20
2023-08-06T16:07:06.284Z,2.50
2023-08-06T16:09:39.122Z,1.70
2023-08-06T16:12:12.030Z,1.75
2023-08-06T16:17:20.623Z,1.77
2023-08-06T16:19:55.484Z,1.63
2023-08-06T16:25:01.206Z,1.80
2023-08-06T16:27:34.264Z,1.73
2023-08-06T16:35:15.974Z,1.98
2023-08-06T16:37:49.598Z,1.70
2023-08-06T16:40:22.682Z,1.40
2023-08-06T16:45:28.258Z,1.67
2023-08-06T16:48:02.644Z,1.67
2023-08-06T16:50:35.619Z,2.00
2023-08-06T16:55:41.893Z,1.70
2023-08-06T16:58:14.841Z,2.03
2023-08-06T17:03:22.408Z,1.52
2023-08-06T17:05:55.514Z,2.03
2023-08-06T17:08:30.981Z,2.20
2023-08-06T17:11:04.328Z,2.08
2023-08-06T17:13:37.352Z,3.40
2023-08-06T17:18:44.985Z,2.22
2023-08-06T17:21:17.881Z,1.58
2023-08-06T17:23:50.841Z,2.30
2023-08-06T17:28:56.380Z,1.92
2023-08-06T17:31:29.519Z,1.80
2023-08-06T17:34:03.868Z,2.47
2023-08-06T17:36:36.818Z,1.58
2023-08-06T17:41:44.466Z,1.52
2023-08-06T17:44:19.004Z,1.50
2023-08-06T17:46:52.037Z,2.05
2023-08-06T17:52:00.767Z,2.15
2023-08-06T17:54:33.757Z,1.60
2023-08-06T18:02:13.366Z,2.38
2023-08-06T18:04:48.732Z,2.03
2023-08-06T18:07:21.901Z,1.70
2023-08-06T18:09:54.891Z,1.80
2023-08-06T18:12:27.944Z,1.70
2023-08-06T18:17:33.719Z,2.17
2023-08-06T18:22:42.065Z,1.98
2023-08-06T18:27:48.190Z,1.70
2023-08-06T18:30:21.229Z,1.25
2023-08-06T18:32:55.701Z,1.85
2023-08-06T18:35:30.579Z,1.40
2023-08-06T18:38:04.348Z,2.03
2023-08-06T18:40:37.773Z,2.15
2023-08-06T18:43:10.763Z,2.75
2023-08-06T18:48:17.116Z,2.30
2023-08-06T18:50:51.679Z,2.20
2023-08-06T18:53:24.821Z,2.70
2023-08-06T18:55:58.813Z,2.30
2023-08-06T18:58:33.100Z,2.75
2023-08-06T19:01:06.172Z,2.15
2023-08-06T19:06:13.356Z,2.20
2023-08-06T19:08:46.304Z,3.22
2023-08-06T19:13:52.086Z,2.30
2023-08-06T19:19:00.438Z,2.03
2023-08-06T19:21:34.791Z,2.25
2023-08-06T19:24:07.966Z,2.83
2023-08-06T19:26:41.323Z,2.40
2023-08-06T19:29:15.803Z,3.85
2023-08-06T19:32:05.202Z,2.50
2023-08-06T19:34:39.069Z,2.13
2023-08-06T19:37:14.096Z,3.30
2023-08-06T19:39:47.086Z,2.08
2023-08-06T19:42:21.690Z,3.78
2023-08-06T19:44:54.712Z,2.70
2023-08-06T19:47:27.958Z,2.70
2023-08-06T19:50:01.510Z,2.65
2023-08-06T19:52:40.039Z,2.60
2023-08-06T19:55:14.656Z,2.58
2023-08-06T19:57:48.195Z,3.72
2023-08-06T20:00:21.738Z,3.22
2023-08-06T20:02:55.169Z,3.30
2023-08-06T20:05:29.105Z,3.22
2023-08-06T20:08:03.902Z,3.25
2023-08-06T20:10:36.847Z,3.00
2023-08-06T20:15:43.536Z,3.05
2023-08-06T20:18:18.567Z,1.90
2023-08-06T20:20:51.842Z,2.80
2023-08-06T20:23:27.913Z,3.03
2023-08-06T20:26:01.065Z,3.58
2023-08-06T20:28:33.972Z,2.78
2023-08-06T20:31:08.373Z,2.63
2023-08-06T20:33:41.454Z,2.85
2023-08-06T20:38:48.714Z,1.98
2023-08-06T20:41:21.868Z,2.78
2023-08-06T20:46:27.529Z,3.00
2023-08-06T20:51:33.379Z,2.55
2023-08-06T20:56:41.030Z,2.33
2023-08-06T20:59:14.021Z,2.25
2023-08-06T21:01:47.230Z,2.75
2023-08-06T21:04:20.325Z,2.85
2023-08-06T21:09:27.448Z,2.20
2023-08-06T21:12:00.460Z,2.13
2023-08-06T21:17:06.888Z,2.60
2023-08-06T21:19:39.821Z,3.50
2023-08-06T21:22:12.913Z,2.78
2023-08-06T21:24:47.262Z,2.50
2023-08-06T21:27:20.136Z,3.47
2023-08-06T21:32:26.394Z,3.15
2023-08-06T21:35:00.757Z,2.58
2023-08-06T21:37:34.064Z,2.88
2023-08-06T21:40:09.874Z,2.60
2023-08-06T21:42:45.932Z,2.65
2023-08-06T21:45:19.067Z,2.78
2023-08-06T21:47:52.080Z,3.03
2023-08-06T21:52:58.542Z,2.88
2023-08-06T21:55:35.980Z,2.50
2023-08-06T21:58:08.962Z,3.17
2023-08-06T22:03:15.576Z,3.10
2023-08-06T22:05:48.984Z,3.13
2023-08-06T22:08:22.599Z,3.38
2023-08-06T22:10:57.973Z,3.08
2023-08-06T22:13:31.314Z,2.85
2023-08-06T22:16:05.708Z,3.60
2023-08-06T22:18:38.729Z,2.80
2023-08-06T22:23:44.777Z,2.85
2023-08-06T22:26:18.986Z,2.78
2023-08-06T22:29:01.084Z,2.38
2023-08-06T22:31:34.849Z,2.60
2023-08-06T22:34:07.823Z,2.85
2023-08-06T22:39:13.751Z,2.33
2023-08-06T22:41:47.985Z,2.90
2023-08-06T22:44:20.892Z,4.18
2023-08-06T22:49:26.988Z,2.22
2023-08-06T22:52:00.269Z,3.40
2023-08-06T22:54:33.407Z,2.63
2023-08-06T22:57:10.629Z,3.95
2023-08-06T22:59:43.612Z,3.30
2023-08-06T23:04:49.618Z,2.38
2023-08-06T23:09:55.861Z,3.08
2023-08-06T23:15:02.987Z,2.97
2023-08-06T23:20:10.182Z,2.90
2023-08-06T23:22:43.587Z,2.95
2023-08-06T23:25:16.568Z,2.95
2023-08-06T23:30:23.843Z,2.40
2023-08-06T23:32:56.927Z,3.17
2023-08-06T23:35:30.097Z,2.72
2023-08-06T23:38:03.227Z,3.53
2023-08-06T23:40:36.270Z,3.33
2023-08-06T23:43:11.225Z,2.72
2023-08-06T23:45:44.305Z,3.20
2023-08-06T23:48:17.708Z,2.90
2023-08-06T23:50:50.670Z,3.03
2023-08-06T23:53:23.614Z,3.10
2023-08-06T23:58:30.699Z,3.17
