createdAt,value
2018-06-28T00:00:46.326Z,67.40
2018-06-28T00:02:51.090Z,67.90
2018-06-28T00:04:55.868Z,67.10
2018-06-28T00:07:00.574Z,67.80
2018-06-28T00:09:08.075Z,67.80
2018-06-28T00:11:13.337Z,68.00
2018-06-28T00:13:17.989Z,68.40
2018-06-28T00:15:22.708Z,68.40
2018-06-28T00:17:27.610Z,68.50
2018-06-28T00:19:32.317Z,68.30
2018-06-28T00:21:37.081Z,68.60
2018-06-28T00:23:41.766Z,68.70
2018-06-28T00:25:46.552Z,68.60
2018-06-28T00:27:51.195Z,68.50
2018-06-28T00:29:55.834Z,68.40
2018-06-28T00:32:00.478Z,68.50
2018-06-28T00:34:05.318Z,68.90
2018-06-28T00:36:10.090Z,69.70
2018-06-28T00:38:14.835Z,69.70
2018-06-28T00:40:19.554Z,70.10
2018-06-28T00:42:24.282Z,69.70
2018-06-28T00:44:29.253Z,69.90
2018-06-28T00:46:33.951Z,70.60
2018-06-28T00:48:38.708Z,71.00
2018-06-28T00:50:43.491Z,70.80
2018-06-28T00:52:48.210Z,70.60
2018-06-28T00:54:53.047Z,70.70
2018-06-28T00:56:57.891Z,70.90
2018-06-28T00:59:03.090Z,71.00
2018-06-28T01:01:08.223Z,70.60
2018-06-28T01:03:12.940Z,71.50
2018-06-28T01:05:17.694Z,71.70
2018-06-28T01:07:22.443Z,71.50
2018-06-28T01:09:27.201Z,71.50
2018-06-28T01:11:31.886Z,71.70
2018-06-28T01:13:36.576Z,71.60
2018-06-28T01:15:41.328Z,72.10
2018-06-28T01:17:46.082Z,72.20
2018-06-28T01:19:50.809Z,72.60
2018-06-28T01:21:55.750Z,73.40
2018-06-28T01:24:00.497Z,72.40
2018-06-28T01:26:05.401Z,72.40
2018-06-28T01:28:10.155Z,72.80
2018-06-28T01:30:14.810Z,73.70
2018-06-28T01:32:19.476Z,73.50
2018-06-28T01:34:24.203Z,73.70
2018-06-28T01:36:29.003Z,73.70
2018-06-28T01:38:33.810Z,74.00
2018-06-28T01:40:38.744Z,74.10
2018-06-28T01:42:59.941Z,75.00
2018-06-28T01:45:04.974Z,75.20
2018-06-28T01:47:09.811Z,75.30
2018-06-28T01:49:14.558Z,75.20
2018-06-28T01:51:19.307Z,75.60
2018-06-28T01:53:24.045Z,75.60
2018-06-28T01:55:28.962Z,75.30
2018-06-28T01:57:33.698Z,75.30
2018-06-28T01:59:38.509Z,75.90
2018-06-28T02:01:43.361Z,76.90
2018-06-28T02:03:48.407Z,77.90
2018-06-28T02:07:58.447Z,77.50
2018-06-28T02:10:03.213Z,78.50
2018-06-28T02:12:07.961Z,78.50
2018-06-28T02:14:12.732Z,77.90
2018-06-28T02:16:17.600Z,78.10
2018-06-28T02:18:22.446Z,79.00
2018-06-28T02:20:27.227Z,78.70
2018-06-28T02:22:31.968Z,79.70
2018-06-28T02:24:36.850Z,80.00
2018-06-28T02:26:41.594Z,80.60
2018-06-28T02:28:46.397Z,81.30
2018-06-28T02:30:51.366Z,81.90
2018-06-28T02:32:56.105Z,82.20
2018-06-28T02:35:00.747Z,82.50
2018-06-28T02:37:05.499Z,83.20
2018-06-28T02:39:10.382Z,83.30
2018-06-28T02:41:15.028Z,83.70
2018-06-28T02:43:19.750Z,83.90
2018-06-28T02:45:24.536Z,84.00
2018-06-28T02:47:29.277Z,85.00
2018-06-28T02:49:34.121Z,85.70
2018-06-28T02:51:38.899Z,85.90
2018-06-28T02:53:43.739Z,86.40
2018-06-28T02:55:48.842Z,86.50
2018-06-28T02:57:53.655Z,86.70
2018-06-28T02:59:58.659Z,86.80
2018-06-28T03:02:03.478Z,87.00
2018-06-28T03:04:08.372Z,87.00
2018-06-28T03:08:17.438Z,88.80
2018-06-28T03:10:22.155Z,87.70
2018-06-28T03:12:26.858Z,88.30
2018-06-28T03:14:31.536Z,88.60
2018-06-28T03:16:36.174Z,89.10
2018-06-28T03:18:40.889Z,89.20
2018-06-28T03:20:45.571Z,89.00
2018-06-28T03:22:50.223Z,89.40
2018-06-28T03:24:55.042Z,89.10
2018-06-28T03:26:59.790Z,89.70
2018-06-28T03:29:04.619Z,89.70
2018-06-28T03:31:09.452Z,90.00
2018-06-28T03:33:14.237Z,90.20
2018-06-28T03:35:19.263Z,90.60
2018-06-28T03:37:24.072Z,90.60
2018-06-28T03:39:28.837Z,90.70
2018-06-28T03:41:33.638Z,90.80
2018-06-28T03:43:38.332Z,90.80
2018-06-28T03:45:43.077Z,90.90
2018-06-28T03:47:48.004Z,91.00
2018-06-28T03:49:53.180Z,91.00
2018-06-28T03:51:57.960Z,91.10
2018-06-28T03:54:02.698Z,91.10
2018-06-28T03:56:07.453Z,91.10
2018-06-28T03:58:12.143Z,91.10
2018-06-28T04:00:16.815Z,91.40
2018-06-28T04:02:21.507Z,90.90
2018-06-28T04:04:26.219Z,90.80
2018-06-28T04:06:30.932Z,90.80
2018-06-28T04:08:35.686Z,90.60
2018-06-28T04:10:40.498Z,90.50
2018-06-28T04:12:45.316Z,90.70
2018-06-28T04:14:50.149Z,90.30
2018-06-28T04:16:54.935Z,90.30
2018-06-28T04:18:59.978Z,90.40
2018-06-28T04:21:04.789Z,90.40
2018-06-28T04:23:09.663Z,90.30
2018-06-28T04:25:14.315Z,90.50
2018-06-28T04:27:19.101Z,90.60
2018-06-28T04:29:23.941Z,90.70
2018-06-28T04:31:28.800Z,90.60
2018-06-28T04:33:34.118Z,90.50
2018-06-28T04:35:38.867Z,90.30
2018-06-28T04:37:43.726Z,90.30
2018-06-28T04:39:48.819Z,90.30
2018-06-28T04:41:54.011Z,90.20
2018-06-28T04:43:58.777Z,90.00
2018-06-28T04:46:03.613Z,89.70
2018-06-28T04:48:08.850Z,89.10
2018-06-28T04:50:13.832Z,88.90
2018-06-28T04:52:18.656Z,88.60
2018-06-28T04:54:23.631Z,89.40
2018-06-28T04:56:28.665Z,88.60
2018-06-28T04:58:33.561Z,88.60
2018-06-28T05:00:39.962Z,89.30
2018-06-28T05:02:44.878Z,88.50
2018-06-28T05:04:49.789Z,88.40
2018-06-28T05:06:54.566Z,88.10
2018-06-28T05:08:59.558Z,87.80
2018-06-28T05:11:04.531Z,87.40
2018-06-28T05:13:09.789Z,87.80
2018-06-28T05:15:14.537Z,87.80
2018-06-28T05:17:19.275Z,87.70
2018-06-28T05:19:24.050Z,87.30
2018-06-28T05:21:29.166Z,87.20
2018-06-28T05:23:33.919Z,87.30
2018-06-28T05:25:38.762Z,86.90
2018-06-28T05:27:43.685Z,86.60
2018-06-28T05:29:48.464Z,86.50
2018-06-28T05:31:53.628Z,86.20
2018-06-28T05:33:58.446Z,86.30
2018-06-28T05:36:03.309Z,86.30
2018-06-28T05:38:08.157Z,86.60
2018-06-28T05:40:13.086Z,86.60
2018-06-28T05:42:18.112Z,87.00
2018-06-28T05:44:22.787Z,87.00
2018-06-28T05:46:27.742Z,86.80
2018-06-28T05:48:32.890Z,86.90
2018-06-28T05:50:37.779Z,86.90
2018-06-28T05:52:42.527Z,86.80
2018-06-28T05:54:47.693Z,87.00
2018-06-28T05:56:52.613Z,86.80
2018-06-28T05:59:00.037Z,86.30
2018-06-28T06:01:05.683Z,86.60
2018-06-28T06:03:10.433Z,86.30
2018-06-28T06:05:15.230Z,86.40
2018-06-28T06:07:20.138Z,86.00
2018-06-28T06:09:25.028Z,85.60
2018-06-28T06:11:30.058Z,85.90
2018-06-28T06:13:34.840Z,86.20
2018-06-28T06:15:39.611Z,86.20
2018-06-28T06:17:44.642Z,86.40
2018-06-28T06:19:49.830Z,86.20
2018-06-28T06:21:54.730Z,85.90
2018-06-28T06:23:59.990Z,86.00
2018-06-28T06:26:04.797Z,85.40
2018-06-28T06:28:10.059Z,85.40
2018-06-28T06:30:14.903Z,85.10
2018-06-28T06:32:19.963Z,84.30
2018-06-28T06:34:24.944Z,83.30
2018-06-28T06:36:29.889Z,83.40
2018-06-28T06:38:34.797Z,83.20
2018-06-28T06:40:39.731Z,83.30
2018-06-28T06:42:44.627Z,82.50
2018-06-28T06:44:49.687Z,82.30
2018-06-28T06:46:54.582Z,82.50
2018-06-28T06:48:59.454Z,82.20
2018-06-28T06:51:04.470Z,81.60
2018-06-28T06:53:09.309Z,82.00
2018-06-28T06:55:14.509Z,81.10
2018-06-28T06:57:19.426Z,80.50
2018-06-28T06:59:24.418Z,79.60
2018-06-28T07:01:30.581Z,78.60
2018-06-28T07:03:35.896Z,78.70
2018-06-28T07:05:40.670Z,78.40
2018-06-28T07:07:45.456Z,78.10
2018-06-28T07:09:50.498Z,76.80
2018-06-28T07:11:55.359Z,76.50
2018-06-28T07:14:00.225Z,76.90
2018-06-28T07:16:05.286Z,76.60
2018-06-28T07:18:10.008Z,75.80
2018-06-28T07:20:14.842Z,75.10
2018-06-28T07:22:19.725Z,74.50
2018-06-28T07:24:24.774Z,72.50
2018-06-28T07:26:30.145Z,73.40
2018-06-28T07:28:35.105Z,73.40
2018-06-28T07:30:40.006Z,73.50
2018-06-28T07:32:44.969Z,73.50
2018-06-28T07:34:50.100Z,73.00
2018-06-28T07:36:55.169Z,73.50
2018-06-28T07:39:00.535Z,71.60
2018-06-28T07:41:05.764Z,69.90
2018-06-28T07:43:11.468Z,70.60
2018-06-28T07:45:16.511Z,70.40
2018-06-28T07:47:21.388Z,69.30
2018-06-28T07:49:26.340Z,67.60
2018-06-28T07:51:32.191Z,68.40
2018-06-28T07:53:37.248Z,67.40
2018-06-28T07:55:42.464Z,67.60
2018-06-28T07:57:47.688Z,68.10
2018-06-28T07:59:52.591Z,67.70
2018-06-28T08:01:57.355Z,66.90
2018-06-28T08:04:02.193Z,67.30
2018-06-28T08:06:07.617Z,67.80
2018-06-28T08:08:12.545Z,67.20
2018-06-28T08:10:17.483Z,65.70
2018-06-28T08:12:23.326Z,63.40
2018-06-28T08:14:28.593Z,60.50
2018-06-28T08:16:33.906Z,59.70
2018-06-28T08:18:39.420Z,61.10
2018-06-28T08:20:44.334Z,60.10
2018-06-28T08:22:50.196Z,59.40
2018-06-28T08:24:55.620Z,58.70
2018-06-28T08:27:00.725Z,58.70
2018-06-28T08:29:05.821Z,59.20
2018-06-28T08:31:11.347Z,59.10
2018-06-28T08:33:16.622Z,59.40
2018-06-28T08:35:21.646Z,59.90
2018-06-28T08:37:26.924Z,58.70
2018-06-28T08:39:31.997Z,58.80
2018-06-28T08:41:37.622Z,59.40
2018-06-28T08:43:42.851Z,59.50
2018-06-28T08:45:47.806Z,59.40
2018-06-28T08:47:52.623Z,59.10
2018-06-28T08:49:57.393Z,59.50
2018-06-28T08:52:02.547Z,59.30
2018-06-28T08:54:07.389Z,58.00
2018-06-28T08:56:12.289Z,58.10
2018-06-28T08:58:18.384Z,58.10
2018-06-28T09:00:23.497Z,57.80
2018-06-28T09:04:33.474Z,57.20
2018-06-28T09:06:39.264Z,57.40
2018-06-28T09:08:44.700Z,57.50
2018-06-28T09:10:49.487Z,58.40
2018-06-28T09:12:54.358Z,57.50
2018-06-28T09:14:59.253Z,57.60
2018-06-28T09:17:04.025Z,57.20
2018-06-28T09:19:08.919Z,56.70
2018-06-28T09:21:13.767Z,57.20
2018-06-28T09:23:19.451Z,56.70
2018-06-28T09:25:24.361Z,56.80
2018-06-28T09:27:29.124Z,56.40
2018-06-28T09:29:34.067Z,57.30
2018-06-28T09:31:38.946Z,57.90
2018-06-28T09:33:44.081Z,56.80
2018-06-28T09:35:48.899Z,56.10
2018-06-28T09:37:53.608Z,56.10
2018-06-28T09:39:58.423Z,55.60
2018-06-28T09:42:03.488Z,55.70
2018-06-28T09:44:08.329Z,56.40
2018-06-28T09:46:13.232Z,56.10
2018-06-28T09:48:18.073Z,56.30
2018-06-28T09:50:22.972Z,56.00
2018-06-28T09:52:27.847Z,56.20
2018-06-28T09:54:33.412Z,56.90
2018-06-28T09:56:38.210Z,57.20
2018-06-28T09:58:43.236Z,56.10
2018-06-28T10:00:48.190Z,56.00
2018-06-28T10:02:52.952Z,55.40
2018-06-28T10:04:57.688Z,54.70
2018-06-28T10:07:02.750Z,54.50
2018-06-28T10:09:09.503Z,55.10
2018-06-28T10:11:14.306Z,54.90
2018-06-28T10:13:19.047Z,54.20
2018-06-28T10:15:23.896Z,55.10
2018-06-28T10:17:28.714Z,54.90
2018-06-28T10:19:33.454Z,54.70
2018-06-28T10:21:38.305Z,55.00
2018-06-28T10:23:43.170Z,54.50
2018-06-28T10:25:47.945Z,54.90
2018-06-28T10:27:52.646Z,54.00
2018-06-28T10:29:57.473Z,53.80
2018-06-28T10:32:02.253Z,54.20
2018-06-28T10:34:06.974Z,54.70
2018-06-28T10:36:11.769Z,54.30
2018-06-28T10:38:16.640Z,53.90
2018-06-28T10:40:21.567Z,53.10
2018-06-28T10:42:26.468Z,53.10
2018-06-28T10:44:31.253Z,53.00
2018-06-28T10:46:36.022Z,53.40
2018-06-28T10:48:40.945Z,52.80
2018-06-28T10:50:45.745Z,52.70
2018-06-28T10:52:50.623Z,51.50
2018-06-28T10:54:55.480Z,51.10
2018-06-28T10:57:00.590Z,52.30
2018-06-28T10:59:06.142Z,52.00
2018-06-28T11:01:11.121Z,52.10
2018-06-28T11:03:16.050Z,52.00
2018-06-28T11:05:21.082Z,51.60
2018-06-28T11:07:26.003Z,50.10
2018-06-28T11:09:30.826Z,49.50
2018-06-28T11:11:36.075Z,49.70
2018-06-28T11:13:41.005Z,49.50
2018-06-28T11:15:46.221Z,50.20
2018-06-28T11:17:50.997Z,50.90
2018-06-28T11:19:55.839Z,50.30
2018-06-28T11:22:00.640Z,50.20
2018-06-28T11:24:05.541Z,50.30
2018-06-28T11:26:10.325Z,50.60
2018-06-28T11:28:15.304Z,50.20
2018-06-28T11:30:20.101Z,49.30
2018-06-28T11:32:24.785Z,49.00
2018-06-28T11:34:29.539Z,49.10
2018-06-28T11:36:35.159Z,49.20
2018-06-28T11:38:40.050Z,49.30
2018-06-28T11:40:45.033Z,48.50
2018-06-28T11:42:50.008Z,48.40
2018-06-28T11:44:55.469Z,48.20
2018-06-28T11:47:00.209Z,48.40
2018-06-28T11:49:05.248Z,47.50
2018-06-28T11:51:10.107Z,48.30
2018-06-28T11:53:15.085Z,47.50
2018-06-28T11:55:20.219Z,47.00
2018-06-28T11:57:25.059Z,47.30
2018-06-28T11:59:29.901Z,47.20
2018-06-28T12:01:34.881Z,45.90
2018-06-28T12:03:39.783Z,47.10
2018-06-28T12:05:44.601Z,47.40
2018-06-28T12:07:49.613Z,47.40
2018-06-28T12:09:54.370Z,46.90
2018-06-28T12:11:59.223Z,46.90
2018-06-28T12:14:04.189Z,46.60
2018-06-28T12:16:08.958Z,47.00
2018-06-28T12:18:13.932Z,45.80
2018-06-28T12:20:19.019Z,46.20
2018-06-28T12:22:23.936Z,45.60
2018-06-28T12:24:28.675Z,45.40
2018-06-28T12:26:33.589Z,45.40
2018-06-28T12:28:38.362Z,45.40
2018-06-28T12:30:43.174Z,45.20
2018-06-28T12:32:48.168Z,46.60
2018-06-28T12:34:52.983Z,46.20
2018-06-28T12:36:57.777Z,45.70
2018-06-28T12:39:06.589Z,44.70
2018-06-28T12:41:11.333Z,45.10
2018-06-28T12:43:16.200Z,44.40
2018-06-28T12:45:21.053Z,43.40
2018-06-28T12:47:58.604Z,43.60
2018-06-28T12:50:03.740Z,43.80
2018-06-28T12:52:25.087Z,43.60
2018-06-28T12:54:29.892Z,43.70
2018-06-28T12:56:36.031Z,42.50
2018-06-28T12:58:40.838Z,41.70
2018-06-28T13:00:45.684Z,41.10
2018-06-28T13:02:50.471Z,42.60
2018-06-28T13:04:55.237Z,42.50
2018-06-28T13:07:00.101Z,42.60
2018-06-28T13:09:11.039Z,43.30
2018-06-28T13:11:15.935Z,44.10
2018-06-28T13:13:20.678Z,44.30
2018-06-28T13:15:25.561Z,44.30
2018-06-28T13:17:30.475Z,43.40
2018-06-28T13:19:35.315Z,43.30
2018-06-28T13:21:40.244Z,42.90
2018-06-28T13:23:45.375Z,42.90
2018-06-28T13:25:50.239Z,44.00
2018-06-28T13:27:55.108Z,44.70
2018-06-28T13:29:59.962Z,45.00
2018-06-28T13:32:04.928Z,45.30
2018-06-28T13:34:09.897Z,44.10
2018-06-28T13:36:14.728Z,43.60
2018-06-28T13:38:19.467Z,43.60
2018-06-28T13:40:24.229Z,43.50
2018-06-28T13:42:29.074Z,43.50
2018-06-28T13:44:34.358Z,43.80
2018-06-28T13:46:39.211Z,44.40
2018-06-28T13:48:44.099Z,43.40
2018-06-28T13:50:49.459Z,41.90
2018-06-28T13:52:54.602Z,42.20
2018-06-28T13:54:59.492Z,42.50
2018-06-28T13:57:04.345Z,42.20
2018-06-28T13:59:09.169Z,41.90
2018-06-28T14:01:14.322Z,42.10
2018-06-28T14:03:21.960Z,42.70
2018-06-28T14:05:29.336Z,43.00
2018-06-28T14:07:36.660Z,43.60
2018-06-28T14:09:41.403Z,43.40
2018-06-28T14:11:46.208Z,43.40
2018-06-28T14:13:51.007Z,42.40
2018-06-28T14:15:55.880Z,42.20
2018-06-28T14:18:01.655Z,42.40
2018-06-28T14:20:08.502Z,41.80
2018-06-28T14:22:13.461Z,42.60
2018-06-28T14:24:18.262Z,41.80
2018-06-28T14:26:23.324Z,41.70
2018-06-28T14:28:28.016Z,41.50
2018-06-28T14:30:32.984Z,42.30
2018-06-28T14:32:37.795Z,42.10
2018-06-28T14:34:42.728Z,41.90
2018-06-28T14:36:47.585Z,41.80
2018-06-28T14:38:52.591Z,41.50
2018-06-28T14:40:57.387Z,41.10
2018-06-28T14:43:02.383Z,40.70
2018-06-28T14:45:07.863Z,40.10
2018-06-28T14:47:12.750Z,39.40
2018-06-28T14:49:17.528Z,40.10
2018-06-28T14:51:22.333Z,40.60
2018-06-28T14:53:27.026Z,40.70
2018-06-28T14:55:32.090Z,40.30
2018-06-28T14:57:36.876Z,40.00
2018-06-28T14:59:41.566Z,40.60
2018-06-28T15:01:46.382Z,40.60
2018-06-28T15:03:51.204Z,41.30
2018-06-28T15:05:56.136Z,41.00
2018-06-28T15:08:01.176Z,41.00
2018-06-28T15:10:06.116Z,41.40
2018-06-28T15:12:11.006Z,40.30
2018-06-28T15:14:15.800Z,41.60
2018-06-28T15:16:20.746Z,40.40
2018-06-28T15:18:25.610Z,40.40
2018-06-28T15:20:30.550Z,40.90
2018-06-28T15:22:35.329Z,41.60
2018-06-28T15:24:40.236Z,41.60
2018-06-28T15:26:45.069Z,41.40
2018-06-28T15:28:49.819Z,41.10
2018-06-28T15:30:54.661Z,41.00
2018-06-28T15:32:59.405Z,40.30
2018-06-28T15:35:04.376Z,41.20
2018-06-28T15:37:09.155Z,41.40
2018-06-28T15:39:13.972Z,40.90
2018-06-28T15:41:31.456Z,40.90
2018-06-28T15:43:36.325Z,41.50
2018-06-28T15:45:41.344Z,41.80
2018-06-28T15:47:46.065Z,41.20
2018-06-28T15:49:50.887Z,41.50
2018-06-28T15:51:55.650Z,41.00
2018-06-28T15:54:01.488Z,40.60
2018-06-28T15:56:06.535Z,40.90
2018-06-28T15:58:11.956Z,40.80
2018-06-28T16:00:16.973Z,40.60
2018-06-28T16:02:21.970Z,40.40
2018-06-28T16:04:26.763Z,40.30
2018-06-28T16:06:31.590Z,40.10
2018-06-28T16:08:36.516Z,39.50
2018-06-28T16:10:41.327Z,39.80
2018-06-28T16:12:46.264Z,40.00
2018-06-28T16:14:51.128Z,40.40
2018-06-28T16:16:55.951Z,41.40
2018-06-28T16:19:01.350Z,40.70
2018-06-28T16:21:06.552Z,40.50
2018-06-28T16:23:11.356Z,40.20
2018-06-28T16:25:16.176Z,40.50
2018-06-28T16:29:32.140Z,41.10
2018-06-28T16:31:36.993Z,41.10
2018-06-28T16:33:41.883Z,40.60
2018-06-28T16:35:46.642Z,40.70
2018-06-28T16:37:51.464Z,40.20
2018-06-28T16:39:56.273Z,39.40
2018-06-28T16:42:02.090Z,39.40
2018-06-28T16:44:07.158Z,39.20
2018-06-28T16:46:11.977Z,38.60
2018-06-28T16:48:16.746Z,38.10
2018-06-28T16:50:21.568Z,37.40
2018-06-28T16:52:27.793Z,36.70
2018-06-28T16:54:32.699Z,35.90
2018-06-28T16:56:37.478Z,35.10
2018-06-28T16:58:42.454Z,35.00
2018-06-28T17:00:47.505Z,34.60
2018-06-28T17:02:53.452Z,34.50
2018-06-28T17:04:58.291Z,34.60
2018-06-28T17:07:04.144Z,35.10
2018-06-28T17:09:11.201Z,34.90
2018-06-28T17:13:12.599Z,33.90
2018-06-28T17:15:17.821Z,34.60
2018-06-28T17:17:22.887Z,34.30
2018-06-28T17:19:27.935Z,34.20
2018-06-28T17:21:32.880Z,34.60
2018-06-28T17:23:37.746Z,34.40
2018-06-28T17:25:42.570Z,34.90
2018-06-28T17:27:47.626Z,34.90
2018-06-28T17:29:52.438Z,34.60
2018-06-28T17:31:57.534Z,34.50
2018-06-28T17:34:02.476Z,34.90
2018-06-28T17:36:13.732Z,35.20
2018-06-28T17:38:18.609Z,35.00
2018-06-28T17:40:23.722Z,35.00
2018-06-28T17:42:28.721Z,35.00
2018-06-28T17:44:33.988Z,35.00
2018-06-28T17:46:39.967Z,35.20
2018-06-28T17:48:46.789Z,35.50
2018-06-28T17:50:51.682Z,36.00
2018-06-28T17:52:56.712Z,36.60
2018-06-28T17:55:02.129Z,36.70
2018-06-28T17:57:07.310Z,36.60
2018-06-28T17:59:12.131Z,36.80
2018-06-28T18:01:16.891Z,36.90
2018-06-28T18:03:22.334Z,37.60
2018-06-28T18:05:28.112Z,37.90
2018-06-28T18:07:33.393Z,38.10
2018-06-28T18:09:38.763Z,38.10
2018-06-28T18:11:43.845Z,38.10
2018-06-28T18:13:48.954Z,38.30
2018-06-28T18:15:54.058Z,38.50
2018-06-28T18:17:58.946Z,38.40
2018-06-28T18:20:03.951Z,38.60
2018-06-28T18:22:09.326Z,38.60
2018-06-28T18:24:14.222Z,38.30
2018-06-28T18:26:19.907Z,38.00
2018-06-28T18:28:25.706Z,38.20
2018-06-28T18:30:32.745Z,38.50
2018-06-28T18:32:40.035Z,38.70
2018-06-28T18:34:47.077Z,38.90
2018-06-28T18:36:54.892Z,39.20
2018-06-28T18:39:02.081Z,40.00
2018-06-28T18:41:10.201Z,40.50
2018-06-28T18:43:17.234Z,40.90
2018-06-28T18:45:23.983Z,41.50
2018-06-28T18:47:31.121Z,41.80
2018-06-28T18:49:38.023Z,42.50
2018-06-28T18:51:45.250Z,43.10
2018-06-28T18:53:52.090Z,43.60
2018-06-28T18:56:00.226Z,44.40
2018-06-28T18:58:07.380Z,44.80
2018-06-28T19:00:14.796Z,45.20
2018-06-28T19:02:22.869Z,45.30
2018-06-28T19:04:31.820Z,45.60
2018-06-28T19:06:41.110Z,45.60
2018-06-28T19:08:49.806Z,45.60
2018-06-28T19:10:56.819Z,45.90
2018-06-28T19:13:03.980Z,46.20
2018-06-28T19:17:17.990Z,46.70
2018-06-28T19:19:23.614Z,47.00
2018-06-28T19:21:33.784Z,47.50
2018-06-28T19:23:43.812Z,47.90
2018-06-28T19:25:49.041Z,48.20
2018-06-28T19:27:54.001Z,48.50
2018-06-28T19:32:07.013Z,48.70
2018-06-28T19:34:12.663Z,48.60
2018-06-28T19:36:17.858Z,48.80
2018-06-28T19:38:23.553Z,48.90
2018-06-28T19:42:58.225Z,49.50
2018-06-28T19:45:03.459Z,49.70
2018-06-28T19:47:08.367Z,50.00
2018-06-28T19:49:19.003Z,50.20
2018-06-28T19:51:29.148Z,50.30
2018-06-28T19:53:34.102Z,50.60
2018-06-28T19:55:39.110Z,50.60
2018-06-28T19:57:44.543Z,50.60
2018-06-28T19:59:49.397Z,50.60
2018-06-28T20:02:01.491Z,50.80
2018-06-28T20:04:13.652Z,50.90
2018-06-28T20:06:18.605Z,51.30
2018-06-28T20:08:24.889Z,51.40
2018-06-28T20:10:30.546Z,51.60
2018-06-28T20:12:40.719Z,51.60
2018-06-28T20:14:50.672Z,51.70
2018-06-28T20:17:00.549Z,51.70
2018-06-28T20:19:10.620Z,51.80
2018-06-28T20:21:16.666Z,52.00
2018-06-28T20:23:21.740Z,52.30
2018-06-28T20:25:27.475Z,52.30
2018-06-28T20:27:38.097Z,52.30
2018-06-28T20:29:48.670Z,52.30
2018-06-28T20:31:58.842Z,52.20
2018-06-28T20:34:10.125Z,52.30
2018-06-28T20:36:15.698Z,52.30
2018-06-28T20:38:20.982Z,53.10
2018-06-28T20:40:27.789Z,52.30
2018-06-28T20:42:32.800Z,52.40
2018-06-28T20:44:37.892Z,52.50
2018-06-28T20:46:43.138Z,52.60
2018-06-28T20:48:48.412Z,52.70
2018-06-28T20:50:53.919Z,52.80
2018-06-28T20:52:58.760Z,52.90
2018-06-28T20:55:03.893Z,53.10
2018-06-28T20:57:09.132Z,53.40
2018-06-28T20:59:14.037Z,53.30
2018-06-28T21:01:19.885Z,53.40
2018-06-28T21:03:25.181Z,53.40
2018-06-28T21:05:30.219Z,53.60
2018-06-28T21:07:35.112Z,53.70
2018-06-28T21:09:40.128Z,53.90
2018-06-28T21:11:45.186Z,53.90
2018-06-28T21:13:50.073Z,54.10
2018-06-28T21:15:55.103Z,54.50
2018-06-28T21:17:59.977Z,54.80
2018-06-28T21:20:05.295Z,54.80
2018-06-28T21:22:10.498Z,54.90
2018-06-28T21:24:15.414Z,54.80
2018-06-28T21:26:45.605Z,55.00
2018-06-28T21:28:52.901Z,55.20
2018-06-28T21:30:58.625Z,55.60
2018-06-28T21:33:04.090Z,55.70
2018-06-28T21:35:09.585Z,55.90
2018-06-28T21:37:15.009Z,55.90
2018-06-28T21:41:43.747Z,56.00
2018-06-28T21:43:53.492Z,56.10
2018-06-28T21:46:02.360Z,56.20
2018-06-28T21:48:08.475Z,56.20
2018-06-28T21:50:14.720Z,56.50
2018-06-28T21:52:22.608Z,56.60
2018-06-28T21:54:28.209Z,56.50
2018-06-28T21:58:40.949Z,56.70
2018-06-28T22:00:47.844Z,57.00
2018-06-28T22:02:53.987Z,57.30
2018-06-28T22:05:00.478Z,57.60
2018-06-28T22:07:05.821Z,57.90
2018-06-28T22:09:47.275Z,57.80
2018-06-28T22:11:54.036Z,58.00
2018-06-28T22:14:02.374Z,58.10
2018-06-28T22:16:10.412Z,58.30
2018-06-28T22:18:20.804Z,58.40
2018-06-28T22:22:35.106Z,58.90
2018-06-28T22:24:46.218Z,59.00
2018-06-28T22:26:51.388Z,59.00
2018-06-28T22:28:56.279Z,59.20
2018-06-28T22:31:01.298Z,59.30
2018-06-28T22:33:06.345Z,59.40
2018-06-28T22:35:11.746Z,59.50
2018-06-28T22:37:17.079Z,59.90
2018-06-28T22:39:21.908Z,59.70
2018-06-28T22:41:26.738Z,59.90
2018-06-28T22:43:31.508Z,59.90
2018-06-28T22:45:36.242Z,60.20
2018-06-28T22:47:40.955Z,60.30
2018-06-28T22:49:46.454Z,60.60
2018-06-28T22:51:51.285Z,60.50
2018-06-28T22:53:56.098Z,60.70
2018-06-28T22:56:01.057Z,61.20
2018-06-28T22:58:05.811Z,61.10
2018-06-28T23:00:10.642Z,61.30
2018-06-28T23:02:15.489Z,61.40
2018-06-28T23:04:20.343Z,61.40
2018-06-28T23:06:25.324Z,61.80
2018-06-28T23:08:32.599Z,61.90
2018-06-28T23:10:37.384Z,61.90
2018-06-28T23:12:42.301Z,62.90
2018-06-28T23:16:51.393Z,62.60
2018-06-28T23:18:56.145Z,62.40
2018-06-28T23:21:01.111Z,62.60
2018-06-28T23:23:05.784Z,62.90
2018-06-28T23:25:10.958Z,62.90
2018-06-28T23:27:15.723Z,63.20
2018-06-28T23:29:20.628Z,63.20
2018-06-28T23:31:25.503Z,63.80
2018-06-28T23:33:30.482Z,63.90
2018-06-28T23:35:35.253Z,64.00
2018-06-28T23:37:40.188Z,63.80
2018-06-28T23:39:44.990Z,64.20
2018-06-28T23:41:49.730Z,64.30
2018-06-28T23:43:54.423Z,64.50
2018-06-28T23:45:59.197Z,64.60
2018-06-28T23:48:03.985Z,64.80
2018-06-28T23:50:09.914Z,65.00
2018-06-28T23:52:14.789Z,65.20
2018-06-28T23:54:19.643Z,65.40
2018-06-28T23:56:24.491Z,65.70
2018-06-28T23:58:29.297Z,65.70
