createdAt,value
2022-12-27T00:00:47.836Z,1018.92
2022-12-27T00:01:48.119Z,1018.93
2022-12-27T00:02:47.935Z,1018.96
2022-12-27T00:03:47.845Z,1018.95
2022-12-27T00:04:47.882Z,1018.95
2022-12-27T00:05:47.929Z,1018.96
2022-12-27T00:06:47.926Z,1018.93
2022-12-27T00:07:47.955Z,1018.97
2022-12-27T00:08:48.290Z,1018.98
2022-12-27T00:09:47.997Z,1018.98
2022-12-27T00:10:48.027Z,1018.95
2022-12-27T00:11:48.051Z,1018.96
2022-12-27T00:12:48.079Z,1019.02
2022-12-27T00:13:48.104Z,1019.00
2022-12-27T00:14:48.128Z,1019.02
2022-12-27T00:15:48.449Z,1019.06
2022-12-27T00:16:48.329Z,1019.01
2022-12-27T00:17:48.201Z,1019.08
2022-12-27T00:18:48.233Z,1019.09
2022-12-27T00:19:48.251Z,1019.08
2022-12-27T00:20:48.275Z,1019.10
2022-12-27T00:21:48.320Z,1019.12
2022-12-27T00:22:48.625Z,1019.11
2022-12-27T00:23:48.343Z,1019.21
2022-12-27T00:24:48.378Z,1019.15
2022-12-27T00:25:48.418Z,1019.21
2022-12-27T00:26:48.421Z,1019.15
2022-12-27T00:27:48.441Z,1019.19
2022-12-27T00:28:48.479Z,1019.20
2022-12-27T00:29:48.788Z,1019.22
2022-12-27T00:30:48.516Z,1019.14
2022-12-27T00:31:48.602Z,1019.14
2022-12-27T00:32:48.564Z,1019.18
2022-12-27T00:33:48.631Z,1019.18
2022-12-27T00:34:48.633Z,1019.19
2022-12-27T00:35:48.662Z,1019.21
2022-12-27T00:36:48.982Z,1019.20
2022-12-27T00:38:48.742Z,1019.18
2022-12-27T00:39:48.751Z,1019.15
2022-12-27T00:40:48.763Z,1019.18
2022-12-27T00:41:48.791Z,1019.19
2022-12-27T00:42:48.813Z,1019.18
2022-12-27T00:43:49.145Z,1019.21
2022-12-27T00:44:48.864Z,1019.24
2022-12-27T00:45:48.945Z,1019.26
2022-12-27T00:46:48.949Z,1019.20
2022-12-27T00:47:48.941Z,1019.15
2022-12-27T00:48:48.990Z,1019.19
2022-12-27T00:49:49.007Z,1019.18
2022-12-27T00:50:49.269Z,1019.21
2022-12-27T00:51:49.082Z,1019.25
2022-12-27T00:52:49.064Z,1019.26
2022-12-27T00:53:49.164Z,1019.21
2022-12-27T00:54:49.153Z,1019.26
2022-12-27T00:55:49.138Z,1019.28
2022-12-27T00:56:49.471Z,1019.21
2022-12-27T00:57:49.192Z,1019.18
2022-12-27T00:58:49.208Z,1019.32
2022-12-27T00:59:49.242Z,1019.20
2022-12-27T01:00:49.301Z,1019.18
2022-12-27T01:01:49.490Z,1019.21
2022-12-27T01:02:49.620Z,1019.18
2022-12-27T01:03:49.371Z,1019.17
2022-12-27T01:04:49.368Z,1019.17
2022-12-27T01:05:49.382Z,1019.22
2022-12-27T01:06:49.411Z,1019.18
2022-12-27T01:07:49.434Z,1019.25
2022-12-27T01:08:49.715Z,1019.27
2022-12-27T01:09:49.491Z,1019.23
2022-12-27T01:10:49.531Z,1019.27
2022-12-27T01:11:49.535Z,1019.24
2022-12-27T01:12:49.559Z,1019.24
2022-12-27T01:13:49.591Z,1019.20
2022-12-27T01:14:49.606Z,1019.24
2022-12-27T01:15:49.934Z,1019.23
2022-12-27T01:16:49.726Z,1019.22
2022-12-27T01:17:49.680Z,1019.28
2022-12-27T01:18:49.704Z,1019.27
2022-12-27T01:19:49.733Z,1019.30
2022-12-27T01:20:49.756Z,1019.36
2022-12-27T01:21:49.787Z,1019.36
2022-12-27T01:22:50.111Z,1019.35
2022-12-27T01:23:49.838Z,1019.38
2022-12-27T01:24:49.860Z,1019.42
2022-12-27T01:25:49.881Z,1019.40
2022-12-27T01:26:49.946Z,1019.42
2022-12-27T01:27:49.941Z,1019.40
2022-12-27T01:28:49.958Z,1019.41
2022-12-27T01:29:50.239Z,1019.42
2022-12-27T01:30:50.008Z,1019.43
2022-12-27T01:31:50.131Z,1019.44
2022-12-27T01:32:50.053Z,1019.44
2022-12-27T01:33:50.169Z,1019.47
2022-12-27T01:34:50.100Z,1019.45
2022-12-27T01:35:50.150Z,1019.46
2022-12-27T01:36:50.455Z,1019.49
2022-12-27T01:37:50.195Z,1019.50
2022-12-27T01:38:50.213Z,1019.43
2022-12-27T01:39:50.232Z,1019.45
2022-12-27T01:40:50.301Z,1019.43
2022-12-27T01:41:50.294Z,1019.47
2022-12-27T01:42:50.319Z,1019.42
2022-12-27T01:43:50.580Z,1019.43
2022-12-27T01:44:50.372Z,1019.44
2022-12-27T01:45:50.387Z,1019.46
2022-12-27T01:46:50.397Z,1019.46
2022-12-27T01:47:50.425Z,1019.53
2022-12-27T01:48:50.471Z,1019.52
2022-12-27T01:49:50.471Z,1019.54
2022-12-27T01:51:50.776Z,1019.55
2022-12-27T01:52:50.558Z,1019.58
2022-12-27T01:53:50.572Z,1019.58
2022-12-27T01:54:50.614Z,1019.55
2022-12-27T01:55:50.645Z,1019.55
2022-12-27T01:56:50.646Z,1019.56
2022-12-27T01:57:50.671Z,1019.56
2022-12-27T01:58:51.021Z,1019.58
2022-12-27T01:59:50.790Z,1019.57
2022-12-27T02:00:50.759Z,1019.58
2022-12-27T02:01:50.880Z,1019.62
2022-12-27T02:02:50.860Z,1019.58
2022-12-27T02:03:50.819Z,1019.63
2022-12-27T02:04:50.845Z,1019.62
2022-12-27T02:05:51.121Z,1019.59
2022-12-27T02:06:50.942Z,1019.63
2022-12-27T02:07:50.915Z,1019.63
2022-12-27T02:08:50.946Z,1019.64
2022-12-27T02:09:50.963Z,1019.68
2022-12-27T02:10:50.990Z,1019.68
2022-12-27T02:11:51.026Z,1019.70
2022-12-27T02:12:51.353Z,1019.70
2022-12-27T02:13:51.072Z,1019.70
2022-12-27T02:14:51.153Z,1019.72
2022-12-27T02:15:51.185Z,1019.76
2022-12-27T02:16:51.201Z,1019.71
2022-12-27T02:17:51.168Z,1019.73
2022-12-27T02:18:51.186Z,1019.75
2022-12-27T02:19:51.516Z,1019.73
2022-12-27T02:20:51.237Z,1019.70
2022-12-27T02:21:51.260Z,1019.77
2022-12-27T02:22:51.283Z,1019.75
2022-12-27T02:23:51.367Z,1019.72
2022-12-27T02:24:51.392Z,1019.72
2022-12-27T02:25:51.353Z,1019.71
2022-12-27T02:26:51.684Z,1019.69
2022-12-27T02:27:51.418Z,1019.70
2022-12-27T02:28:51.433Z,1019.69
2022-12-27T02:29:51.462Z,1019.70
2022-12-27T02:30:51.571Z,1019.65
2022-12-27T02:31:51.510Z,1019.69
2022-12-27T02:32:51.534Z,1019.68
2022-12-27T02:33:51.866Z,1019.65
2022-12-27T02:34:51.589Z,1019.71
2022-12-27T02:36:51.629Z,1019.68
2022-12-27T02:37:51.662Z,1019.67
2022-12-27T02:38:51.684Z,1019.68
2022-12-27T02:39:51.741Z,1019.69
2022-12-27T02:40:52.025Z,1019.70
2022-12-27T02:41:51.763Z,1019.66
2022-12-27T02:42:51.784Z,1019.70
2022-12-27T02:43:51.824Z,1019.66
2022-12-27T02:44:51.845Z,1019.70
2022-12-27T02:45:51.914Z,1019.68
2022-12-27T02:46:51.917Z,1019.73
2022-12-27T02:47:52.149Z,1019.69
2022-12-27T02:48:51.924Z,1019.69
2022-12-27T02:49:51.943Z,1019.66
2022-12-27T02:50:51.990Z,1019.64
2022-12-27T02:51:51.998Z,1019.65
2022-12-27T02:52:52.017Z,1019.67
2022-12-27T02:53:52.203Z,1019.64
2022-12-27T02:54:52.317Z,1019.70
2022-12-27T02:55:52.092Z,1019.69
2022-12-27T02:56:52.126Z,1019.71
2022-12-27T02:57:52.165Z,1019.71
2022-12-27T02:58:52.231Z,1019.76
2022-12-27T02:59:52.188Z,1019.69
2022-12-27T03:00:52.219Z,1019.72
2022-12-27T03:01:52.721Z,1019.75
2022-12-27T03:02:52.300Z,1019.80
2022-12-27T03:03:52.332Z,1019.82
2022-12-27T03:04:52.310Z,1019.81
2022-12-27T03:05:52.337Z,1019.83
2022-12-27T03:06:52.384Z,1019.85
2022-12-27T03:07:52.406Z,1019.88
2022-12-27T03:08:52.720Z,1019.89
2022-12-27T03:09:52.436Z,1019.90
2022-12-27T03:10:52.458Z,1019.90
2022-12-27T03:11:52.486Z,1019.93
2022-12-27T03:12:52.566Z,1019.94
2022-12-27T03:13:52.532Z,1019.92
2022-12-27T03:14:52.560Z,1019.92
2022-12-27T03:15:52.984Z,1019.94
2022-12-27T03:16:52.604Z,1019.88
2022-12-27T03:17:52.628Z,1019.91
2022-12-27T03:18:52.670Z,1019.95
2022-12-27T03:19:52.675Z,1019.95
2022-12-27T03:20:52.696Z,1019.91
2022-12-27T03:21:52.722Z,1019.89
2022-12-27T03:22:53.007Z,1019.89
2022-12-27T03:23:53.422Z,1019.95
2022-12-27T03:24:52.799Z,1019.96
2022-12-27T03:25:52.821Z,1019.95
2022-12-27T03:26:52.854Z,1019.93
2022-12-27T03:27:52.873Z,1019.95
2022-12-27T03:28:53.151Z,1019.99
2022-12-27T03:29:52.925Z,1019.96
2022-12-27T03:30:52.983Z,1019.96
2022-12-27T03:31:52.966Z,1019.96
2022-12-27T03:32:52.995Z,1019.96
2022-12-27T03:33:53.063Z,1020.04
2022-12-27T03:34:53.357Z,1019.98
2022-12-27T03:35:53.064Z,1019.98
2022-12-27T03:36:53.087Z,1019.99
2022-12-27T03:37:53.172Z,1019.94
2022-12-27T03:38:53.139Z,1019.94
2022-12-27T03:39:53.168Z,1019.96
2022-12-27T03:40:53.491Z,1020.03
2022-12-27T03:41:53.217Z,1020.02
2022-12-27T03:42:53.244Z,1020.01
2022-12-27T03:43:53.271Z,1020.02
2022-12-27T03:44:53.294Z,1020.02
2022-12-27T03:45:53.309Z,1020.06
2022-12-27T03:46:53.339Z,1020.01
2022-12-27T03:47:53.664Z,1020.04
2022-12-27T03:48:53.387Z,1019.99
2022-12-27T03:49:53.403Z,1020.02
2022-12-27T03:50:53.445Z,1020.04
2022-12-27T03:51:53.451Z,1020.04
2022-12-27T03:52:53.471Z,1020.03
2022-12-27T03:53:53.504Z,1020.05
2022-12-27T03:54:53.791Z,1020.08
2022-12-27T03:55:53.561Z,1020.09
2022-12-27T03:56:53.573Z,1020.05
2022-12-27T03:57:53.610Z,1020.09
2022-12-27T03:58:53.626Z,1020.11
2022-12-27T03:59:53.654Z,1020.07
2022-12-27T04:00:53.670Z,1020.12
2022-12-27T04:01:54.061Z,1020.10
2022-12-27T04:02:53.959Z,1020.10
2022-12-27T04:03:53.801Z,1020.13
2022-12-27T04:04:53.777Z,1020.15
2022-12-27T04:05:53.797Z,1020.14
2022-12-27T04:06:53.844Z,1020.07
2022-12-27T04:07:53.839Z,1020.09
2022-12-27T04:08:54.170Z,1020.11
2022-12-27T04:09:53.888Z,1020.05
2022-12-27T04:10:53.913Z,1020.02
2022-12-27T04:11:53.933Z,1020.01
2022-12-27T04:12:53.969Z,1020.04
2022-12-27T04:13:53.995Z,1020.05
2022-12-27T04:14:54.025Z,1020.01
2022-12-27T04:15:54.392Z,1020.00
2022-12-27T04:16:54.062Z,1019.98
2022-12-27T04:17:54.076Z,1019.97
2022-12-27T04:18:54.201Z,1019.99
2022-12-27T04:19:54.125Z,1019.99
2022-12-27T04:20:54.174Z,1019.97
2022-12-27T04:21:54.176Z,1019.99
2022-12-27T04:22:54.492Z,1020.01
2022-12-27T04:23:54.224Z,1020.01
2022-12-27T04:24:54.273Z,1020.01
2022-12-27T04:25:54.276Z,1020.02
2022-12-27T04:26:54.297Z,1019.97
2022-12-27T04:27:54.320Z,1019.97
2022-12-27T04:28:54.364Z,1019.97
2022-12-27T04:29:54.674Z,1020.04
2022-12-27T04:30:54.479Z,1020.00
2022-12-27T04:31:54.428Z,1020.03
2022-12-27T04:32:54.493Z,1020.06
2022-12-27T04:33:54.486Z,1020.06
2022-12-27T04:34:54.492Z,1020.03
2022-12-27T04:35:54.523Z,1020.03
2022-12-27T04:36:54.791Z,1020.03
2022-12-27T04:37:54.611Z,1020.03
2022-12-27T04:38:54.610Z,1020.10
2022-12-27T04:39:54.639Z,1020.07
2022-12-27T04:41:54.664Z,1020.06
2022-12-27T04:42:54.696Z,1020.07
2022-12-27T04:43:54.957Z,1020.05
2022-12-27T04:44:54.735Z,1019.98
2022-12-27T04:45:54.764Z,1019.95
2022-12-27T04:46:54.892Z,1020.01
2022-12-27T04:47:54.836Z,1019.99
2022-12-27T04:48:54.830Z,1019.96
2022-12-27T04:49:54.860Z,1019.98
2022-12-27T04:50:55.127Z,1019.99
2022-12-27T04:51:54.902Z,1019.94
2022-12-27T04:52:54.946Z,1019.96
2022-12-27T04:53:54.952Z,1019.96
2022-12-27T04:54:55.005Z,1019.91
2022-12-27T04:55:55.004Z,1019.99
2022-12-27T04:56:55.034Z,1019.99
2022-12-27T04:57:55.366Z,1019.99
2022-12-27T04:58:55.067Z,1020.05
2022-12-27T04:59:55.102Z,1020.03
2022-12-27T05:00:55.125Z,1020.12
2022-12-27T05:01:55.299Z,1020.11
2022-12-27T05:02:55.407Z,1020.12
2022-12-27T05:03:55.193Z,1020.13
2022-12-27T05:04:55.517Z,1020.15
2022-12-27T05:05:55.240Z,1020.17
2022-12-27T05:06:55.271Z,1020.17
2022-12-27T05:07:55.287Z,1020.16
2022-12-27T05:08:55.367Z,1020.20
2022-12-27T05:09:55.339Z,1020.23
2022-12-27T05:10:55.380Z,1020.29
2022-12-27T05:11:55.652Z,1020.31
2022-12-27T05:12:55.419Z,1020.33
2022-12-27T05:13:55.435Z,1020.33
2022-12-27T05:14:55.463Z,1020.32
2022-12-27T05:15:55.544Z,1020.41
2022-12-27T05:16:55.507Z,1020.42
2022-12-27T05:17:55.532Z,1020.42
2022-12-27T05:18:55.805Z,1020.45
2022-12-27T05:19:55.585Z,1020.42
2022-12-27T05:20:55.603Z,1020.44
2022-12-27T05:21:55.629Z,1020.49
2022-12-27T05:22:55.651Z,1020.51
2022-12-27T05:23:58.886Z,1020.49
2022-12-27T05:24:55.713Z,1020.52
2022-12-27T05:25:55.997Z,1020.50
2022-12-27T05:27:55.804Z,1020.51
2022-12-27T05:28:55.807Z,1020.49
2022-12-27T05:29:55.828Z,1020.52
2022-12-27T05:30:55.922Z,1020.48
2022-12-27T05:31:56.227Z,1020.48
2022-12-27T05:32:55.900Z,1020.51
2022-12-27T05:33:55.935Z,1020.51
2022-12-27T05:34:55.949Z,1020.51
2022-12-27T05:35:56.005Z,1020.50
2022-12-27T05:36:55.994Z,1020.52
2022-12-27T05:37:56.331Z,1020.52
2022-12-27T05:38:56.040Z,1020.54
2022-12-27T05:39:56.070Z,1020.57
2022-12-27T05:40:56.091Z,1020.58
2022-12-27T05:41:56.119Z,1020.60
2022-12-27T05:42:56.143Z,1020.61
2022-12-27T05:43:56.449Z,1020.60
2022-12-27T05:44:56.201Z,1020.62
2022-12-27T05:45:56.223Z,1020.64
2022-12-27T05:46:56.339Z,1020.69
2022-12-27T05:47:56.291Z,1020.71
2022-12-27T05:48:56.290Z,1020.67
2022-12-27T05:49:56.308Z,1020.61
2022-12-27T05:50:56.644Z,1020.64
2022-12-27T05:51:56.363Z,1020.66
2022-12-27T05:52:56.382Z,1020.63
2022-12-27T05:53:56.403Z,1020.65
2022-12-27T05:54:56.430Z,1020.64
2022-12-27T05:55:56.451Z,1020.65
2022-12-27T05:56:56.482Z,1020.65
2022-12-27T05:57:56.803Z,1020.69
2022-12-27T05:58:56.531Z,1020.67
2022-12-27T05:59:56.640Z,1020.69
2022-12-27T06:00:56.587Z,1020.70
2022-12-27T06:01:56.768Z,1020.72
2022-12-27T06:02:56.791Z,1020.71
2022-12-27T06:03:56.650Z,1020.79
2022-12-27T06:04:56.930Z,1020.79
2022-12-27T06:05:56.701Z,1020.80
2022-12-27T06:06:56.727Z,1020.84
2022-12-27T06:08:56.795Z,1020.82
2022-12-27T06:09:56.802Z,1020.85
2022-12-27T06:10:56.829Z,1020.86
2022-12-27T06:11:57.150Z,1020.87
2022-12-27T06:12:56.867Z,1020.92
2022-12-27T06:13:56.898Z,1020.93
2022-12-27T06:14:56.911Z,1020.91
2022-12-27T06:15:56.958Z,1020.88
2022-12-27T06:16:56.960Z,1020.91
2022-12-27T06:17:57.007Z,1020.96
2022-12-27T06:18:57.267Z,1020.98
2022-12-27T06:19:57.519Z,1020.93
2022-12-27T06:20:57.064Z,1020.92
2022-12-27T06:21:57.086Z,1020.91
2022-12-27T06:22:57.107Z,1020.94
2022-12-27T06:23:57.140Z,1020.96
2022-12-27T06:24:57.158Z,1020.97
2022-12-27T06:25:57.483Z,1020.89
2022-12-27T06:26:57.211Z,1020.93
2022-12-27T06:27:57.229Z,1020.93
2022-12-27T06:28:57.268Z,1020.93
2022-12-27T06:29:57.280Z,1020.91
2022-12-27T06:30:57.298Z,1020.95
2022-12-27T06:31:57.385Z,1020.94
2022-12-27T06:32:57.601Z,1020.89
2022-12-27T06:33:57.396Z,1020.96
2022-12-27T06:34:57.398Z,1020.98
2022-12-27T06:35:57.422Z,1020.99
2022-12-27T06:36:57.445Z,1021.02
2022-12-27T06:37:57.469Z,1021.01
2022-12-27T06:38:57.495Z,1021.03
2022-12-27T06:39:57.773Z,1021.03
2022-12-27T06:40:57.543Z,1021.04
2022-12-27T06:41:57.566Z,1021.04
2022-12-27T06:42:57.588Z,1021.02
2022-12-27T06:43:57.643Z,1021.03
2022-12-27T06:44:57.669Z,1021.04
2022-12-27T06:45:57.708Z,1021.01
2022-12-27T06:46:57.946Z,1021.04
2022-12-27T06:47:57.743Z,1021.07
2022-12-27T06:48:57.741Z,1021.11
2022-12-27T06:49:57.778Z,1021.12
2022-12-27T06:50:57.787Z,1021.13
2022-12-27T06:51:59.958Z,1021.14
2022-12-27T06:52:57.838Z,1021.09
2022-12-27T06:53:58.159Z,1021.12
2022-12-27T06:55:57.910Z,1021.15
2022-12-27T06:56:57.944Z,1021.10
2022-12-27T06:57:57.968Z,1021.14
2022-12-27T06:58:57.980Z,1021.19
2022-12-27T06:59:58.023Z,1021.21
2022-12-27T07:01:58.473Z,1021.18
2022-12-27T07:02:58.125Z,1021.16
2022-12-27T07:03:58.170Z,1021.17
2022-12-27T07:04:58.154Z,1021.16
2022-12-27T07:05:58.148Z,1021.18
2022-12-27T07:06:58.167Z,1021.15
2022-12-27T07:07:58.202Z,1021.16
2022-12-27T07:08:58.531Z,1021.13
2022-12-27T07:09:58.287Z,1021.19
2022-12-27T07:10:58.265Z,1021.27
2022-12-27T07:11:58.329Z,1021.31
2022-12-27T07:12:58.329Z,1021.30
2022-12-27T07:13:58.352Z,1021.31
2022-12-27T07:14:58.361Z,1021.29
2022-12-27T07:15:58.638Z,1021.29
2022-12-27T07:16:58.457Z,1021.29
2022-12-27T07:17:58.443Z,1021.32
2022-12-27T07:18:58.459Z,1021.33
2022-12-27T07:19:58.513Z,1021.32
2022-12-27T07:20:58.512Z,1021.34
2022-12-27T07:21:58.547Z,1021.33
2022-12-27T07:22:58.861Z,1021.41
2022-12-27T07:23:58.584Z,1021.40
2022-12-27T07:24:58.603Z,1021.41
2022-12-27T07:25:58.633Z,1021.42
2022-12-27T07:26:58.654Z,1021.40
2022-12-27T07:27:58.682Z,1021.46
2022-12-27T07:28:58.719Z,1021.41
2022-12-27T07:29:58.973Z,1021.45
2022-12-27T07:30:58.752Z,1021.48
2022-12-27T07:31:58.853Z,1021.49
2022-12-27T07:32:58.805Z,1021.50
2022-12-27T07:33:58.825Z,1021.51
2022-12-27T07:34:58.901Z,1021.56
2022-12-27T07:35:58.892Z,1021.54
2022-12-27T07:36:59.200Z,1021.56
2022-12-27T07:37:58.928Z,1021.52
2022-12-27T07:38:58.951Z,1021.54
2022-12-27T07:39:59.024Z,1021.54
2022-12-27T07:40:59.011Z,1021.57
2022-12-27T07:42:03.334Z,1021.54
2022-12-27T07:42:59.041Z,1021.50
2022-12-27T07:43:59.375Z,1021.53
2022-12-27T07:44:59.090Z,1021.56
2022-12-27T07:45:59.181Z,1021.57
2022-12-27T07:46:59.162Z,1021.61
2022-12-27T07:47:59.167Z,1021.63
2022-12-27T07:48:59.238Z,1021.62
2022-12-27T07:49:59.214Z,1021.65
2022-12-27T07:50:59.493Z,1021.70
2022-12-27T07:51:59.280Z,1021.66
2022-12-27T07:52:59.284Z,1021.69
2022-12-27T07:53:59.328Z,1021.68
2022-12-27T07:54:59.335Z,1021.64
2022-12-27T07:55:59.363Z,1021.65
2022-12-27T07:56:59.386Z,1021.71
2022-12-27T07:57:59.718Z,1021.68
2022-12-27T07:58:59.446Z,1021.71
2022-12-27T07:59:59.507Z,1021.71
2022-12-27T08:00:59.530Z,1021.70
2022-12-27T08:01:59.652Z,1021.72
2022-12-27T08:02:59.619Z,1021.76
2022-12-27T08:03:59.802Z,1021.76
2022-12-27T08:04:59.586Z,1021.78
2022-12-27T08:05:59.601Z,1021.79
2022-12-27T08:06:59.636Z,1021.80
2022-12-27T08:07:59.674Z,1021.84
2022-12-27T08:08:59.683Z,1021.81
2022-12-27T08:09:59.956Z,1021.86
2022-12-27T08:11:05.355Z,1021.87
2022-12-27T08:11:59.742Z,1021.89
2022-12-27T08:12:59.770Z,1021.90
2022-12-27T08:13:59.799Z,1021.89
2022-12-27T08:14:59.836Z,1021.89
2022-12-27T08:16:00.152Z,1021.88
2022-12-27T08:16:59.916Z,1021.92
2022-12-27T08:17:59.895Z,1021.92
2022-12-27T08:19:04.874Z,1021.93
2022-12-27T08:19:59.945Z,1021.92
2022-12-27T08:20:59.971Z,1021.92
2022-12-27T08:21:59.987Z,1021.93
2022-12-27T08:23:00.323Z,1021.94
2022-12-27T08:24:00.095Z,1021.96
2022-12-27T08:25:00.064Z,1021.94
2022-12-27T08:26:00.099Z,1021.99
2022-12-27T08:27:00.137Z,1021.99
2022-12-27T08:28:00.140Z,1021.98
2022-12-27T08:29:00.167Z,1021.94
2022-12-27T08:30:00.444Z,1021.94
2022-12-27T08:31:00.298Z,1021.95
2022-12-27T08:32:00.241Z,1021.96
2022-12-27T08:33:00.258Z,1021.96
2022-12-27T08:34:00.294Z,1021.95
2022-12-27T08:35:18.238Z,1021.96
2022-12-27T08:36:00.347Z,1021.98
2022-12-27T08:37:00.615Z,1021.98
2022-12-27T08:38:00.387Z,1021.99
2022-12-27T08:39:00.424Z,1021.98
2022-12-27T08:40:02.818Z,1022.01
2022-12-27T08:41:00.459Z,1021.99
2022-12-27T08:42:00.490Z,1022.02
2022-12-27T08:43:00.513Z,1021.99
2022-12-27T08:44:00.780Z,1022.01
2022-12-27T08:45:00.554Z,1022.01
2022-12-27T08:46:00.609Z,1021.98
2022-12-27T08:47:00.606Z,1022.04
2022-12-27T08:48:00.722Z,1022.00
2022-12-27T08:49:00.656Z,1022.07
2022-12-27T08:50:00.677Z,1021.99
2022-12-27T08:51:01.005Z,1022.01
2022-12-27T08:52:00.721Z,1021.96
2022-12-27T08:53:00.777Z,1021.99
2022-12-27T08:54:00.781Z,1022.01
2022-12-27T08:55:00.808Z,1021.98
2022-12-27T08:56:00.844Z,1021.99
2022-12-27T08:57:00.847Z,1022.05
2022-12-27T08:58:01.127Z,1022.04
2022-12-27T08:59:00.911Z,1022.04
2022-12-27T09:00:00.917Z,1022.06
2022-12-27T09:01:01.004Z,1022.06
2022-12-27T09:02:01.114Z,1022.04
2022-12-27T09:03:01.017Z,1022.02
2022-12-27T09:04:01.016Z,1022.07
2022-12-27T09:05:01.295Z,1022.06
2022-12-27T09:06:01.074Z,1022.08
2022-12-27T09:07:01.098Z,1022.06
2022-12-27T09:08:01.123Z,1022.06
2022-12-27T09:09:01.141Z,1022.04
2022-12-27T09:10:01.175Z,1022.07
2022-12-27T09:11:01.191Z,1022.08
2022-12-27T09:12:04.248Z,1022.07
2022-12-27T09:13:01.249Z,1022.06
2022-12-27T09:14:01.259Z,1022.11
2022-12-27T09:15:01.308Z,1022.10
2022-12-27T09:16:01.375Z,1022.13
2022-12-27T09:17:01.344Z,1022.12
2022-12-27T09:18:01.664Z,1022.10
2022-12-27T09:19:01.401Z,1022.16
2022-12-27T09:20:01.410Z,1022.15
2022-12-27T09:21:01.432Z,1022.13
2022-12-27T09:22:01.457Z,1022.14
2022-12-27T09:23:01.481Z,1022.13
2022-12-27T09:24:01.522Z,1022.13
2022-12-27T09:25:01.890Z,1022.11
2022-12-27T09:26:01.551Z,1022.12
2022-12-27T09:27:01.594Z,1022.16
2022-12-27T09:28:01.641Z,1022.17
2022-12-27T09:29:01.682Z,1022.17
2022-12-27T09:30:01.675Z,1022.19
2022-12-27T09:31:01.756Z,1022.23
2022-12-27T09:32:02.076Z,1022.22
2022-12-27T09:33:01.728Z,1022.21
2022-12-27T09:34:01.753Z,1022.18
2022-12-27T09:35:01.781Z,1022.19
2022-12-27T09:36:01.803Z,1022.20
2022-12-27T09:37:01.829Z,1022.19
2022-12-27T09:38:02.151Z,1022.18
2022-12-27T09:39:01.878Z,1022.20
2022-12-27T09:40:01.908Z,1022.19
2022-12-27T09:41:01.932Z,1022.20
2022-12-27T09:43:16.343Z,1022.24
2022-12-27T09:44:02.025Z,1022.19
2022-12-27T09:45:02.028Z,1022.20
2022-12-27T09:47:02.076Z,1022.22
2022-12-27T09:48:02.112Z,1022.23
2022-12-27T09:49:02.139Z,1022.26
2022-12-27T09:50:02.410Z,1022.21
2022-12-27T09:51:02.188Z,1022.22
2022-12-27T09:52:02.205Z,1022.17
2022-12-27T09:53:02.230Z,1022.21
2022-12-27T09:54:02.256Z,1022.17
2022-12-27T09:55:05.170Z,1022.21
2022-12-27T09:56:02.325Z,1022.16
2022-12-27T09:57:19.351Z,1022.13
2022-12-27T09:58:02.384Z,1022.18
2022-12-27T09:59:02.368Z,1022.16
2022-12-27T10:00:02.425Z,1022.09
2022-12-27T10:01:02.427Z,1022.11
2022-12-27T10:02:02.535Z,1022.07
2022-12-27T10:03:02.469Z,1022.08
2022-12-27T10:04:02.802Z,1022.05
2022-12-27T10:06:02.599Z,1022.03
2022-12-27T10:07:02.577Z,1022.04
2022-12-27T10:08:02.594Z,1022.04
2022-12-27T10:09:02.652Z,1022.02
2022-12-27T10:10:02.645Z,1022.07
2022-12-27T10:11:02.921Z,1022.08
2022-12-27T10:12:02.702Z,1022.07
2022-12-27T10:13:02.728Z,1022.06
2022-12-27T10:14:02.808Z,1022.09
2022-12-27T10:15:02.769Z,1022.06
2022-12-27T10:16:02.872Z,1022.08
2022-12-27T10:17:02.814Z,1022.07
2022-12-27T10:18:03.089Z,1022.10
2022-12-27T10:19:02.866Z,1022.14
2022-12-27T10:20:02.895Z,1022.11
2022-12-27T10:21:02.914Z,1022.11
2022-12-27T10:22:02.948Z,1022.11
2022-12-27T10:23:06.412Z,1022.06
2022-12-27T10:24:03.008Z,1022.06
2022-12-27T10:25:03.329Z,1022.10
2022-12-27T10:26:03.059Z,1022.03
2022-12-27T10:27:03.076Z,1022.07
2022-12-27T10:28:03.091Z,1022.07
2022-12-27T10:29:03.122Z,1022.08
2022-12-27T10:30:03.154Z,1022.08
2022-12-27T10:31:03.173Z,1022.07
2022-12-27T10:32:03.459Z,1022.10
2022-12-27T10:33:03.211Z,1022.12
2022-12-27T10:34:08.945Z,1022.11
2022-12-27T10:35:03.263Z,1022.10
2022-12-27T10:36:03.287Z,1022.12
2022-12-27T10:37:03.332Z,1022.14
2022-12-27T10:39:03.671Z,1022.14
2022-12-27T10:40:03.392Z,1022.12
2022-12-27T10:41:03.421Z,1022.12
2022-12-27T10:42:03.435Z,1022.05
2022-12-27T10:43:03.576Z,1022.05
2022-12-27T10:44:03.493Z,1022.10
2022-12-27T10:45:03.543Z,1022.03
2022-12-27T10:46:03.840Z,1022.04
2022-12-27T10:47:03.645Z,1022.07
2022-12-27T10:48:03.611Z,1022.01
2022-12-27T10:49:20.956Z,1022.07
2022-12-27T10:50:03.649Z,1022.06
2022-12-27T10:51:03.670Z,1022.07
2022-12-27T10:52:03.690Z,1022.07
2022-12-27T10:54:03.783Z,1022.04
2022-12-27T10:55:03.767Z,1022.04
2022-12-27T10:56:03.783Z,1022.01
2022-12-27T10:57:03.815Z,1022.03
2022-12-27T10:58:03.843Z,1022.03
2022-12-27T10:59:03.868Z,1022.00
2022-12-27T11:00:04.244Z,1022.02
2022-12-27T11:01:04.031Z,1022.05
2022-12-27T11:02:04.027Z,1022.02
2022-12-27T11:03:03.962Z,1021.98
2022-12-27T11:04:04.001Z,1021.99
2022-12-27T11:05:04.013Z,1021.95
2022-12-27T11:06:04.040Z,1021.95
2022-12-27T11:07:04.094Z,1022.02
2022-12-27T11:08:04.088Z,1022.01
2022-12-27T11:09:04.105Z,1021.97
2022-12-27T11:10:04.136Z,1022.01
2022-12-27T11:11:04.189Z,1022.06
2022-12-27T11:12:04.185Z,1022.02
2022-12-27T11:13:04.465Z,1022.04
2022-12-27T11:14:04.236Z,1022.04
2022-12-27T11:15:04.281Z,1022.06
2022-12-27T11:16:04.362Z,1022.02
2022-12-27T11:17:04.309Z,1022.03
2022-12-27T11:18:04.332Z,1022.05
2022-12-27T11:19:04.377Z,1022.07
2022-12-27T11:20:04.414Z,1022.04
2022-12-27T11:21:04.412Z,1022.06
2022-12-27T11:22:04.441Z,1022.11
2022-12-27T11:23:04.474Z,1022.09
2022-12-27T11:24:04.482Z,1022.06
2022-12-27T11:25:04.814Z,1022.14
2022-12-27T11:26:04.547Z,1022.12
2022-12-27T11:27:04.558Z,1022.09
2022-12-27T11:28:04.584Z,1022.11
2022-12-27T11:29:04.602Z,1022.10
2022-12-27T11:30:04.635Z,1022.10
2022-12-27T11:31:04.965Z,1022.07
2022-12-27T11:32:04.684Z,1022.06
2022-12-27T11:33:04.709Z,1022.12
2022-12-27T11:34:04.742Z,1022.07
2022-12-27T11:35:04.754Z,1022.06
2022-12-27T11:36:04.817Z,1022.04
2022-12-27T11:37:04.816Z,1022.10
2022-12-27T11:38:05.155Z,1022.06
2022-12-27T11:39:04.861Z,1022.05
2022-12-27T11:40:04.886Z,1022.03
2022-12-27T11:41:04.910Z,1022.03
2022-12-27T11:42:04.965Z,1022.01
2022-12-27T11:44:05.290Z,1022.01
2022-12-27T11:45:05.123Z,1021.99
2022-12-27T11:46:05.035Z,1022.05
2022-12-27T11:47:05.172Z,1022.07
2022-12-27T11:48:05.084Z,1022.09
2022-12-27T11:49:05.129Z,1022.05
2022-12-27T11:50:05.136Z,1022.06
2022-12-27T11:52:05.517Z,1022.06
2022-12-27T11:53:05.276Z,1022.09
2022-12-27T11:54:05.238Z,1022.11
2022-12-27T11:55:05.291Z,1022.09
2022-12-27T11:56:05.299Z,1022.09
2022-12-27T11:57:05.313Z,1022.07
2022-12-27T11:58:05.344Z,1022.09
2022-12-27T11:59:05.615Z,1022.05
2022-12-27T12:00:05.408Z,1022.10
2022-12-27T12:01:05.874Z,1022.07
2022-12-27T12:02:05.571Z,1022.03
2022-12-27T12:03:05.571Z,1022.04
2022-12-27T12:04:05.492Z,1022.02
2022-12-27T12:05:05.524Z,1021.99
2022-12-27T12:06:05.841Z,1022.01
2022-12-27T12:07:05.577Z,1021.96
2022-12-27T12:08:05.633Z,1021.96
2022-12-27T12:09:05.618Z,1021.95
2022-12-27T12:10:05.666Z,1021.91
2022-12-27T12:11:05.667Z,1021.94
2022-12-27T12:12:05.693Z,1021.86
2022-12-27T12:13:06.025Z,1021.91
2022-12-27T12:14:05.747Z,1021.88
2022-12-27T12:15:05.770Z,1021.81
2022-12-27T12:16:05.863Z,1021.81
2022-12-27T12:17:05.832Z,1021.79
2022-12-27T12:18:05.927Z,1021.76
2022-12-27T12:19:05.873Z,1021.70
2022-12-27T12:20:06.137Z,1021.74
2022-12-27T12:21:05.943Z,1021.77