createdAt,value
2018-11-29T00:00:38.734Z,38.87
2018-11-29T00:03:09.245Z,37.47
2018-11-29T00:05:57.359Z,40.67
2018-11-29T00:08:26.686Z,39.57
2018-11-29T00:10:56.184Z,39.83
2018-11-29T00:13:25.565Z,34.87
2018-11-29T00:15:54.823Z,35.83
2018-11-29T00:18:24.062Z,38.57
2018-11-29T00:20:53.415Z,37.23
2018-11-29T00:23:23.023Z,38.60
2018-11-29T00:25:52.324Z,36.20
2018-11-29T00:28:21.705Z,39.63
2018-11-29T00:30:50.964Z,34.70
2018-11-29T00:33:20.339Z,37.00
2018-11-29T00:35:49.735Z,37.07
2018-11-29T00:38:19.156Z,39.43
2018-11-29T00:40:48.601Z,36.83
2018-11-29T00:43:17.949Z,37.03
2018-11-29T00:45:47.262Z,37.57
2018-11-29T00:48:16.671Z,35.73
2018-11-29T00:50:46.010Z,37.50
2018-11-29T00:53:15.318Z,34.23
2018-11-29T00:55:44.999Z,29.83
2018-11-29T00:58:14.418Z,38.23
2018-11-29T01:00:44.145Z,37.23
2018-11-29T01:03:13.597Z,39.50
2018-11-29T01:05:43.133Z,41.37
2018-11-29T01:08:12.499Z,45.27
2018-11-29T01:10:41.813Z,41.47
2018-11-29T01:13:11.315Z,38.87
2018-11-29T01:15:40.698Z,36.93
2018-11-29T01:18:10.084Z,43.13
2018-11-29T01:20:39.455Z,39.50
2018-11-29T01:23:08.745Z,32.03
2018-11-29T01:25:38.189Z,38.47
2018-11-29T01:28:07.766Z,33.57
2018-11-29T01:30:37.115Z,38.23
2018-11-29T01:33:06.418Z,36.30
2018-11-29T01:35:35.759Z,33.53
2018-11-29T01:38:06.042Z,35.97
2018-11-29T01:40:35.426Z,32.43
2018-11-29T01:43:04.789Z,37.30
2018-11-29T01:45:34.453Z,35.83
2018-11-29T01:48:03.765Z,35.07
2018-11-29T01:50:33.229Z,32.77
2018-11-29T01:53:02.518Z,37.73
2018-11-29T01:55:31.809Z,32.47
2018-11-29T01:58:01.173Z,30.00
2018-11-29T02:00:30.461Z,35.40
2018-11-29T02:03:00.422Z,32.83
2018-11-29T02:05:29.997Z,36.43
2018-11-29T02:07:59.319Z,31.90
2018-11-29T02:10:32.895Z,31.80
2018-11-29T02:13:02.266Z,28.37
2018-11-29T02:15:31.626Z,30.07
2018-11-29T02:18:00.932Z,31.10
2018-11-29T02:20:30.257Z,36.90
2018-11-29T02:22:59.553Z,33.63
2018-11-29T02:25:29.195Z,32.67
2018-11-29T02:27:58.477Z,33.73
2018-11-29T02:30:28.579Z,33.40
2018-11-29T02:32:58.017Z,34.07
2018-11-29T02:35:27.323Z,31.93
2018-11-29T02:37:56.751Z,35.33
2018-11-29T02:40:26.099Z,31.53
2018-11-29T02:42:55.615Z,30.03
2018-11-29T02:45:25.618Z,34.17
2018-11-29T02:47:55.064Z,34.10
2018-11-29T02:50:24.825Z,32.50
2018-11-29T02:52:54.331Z,33.50
2018-11-29T02:55:23.755Z,30.90
2018-11-29T02:57:53.323Z,31.20
2018-11-29T03:00:22.614Z,33.43
2018-11-29T03:02:52.016Z,37.97
2018-11-29T03:05:21.523Z,38.87
2018-11-29T03:07:50.749Z,35.47
2018-11-29T03:10:25.511Z,30.83
2018-11-29T03:12:55.183Z,32.23
2018-11-29T03:15:24.539Z,34.97
2018-11-29T03:17:54.948Z,38.17
2018-11-29T03:20:24.236Z,27.10
2018-11-29T03:22:53.503Z,36.30
2018-11-29T03:25:22.892Z,29.63
2018-11-29T03:27:52.218Z,32.80
2018-11-29T03:30:22.017Z,29.17
2018-11-29T03:32:51.342Z,34.33
2018-11-29T03:35:20.595Z,34.70
2018-11-29T03:37:50.061Z,39.47
2018-11-29T03:40:19.354Z,41.53
2018-11-29T03:42:48.577Z,38.57
2018-11-29T03:45:17.853Z,33.87
2018-11-29T03:47:47.208Z,33.57
2018-11-29T03:50:17.645Z,34.00
2018-11-29T03:52:47.316Z,36.73
2018-11-29T03:55:16.750Z,33.10
2018-11-29T03:57:46.093Z,40.87
2018-11-29T04:00:16.381Z,36.13
2018-11-29T04:02:46.978Z,37.37
2018-11-29T04:05:16.356Z,35.80
2018-11-29T04:07:46.001Z,42.20
2018-11-29T04:10:16.445Z,40.27
2018-11-29T04:12:45.787Z,38.83
2018-11-29T04:15:15.875Z,39.17
2018-11-29T04:17:45.860Z,38.73
2018-11-29T04:20:16.764Z,39.67
2018-11-29T04:22:46.426Z,38.67
2018-11-29T04:25:16.262Z,39.60
2018-11-29T04:27:45.608Z,37.80
2018-11-29T04:30:16.993Z,37.00
2018-11-29T04:32:47.395Z,44.27
2018-11-29T04:35:16.994Z,41.83
2018-11-29T04:37:46.380Z,33.53
2018-11-29T04:40:16.671Z,41.37
2018-11-29T04:42:46.159Z,33.47
2018-11-29T04:45:17.625Z,41.83
2018-11-29T04:47:47.241Z,40.53
2018-11-29T04:50:17.396Z,40.43
2018-11-29T04:52:46.746Z,48.33
2018-11-29T04:55:16.269Z,36.87
2018-11-29T04:57:45.887Z,38.53
2018-11-29T05:00:16.786Z,40.23
2018-11-29T05:02:46.334Z,43.43
2018-11-29T05:05:15.836Z,42.23
2018-11-29T05:07:45.403Z,39.60
2018-11-29T05:10:18.856Z,43.07
2018-11-29T05:12:48.236Z,41.83
2018-11-29T05:15:17.607Z,44.60
2018-11-29T05:17:47.591Z,47.10
2018-11-29T05:20:17.215Z,48.10
2018-11-29T05:22:47.582Z,44.87
2018-11-29T05:25:17.139Z,47.70
2018-11-29T05:27:46.652Z,50.97
2018-11-29T05:30:16.186Z,46.57
2018-11-29T05:32:45.492Z,37.20
2018-11-29T05:35:14.789Z,37.80
2018-11-29T05:37:44.118Z,43.23
2018-11-29T05:40:14.195Z,49.23
2018-11-29T05:42:43.997Z,45.97
2018-11-29T05:45:13.701Z,43.03
2018-11-29T05:47:43.094Z,55.50
2018-11-29T05:50:12.799Z,47.60
2018-11-29T05:52:42.189Z,45.43
2018-11-29T05:55:12.295Z,49.63
2018-11-29T05:57:41.605Z,41.77
2018-11-29T06:00:14.667Z,42.13
2018-11-29T06:02:44.605Z,46.80
2018-11-29T06:05:15.683Z,45.87
2018-11-29T06:07:45.045Z,52.47
2018-11-29T06:10:17.838Z,45.40
2018-11-29T06:12:47.985Z,46.83
2018-11-29T06:15:17.220Z,51.53
2018-11-29T06:17:47.004Z,49.83
2018-11-29T06:20:18.812Z,48.97
2018-11-29T06:22:48.149Z,50.10
2018-11-29T06:25:17.470Z,49.90
2018-11-29T06:27:46.851Z,54.03
2018-11-29T06:30:17.318Z,46.80
2018-11-29T06:32:49.481Z,49.97
2018-11-29T06:35:20.512Z,48.93
2018-11-29T06:37:49.806Z,47.77
2018-11-29T06:40:20.492Z,44.77
2018-11-29T06:42:49.855Z,47.73
2018-11-29T06:45:22.405Z,51.97
2018-11-29T06:47:53.972Z,53.10
2018-11-29T06:53:38.981Z,46.17
2018-11-29T06:56:08.354Z,47.27
2018-11-29T06:58:39.053Z,46.60
2018-11-29T07:01:08.643Z,49.10
2018-11-29T07:03:38.055Z,43.93
2018-11-29T07:06:07.958Z,55.23
2018-11-29T07:08:37.231Z,49.53
2018-11-29T07:11:06.678Z,52.53
2018-11-29T07:13:37.039Z,52.20
2018-11-29T07:16:06.468Z,50.30
2018-11-29T07:18:35.852Z,45.20
2018-11-29T07:21:16.323Z,50.57
2018-11-29T07:23:45.800Z,50.87
2018-11-29T07:26:15.106Z,50.87
2018-11-29T07:28:44.424Z,50.67
2018-11-29T07:31:14.021Z,47.93
2018-11-29T07:33:43.369Z,52.00
2018-11-29T07:36:12.880Z,47.87
2018-11-29T07:38:42.138Z,48.80
2018-11-29T07:41:12.462Z,52.60
2018-11-29T07:43:41.733Z,44.27
2018-11-29T07:46:11.203Z,41.30
2018-11-29T07:48:40.630Z,50.43
2018-11-29T07:51:13.455Z,53.00
2018-11-29T07:53:42.728Z,48.13
2018-11-29T07:56:12.006Z,46.17
2018-11-29T07:58:41.668Z,45.77
2018-11-29T08:01:11.089Z,52.73
2018-11-29T08:03:41.121Z,47.43
2018-11-29T08:06:10.431Z,53.57
2018-11-29T08:08:40.784Z,46.23
2018-11-29T08:11:10.335Z,48.83
2018-11-29T08:13:40.927Z,50.10
2018-11-29T08:16:10.436Z,46.40
2018-11-29T08:18:45.414Z,52.23
2018-11-29T08:21:26.703Z,48.13
2018-11-29T08:23:58.223Z,50.03
2018-11-29T08:26:30.502Z,46.40
2018-11-29T08:29:02.185Z,55.30
2018-11-29T08:31:34.093Z,41.83
2018-11-29T08:34:05.091Z,50.17
2018-11-29T08:36:34.491Z,41.77
2018-11-29T08:39:05.300Z,53.50
2018-11-29T08:41:42.863Z,53.60
2018-11-29T08:44:13.141Z,62.60
2018-11-29T08:46:46.740Z,51.20
2018-11-29T08:49:16.159Z,39.37
2018-11-29T08:51:46.614Z,46.27
2018-11-29T08:54:17.072Z,45.97
2018-11-29T08:56:46.883Z,53.10
2018-11-29T08:59:17.075Z,52.07
2018-11-29T09:01:48.149Z,45.00
2018-11-29T09:04:20.241Z,45.37
2018-11-29T09:06:51.003Z,46.73
2018-11-29T09:09:20.413Z,51.07
2018-11-29T09:11:49.812Z,47.43
2018-11-29T09:14:19.371Z,57.10
2018-11-29T09:16:48.715Z,51.50
2018-11-29T09:19:37.539Z,49.47
2018-11-29T09:25:11.553Z,49.73
2018-11-29T09:27:48.238Z,47.37
2018-11-29T09:30:20.332Z,46.20
2018-11-29T09:32:51.292Z,44.80
2018-11-29T09:35:21.035Z,43.13
2018-11-29T09:37:57.505Z,44.80
2018-11-29T09:40:30.202Z,42.00
2018-11-29T09:43:02.201Z,45.00
2018-11-29T09:46:07.377Z,44.23
2018-11-29T09:48:37.007Z,49.73
2018-11-29T09:51:09.076Z,47.90
2018-11-29T09:53:38.459Z,44.60
2018-11-29T09:56:13.015Z,44.00
2018-11-29T09:58:44.965Z,43.83
2018-11-29T10:01:16.884Z,39.17
2018-11-29T10:07:27.336Z,43.53
2018-11-29T10:10:02.483Z,44.97
2018-11-29T10:12:33.060Z,44.97
2018-11-29T10:15:04.045Z,46.73
2018-11-29T10:17:34.480Z,43.40
2018-11-29T10:20:06.959Z,47.93
2018-11-29T10:24:00.900Z,43.10
2018-11-29T10:29:41.419Z,42.57
2018-11-29T10:32:16.171Z,46.50
2018-11-29T10:34:46.473Z,41.77
2018-11-29T10:37:16.266Z,41.33
2018-11-29T10:39:46.607Z,36.83
2018-11-29T10:42:16.484Z,49.03
2018-11-29T10:44:46.805Z,45.20
2018-11-29T10:47:17.535Z,42.27
2018-11-29T10:50:02.049Z,39.23
2018-11-29T10:52:32.056Z,41.37
2018-11-29T10:55:01.876Z,43.60
2018-11-29T10:57:31.799Z,39.20
2018-11-29T11:00:01.943Z,41.77
2018-11-29T11:02:31.966Z,38.63
2018-11-29T11:05:03.148Z,45.17
2018-11-29T11:07:34.516Z,41.23
2018-11-29T11:10:16.924Z,41.03
2018-11-29T11:12:54.643Z,41.67
2018-11-29T11:15:25.784Z,39.80
2018-11-29T11:17:55.983Z,39.87
2018-11-29T11:20:26.996Z,41.47
2018-11-29T11:22:56.558Z,35.53
2018-11-29T11:25:26.246Z,39.10
2018-11-29T11:27:55.696Z,44.13
2018-11-29T11:30:29.981Z,35.40
2018-11-29T11:33:00.030Z,41.73
2018-11-29T11:35:30.995Z,35.57
2018-11-29T11:38:00.425Z,41.17
2018-11-29T11:40:29.812Z,35.30
2018-11-29T11:42:59.192Z,42.33
2018-11-29T11:45:28.607Z,35.10
2018-11-29T11:48:03.138Z,40.10
2018-11-29T11:50:27.750Z,37.07
2018-11-29T11:52:57.669Z,33.47
2018-11-29T11:55:30.264Z,36.07
2018-11-29T11:58:02.044Z,37.70
2018-11-29T12:00:32.018Z,36.67
2018-11-29T12:03:10.074Z,38.00
2018-11-29T12:05:39.363Z,40.87
2018-11-29T12:08:08.845Z,46.90
2018-11-29T12:10:42.694Z,41.47
2018-11-29T12:13:12.136Z,42.13
2018-11-29T12:15:41.726Z,38.80
2018-11-29T12:18:15.486Z,38.97
2018-11-29T12:20:45.354Z,38.90
2018-11-29T12:23:15.744Z,36.27
2018-11-29T12:25:45.143Z,37.63
2018-11-29T12:28:15.939Z,39.07
2018-11-29T12:30:47.592Z,33.20
2018-11-29T12:33:17.232Z,36.33
2018-11-29T12:35:46.487Z,35.43
2018-11-29T12:38:18.959Z,39.53
2018-11-29T12:40:49.377Z,36.10
2018-11-29T12:43:19.872Z,41.50
2018-11-29T12:45:50.218Z,32.53
2018-11-29T12:48:20.739Z,40.23
2018-11-29T12:50:54.855Z,36.70
2018-11-29T12:53:25.968Z,37.40
2018-11-29T12:55:56.591Z,37.10
2018-11-29T12:58:27.827Z,38.07
2018-11-29T13:01:03.278Z,35.43
2018-11-29T13:03:33.772Z,40.23
2018-11-29T13:06:03.046Z,34.37
2018-11-29T13:08:32.360Z,36.37
2018-11-29T13:14:16.432Z,34.37
2018-11-29T13:16:47.207Z,34.13
2018-11-29T13:19:17.191Z,42.57
2018-11-29T13:21:47.309Z,36.60
2018-11-29T13:24:17.490Z,40.37
2018-11-29T13:26:48.258Z,34.10
2018-11-29T13:29:21.044Z,32.43
2018-11-29T13:31:56.117Z,36.40
2018-11-29T13:34:28.701Z,40.13
2018-11-29T13:37:00.312Z,33.83
2018-11-29T13:39:29.747Z,34.93
2018-11-29T13:41:59.427Z,34.00
2018-11-29T13:44:28.734Z,35.27
2018-11-29T13:46:58.919Z,35.87
2018-11-29T13:49:29.086Z,33.43
2018-11-29T13:52:01.706Z,34.87
2018-11-29T13:54:34.759Z,33.70
2018-11-29T13:57:05.598Z,37.80
2018-11-29T13:59:38.050Z,33.43
2018-11-29T14:02:07.498Z,32.43
2018-11-29T14:04:36.927Z,30.27
2018-11-29T14:07:06.459Z,31.60
2018-11-29T14:09:37.683Z,31.27
2018-11-29T14:12:07.529Z,30.93
2018-11-29T14:14:36.907Z,25.93
2018-11-29T14:17:09.185Z,30.93
2018-11-29T14:19:38.755Z,31.07
2018-11-29T14:22:13.783Z,30.00
2018-11-29T14:24:44.908Z,30.07
2018-11-29T14:27:15.493Z,26.20
2018-11-29T14:29:46.600Z,30.20
2018-11-29T14:32:16.140Z,31.60
2018-11-29T14:34:51.525Z,27.23
2018-11-29T14:37:16.042Z,29.47
2018-11-29T14:39:47.400Z,28.33
2018-11-29T14:42:21.615Z,25.57
2018-11-29T14:44:51.486Z,25.80
2018-11-29T14:47:23.659Z,25.97
2018-11-29T14:49:53.122Z,27.90
2018-11-29T14:52:22.961Z,24.50
2018-11-29T14:57:37.448Z,22.40
2018-11-29T15:00:09.478Z,23.30
2018-11-29T15:02:38.975Z,23.47
2018-11-29T15:05:15.820Z,20.50
2018-11-29T15:07:47.457Z,24.57
2018-11-29T15:10:18.314Z,25.07
2018-11-29T15:13:01.356Z,17.57
2018-11-29T15:15:44.138Z,25.30
2018-11-29T15:18:19.360Z,24.30
2018-11-29T15:20:53.963Z,18.90
2018-11-29T15:23:27.388Z,21.77
2018-11-29T15:31:37.601Z,21.50
2018-11-29T15:34:09.244Z,20.60
2018-11-29T15:36:39.643Z,24.60
2018-11-29T15:39:11.522Z,16.93
2018-11-29T15:41:40.997Z,19.97
2018-11-29T15:44:10.358Z,20.87
2018-11-29T15:49:41.223Z,22.97
2018-11-29T15:52:10.822Z,18.63
2018-11-29T15:54:40.226Z,19.17
2018-11-29T15:57:09.645Z,16.53
2018-11-29T15:59:39.009Z,21.37
2018-11-29T16:02:08.229Z,19.50
2018-11-29T16:04:40.703Z,19.70
2018-11-29T16:07:10.289Z,20.67
2018-11-29T16:09:43.379Z,19.33
2018-11-29T16:12:16.379Z,17.33
2018-11-29T16:14:46.192Z,19.60
2018-11-29T16:20:01.998Z,14.63
2018-11-29T16:22:32.692Z,17.43
2018-11-29T16:25:03.957Z,21.67
2018-11-29T16:27:35.080Z,19.90
2018-11-29T16:32:13.905Z,17.60
2018-11-29T16:34:43.203Z,16.77
2018-11-29T16:37:12.571Z,21.97
2018-11-29T16:39:42.175Z,19.97
2018-11-29T16:42:12.057Z,20.57
2018-11-29T16:44:41.580Z,19.57
2018-11-29T16:47:11.426Z,23.07
2018-11-29T16:49:40.885Z,18.73
2018-11-29T16:52:11.393Z,20.73
2018-11-29T16:54:40.875Z,20.47
2018-11-29T16:57:10.648Z,17.30
2018-11-29T16:59:40.013Z,20.97
2018-11-29T17:02:09.433Z,18.17
2018-11-29T17:04:38.881Z,21.47
2018-11-29T17:07:08.327Z,22.33
2018-11-29T17:09:38.595Z,20.90
2018-11-29T17:12:08.044Z,22.70
2018-11-29T17:14:37.524Z,23.17
2018-11-29T17:17:07.644Z,19.87
2018-11-29T17:19:37.011Z,21.73
2018-11-29T17:22:06.650Z,22.00
2018-11-29T17:24:36.104Z,24.97
2018-11-29T17:27:06.014Z,21.33
2018-11-29T17:29:35.955Z,21.50
2018-11-29T17:32:05.550Z,27.53
2018-11-29T17:34:36.724Z,21.93
2018-11-29T17:37:13.631Z,26.23
2018-11-29T17:39:43.884Z,24.53
2018-11-29T17:42:13.532Z,25.33
2018-11-29T17:44:43.305Z,20.57
2018-11-29T17:47:13.586Z,30.77
2018-11-29T17:49:42.911Z,22.77
2018-11-29T17:52:19.559Z,27.77
2018-11-29T17:54:49.063Z,26.60
2018-11-29T17:57:18.548Z,26.40
2018-11-29T17:59:48.269Z,28.17
2018-11-29T18:02:17.696Z,28.17
2018-11-29T18:04:47.021Z,29.10
2018-11-29T18:07:16.373Z,27.93
2018-11-29T18:09:45.759Z,29.40
2018-11-29T18:12:15.042Z,25.50
2018-11-29T18:14:44.331Z,30.30
2018-11-29T18:17:13.559Z,26.73
2018-11-29T18:19:42.895Z,27.90
2018-11-29T18:22:13.535Z,29.93
2018-11-29T18:24:42.969Z,30.00
2018-11-29T18:27:12.230Z,30.33
2018-11-29T18:29:41.763Z,27.17
2018-11-29T18:32:11.134Z,30.10
2018-11-29T18:34:40.549Z,26.43
2018-11-29T18:37:09.937Z,30.73
2018-11-29T18:39:39.240Z,26.70
2018-11-29T18:42:08.612Z,29.80
2018-11-29T18:44:38.053Z,30.27
2018-11-29T18:47:07.412Z,28.80
2018-11-29T18:49:37.017Z,25.50
2018-11-29T18:52:06.460Z,28.50
2018-11-29T18:54:35.770Z,29.90
2018-11-29T18:57:05.204Z,28.10
2018-11-29T18:59:34.461Z,29.67
2018-11-29T19:02:03.789Z,28.27
2018-11-29T19:04:33.101Z,28.50
2018-11-29T19:07:02.431Z,25.27
2018-11-29T19:09:32.191Z,24.33
2018-11-29T19:12:01.500Z,21.87
2018-11-29T19:14:32.167Z,23.03
2018-11-29T19:17:01.547Z,21.40
2018-11-29T19:19:30.977Z,23.73
2018-11-29T19:22:00.476Z,23.83
2018-11-29T19:24:30.134Z,23.60
2018-11-29T19:26:59.447Z,26.27
2018-11-29T19:29:28.818Z,26.13
2018-11-29T19:31:58.076Z,26.53
2018-11-29T19:34:27.531Z,23.67
2018-11-29T19:36:56.820Z,26.97
2018-11-29T19:39:26.036Z,23.83
2018-11-29T19:41:55.420Z,24.03
2018-11-29T19:44:24.694Z,24.30
2018-11-29T19:46:54.565Z,25.07
2018-11-29T19:49:24.233Z,21.03
2018-11-29T19:51:53.720Z,19.33
2018-11-29T19:54:23.263Z,23.60
2018-11-29T19:56:52.570Z,19.50
2018-11-29T19:59:23.907Z,24.07
2018-11-29T20:01:58.545Z,27.10
2018-11-29T20:04:37.073Z,21.00
2018-11-29T20:07:23.929Z,23.70
2018-11-29T20:09:54.561Z,24.07
2018-11-29T20:12:23.911Z,20.87
2018-11-29T20:14:53.183Z,19.67
2018-11-29T20:17:22.886Z,24.43
2018-11-29T20:19:52.150Z,21.43
2018-11-29T20:22:21.763Z,22.97
2018-11-29T20:27:45.421Z,19.13
2018-11-29T20:30:19.300Z,17.77
2018-11-29T20:32:57.313Z,22.10
2018-11-29T20:35:30.827Z,22.70
2018-11-29T20:38:08.561Z,22.47
2018-11-29T20:40:41.246Z,20.03
2018-11-29T20:43:11.329Z,21.30
2018-11-29T20:45:45.133Z,17.83
2018-11-29T20:48:17.823Z,16.97
2018-11-29T20:50:54.793Z,18.90
2018-11-29T20:53:31.951Z,18.47
2018-11-29T20:56:01.352Z,15.67
2018-11-29T20:58:32.322Z,18.77
2018-11-29T21:01:01.698Z,15.20
2018-11-29T21:03:31.529Z,16.90
2018-11-29T21:06:02.164Z,21.97
2018-11-29T21:08:31.502Z,16.47
2018-11-29T21:11:00.897Z,19.17
2018-11-29T21:13:30.345Z,19.70
2018-11-29T21:15:59.901Z,15.27
2018-11-29T21:18:29.161Z,16.53
2018-11-29T21:20:58.615Z,17.10
2018-11-29T21:23:27.842Z,18.27
2018-11-29T21:25:57.614Z,17.83
2018-11-29T21:28:26.897Z,16.83
2018-11-29T21:30:57.038Z,18.10
2018-11-29T21:33:26.299Z,18.87
2018-11-29T21:35:55.728Z,18.67
2018-11-29T21:38:25.349Z,20.77
2018-11-29T21:41:02.429Z,16.33
2018-11-29T21:43:31.789Z,14.63
2018-11-29T21:46:01.017Z,20.43
2018-11-29T21:48:30.589Z,17.90
2018-11-29T21:51:00.714Z,13.40
2018-11-29T21:53:30.426Z,19.23
2018-11-29T21:55:59.803Z,18.60
2018-11-29T21:58:29.043Z,20.87
2018-11-29T22:00:58.662Z,20.40
2018-11-29T22:03:27.950Z,18.37
2018-11-29T22:05:57.216Z,18.10
2018-11-29T22:08:26.421Z,20.93
2018-11-29T22:10:55.655Z,19.93
2018-11-29T22:13:25.000Z,22.70
2018-11-29T22:15:54.418Z,18.87
2018-11-29T22:18:25.003Z,17.40
2018-11-29T22:20:59.800Z,18.57
2018-11-29T22:23:29.300Z,22.77
2018-11-29T22:26:00.027Z,21.53
2018-11-29T22:28:29.773Z,18.43
2018-11-29T22:30:59.069Z,17.33
2018-11-29T22:33:28.365Z,20.27
2018-11-29T22:35:57.647Z,21.57
2018-11-29T22:38:32.559Z,19.60
2018-11-29T22:41:01.835Z,19.27
2018-11-29T22:43:31.616Z,23.10
2018-11-29T22:46:00.700Z,23.77
2018-11-29T23:01:33.170Z,21.40
2018-11-29T23:04:03.095Z,16.73
2018-11-29T23:06:32.381Z,25.77
2018-11-29T23:09:01.839Z,20.20
2018-11-29T23:11:31.183Z,23.23
2018-11-29T23:14:01.422Z,21.30
2018-11-29T23:16:30.876Z,18.37
2018-11-29T23:19:00.166Z,22.23
2018-11-29T23:21:30.607Z,19.50
2018-11-29T23:24:00.112Z,24.63
2018-11-29T23:26:29.638Z,20.13
2018-11-29T23:30:23.469Z,25.77
2018-11-29T23:32:52.734Z,20.87
2018-11-29T23:35:22.099Z,22.97
2018-11-29T23:37:51.644Z,18.40
2018-11-29T23:40:21.414Z,22.17
2018-11-29T23:42:50.712Z,25.23
2018-11-29T23:45:20.083Z,21.70
2018-11-29T23:47:49.508Z,20.20
2018-11-29T23:50:19.306Z,23.40
2018-11-29T23:52:48.687Z,22.67
2018-11-29T23:55:19.366Z,18.13
2018-11-29T23:57:49.657Z,23.47
