createdAt,value
2018-11-06T00:00:36.375Z,99.99
2018-11-06T00:01:36.452Z,99.99
2018-11-06T00:02:36.673Z,99.99
2018-11-06T00:03:36.733Z,99.99
2018-11-06T00:04:36.927Z,99.99
2018-11-06T00:05:37.126Z,99.99
2018-11-06T00:06:37.363Z,99.99
2018-11-06T00:07:37.434Z,99.99
2018-11-06T00:08:37.635Z,99.99
2018-11-06T00:09:37.857Z,99.99
2018-11-06T00:10:37.977Z,99.99
2018-11-06T00:11:38.042Z,99.99
2018-11-06T00:12:38.274Z,99.99
2018-11-06T00:13:38.345Z,99.99
2018-11-06T00:14:38.544Z,99.99
2018-11-06T00:15:38.790Z,99.99
2018-11-06T00:16:38.880Z,99.99
2018-11-06T00:17:39.081Z,99.99
2018-11-06T00:18:39.324Z,99.99
2018-11-06T00:19:39.427Z,99.99
2018-11-06T00:20:39.471Z,99.99
2018-11-06T00:21:39.689Z,99.99
2018-11-06T00:22:39.919Z,99.99
2018-11-06T00:23:40.032Z,99.99
2018-11-06T00:24:40.259Z,99.99
2018-11-06T00:25:40.350Z,99.99
2018-11-06T00:26:40.443Z,99.99
2018-11-06T00:27:40.604Z,99.99
2018-11-06T00:28:40.792Z,99.99
2018-11-06T00:29:40.962Z,99.99
2018-11-06T00:30:41.183Z,99.99
2018-11-06T00:31:41.368Z,99.99
2018-11-06T00:32:41.552Z,99.99
2018-11-06T00:33:41.731Z,99.84
2018-11-06T00:34:41.954Z,99.65
2018-11-06T00:35:42.154Z,99.93
2018-11-06T00:36:42.344Z,99.46
2018-11-06T00:37:42.637Z,99.46
2018-11-06T00:38:42.707Z,99.46
2018-11-06T00:39:42.922Z,99.36
2018-11-06T00:40:43.118Z,99.17
2018-11-06T00:41:43.313Z,99.27
2018-11-06T00:42:43.506Z,99.08
2018-11-06T00:43:43.729Z,98.69
2018-11-06T00:44:43.807Z,99.55
2018-11-06T00:45:44.045Z,99.65
2018-11-06T00:46:44.109Z,99.46
2018-11-06T00:47:44.305Z,99.84
2018-11-06T00:48:44.486Z,99.99
2018-11-06T00:49:44.669Z,99.65
2018-11-06T00:50:44.864Z,99.99
2018-11-06T00:51:45.130Z,99.65
2018-11-06T00:52:45.208Z,99.84
2018-11-06T00:53:45.724Z,99.84
2018-11-06T00:54:45.576Z,99.27
2018-11-06T00:55:45.654Z,99.65
2018-11-06T00:56:45.879Z,99.55
2018-11-06T00:57:45.974Z,99.65
2018-11-06T00:58:46.173Z,99.36
2018-11-06T00:59:46.391Z,99.36
2018-11-06T01:00:46.585Z,99.08
2018-11-06T01:01:46.783Z,99.27
2018-11-06T01:02:47.008Z,99.17
2018-11-06T01:03:47.061Z,99.17
2018-11-06T01:04:47.313Z,99.17
2018-11-06T01:05:47.391Z,99.27
2018-11-06T01:06:47.631Z,99.65
2018-11-06T01:07:47.695Z,99.08
2018-11-06T01:08:47.910Z,98.88
2018-11-06T01:09:48.124Z,99.36
2018-11-06T01:10:48.322Z,99.17
2018-11-06T01:11:48.529Z,99.84
2018-11-06T01:12:48.721Z,99.74
2018-11-06T01:13:48.963Z,99.36
2018-11-06T01:14:49.033Z,99.93
2018-11-06T01:15:49.249Z,99.65
2018-11-06T01:16:49.464Z,99.65
2018-11-06T01:17:49.582Z,99.46
2018-11-06T01:18:49.663Z,99.84
2018-11-06T01:19:49.868Z,99.46
2018-11-06T01:20:50.085Z,99.93
2018-11-06T01:21:50.277Z,99.99
2018-11-06T01:22:50.499Z,99.74
2018-11-06T01:23:50.742Z,99.65
2018-11-06T01:24:50.839Z,99.99
2018-11-06T01:25:51.085Z,99.99
2018-11-06T01:26:51.181Z,99.99
2018-11-06T01:27:51.380Z,99.99
2018-11-06T01:28:51.621Z,99.99
2018-11-06T01:29:51.716Z,99.99
2018-11-06T01:30:51.951Z,99.99
2018-11-06T01:31:52.057Z,99.99
2018-11-06T01:32:52.116Z,99.99
2018-11-06T01:33:52.310Z,99.93
2018-11-06T01:34:52.535Z,99.84
2018-11-06T01:35:52.615Z,99.99
2018-11-06T01:36:52.817Z,99.93
2018-11-06T01:37:53.034Z,99.99
2018-11-06T01:38:53.216Z,99.99
2018-11-06T01:39:53.409Z,99.99
2018-11-06T01:40:53.604Z,99.99
2018-11-06T01:41:53.791Z,99.99
2018-11-06T01:42:54.033Z,99.99
2018-11-06T01:43:54.112Z,99.99
2018-11-06T01:44:54.313Z,99.99
2018-11-06T01:45:54.520Z,99.99
2018-11-06T01:46:54.696Z,99.99
2018-11-06T01:47:54.925Z,99.99
2018-11-06T01:48:55.003Z,99.99
2018-11-06T01:49:55.208Z,99.99
2018-11-06T01:50:55.396Z,99.99
2018-11-06T01:51:55.590Z,99.99
2018-11-06T01:52:55.816Z,99.99
2018-11-06T01:53:55.872Z,99.99
2018-11-06T01:54:56.048Z,99.99
2018-11-06T01:55:56.247Z,99.74
2018-11-06T01:56:56.476Z,99.99
2018-11-06T01:57:56.673Z,99.74
2018-11-06T01:58:56.850Z,99.74
2018-11-06T01:59:57.049Z,99.99
2018-11-06T02:01:05.189Z,99.84
2018-11-06T02:02:05.285Z,99.46
2018-11-06T02:02:57.497Z,99.74
2018-11-06T02:03:57.599Z,99.74
2018-11-06T02:04:57.830Z,99.93
2018-11-06T02:05:57.979Z,99.99
2018-11-06T02:06:58.214Z,99.99
2018-11-06T02:07:58.294Z,99.99
2018-11-06T02:08:58.503Z,99.99
2018-11-06T02:09:58.701Z,99.99
2018-11-06T02:10:58.891Z,99.99
2018-11-06T02:11:59.121Z,99.99
2018-11-06T02:12:59.227Z,99.99
2018-11-06T02:13:59.329Z,99.99
2018-11-06T02:14:59.415Z,99.99
2018-11-06T02:15:59.603Z,99.99
2018-11-06T02:16:59.796Z,99.99
2018-11-06T02:18:00.008Z,99.99
2018-11-06T02:19:00.202Z,99.99
2018-11-06T02:20:00.422Z,99.84
2018-11-06T02:21:00.605Z,99.74
2018-11-06T02:22:00.876Z,99.79
2018-11-06T02:23:00.955Z,99.99
2018-11-06T02:24:01.153Z,99.99
2018-11-06T02:25:01.336Z,99.99
2018-11-06T02:26:01.529Z,99.99
2018-11-06T02:27:01.752Z,99.99
2018-11-06T02:28:01.990Z,99.99
2018-11-06T02:29:02.055Z,99.99
2018-11-06T02:30:02.253Z,99.99
2018-11-06T02:31:02.451Z,99.99
2018-11-06T02:32:02.535Z,99.99
2018-11-06T02:33:02.737Z,99.99
2018-11-06T02:34:02.916Z,99.99
2018-11-06T02:35:03.133Z,99.99
2018-11-06T02:36:03.335Z,99.99
2018-11-06T02:37:03.498Z,99.99
2018-11-06T02:38:03.598Z,99.99
2018-11-06T02:39:03.644Z,99.99
2018-11-06T02:40:03.828Z,99.99
2018-11-06T02:41:04.043Z,99.99
2018-11-06T02:42:04.218Z,99.99
2018-11-06T02:43:04.442Z,99.99
2018-11-06T02:44:04.650Z,99.99
2018-11-06T02:45:04.845Z,99.99
2018-11-06T02:46:05.076Z,99.99
2018-11-06T02:47:05.179Z,99.50
2018-11-06T02:48:05.259Z,99.79
2018-11-06T02:49:05.497Z,99.98
2018-11-06T02:50:05.618Z,99.69
2018-11-06T02:51:05.686Z,99.99
2018-11-06T02:52:05.898Z,99.69
2018-11-06T02:53:06.110Z,99.99
2018-11-06T02:54:06.334Z,99.99
2018-11-06T02:55:06.516Z,99.99
2018-11-06T02:56:06.724Z,99.99
2018-11-06T02:57:06.929Z,99.99
2018-11-06T02:58:07.141Z,99.99
2018-11-06T02:59:07.369Z,99.99
2018-11-06T03:00:07.468Z,99.99
2018-11-06T03:01:07.581Z,99.98
2018-11-06T03:02:07.677Z,99.41
2018-11-06T03:03:07.772Z,99.99
2018-11-06T03:04:08.000Z,99.31
2018-11-06T03:05:08.173Z,99.31
2018-11-06T03:06:08.423Z,99.31
2018-11-06T03:07:08.515Z,99.60
2018-11-06T03:08:08.725Z,99.69
2018-11-06T03:09:08.913Z,99.60
2018-11-06T03:10:09.143Z,99.88
2018-11-06T03:11:09.311Z,99.60
2018-11-06T03:12:09.513Z,99.60
2018-11-06T03:13:09.701Z,99.88
2018-11-06T03:14:09.920Z,99.60
2018-11-06T03:15:10.137Z,99.60
2018-11-06T03:16:10.231Z,99.99
2018-11-06T03:17:10.455Z,99.50
2018-11-06T03:18:10.660Z,99.41
2018-11-06T03:19:10.848Z,99.69
2018-11-06T03:20:11.035Z,99.69
2018-11-06T03:21:11.222Z,99.99
2018-11-06T03:22:11.433Z,99.99
2018-11-06T03:23:11.616Z,99.99
2018-11-06T03:24:11.809Z,99.88
2018-11-06T03:25:12.023Z,99.99
2018-11-06T03:26:12.221Z,99.98
2018-11-06T03:27:12.433Z,99.99
2018-11-06T03:28:12.633Z,99.69
2018-11-06T03:29:12.835Z,99.99
2018-11-06T03:30:13.039Z,99.60
2018-11-06T03:31:13.249Z,99.69
2018-11-06T03:32:13.487Z,98.93
2018-11-06T03:33:13.591Z,98.65
2018-11-06T03:34:13.639Z,99.22
2018-11-06T03:35:13.817Z,98.83
2018-11-06T03:36:14.044Z,98.93
2018-11-06T03:37:14.113Z,98.83
2018-11-06T03:38:14.332Z,99.02
2018-11-06T03:39:14.600Z,99.88
2018-11-06T03:40:14.675Z,99.88
2018-11-06T03:41:14.905Z,99.74
2018-11-06T03:42:15.098Z,99.99
2018-11-06T03:43:15.308Z,99.79
2018-11-06T03:44:15.684Z,99.99
2018-11-06T03:45:15.665Z,99.99
2018-11-06T03:46:15.761Z,99.99
2018-11-06T03:47:15.818Z,99.99
2018-11-06T03:48:16.003Z,99.99
2018-11-06T03:49:16.222Z,99.99
2018-11-06T03:50:16.411Z,99.99
2018-11-06T03:51:16.626Z,99.99
2018-11-06T03:52:16.823Z,99.99
2018-11-06T03:53:17.069Z,99.99
2018-11-06T03:54:17.189Z,99.99
2018-11-06T03:55:17.313Z,99.99
2018-11-06T03:56:17.402Z,99.99
2018-11-06T03:57:17.510Z,99.99
2018-11-06T03:58:17.577Z,99.99
2018-11-06T03:59:17.767Z,99.99
2018-11-06T04:00:17.969Z,99.99
2018-11-06T04:01:18.177Z,99.99
2018-11-06T04:02:18.376Z,99.99
2018-11-06T04:03:18.592Z,99.99
2018-11-06T04:04:18.797Z,99.99
2018-11-06T04:05:18.996Z,99.99
2018-11-06T04:06:19.193Z,99.99
2018-11-06T04:07:19.418Z,99.99
2018-11-06T04:08:19.502Z,99.99
2018-11-06T04:09:19.697Z,99.99
2018-11-06T04:10:19.899Z,99.99
2018-11-06T04:11:20.082Z,99.88
2018-11-06T04:12:20.290Z,99.41
2018-11-06T04:13:20.502Z,99.60
2018-11-06T04:14:20.724Z,99.69
2018-11-06T04:15:20.911Z,99.55
2018-11-06T04:16:21.127Z,99.45
2018-11-06T04:17:21.334Z,99.22
2018-11-06T04:18:21.525Z,99.16
2018-11-06T04:19:21.719Z,99.64
2018-11-06T04:20:21.915Z,99.55
2018-11-06T04:21:22.142Z,99.36
2018-11-06T04:22:22.322Z,99.64
2018-11-06T04:23:22.533Z,99.99
2018-11-06T04:24:22.737Z,99.84
2018-11-06T04:25:22.948Z,99.99
2018-11-06T04:26:23.148Z,99.99
2018-11-06T04:27:23.353Z,99.99
2018-11-06T04:28:23.559Z,99.99
2018-11-06T04:29:23.777Z,99.99
2018-11-06T04:30:23.862Z,99.99
2018-11-06T04:31:24.049Z,99.93
2018-11-06T04:32:24.238Z,99.99
2018-11-06T04:33:24.401Z,99.64
2018-11-06T04:34:24.485Z,99.45
2018-11-06T04:35:24.718Z,99.55
2018-11-06T04:36:24.803Z,99.55
2018-11-06T04:37:24.931Z,99.26
2018-11-06T04:38:24.996Z,99.16
2018-11-06T04:39:25.226Z,99.36
2018-11-06T04:40:25.387Z,99.64
2018-11-06T04:41:25.477Z,99.99
2018-11-06T04:42:25.589Z,99.64
2018-11-06T04:43:25.691Z,99.84
2018-11-06T04:44:25.807Z,99.64
2018-11-06T04:45:25.886Z,99.64
2018-11-06T04:46:26.105Z,99.36
2018-11-06T04:47:26.177Z,99.36
2018-11-06T04:48:26.434Z,99.36
2018-11-06T04:49:26.559Z,99.55
2018-11-06T04:50:26.673Z,99.55
2018-11-06T04:51:26.786Z,99.55
2018-11-06T04:52:26.905Z,99.55
2018-11-06T04:53:26.974Z,99.16
2018-11-06T04:54:27.169Z,99.64
2018-11-06T04:55:27.385Z,99.07
2018-11-06T04:56:27.601Z,98.97
2018-11-06T04:57:27.843Z,98.79
2018-11-06T04:58:27.919Z,98.60
2018-11-06T04:59:28.155Z,99.07
2018-11-06T05:00:28.262Z,99.84
2018-11-06T05:01:28.492Z,99.84
2018-11-06T05:02:28.585Z,99.55
2018-11-06T05:03:28.795Z,99.84
2018-11-06T05:04:29.020Z,99.74
2018-11-06T05:05:29.102Z,99.74
2018-11-06T05:06:29.332Z,99.55
2018-11-06T05:07:29.420Z,99.55
2018-11-06T05:08:29.668Z,99.74
2018-11-06T05:09:29.774Z,99.99
2018-11-06T05:10:29.857Z,99.74
2018-11-06T05:11:30.062Z,99.64
2018-11-06T05:12:30.275Z,99.55
2018-11-06T05:13:30.483Z,99.74
2018-11-06T05:14:30.732Z,99.55
2018-11-06T05:15:30.842Z,99.99
2018-11-06T05:16:30.926Z,99.36
2018-11-06T05:17:31.946Z,99.84
2018-11-06T05:18:31.278Z,99.55
2018-11-06T05:19:31.522Z,99.74
2018-11-06T05:20:31.592Z,99.36
2018-11-06T05:21:31.724Z,99.16
2018-11-06T05:22:31.944Z,99.55
2018-11-06T05:23:32.147Z,99.64
2018-11-06T05:24:32.384Z,99.55
2018-11-06T05:25:32.555Z,99.64
2018-11-06T05:26:33.449Z,99.99
2018-11-06T05:27:32.801Z,99.99
2018-11-06T05:28:32.998Z,99.74
2018-11-06T05:29:33.089Z,99.74
2018-11-06T05:30:33.318Z,99.84
2018-11-06T05:31:33.414Z,99.99
2018-11-06T05:32:33.524Z,99.64
2018-11-06T05:33:33.696Z,99.74
2018-11-06T05:34:33.914Z,99.93
2018-11-06T05:35:34.140Z,99.99
2018-11-06T05:36:34.222Z,99.64
2018-11-06T05:37:34.451Z,99.55
2018-11-06T05:38:34.554Z,99.74
2018-11-06T05:39:34.721Z,99.99
2018-11-06T05:40:34.834Z,99.55
2018-11-06T05:41:35.049Z,99.74
2018-11-06T05:42:35.228Z,99.26
2018-11-06T05:43:35.443Z,99.07
2018-11-06T05:44:35.626Z,99.36
2018-11-06T05:45:35.979Z,99.55
2018-11-06T05:46:35.943Z,99.55
2018-11-06T05:47:36.160Z,99.64
2018-11-06T05:48:36.378Z,99.99
2018-11-06T05:49:36.599Z,99.99
2018-11-06T05:50:36.845Z,99.64
2018-11-06T05:51:36.923Z,99.84
2018-11-06T05:52:37.145Z,99.84
2018-11-06T05:53:37.226Z,99.74
2018-11-06T05:54:37.438Z,99.84
2018-11-06T05:55:37.647Z,99.93
2018-11-06T05:56:37.848Z,99.99
2018-11-06T05:57:38.072Z,99.99
2018-11-06T05:58:38.154Z,99.99
2018-11-06T05:59:38.388Z,99.74
2018-11-06T06:00:38.558Z,99.99
2018-11-06T06:01:38.681Z,99.99
2018-11-06T06:02:38.908Z,99.99
2018-11-06T06:03:39.051Z,99.99
2018-11-06T06:04:39.119Z,99.99
2018-11-06T06:05:39.310Z,99.99
2018-11-06T06:06:39.574Z,99.99
2018-11-06T06:07:39.689Z,99.64
2018-11-06T06:08:39.780Z,99.64
2018-11-06T06:09:40.033Z,99.55
2018-11-06T06:10:40.180Z,99.36
2018-11-06T06:11:40.301Z,99.99
2018-11-06T06:12:40.384Z,99.99
2018-11-06T06:13:40.580Z,99.99
2018-11-06T06:14:40.844Z,99.99
2018-11-06T06:15:40.926Z,99.99
2018-11-06T06:16:41.156Z,99.99
2018-11-06T06:17:41.228Z,99.99
2018-11-06T06:18:41.414Z,99.99
2018-11-06T06:19:41.540Z,99.99
2018-11-06T06:20:41.754Z,99.99
2018-11-06T06:21:41.969Z,99.55
2018-11-06T06:22:42.227Z,99.99
2018-11-06T06:23:42.352Z,99.74
2018-11-06T06:24:42.623Z,99.64
2018-11-06T06:25:50.177Z,99.55
2018-11-06T06:26:42.888Z,99.74
2018-11-06T06:27:42.956Z,99.55
2018-11-06T06:28:51.358Z,99.55
2018-11-06T06:29:51.435Z,99.74
2018-11-06T06:30:51.473Z,99.64
2018-11-06T06:31:43.705Z,99.36
2018-11-06T06:32:43.783Z,99.07
2018-11-06T06:33:44.567Z,98.88
2018-11-06T06:34:44.189Z,98.97
2018-11-06T06:35:44.359Z,99.07
2018-11-06T06:36:44.586Z,99.11
2018-11-06T06:37:44.816Z,98.79
2018-11-06T06:38:44.961Z,98.60
2018-11-06T06:39:45.106Z,99.16
2018-11-06T06:40:45.316Z,98.41
2018-11-06T06:41:45.490Z,98.50
2018-11-06T06:42:45.762Z,98.41
2018-11-06T06:43:45.867Z,98.31
2018-11-06T06:44:46.034Z,98.41
2018-11-06T06:45:46.113Z,97.83
2018-11-06T06:46:46.340Z,97.74
2018-11-06T06:47:46.427Z,98.22
2018-11-06T06:48:46.612Z,97.45
2018-11-06T06:49:46.715Z,97.88
2018-11-06T06:50:46.922Z,98.07
2018-11-06T06:51:47.025Z,97.69
2018-11-06T06:52:47.104Z,98.03
2018-11-06T06:53:47.337Z,98.26
2018-11-06T06:54:47.536Z,97.69
2018-11-06T06:55:47.745Z,97.22
2018-11-06T06:56:47.981Z,97.31
2018-11-06T06:57:48.060Z,97.41
2018-11-06T06:58:48.290Z,97.22
2018-11-06T06:59:48.401Z,97.41
2018-11-06T07:00:48.618Z,97.41
2018-11-06T07:01:48.624Z,97.41
2018-11-06T07:02:48.755Z,97.41
2018-11-06T07:03:48.798Z,97.50
2018-11-06T07:04:48.998Z,97.22
2018-11-06T07:05:49.289Z,97.60
2018-11-06T07:06:49.375Z,97.41
2018-11-06T07:07:49.724Z,97.60
2018-11-06T07:08:49.770Z,97.60
2018-11-06T07:09:49.927Z,97.22
2018-11-06T07:10:50.101Z,97.69
2018-11-06T07:11:50.278Z,98.26
2018-11-06T07:12:50.657Z,98.02
2018-11-06T07:13:50.911Z,98.12
2018-11-06T07:14:50.899Z,98.26
2018-11-06T07:15:51.103Z,97.83
2018-11-06T07:16:51.068Z,98.97
2018-11-06T07:17:51.247Z,98.97
2018-11-06T07:18:51.462Z,98.74
2018-11-06T07:19:51.713Z,99.21
2018-11-06T07:20:51.811Z,98.93
2018-11-06T07:21:51.891Z,98.26
2018-11-06T07:22:52.126Z,97.69
2018-11-06T07:23:52.250Z,97.69
2018-11-06T07:24:52.358Z,97.60
2018-11-06T07:25:52.428Z,97.22
2018-11-06T07:26:52.667Z,96.74
2018-11-06T07:27:52.803Z,96.55
2018-11-06T07:28:52.953Z,96.55
2018-11-06T07:29:52.997Z,96.17
2018-11-06T07:30:53.097Z,96.26
2018-11-06T07:31:53.195Z,96.17
2018-11-06T07:32:53.308Z,96.03
2018-11-06T07:33:53.461Z,95.94
2018-11-06T07:34:54.460Z,95.70
2018-11-06T07:35:54.034Z,95.94
2018-11-06T07:36:53.836Z,96.60
2018-11-06T07:37:54.171Z,96.41
2018-11-06T07:38:54.331Z,96.31
2018-11-06T07:39:54.536Z,96.22
2018-11-06T07:40:54.842Z,96.12
2018-11-06T07:41:55.532Z,95.75
2018-11-06T07:42:54.898Z,95.75
2018-11-06T07:43:54.923Z,95.75
2018-11-06T07:44:55.329Z,94.98
2018-11-06T07:45:55.471Z,94.60
2018-11-06T07:46:55.772Z,94.60
2018-11-06T07:47:55.807Z,94.70
2018-11-06T07:48:55.576Z,94.60
2018-11-06T07:49:56.288Z,94.42
2018-11-06T07:50:56.189Z,94.89
2018-11-06T07:51:56.307Z,94.89
2018-11-06T07:52:56.453Z,94.60
2018-11-06T07:53:56.338Z,94.98
2018-11-06T07:54:56.563Z,94.03
2018-11-06T07:55:56.714Z,94.70
2018-11-06T07:56:57.051Z,95.08
2018-11-06T07:57:57.184Z,94.70
2018-11-06T07:58:57.149Z,94.42
2018-11-06T07:59:57.579Z,95.17
2018-11-06T08:00:57.432Z,95.17
2018-11-06T08:01:57.731Z,95.17
2018-11-06T08:02:57.943Z,95.17
2018-11-06T08:03:58.031Z,94.60
2018-11-06T08:04:58.196Z,94.89
2018-11-06T08:05:58.489Z,94.89
2018-11-06T08:06:58.649Z,94.98
2018-11-06T08:07:58.504Z,94.46
2018-11-06T08:08:58.657Z,94.42
2018-11-06T08:09:59.056Z,94.65
2018-11-06T08:10:59.184Z,94.60
2018-11-06T08:11:59.284Z,94.65
2018-11-06T08:12:59.488Z,93.79
2018-11-06T08:13:59.642Z,93.41
2018-11-06T08:14:59.613Z,93.51
2018-11-06T08:16:02.350Z,93.60
2018-11-06T08:17:01.836Z,94.08
2018-11-06T08:18:03.117Z,93.70
2018-11-06T08:19:00.898Z,94.27
2018-11-06T08:20:00.698Z,94.08
2018-11-06T08:21:00.889Z,93.41
2018-11-06T08:22:01.101Z,93.23
2018-11-06T08:23:00.883Z,93.60
2018-11-06T08:24:00.946Z,93.89
2018-11-06T08:25:01.390Z,93.89
2018-11-06T08:26:04.578Z,93.79
2018-11-06T08:27:04.070Z,94.37
2018-11-06T08:28:01.663Z,93.79
2018-11-06T08:29:01.929Z,93.79
2018-11-06T08:30:04.592Z,93.32
2018-11-06T08:31:02.643Z,93.41
2018-11-06T08:32:02.687Z,92.56
2018-11-06T08:33:02.481Z,92.75
2018-11-06T08:34:02.756Z,93.23
2018-11-06T08:35:02.827Z,92.84
2018-11-06T08:36:02.946Z,92.84
2018-11-06T08:37:03.266Z,93.13
2018-11-06T08:38:10.714Z,93.23
2018-11-06T08:39:11.776Z,93.23
2018-11-06T08:40:11.827Z,92.79
2018-11-06T08:41:03.985Z,93.08
2018-11-06T08:42:13.051Z,93.08
2018-11-06T08:43:12.010Z,92.99
2018-11-06T08:44:12.087Z,93.37
2018-11-06T08:45:12.160Z,93.27
2018-11-06T08:46:04.846Z,93.08
2018-11-06T08:47:04.924Z,93.37
2018-11-06T08:48:05.131Z,93.27
2018-11-06T08:49:05.328Z,93.08
2018-11-06T08:50:05.428Z,92.32
2018-11-06T08:51:05.499Z,92.13
2018-11-06T08:52:05.677Z,92.32
2018-11-06T08:53:05.753Z,92.22
2018-11-06T08:54:05.963Z,91.75
2018-11-06T08:55:06.162Z,91.84
2018-11-06T08:56:06.235Z,92.22
2018-11-06T08:57:06.495Z,92.03
2018-11-06T08:58:06.604Z,91.65
2018-11-06T08:59:06.689Z,92.41
2018-11-06T09:00:06.866Z,92.13
2018-11-06T09:01:07.206Z,92.32
2018-11-06T09:02:07.595Z,91.08
2018-11-06T09:03:07.350Z,91.56
2018-11-06T09:04:07.604Z,91.27
2018-11-06T09:05:07.821Z,91.46
2018-11-06T09:06:07.828Z,90.89
2018-11-06T09:07:08.180Z,90.70
2018-11-06T09:08:08.251Z,90.89
2018-11-06T09:09:08.387Z,91.56
2018-11-06T09:10:08.497Z,91.94
2018-11-06T09:11:09.018Z,92.13
2018-11-06T09:12:08.860Z,91.37
2018-11-06T09:13:09.184Z,91.37
2018-11-06T09:14:09.074Z,91.46
2018-11-06T09:15:09.281Z,91.89
2018-11-06T09:16:09.397Z,92.32
2018-11-06T09:17:09.585Z,92.13
2018-11-06T09:18:09.792Z,92.60
2018-11-06T09:19:09.869Z,91.31
2018-11-06T09:20:10.089Z,90.94
2018-11-06T09:21:10.192Z,91.03
2018-11-06T09:22:10.410Z,91.22
2018-11-06T09:23:10.513Z,91.13
2018-11-06T09:24:10.757Z,90.46
2018-11-06T09:25:10.837Z,90.84
2018-11-06T09:26:11.045Z,90.94
2018-11-06T09:27:11.162Z,90.65
2018-11-06T09:28:11.275Z,90.65
2018-11-06T09:29:11.368Z,90.31
2018-11-06T09:30:11.610Z,90.22
2018-11-06T09:31:11.689Z,90.84
2018-11-06T09:32:13.716Z,91.27
2018-11-06T09:33:12.093Z,91.13
2018-11-06T09:34:12.245Z,90.84
2018-11-06T09:35:12.439Z,90.41
2018-11-06T09:36:12.697Z,90.50
2018-11-06T09:37:12.766Z,91.31
2018-11-06T09:38:12.839Z,90.98
2018-11-06T09:39:13.117Z,90.60
2018-11-06T09:40:13.215Z,91.17
2018-11-06T09:41:13.385Z,90.98
2018-11-06T09:42:13.426Z,90.50
2018-11-06T09:43:13.557Z,90.22
2018-11-06T09:44:13.747Z,89.84
2018-11-06T09:45:13.865Z,89.75
2018-11-06T09:46:22.045Z,89.46
2018-11-06T09:47:14.105Z,89.84
2018-11-06T09:48:22.149Z,89.55
2018-11-06T09:49:14.366Z,90.12
2018-11-06T09:50:14.444Z,89.94
2018-11-06T09:51:14.585Z,90.89
2018-11-06T09:52:14.779Z,90.50
2018-11-06T09:53:14.890Z,91.17
2018-11-06T09:54:15.537Z,90.98
2018-11-06T09:55:15.127Z,90.31
2018-11-06T09:56:15.383Z,90.74
2018-11-06T09:57:15.532Z,90.36
2018-11-06T09:58:15.612Z,90.31
2018-11-06T09:59:15.822Z,90.64
2018-11-06T10:00:16.070Z,90.26
2018-11-06T10:01:16.207Z,90.17
2018-11-06T10:02:16.437Z,89.60
2018-11-06T10:03:16.738Z,89.40
2018-11-06T10:04:16.803Z,90.17
2018-11-06T10:05:17.009Z,89.60
2018-11-06T10:06:17.286Z,89.36
2018-11-06T10:07:17.522Z,88.69
2018-11-06T10:08:17.460Z,88.02
2018-11-06T10:09:17.768Z,86.82
2018-11-06T10:10:17.803Z,85.34
2018-11-06T10:11:18.029Z,84.23
2018-11-06T10:12:18.105Z,82.65
2018-11-06T10:13:18.343Z,81.65
2018-11-06T10:14:18.399Z,79.54
2018-11-06T10:15:18.725Z,78.53
2018-11-06T10:16:19.015Z,77.51
2018-11-06T10:17:19.067Z,75.89
2018-11-06T10:18:19.116Z,74.93
2018-11-06T10:19:19.361Z,74.30
2018-11-06T10:20:19.463Z,73.28
2018-11-06T10:21:19.611Z,72.55
2018-11-06T10:22:19.740Z,71.69
2018-11-06T10:23:19.982Z,70.96
2018-11-06T10:24:20.095Z,69.56
2018-11-06T10:25:20.211Z,68.82
2018-11-06T10:26:20.403Z,68.05
2018-11-06T10:27:20.490Z,67.38
2018-11-06T10:28:20.616Z,67.47
2018-11-06T10:29:20.848Z,67.63
2018-11-06T10:30:20.907Z,68.40
2018-11-06T10:31:21.141Z,68.95
2018-11-06T10:32:21.628Z,69.71
2018-11-06T10:33:21.499Z,70.67
2018-11-06T10:34:21.733Z,71.11
2018-11-06T10:35:21.791Z,71.40
2018-11-06T10:36:22.016Z,71.69
2018-11-06T10:37:22.118Z,71.59
2018-11-06T10:38:22.324Z,71.59
2018-11-06T10:39:22.567Z,71.69
2018-11-06T10:40:22.645Z,71.98
2018-11-06T10:41:22.824Z,71.94
2018-11-06T10:42:23.035Z,71.84
2018-11-06T10:43:23.228Z,72.13
2018-11-06T10:44:23.366Z,72.80
2018-11-06T10:45:23.557Z,72.90
2018-11-06T10:46:23.775Z,73.28
2018-11-06T10:47:23.911Z,73.76
2018-11-06T10:48:23.992Z,73.38
2018-11-06T10:49:24.186Z,72.80
2018-11-06T10:50:24.365Z,72.80
2018-11-06T10:51:24.594Z,73.09
2018-11-06T10:52:24.794Z,72.99
2018-11-06T10:53:24.899Z,73.09
2018-11-06T10:54:24.975Z,72.99
2018-11-06T10:55:25.220Z,72.71
2018-11-06T10:56:25.362Z,73.76
2018-11-06T10:57:25.460Z,73.57
2018-11-06T10:58:25.546Z,73.57
2018-11-06T10:59:25.761Z,73.66
2018-11-06T11:00:26.002Z,73.03
2018-11-06T11:01:26.056Z,72.84
2018-11-06T11:02:27.658Z,72.99
2018-11-06T11:03:26.429Z,72.84
2018-11-06T11:04:26.630Z,72.94
2018-11-06T11:05:26.841Z,72.74
2018-11-06T11:06:27.078Z,72.74
2018-11-06T11:07:27.169Z,72.74
2018-11-06T11:08:27.365Z,72.07
2018-11-06T11:09:27.594Z,72.64
2018-11-06T11:10:27.783Z,72.36
2018-11-06T11:11:28.025Z,72.49
2018-11-06T11:12:28.116Z,72.59
2018-11-06T11:13:28.451Z,72.78
2018-11-06T11:14:28.440Z,72.55
2018-11-06T11:15:28.600Z,72.78
2018-11-06T11:16:28.816Z,72.49
2018-11-06T11:17:28.898Z,72.39
2018-11-06T11:18:29.117Z,71.37
2018-11-06T11:19:29.328Z,71.19
2018-11-06T11:20:29.540Z,70.61
2018-11-06T11:21:29.776Z,70.80
2018-11-06T11:22:29.925Z,70.32
2018-11-06T11:23:30.010Z,70.42
2018-11-06T11:24:30.190Z,70.80
2018-11-06T11:25:30.400Z,70.99
2018-11-06T11:26:30.564Z,71.47
2018-11-06T11:27:30.931Z,71.76
2018-11-06T11:28:30.901Z,71.66
2018-11-06T11:29:31.071Z,71.57
2018-11-06T11:30:31.262Z,71.76
2018-11-06T11:31:31.422Z,71.28
2018-11-06T11:32:31.622Z,70.55
2018-11-06T11:33:31.786Z,69.97
2018-11-06T11:34:31.968Z,69.34
2018-11-06T11:35:32.148Z,68.85
2018-11-06T11:36:32.318Z,68.28
2018-11-06T11:37:32.518Z,68.47
2018-11-06T11:38:32.670Z,69.14
2018-11-06T11:39:32.856Z,69.18
2018-11-06T11:40:33.017Z,69.27
2018-11-06T11:41:33.187Z,68.60
2018-11-06T11:42:33.385Z,68.54
2018-11-06T11:43:33.560Z,67.86
2018-11-06T11:44:33.947Z,68.35
2018-11-06T11:45:33.988Z,68.06
2018-11-06T11:46:34.474Z,67.51
2018-11-06T11:47:34.363Z,67.86
2018-11-06T11:48:34.563Z,67.77
2018-11-06T11:49:34.773Z,68.15
2018-11-06T11:50:34.945Z,68.31
2018-11-06T11:51:35.119Z,68.98
2018-11-06T11:52:35.319Z,69.66
2018-11-06T11:53:35.459Z,69.85
2018-11-06T11:54:35.642Z,70.33
2018-11-06T11:55:35.801Z,70.58
2018-11-06T11:56:35.977Z,71.55
2018-11-06T11:57:36.156Z,72.22
2018-11-06T11:58:36.322Z,72.41
2018-11-06T11:59:36.494Z,72.79
2018-11-06T12:00:37.333Z,72.79
2018-11-06T12:01:36.784Z,72.92
2018-11-06T12:02:36.943Z,72.25
2018-11-06T12:03:37.106Z,72.06
2018-11-06T12:04:37.282Z,72.09
2018-11-06T12:05:37.452Z,71.52
2018-11-06T12:06:37.735Z,70.75
2018-11-06T12:07:37.777Z,70.68
2018-11-06T12:08:37.947Z,68.90
2018-11-06T12:09:38.114Z,68.74
2018-11-06T12:10:38.293Z,67.87
2018-11-06T12:11:38.467Z,66.91
2018-11-06T12:12:38.651Z,66.65
2018-11-06T12:13:38.805Z,65.88
2018-11-06T12:14:38.986Z,66.17
2018-11-06T12:15:39.211Z,65.88
2018-11-06T12:16:39.365Z,65.78
2018-11-06T12:17:39.537Z,65.72
2018-11-06T12:18:39.708Z,64.79
2018-11-06T12:19:39.882Z,64.21
2018-11-06T12:20:40.053Z,63.76
2018-11-06T12:21:40.232Z,63.47
2018-11-06T12:22:40.580Z,62.51
2018-11-06T12:23:40.632Z,62.60
2018-11-06T12:24:40.881Z,62.22
2018-11-06T12:25:41.461Z,61.86
2018-11-06T12:26:41.526Z,61.38
2018-11-06T12:27:41.313Z,61.38
2018-11-06T12:28:41.485Z,61.38
2018-11-06T12:29:41.659Z,61.38
2018-11-06T12:30:41.834Z,61.74
2018-11-06T12:31:42.014Z,62.12
2018-11-06T12:32:42.321Z,62.60
2018-11-06T12:33:42.297Z,63.54
2018-11-06T12:34:42.472Z,63.63
2018-11-06T12:35:42.643Z,63.82
2018-11-06T12:36:42.864Z,63.73
2018-11-06T12:37:43.021Z,63.98
2018-11-06T12:38:43.189Z,64.76
2018-11-06T12:39:43.366Z,65.40
2018-11-06T12:40:43.555Z,65.69
2018-11-06T12:41:44.090Z,65.78
2018-11-06T12:42:48.453Z,66.24
2018-11-06T12:43:44.060Z,66.62
2018-11-06T12:44:44.236Z,67.77
2018-11-06T12:45:44.407Z,68.51
2018-11-06T12:46:44.580Z,68.70
2018-11-06T12:47:44.797Z,69.06
2018-11-06T12:48:44.968Z,69.34
2018-11-06T12:49:45.147Z,69.24
2018-11-06T12:50:45.393Z,69.73
2018-11-06T12:51:45.446Z,69.82
2018-11-06T12:52:45.612Z,70.98
2018-11-06T12:53:45.782Z,70.94
2018-11-06T12:54:45.954Z,71.33