createdAt,value
2018-08-22T00:00:33.266Z,20.30
2018-08-22T00:03:00.726Z,20.30
2018-08-22T00:05:28.231Z,20.30
2018-08-22T00:07:55.703Z,20.20
2018-08-22T00:10:23.167Z,20.10
2018-08-22T00:12:52.125Z,20.20
2018-08-22T00:15:19.617Z,20.20
2018-08-22T00:17:47.035Z,20.20
2018-08-22T00:20:14.531Z,20.40
2018-08-22T00:22:41.975Z,20.30
2018-08-22T00:25:09.436Z,20.30
2018-08-22T00:27:36.886Z,20.20
2018-08-22T00:30:04.382Z,20.20
2018-08-22T00:32:31.849Z,20.30
2018-08-22T00:34:59.304Z,20.30
2018-08-22T00:37:26.766Z,20.30
2018-08-22T00:39:54.216Z,20.30
2018-08-22T00:42:21.659Z,20.30
2018-08-22T00:44:49.155Z,20.20
2018-08-22T00:47:16.725Z,20.20
2018-08-22T00:49:44.286Z,20.30
2018-08-22T00:52:11.760Z,20.30
2018-08-22T00:54:39.309Z,20.30
2018-08-22T00:57:06.875Z,20.30
2018-08-22T00:59:34.336Z,20.30
2018-08-22T01:02:01.789Z,20.30
2018-08-22T01:04:29.226Z,20.20
2018-08-22T01:06:56.691Z,20.20
2018-08-22T01:09:24.150Z,20.20
2018-08-22T01:11:51.613Z,20.20
2018-08-22T01:14:19.080Z,20.20
2018-08-22T01:16:46.550Z,20.10
2018-08-22T01:19:14.042Z,20.10
2018-08-22T01:21:41.496Z,20.00
2018-08-22T01:24:08.959Z,20.10
2018-08-22T01:26:36.413Z,20.00
2018-08-22T01:29:03.868Z,20.00
2018-08-22T01:31:31.326Z,20.00
2018-08-22T01:33:58.790Z,20.00
2018-08-22T01:36:26.273Z,20.10
2018-08-22T01:38:53.842Z,20.10
2018-08-22T01:41:21.282Z,20.10
2018-08-22T01:43:48.750Z,20.10
2018-08-22T01:46:16.206Z,20.10
2018-08-22T01:48:43.678Z,20.10
2018-08-22T01:51:11.138Z,20.10
2018-08-22T01:53:38.587Z,20.10
2018-08-22T01:56:06.054Z,20.10
2018-08-22T01:58:33.503Z,20.10
2018-08-22T02:01:00.986Z,20.00
2018-08-22T02:03:28.439Z,20.10
2018-08-22T02:05:55.899Z,20.00
2018-08-22T02:08:23.358Z,19.90
2018-08-22T02:10:50.810Z,19.90
2018-08-22T02:13:18.299Z,19.90
2018-08-22T02:15:45.807Z,19.90
2018-08-22T02:18:14.029Z,19.80
2018-08-22T02:20:41.488Z,19.80
2018-08-22T02:23:08.943Z,19.90
2018-08-22T02:25:36.399Z,19.80
2018-08-22T02:28:03.901Z,19.80
2018-08-22T02:30:31.375Z,19.80
2018-08-22T02:32:59.590Z,19.80
2018-08-22T02:35:27.072Z,19.80
2018-08-22T02:37:54.520Z,19.80
2018-08-22T02:40:22.024Z,19.70
2018-08-22T02:42:49.509Z,19.70
2018-08-22T02:45:16.979Z,19.70
2018-08-22T02:47:45.226Z,19.50
2018-08-22T02:50:12.696Z,19.50
2018-08-22T02:52:40.169Z,19.50
2018-08-22T02:55:07.623Z,19.50
2018-08-22T02:57:35.085Z,19.40
2018-08-22T03:00:02.556Z,19.40
2018-08-22T03:02:30.010Z,19.30
2018-08-22T03:04:57.579Z,19.40
2018-08-22T03:07:25.044Z,19.50
2018-08-22T03:09:52.599Z,19.40
2018-08-22T03:12:20.054Z,19.50
2018-08-22T03:14:47.615Z,19.50
2018-08-22T03:17:15.067Z,19.50
2018-08-22T03:19:42.536Z,19.50
2018-08-22T03:22:10.104Z,19.50
2018-08-22T03:24:37.572Z,19.40
2018-08-22T03:27:05.029Z,19.40
2018-08-22T03:29:32.597Z,19.40
2018-08-22T03:32:00.064Z,19.40
2018-08-22T03:34:27.635Z,19.40
2018-08-22T03:36:55.086Z,19.50
2018-08-22T03:39:22.663Z,19.50
2018-08-22T03:41:50.891Z,19.40
2018-08-22T03:44:18.458Z,19.40
2018-08-22T03:46:45.891Z,19.40
2018-08-22T03:49:14.149Z,19.40
2018-08-22T03:51:42.421Z,19.30
2018-08-22T03:54:09.991Z,19.30
2018-08-22T03:56:37.547Z,19.30
2018-08-22T03:59:05.108Z,19.30
2018-08-22T04:01:32.681Z,19.30
2018-08-22T04:04:00.240Z,19.30
2018-08-22T04:06:27.816Z,19.50
2018-08-22T04:08:55.381Z,19.40
2018-08-22T04:11:22.831Z,19.30
2018-08-22T04:13:50.396Z,19.40
2018-08-22T04:16:17.852Z,19.40
2018-08-22T04:18:45.311Z,19.30
2018-08-22T04:21:12.787Z,19.30
2018-08-22T04:23:40.349Z,19.30
2018-08-22T04:26:07.913Z,19.30
2018-08-22T04:28:35.374Z,19.20
2018-08-22T04:31:02.904Z,19.10
2018-08-22T04:33:30.400Z,19.20
2018-08-22T04:35:57.870Z,19.20
2018-08-22T04:38:25.329Z,19.10
2018-08-22T04:40:52.779Z,19.10
2018-08-22T04:43:20.364Z,19.10
2018-08-22T04:45:47.927Z,19.10
2018-08-22T04:48:15.495Z,19.10
2018-08-22T04:50:43.045Z,19.00
2018-08-22T04:53:10.604Z,19.10
2018-08-22T04:55:38.168Z,19.00
2018-08-22T04:58:05.751Z,19.10
2018-08-22T05:00:33.212Z,19.10
2018-08-22T05:03:00.764Z,19.10
2018-08-22T05:05:28.227Z,19.20
2018-08-22T05:07:55.691Z,19.10
2018-08-22T05:10:23.244Z,19.10
2018-08-22T05:12:50.816Z,19.20
2018-08-22T05:15:18.387Z,19.30
2018-08-22T05:17:45.842Z,19.30
2018-08-22T05:20:13.396Z,19.20
2018-08-22T05:22:40.866Z,19.20
2018-08-22T05:25:08.337Z,19.20
2018-08-22T05:27:35.783Z,19.20
2018-08-22T05:30:03.290Z,19.40
2018-08-22T05:32:30.816Z,19.40
2018-08-22T05:34:58.280Z,19.50
2018-08-22T05:37:25.907Z,19.50
2018-08-22T05:39:53.348Z,19.50
2018-08-22T05:42:21.577Z,19.40
2018-08-22T05:44:49.055Z,19.40
2018-08-22T05:47:16.608Z,19.40
2018-08-22T05:49:44.188Z,19.40
2018-08-22T05:52:11.643Z,19.40
2018-08-22T05:54:39.104Z,19.40
2018-08-22T05:57:06.557Z,19.50
2018-08-22T05:59:34.021Z,19.40
2018-08-22T06:02:01.496Z,19.40
2018-08-22T06:04:28.982Z,19.40
2018-08-22T06:06:57.213Z,19.40
2018-08-22T06:09:24.674Z,19.40
2018-08-22T06:11:52.140Z,19.50
2018-08-22T06:14:19.604Z,19.50
2018-08-22T06:16:47.067Z,19.60
2018-08-22T06:19:14.540Z,19.70
2018-08-22T06:21:41.999Z,19.70
2018-08-22T06:24:09.463Z,19.70
2018-08-22T06:26:36.925Z,19.80
2018-08-22T06:29:04.491Z,19.90
2018-08-22T06:31:31.947Z,19.90
2018-08-22T06:33:59.413Z,20.10
2018-08-22T06:36:26.969Z,20.20
2018-08-22T06:38:54.351Z,20.20
2018-08-22T06:41:23.350Z,20.30
2018-08-22T06:43:50.801Z,20.20
2018-08-22T06:46:18.261Z,20.20
2018-08-22T06:48:45.718Z,20.20
2018-08-22T06:51:13.200Z,20.30
2018-08-22T06:53:40.752Z,20.30
2018-08-22T06:56:08.315Z,20.20
2018-08-22T06:58:35.886Z,20.20
2018-08-22T07:01:03.359Z,20.20
2018-08-22T07:03:30.822Z,20.20
2018-08-22T07:05:59.052Z,20.30
2018-08-22T07:08:26.508Z,20.30
2018-08-22T07:10:54.009Z,20.30
2018-08-22T07:13:21.465Z,20.40
2018-08-22T07:15:48.932Z,20.40
2018-08-22T07:18:16.525Z,20.40
2018-08-22T07:20:44.779Z,20.50
2018-08-22T07:23:12.246Z,20.50
2018-08-22T07:25:39.817Z,20.60
2018-08-22T07:28:07.283Z,20.80
2018-08-22T07:30:34.734Z,20.90
2018-08-22T07:33:02.205Z,20.90
2018-08-22T07:35:29.672Z,20.90
2018-08-22T07:37:57.141Z,20.90
2018-08-22T07:40:25.357Z,21.20
2018-08-22T07:42:52.820Z,21.30
2018-08-22T07:45:20.284Z,21.30
2018-08-22T07:47:47.742Z,21.30
2018-08-22T07:50:15.262Z,21.20
2018-08-22T07:52:42.674Z,21.10
2018-08-22T07:55:10.181Z,21.10
2018-08-22T07:57:37.635Z,21.10
2018-08-22T08:00:06.664Z,21.10
2018-08-22T08:02:34.100Z,21.00
2018-08-22T08:05:01.564Z,21.10
2018-08-22T08:07:29.121Z,21.10
2018-08-22T08:09:56.591Z,21.20
2018-08-22T08:12:24.051Z,21.30
2018-08-22T08:14:51.511Z,21.50
2018-08-22T08:17:19.073Z,21.40
2018-08-22T08:19:46.634Z,21.30
2018-08-22T08:22:14.196Z,21.30
2018-08-22T08:24:41.769Z,21.20
2018-08-22T08:27:09.329Z,21.30
2018-08-22T08:29:36.881Z,21.50
2018-08-22T08:32:04.354Z,21.60
2018-08-22T08:34:31.917Z,21.70
2018-08-22T08:36:59.488Z,21.70
2018-08-22T08:39:26.963Z,22.00
2018-08-22T08:41:55.921Z,22.10
2018-08-22T08:44:23.400Z,22.10
2018-08-22T08:46:50.876Z,22.30
2018-08-22T08:49:18.364Z,22.40
2018-08-22T08:51:45.807Z,22.50
2018-08-22T08:54:13.263Z,22.80
2018-08-22T08:56:40.723Z,22.90
2018-08-22T08:59:08.180Z,22.90
2018-08-22T09:01:35.766Z,22.90
2018-08-22T09:04:03.299Z,22.70
2018-08-22T09:06:30.772Z,22.80
2018-08-22T09:08:58.327Z,22.90
2018-08-22T09:11:25.791Z,22.80
2018-08-22T09:13:53.262Z,23.00
2018-08-22T09:16:20.720Z,23.00
2018-08-22T09:18:48.176Z,22.80
2018-08-22T09:21:15.716Z,22.70
2018-08-22T09:23:43.221Z,22.60
2018-08-22T09:26:10.774Z,22.50
2018-08-22T09:28:38.331Z,22.30
2018-08-22T09:31:05.796Z,22.20
2018-08-22T09:33:33.268Z,22.30
2018-08-22T09:36:00.721Z,22.30
2018-08-22T09:38:28.178Z,22.20
2018-08-22T09:40:55.631Z,22.30
2018-08-22T09:43:23.096Z,22.40
2018-08-22T09:45:50.564Z,22.40
2018-08-22T09:48:18.026Z,22.50
2018-08-22T09:50:45.619Z,22.60
2018-08-22T09:53:13.159Z,22.70
2018-08-22T09:55:41.854Z,22.90
2018-08-22T09:58:09.478Z,22.90
2018-08-22T10:00:36.955Z,22.90
2018-08-22T10:03:04.361Z,23.00
2018-08-22T10:05:32.952Z,23.10
2018-08-22T10:08:00.422Z,23.10
2018-08-22T10:10:28.640Z,23.30
2018-08-22T10:12:56.145Z,23.30
2018-08-22T10:15:24.387Z,23.10
2018-08-22T10:17:51.872Z,23.00
2018-08-22T10:20:19.337Z,23.00
2018-08-22T10:22:46.787Z,22.90
2018-08-22T10:25:14.266Z,22.70
2018-08-22T10:27:41.722Z,22.70
2018-08-22T10:30:09.285Z,22.80
2018-08-22T10:32:36.798Z,23.10
2018-08-22T10:35:04.203Z,23.10
2018-08-22T10:37:31.669Z,23.10
2018-08-22T10:39:59.208Z,23.20
2018-08-22T10:42:26.592Z,23.20
2018-08-22T10:44:54.162Z,23.00
2018-08-22T10:47:21.620Z,22.90
2018-08-22T10:49:49.188Z,22.90
2018-08-22T10:52:16.757Z,23.10
2018-08-22T10:54:44.213Z,23.10
2018-08-22T10:57:11.781Z,23.20
2018-08-22T10:59:39.232Z,23.30
2018-08-22T11:02:06.867Z,23.30
2018-08-22T11:04:34.364Z,23.30
2018-08-22T11:07:01.823Z,23.30
2018-08-22T11:09:30.539Z,23.50
2018-08-22T11:11:58.783Z,23.40
2018-08-22T11:14:26.289Z,23.40
2018-08-22T11:16:55.252Z,23.30
2018-08-22T11:19:22.716Z,23.30
2018-08-22T11:22:03.390Z,23.60
2018-08-22T11:24:42.815Z,23.60
2018-08-22T11:27:22.298Z,23.70
2018-08-22T11:30:02.617Z,23.70
2018-08-22T11:32:41.974Z,23.70
2018-08-22T11:35:09.709Z,23.70
2018-08-22T11:37:37.163Z,23.70
2018-08-22T11:40:04.618Z,23.80
2018-08-22T11:42:32.071Z,23.90
2018-08-22T11:44:59.529Z,23.90
2018-08-22T11:47:27.030Z,23.90
2018-08-22T11:49:54.483Z,23.90
2018-08-22T11:52:21.948Z,23.90
2018-08-22T11:54:49.519Z,23.70
2018-08-22T11:57:17.075Z,23.70
2018-08-22T11:59:44.632Z,23.80
2018-08-22T12:02:12.205Z,23.90
2018-08-22T12:04:39.657Z,24.00
2018-08-22T12:07:07.119Z,23.90
2018-08-22T12:09:34.580Z,24.00
2018-08-22T12:12:02.031Z,24.00
2018-08-22T12:14:29.581Z,24.10
2018-08-22T12:16:57.081Z,24.10
2018-08-22T12:19:24.509Z,24.00
2018-08-22T12:21:51.968Z,24.10
2018-08-22T12:24:19.429Z,24.00
2018-08-22T12:26:46.892Z,23.90
2018-08-22T12:29:14.392Z,24.00
2018-08-22T12:31:41.948Z,24.10
2018-08-22T12:34:09.408Z,24.00
2018-08-22T12:36:37.996Z,24.10
2018-08-22T12:39:05.459Z,24.10
2018-08-22T12:41:33.042Z,24.00
2018-08-22T12:44:00.592Z,24.00
2018-08-22T12:46:28.057Z,24.10
2018-08-22T12:48:55.519Z,24.00
2018-08-22T12:51:23.079Z,24.20
2018-08-22T12:53:50.552Z,24.20
2018-08-22T12:56:18.113Z,24.20
2018-08-22T12:58:45.559Z,24.20
2018-08-22T13:01:13.035Z,24.10
2018-08-22T13:03:40.645Z,24.10
2018-08-22T13:06:08.063Z,23.90
2018-08-22T13:08:35.519Z,24.10
2018-08-22T13:11:03.035Z,24.20
2018-08-22T13:13:30.443Z,24.40
2018-08-22T13:15:57.896Z,24.30
2018-08-22T13:18:25.358Z,24.40
2018-08-22T13:20:52.815Z,24.40
2018-08-22T13:23:20.276Z,24.30
2018-08-22T13:25:47.736Z,24.40
2018-08-22T13:28:15.224Z,24.40
2018-08-22T13:30:42.688Z,24.40
2018-08-22T13:33:10.268Z,24.30
2018-08-22T13:35:37.980Z,24.40
2018-08-22T13:38:05.477Z,24.50
2018-08-22T13:40:33.040Z,24.60
2018-08-22T13:43:00.615Z,24.60
2018-08-22T13:45:28.056Z,24.50
2018-08-22T13:47:55.527Z,24.50
2018-08-22T13:50:23.095Z,24.30
2018-08-22T13:52:50.564Z,24.40
2018-08-22T13:55:18.132Z,24.30
2018-08-22T13:57:45.596Z,24.50
2018-08-22T14:00:13.063Z,24.30
2018-08-22T14:02:42.027Z,24.40
2018-08-22T14:05:09.513Z,24.40
2018-08-22T14:07:37.080Z,24.10
2018-08-22T14:10:05.768Z,24.90
2018-08-22T14:12:34.371Z,25.10
2018-08-22T14:15:01.834Z,25.10
2018-08-22T14:17:30.051Z,25.10
2018-08-22T14:19:57.509Z,25.00
2018-08-22T14:22:25.056Z,25.30
2018-08-22T14:24:52.491Z,25.00
2018-08-22T14:27:19.965Z,25.10
2018-08-22T14:29:47.421Z,25.10
2018-08-22T14:32:14.878Z,25.20
2018-08-22T14:34:43.090Z,24.80
2018-08-22T14:37:11.318Z,24.30
2018-08-22T14:39:38.761Z,24.20
2018-08-22T14:42:06.251Z,24.00
2018-08-22T14:44:33.817Z,23.90
2018-08-22T14:47:01.280Z,24.00
2018-08-22T14:49:28.844Z,24.00
2018-08-22T14:51:56.299Z,24.10
2018-08-22T14:54:23.764Z,24.10
2018-08-22T14:56:51.328Z,24.20
2018-08-22T14:59:18.776Z,24.30
2018-08-22T15:01:46.237Z,24.30
2018-08-22T15:04:13.718Z,24.10
2018-08-22T15:06:41.279Z,24.00
2018-08-22T15:09:08.727Z,24.00
2018-08-22T15:11:36.221Z,24.00
2018-08-22T15:14:05.170Z,23.90
2018-08-22T15:16:33.766Z,23.90
2018-08-22T15:19:01.225Z,23.70
2018-08-22T15:21:28.674Z,24.00
2018-08-22T15:23:56.130Z,23.80
2018-08-22T15:26:23.576Z,23.90
2018-08-22T15:28:52.179Z,24.90
2018-08-22T15:31:19.644Z,24.90
2018-08-22T15:33:47.143Z,25.30
2018-08-22T15:36:15.735Z,25.20
2018-08-22T15:38:43.196Z,25.20
2018-08-22T15:41:10.807Z,25.30
2018-08-22T15:43:38.228Z,25.30
2018-08-22T15:46:05.788Z,25.20
2018-08-22T15:48:33.357Z,25.00
2018-08-22T15:51:00.809Z,25.00
2018-08-22T15:53:28.379Z,25.30
2018-08-22T15:55:55.844Z,25.50
2018-08-22T15:58:23.400Z,24.60
2018-08-22T16:00:52.101Z,23.90
2018-08-22T16:03:19.662Z,23.80
2018-08-22T16:05:48.423Z,23.70
2018-08-22T16:08:15.879Z,23.60
2018-08-22T16:10:43.343Z,23.60
2018-08-22T16:13:10.789Z,23.70
2018-08-22T16:15:38.260Z,23.60
2018-08-22T16:18:06.855Z,24.50
2018-08-22T16:20:34.315Z,24.50
2018-08-22T16:23:02.938Z,25.10
2018-08-22T16:25:30.408Z,25.10
2018-08-22T16:27:57.970Z,24.90
2018-08-22T16:30:25.531Z,25.10
2018-08-22T16:32:52.992Z,25.30
2018-08-22T16:35:20.516Z,25.30
2018-08-22T16:37:47.959Z,25.00
2018-08-22T16:40:16.180Z,25.20
2018-08-22T16:42:43.657Z,25.20
2018-08-22T16:45:11.107Z,25.30
2018-08-22T16:47:38.577Z,25.30
2018-08-22T16:50:06.032Z,25.00
2018-08-22T16:52:33.501Z,24.80
2018-08-22T16:55:00.970Z,25.00
2018-08-22T16:57:28.531Z,25.00
2018-08-22T16:59:55.997Z,25.00
2018-08-22T17:02:23.461Z,24.80
2018-08-22T17:04:51.019Z,24.90
2018-08-22T17:07:18.485Z,24.90
2018-08-22T17:09:45.939Z,24.90
2018-08-22T17:12:13.392Z,24.90
2018-08-22T17:14:40.859Z,25.00
2018-08-22T17:17:08.309Z,25.10
2018-08-22T17:19:35.767Z,25.00
2018-08-22T17:24:33.684Z,24.90
2018-08-22T17:27:01.140Z,24.90
2018-08-22T17:29:28.602Z,24.70
2018-08-22T17:31:56.061Z,24.60
2018-08-22T17:34:23.532Z,24.80
2018-08-22T17:36:50.988Z,24.70
2018-08-22T17:39:18.446Z,24.70
2018-08-22T17:41:45.919Z,24.60
2018-08-22T17:44:13.493Z,24.60
2018-08-22T17:46:42.168Z,24.50
2018-08-22T17:49:09.639Z,24.40
2018-08-22T17:51:37.107Z,24.60
2018-08-22T17:54:04.667Z,24.50
2018-08-22T17:56:32.145Z,24.30
2018-08-22T17:58:59.686Z,24.30
2018-08-22T18:01:27.148Z,24.30
2018-08-22T18:03:55.735Z,24.00
2018-08-22T18:06:23.226Z,23.90
2018-08-22T18:08:50.639Z,24.10
2018-08-22T18:11:18.127Z,24.20
2018-08-22T18:13:45.583Z,24.20
2018-08-22T18:16:13.034Z,24.30
2018-08-22T18:18:40.519Z,24.40
2018-08-22T18:21:07.980Z,24.20
2018-08-22T18:23:35.435Z,24.20
2018-08-22T18:26:02.999Z,24.30
2018-08-22T18:28:30.559Z,24.30
2018-08-22T18:30:58.017Z,24.30
2018-08-22T18:33:25.487Z,24.10
2018-08-22T18:35:52.951Z,24.10
2018-08-22T18:38:20.417Z,24.00
2018-08-22T18:40:47.864Z,23.70
2018-08-22T18:43:15.450Z,22.40
2018-08-22T18:45:43.005Z,22.30
2018-08-22T18:53:09.305Z,21.30
2018-08-22T18:55:36.852Z,21.30
2018-08-22T18:58:04.313Z,21.20
2018-08-22T19:00:31.926Z,21.00
2018-08-22T19:02:59.345Z,21.00
2018-08-22T19:05:26.791Z,21.10
2018-08-22T19:07:54.251Z,21.00
2018-08-22T19:10:21.702Z,21.00
2018-08-22T19:12:49.284Z,21.00
2018-08-22T19:15:16.854Z,20.90
2018-08-22T19:17:44.304Z,20.90
2018-08-22T19:20:11.881Z,20.90
2018-08-22T19:22:39.340Z,20.80
2018-08-22T19:25:06.833Z,20.80
2018-08-22T19:27:34.254Z,20.80
2018-08-22T19:30:01.712Z,20.80
2018-08-22T19:32:29.187Z,20.80
2018-08-22T19:34:56.652Z,20.90
2018-08-22T19:37:24.206Z,20.80
2018-08-22T19:39:51.777Z,20.70
2018-08-22T19:42:19.241Z,20.70
2018-08-22T19:44:46.804Z,20.60
2018-08-22T19:47:14.362Z,20.60
2018-08-22T19:49:42.968Z,20.60
2018-08-22T19:52:11.190Z,20.50
2018-08-22T19:54:38.696Z,20.50
2018-08-22T19:57:06.155Z,20.50
2018-08-22T19:59:33.625Z,20.70
2018-08-22T20:02:01.181Z,20.60
2018-08-22T20:04:28.630Z,20.60
2018-08-22T20:06:56.116Z,20.70
2018-08-22T20:09:23.578Z,20.50
2018-08-22T20:11:51.041Z,20.40
2018-08-22T20:14:18.500Z,20.40
2018-08-22T20:16:45.992Z,20.30
2018-08-22T20:19:13.521Z,20.30
2018-08-22T20:21:40.991Z,20.30
2018-08-22T20:24:08.570Z,20.40
2018-08-22T20:26:35.928Z,20.40
2018-08-22T20:29:03.476Z,20.30
2018-08-22T20:31:31.042Z,20.20
2018-08-22T20:33:58.538Z,20.30
2018-08-22T20:36:26.813Z,20.20
2018-08-22T20:38:54.224Z,20.30
2018-08-22T20:41:21.672Z,20.20
2018-08-22T20:43:49.132Z,20.20
2018-08-22T20:46:16.588Z,20.20
2018-08-22T20:48:44.052Z,20.30
2018-08-22T20:51:11.509Z,20.20
2018-08-22T20:53:38.969Z,20.20
2018-08-22T20:56:06.471Z,20.30
2018-08-22T20:58:34.364Z,20.20
2018-08-22T21:01:01.811Z,20.60
2018-08-22T21:03:29.273Z,20.40
2018-08-22T21:05:56.746Z,20.30
2018-08-22T21:08:24.304Z,20.20
2018-08-22T21:10:52.471Z,20.10
2018-08-22T21:13:20.925Z,20.00
2018-08-22T21:15:49.135Z,19.90
2018-08-22T21:18:16.722Z,19.90
2018-08-22T21:20:45.683Z,20.00
2018-08-22T21:23:13.144Z,20.00
2018-08-22T21:25:40.607Z,20.10
2018-08-22T21:28:08.070Z,20.30
2018-08-22T21:30:35.523Z,20.10
2018-08-22T21:33:03.019Z,20.10
2018-08-22T21:35:30.475Z,19.90
2018-08-22T21:37:57.927Z,20.00
2018-08-22T21:40:25.497Z,20.00
2018-08-22T21:42:52.950Z,19.90
2018-08-22T21:45:20.407Z,19.80
2018-08-22T21:47:47.885Z,19.70
2018-08-22T21:50:15.458Z,19.70
2018-08-22T21:52:43.136Z,19.70
2018-08-22T21:55:10.598Z,19.80
2018-08-22T21:57:38.067Z,19.80
2018-08-22T22:00:06.286Z,20.20
2018-08-22T22:02:33.757Z,20.10
2018-08-22T22:05:01.248Z,20.20
2018-08-22T22:07:28.677Z,20.00
2018-08-22T22:09:56.164Z,19.80
2018-08-22T22:12:23.625Z,19.90
2018-08-22T22:14:51.098Z,19.90
2018-08-22T22:17:18.679Z,19.70
2018-08-22T22:19:47.659Z,19.60
2018-08-22T22:22:15.223Z,19.60
2018-08-22T22:24:42.675Z,19.60
2018-08-22T22:27:10.254Z,19.60
2018-08-22T22:29:37.728Z,19.50
2018-08-22T22:32:05.952Z,19.40
2018-08-22T22:34:33.409Z,19.40
2018-08-22T22:37:01.736Z,19.60
2018-08-22T22:39:29.186Z,19.60
2018-08-22T22:41:56.665Z,19.60
2018-08-22T22:44:24.245Z,19.60
2018-08-22T22:46:52.500Z,19.30
2018-08-22T22:49:19.958Z,19.30
2018-08-22T22:51:47.425Z,19.40
2018-08-22T22:54:14.875Z,19.40
2018-08-22T22:56:42.347Z,19.40
2018-08-22T22:59:09.799Z,19.40
2018-08-22T23:01:37.275Z,19.30
2018-08-22T23:04:04.828Z,19.30
2018-08-22T23:06:32.995Z,19.30
2018-08-22T23:09:00.476Z,19.30
2018-08-22T23:11:28.056Z,19.20
2018-08-22T23:13:55.514Z,19.20
2018-08-22T23:16:22.975Z,19.20
2018-08-22T23:18:50.433Z,19.10
2018-08-22T23:21:17.879Z,19.10
2018-08-22T23:23:45.462Z,19.00
2018-08-22T23:26:12.925Z,19.00
2018-08-22T23:28:40.388Z,18.90
2018-08-22T23:31:07.850Z,18.80
2018-08-22T23:33:35.324Z,18.70
2018-08-22T23:36:03.532Z,18.70
2018-08-22T23:38:31.058Z,18.70
2018-08-22T23:40:58.611Z,18.70
2018-08-22T23:43:26.075Z,18.80
2018-08-22T23:45:53.523Z,18.80
2018-08-22T23:48:20.994Z,18.80
2018-08-22T23:50:48.449Z,18.80
2018-08-22T23:53:15.911Z,18.70
2018-08-22T23:55:43.373Z,18.70
2018-08-22T23:58:10.836Z,18.60
