createdAt,value
2023-04-24T00:02:14.053Z,67.46
2023-04-24T00:04:45.842Z,67.66
2023-04-24T00:07:15.322Z,68.32
2023-04-24T00:09:43.538Z,68.98
2023-04-24T00:12:13.023Z,68.57
2023-04-24T00:14:40.950Z,68.29
2023-04-24T00:17:08.888Z,68.57
2023-04-24T00:19:38.112Z,68.33
2023-04-24T00:22:06.265Z,68.22
2023-04-24T00:24:34.122Z,68.83
2023-04-24T00:27:02.080Z,68.56
2023-04-24T00:29:30.235Z,68.61
2023-04-24T00:31:58.539Z,69.93
2023-04-24T00:34:26.584Z,69.41
2023-04-24T00:36:56.028Z,69.32
2023-04-24T00:39:24.904Z,70.03
2023-04-24T00:41:53.597Z,69.78
2023-04-24T00:44:21.507Z,70.44
2023-04-24T00:46:52.909Z,69.98
2023-04-24T00:49:21.098Z,70.20
2023-04-24T00:51:50.266Z,70.37
2023-04-24T00:54:20.034Z,70.87
2023-04-24T00:56:48.620Z,70.92
2023-04-24T00:59:18.874Z,70.55
2023-04-24T01:01:48.032Z,71.38
2023-04-24T01:04:16.637Z,70.44
2023-04-24T01:06:46.460Z,70.50
2023-04-24T01:09:15.513Z,70.72
2023-04-24T01:11:44.937Z,70.16
2023-04-24T01:14:13.875Z,70.62
2023-04-24T01:16:42.941Z,72.34
2023-04-24T01:19:12.610Z,71.35
2023-04-24T01:21:41.533Z,71.00
2023-04-24T01:24:10.913Z,71.53
2023-04-24T01:26:39.930Z,70.86
2023-04-24T01:29:08.096Z,71.57
2023-04-24T01:31:37.028Z,71.71
2023-04-24T01:34:05.466Z,71.84
2023-04-24T01:36:36.078Z,71.58
2023-04-24T01:39:04.411Z,71.35
2023-04-24T01:41:34.299Z,71.44
2023-04-24T01:44:02.425Z,72.18
2023-04-24T01:46:31.723Z,71.91
2023-04-24T01:49:01.713Z,72.61
2023-04-24T01:51:30.054Z,72.89
2023-04-24T01:53:58.504Z,72.95
2023-04-24T01:56:27.654Z,73.18
2023-04-24T01:58:58.271Z,72.52
2023-04-24T02:01:26.725Z,73.52
2023-04-24T02:03:54.727Z,72.70
2023-04-24T02:06:23.249Z,73.13
2023-04-24T02:08:51.078Z,72.81
2023-04-24T02:11:19.670Z,73.01
2023-04-24T02:13:47.746Z,73.03
2023-04-24T02:16:17.035Z,73.57
2023-04-24T02:18:44.969Z,74.10
2023-04-24T02:21:13.067Z,73.71
2023-04-24T02:23:41.150Z,74.29
2023-04-24T02:26:09.186Z,74.35
2023-04-24T02:28:37.052Z,73.43
2023-04-24T02:31:04.894Z,73.47
2023-04-24T02:33:34.158Z,73.74
2023-04-24T02:36:02.198Z,73.26
2023-04-24T02:38:30.129Z,72.40
2023-04-24T02:40:58.077Z,71.97
2023-04-24T02:43:27.914Z,72.49
2023-04-24T02:45:56.141Z,72.88
2023-04-24T02:48:24.623Z,72.67
2023-04-24T02:50:54.388Z,73.51
2023-04-24T02:53:22.462Z,72.58
2023-04-24T02:55:50.489Z,72.46
2023-04-24T02:58:18.425Z,72.95
2023-04-24T03:00:46.441Z,73.57
2023-04-24T03:03:14.521Z,73.33
2023-04-24T03:05:42.499Z,72.32
2023-04-24T03:08:12.440Z,72.53
2023-04-24T03:10:40.320Z,72.62
2023-04-24T03:13:09.614Z,73.50
2023-04-24T03:15:37.559Z,73.61
2023-04-24T03:18:05.523Z,73.38
2023-04-24T03:20:34.205Z,73.26
2023-04-24T03:23:02.127Z,72.87
2023-04-24T03:25:31.567Z,72.51
2023-04-24T03:27:59.618Z,72.65
2023-04-24T03:30:35.841Z,72.79
2023-04-24T03:33:04.637Z,73.60
2023-04-24T03:35:37.252Z,73.42
2023-04-24T03:38:09.592Z,72.79
2023-04-24T03:41:01.911Z,73.22
2023-04-24T03:43:50.715Z,73.73
2023-04-24T03:46:18.778Z,73.60
2023-04-24T03:48:53.427Z,72.76
2023-04-24T03:51:24.519Z,72.67
2023-04-24T03:53:56.312Z,72.63
2023-04-24T03:56:27.987Z,73.00
2023-04-24T03:58:56.332Z,72.79
2023-04-24T04:01:25.147Z,72.46
2023-04-24T04:04:25.604Z,72.96
2023-04-24T04:06:54.321Z,71.73
2023-04-24T04:09:22.648Z,71.75
2023-04-24T04:11:52.022Z,71.54
2023-04-24T04:14:19.919Z,72.65
2023-04-24T04:16:49.686Z,71.50
2023-04-24T04:19:17.820Z,71.44
2023-04-24T04:21:46.691Z,71.32
2023-04-24T04:24:27.834Z,71.26
2023-04-24T04:26:57.737Z,71.96
2023-04-24T04:29:37.309Z,71.43
2023-04-24T04:32:09.496Z,71.62
2023-04-24T04:34:38.642Z,72.19
2023-04-24T04:37:07.730Z,71.75
2023-04-24T04:40:07.950Z,72.47
2023-04-24T04:42:46.922Z,71.22
2023-04-24T04:45:18.001Z,72.14
2023-04-24T04:48:07.036Z,72.80
2023-04-24T04:50:34.960Z,73.20
2023-04-24T04:53:07.955Z,71.98
2023-04-24T04:55:39.823Z,71.12
2023-04-24T04:58:17.937Z,70.57
2023-04-24T05:00:47.524Z,71.04
2023-04-24T05:03:22.757Z,71.46
2023-04-24T05:06:10.990Z,70.88
2023-04-24T05:08:42.159Z,71.05
2023-04-24T05:11:14.490Z,70.54
2023-04-24T05:13:44.588Z,71.00
2023-04-24T05:16:20.551Z,70.63
2023-04-24T05:18:50.318Z,70.76
2023-04-24T05:21:21.998Z,69.73
2023-04-24T05:23:52.842Z,68.98
2023-04-24T05:26:34.983Z,69.18
2023-04-24T05:29:04.284Z,69.60
2023-04-24T05:31:32.929Z,69.12
2023-04-24T05:34:01.012Z,67.74
2023-04-24T05:36:29.283Z,68.66
2023-04-24T05:38:57.598Z,67.84
2023-04-24T05:41:26.085Z,67.26
2023-04-24T05:43:53.993Z,64.99
2023-04-24T05:46:24.169Z,65.59
2023-04-24T05:48:52.075Z,66.84
2023-04-24T05:51:20.367Z,64.69
2023-04-24T05:53:48.612Z,64.72
2023-04-24T05:56:17.803Z,65.43
2023-04-24T05:58:46.111Z,64.98
2023-04-24T06:01:15.157Z,64.11
2023-04-24T06:03:45.908Z,64.65
2023-04-24T06:06:14.225Z,63.65
2023-04-24T06:08:43.693Z,63.66
2023-04-24T06:11:12.026Z,62.09
2023-04-24T06:13:40.791Z,63.27
2023-04-24T06:16:27.179Z,63.75
2023-04-24T06:19:03.713Z,63.69
2023-04-24T06:21:32.578Z,62.92
2023-04-24T06:24:00.873Z,62.55
2023-04-24T06:26:28.870Z,63.24
2023-04-24T06:28:56.832Z,62.17
2023-04-24T06:31:24.668Z,61.36
2023-04-24T06:33:52.683Z,62.24
2023-04-24T06:36:21.973Z,62.12
2023-04-24T06:38:49.870Z,60.27
2023-04-24T06:41:17.737Z,61.04
2023-04-24T06:43:45.942Z,59.92
2023-04-24T06:46:13.989Z,60.59
2023-04-24T06:48:41.979Z,59.66
2023-04-24T06:51:10.128Z,59.34
2023-04-24T06:53:39.440Z,58.93
2023-04-24T06:56:07.480Z,56.95
2023-04-24T06:58:35.332Z,56.36
2023-04-24T07:01:03.218Z,56.25
2023-04-24T07:03:31.721Z,55.23
2023-04-24T07:05:59.931Z,54.33
2023-04-24T07:08:27.807Z,54.94
2023-04-24T07:10:57.107Z,54.16
2023-04-24T07:13:25.275Z,52.13
2023-04-24T07:15:55.009Z,51.53
2023-04-24T07:18:23.589Z,50.72
2023-04-24T07:20:52.065Z,52.82
2023-04-24T07:23:20.085Z,51.71
2023-04-24T07:25:47.937Z,50.99
2023-04-24T07:28:18.854Z,52.40
2023-04-24T07:30:46.828Z,53.05
2023-04-24T07:33:14.899Z,52.05
2023-04-24T07:35:42.894Z,50.65
2023-04-24T07:38:10.749Z,50.56
2023-04-24T07:40:38.688Z,50.68
2023-04-24T07:43:06.676Z,51.73
2023-04-24T07:45:38.217Z,49.03
2023-04-24T07:48:06.354Z,50.67
2023-04-24T07:50:34.463Z,51.77
2023-04-24T07:53:02.297Z,48.80
2023-04-24T07:55:30.234Z,47.99
2023-04-24T07:57:58.144Z,49.39
2023-04-24T08:00:26.108Z,48.59
2023-04-24T08:02:55.537Z,46.58
2023-04-24T08:05:23.631Z,47.10
2023-04-24T08:07:51.716Z,46.72
2023-04-24T08:10:19.920Z,46.57
2023-04-24T08:12:47.956Z,46.55
2023-04-24T08:15:15.875Z,45.62
2023-04-24T08:17:43.913Z,45.93
2023-04-24T08:20:15.408Z,44.58
2023-04-24T08:22:43.610Z,44.64
2023-04-24T08:25:12.424Z,45.14
2023-04-24T08:27:40.817Z,45.56
2023-04-24T08:30:09.934Z,45.43
2023-04-24T08:32:38.428Z,45.39
2023-04-24T08:35:07.008Z,44.70
2023-04-24T08:37:36.713Z,46.14
2023-04-24T08:40:08.768Z,43.35
2023-04-24T08:42:39.118Z,43.43
2023-04-24T08:45:08.216Z,45.96
2023-04-24T08:47:37.941Z,44.34
2023-04-24T08:50:08.186Z,45.08
2023-04-24T08:52:37.918Z,43.09
2023-04-24T08:55:07.593Z,43.67
2023-04-24T08:57:36.930Z,42.77
2023-04-24T09:00:05.715Z,42.57
2023-04-24T09:02:36.098Z,43.12
2023-04-24T09:05:04.847Z,41.89
2023-04-24T09:07:37.679Z,43.95
2023-04-24T09:10:09.558Z,45.20
2023-04-24T09:12:37.873Z,46.20
2023-04-24T09:15:06.765Z,46.68
2023-04-24T09:17:36.539Z,46.39
2023-04-24T09:20:05.240Z,45.17
2023-04-24T09:22:33.298Z,46.18
2023-04-24T09:25:06.739Z,47.35
2023-04-24T09:27:36.341Z,47.48
2023-04-24T09:30:05.518Z,48.17
2023-04-24T09:32:33.812Z,47.77
2023-04-24T09:35:10.160Z,47.85
2023-04-24T09:37:39.636Z,47.88
2023-04-24T09:40:13.304Z,49.82
2023-04-24T09:42:46.126Z,47.17
2023-04-24T09:45:15.452Z,47.38
2023-04-24T09:47:44.861Z,48.39
2023-04-24T09:50:17.682Z,50.18
2023-04-24T09:52:58.951Z,47.05
2023-04-24T09:55:27.768Z,46.38
2023-04-24T09:57:59.426Z,45.58
2023-04-24T10:00:29.138Z,46.59
2023-04-24T10:02:58.519Z,43.38
2023-04-24T10:05:28.970Z,45.34
2023-04-24T10:08:03.818Z,45.04
2023-04-24T10:10:32.837Z,43.82
2023-04-24T10:13:03.627Z,43.33
2023-04-24T10:15:32.092Z,41.73
2023-04-24T10:18:01.196Z,41.48
2023-04-24T10:20:31.621Z,42.92
2023-04-24T10:23:00.534Z,43.61
2023-04-24T10:25:30.773Z,43.39
2023-04-24T10:28:00.693Z,44.38
2023-04-24T10:30:33.512Z,44.35
2023-04-24T10:33:01.856Z,44.64
2023-04-24T10:35:33.353Z,44.69
2023-04-24T10:38:05.946Z,45.29
2023-04-24T10:40:35.659Z,46.14
2023-04-24T10:43:07.330Z,46.95
2023-04-24T10:45:36.916Z,46.95
2023-04-24T10:48:11.611Z,48.32
2023-04-24T10:50:47.467Z,46.55
2023-04-24T10:53:18.467Z,46.76
2023-04-24T10:55:48.896Z,46.85
2023-04-24T10:58:17.817Z,46.28
2023-04-24T11:00:58.549Z,46.61
2023-04-24T11:03:28.888Z,43.14
2023-04-24T11:06:04.563Z,41.09
2023-04-24T11:08:34.985Z,43.89
2023-04-24T11:11:06.412Z,43.94
2023-04-24T11:14:09.479Z,41.90
2023-04-24T11:16:54.284Z,41.53
2023-04-24T11:19:26.716Z,42.92
2023-04-24T11:22:00.667Z,41.17
2023-04-24T11:24:31.748Z,42.46
2023-04-24T11:27:02.650Z,43.49
2023-04-24T11:29:41.254Z,45.23
2023-04-24T11:32:25.533Z,44.52
2023-04-24T11:34:54.754Z,45.29
2023-04-24T11:37:23.566Z,44.84
2023-04-24T11:39:54.101Z,47.31
2023-04-24T11:42:23.851Z,48.04
2023-04-24T11:44:52.283Z,47.07
2023-04-24T11:47:21.926Z,45.98
2023-04-24T11:49:52.705Z,46.19
2023-04-24T11:52:21.638Z,45.93
2023-04-24T11:54:51.582Z,47.96
2023-04-24T11:57:22.902Z,47.37
2023-04-24T11:59:51.423Z,46.17
2023-04-24T12:02:24.824Z,46.88
2023-04-24T12:04:55.013Z,45.07
2023-04-24T12:07:25.848Z,43.66
2023-04-24T12:09:59.075Z,44.44
2023-04-24T12:12:29.178Z,45.82
2023-04-24T12:14:58.973Z,46.52
2023-04-24T12:17:31.282Z,47.81
2023-04-24T12:20:01.623Z,47.35
2023-04-24T12:22:29.573Z,47.02
2023-04-24T12:25:02.663Z,46.63
2023-04-24T12:27:34.513Z,46.64
2023-04-24T12:30:05.482Z,46.63
2023-04-24T12:32:34.747Z,44.11
2023-04-24T12:35:07.110Z,47.23
2023-04-24T12:37:37.415Z,42.82
2023-04-24T12:40:08.802Z,39.36
2023-04-24T12:42:37.789Z,37.04
2023-04-24T12:45:07.752Z,37.44
2023-04-24T12:47:37.890Z,35.97
2023-04-24T12:50:07.079Z,33.33
2023-04-24T12:52:35.258Z,32.85
2023-04-24T12:55:03.838Z,33.12
2023-04-24T12:57:32.832Z,35.32
2023-04-24T13:00:01.090Z,35.29
2023-04-24T13:02:31.453Z,34.31
2023-04-24T13:05:01.373Z,33.26
2023-04-24T13:07:29.994Z,33.74
2023-04-24T13:09:58.828Z,33.86
2023-04-24T13:12:27.476Z,34.27
2023-04-24T13:14:56.759Z,34.69
2023-04-24T13:17:24.731Z,34.78
2023-04-24T13:19:54.274Z,33.21
2023-04-24T13:22:23.629Z,34.49
2023-04-24T13:24:51.700Z,32.78
2023-04-24T13:27:20.408Z,33.73
2023-04-24T13:29:48.389Z,34.91
2023-04-24T13:32:16.496Z,34.50
2023-04-24T13:34:44.851Z,34.70
2023-04-24T13:37:12.801Z,36.05
2023-04-24T13:39:42.894Z,34.38
2023-04-24T13:42:11.109Z,35.57
2023-04-24T13:44:39.316Z,36.17
2023-04-24T13:47:07.313Z,35.28
2023-04-24T13:49:35.240Z,33.69
2023-04-24T13:52:04.196Z,32.16
2023-04-24T13:54:32.045Z,32.44
2023-04-24T13:57:02.093Z,33.26
2023-04-24T13:59:30.073Z,33.56
2023-04-24T14:01:58.123Z,33.49
2023-04-24T14:04:26.723Z,34.11
2023-04-24T14:06:55.206Z,34.30
2023-04-24T14:09:23.125Z,33.52
2023-04-24T14:11:51.134Z,33.19
2023-04-24T14:14:20.598Z,34.16
2023-04-24T14:16:48.605Z,34.15
2023-04-24T14:19:16.609Z,33.65
2023-04-24T14:21:44.630Z,33.87
2023-04-24T14:24:12.597Z,34.30
2023-04-24T14:26:40.444Z,33.93
2023-04-24T14:29:14.915Z,34.46
2023-04-24T14:31:44.953Z,33.24
2023-04-24T14:34:13.448Z,31.83
2023-04-24T14:36:41.585Z,32.23
2023-04-24T14:39:09.546Z,31.77
2023-04-24T14:41:38.285Z,31.93
2023-04-24T14:44:06.712Z,33.24
2023-04-24T14:46:34.808Z,33.35
2023-04-24T14:49:04.197Z,33.51
2023-04-24T14:51:32.663Z,35.30
2023-04-24T14:54:00.782Z,34.64
2023-04-24T14:56:29.260Z,35.47
2023-04-24T14:58:57.625Z,34.82
2023-04-24T15:01:26.261Z,34.16
2023-04-24T15:03:54.790Z,34.57
2023-04-24T15:06:24.563Z,35.20
2023-04-24T15:08:52.416Z,34.27
2023-04-24T15:11:20.913Z,33.83
2023-04-24T15:13:49.087Z,34.79
2023-04-24T15:16:17.276Z,35.28
2023-04-24T15:18:45.583Z,34.86
2023-04-24T15:21:14.180Z,35.33
2023-04-24T15:23:43.643Z,35.22
2023-04-24T15:26:11.862Z,34.95
2023-04-24T15:28:39.759Z,34.89
2023-04-24T15:31:07.673Z,35.55
2023-04-24T15:33:35.542Z,34.75
2023-04-24T15:36:03.535Z,36.42
2023-04-24T15:38:31.465Z,36.21
2023-04-24T15:41:00.743Z,36.20
2023-04-24T15:43:30.824Z,35.69
2023-04-24T15:45:59.074Z,35.71
2023-04-24T15:48:27.263Z,35.19
2023-04-24T15:50:55.482Z,36.13
2023-04-24T15:53:23.847Z,36.04
2023-04-24T15:55:52.790Z,37.16
2023-04-24T15:58:22.522Z,36.54
2023-04-24T16:00:51.018Z,36.23
2023-04-24T16:03:19.200Z,36.40
2023-04-24T16:05:47.304Z,36.63
2023-04-24T16:08:15.508Z,37.65
2023-04-24T16:10:44.244Z,37.39
2023-04-24T16:13:12.266Z,36.51
2023-04-24T16:15:42.149Z,37.26
2023-04-24T16:18:10.237Z,37.33
2023-04-24T16:20:38.351Z,37.23
2023-04-24T16:23:06.286Z,37.35
2023-04-24T16:25:34.273Z,37.45
2023-04-24T16:28:02.325Z,36.84
2023-04-24T16:30:30.505Z,37.87
2023-04-24T16:32:59.899Z,37.63
2023-04-24T16:35:27.890Z,38.13
2023-04-24T16:37:55.817Z,38.41
2023-04-24T16:40:23.762Z,38.88
2023-04-24T16:42:52.794Z,40.04
2023-04-24T16:45:20.794Z,41.73
2023-04-24T16:47:48.870Z,41.92
2023-04-24T16:50:18.271Z,42.94
2023-04-24T16:52:46.227Z,43.22
2023-04-24T16:55:14.204Z,43.51
2023-04-24T16:57:42.112Z,44.36
2023-04-24T17:00:11.172Z,44.90
2023-04-24T17:02:39.191Z,44.70
2023-04-24T17:05:08.023Z,44.79
2023-04-24T17:07:37.350Z,45.65
2023-04-24T17:10:06.096Z,46.18
2023-04-24T17:12:34.079Z,46.72
2023-04-24T17:15:01.953Z,46.92
2023-04-24T17:17:29.941Z,48.78
2023-04-24T17:19:59.813Z,48.20
2023-04-24T17:22:29.315Z,48.58
2023-04-24T17:24:58.697Z,48.62
2023-04-24T17:27:26.581Z,48.80
2023-04-24T17:29:54.495Z,48.11
2023-04-24T17:32:22.590Z,48.22
2023-04-24T17:34:50.581Z,47.60
2023-04-24T17:37:20.239Z,48.36
2023-04-24T17:39:48.092Z,48.83
2023-04-24T17:42:17.534Z,48.31
2023-04-24T17:44:45.557Z,49.13
2023-04-24T17:47:13.614Z,49.08
2023-04-24T17:49:41.474Z,49.38
2023-04-24T17:52:09.468Z,49.99
2023-04-24T17:54:37.461Z,50.13
2023-04-24T17:57:05.411Z,50.16
2023-04-24T17:59:34.706Z,50.81
2023-04-24T18:02:02.695Z,49.96
2023-04-24T18:04:30.883Z,50.49
2023-04-24T18:06:58.828Z,50.30
2023-04-24T18:09:26.816Z,49.82
2023-04-24T18:11:54.733Z,49.51
2023-04-24T18:14:23.254Z,49.61
2023-04-24T18:16:52.466Z,49.47
2023-04-24T18:19:20.396Z,49.24
2023-04-24T18:21:48.285Z,50.22
2023-04-24T18:24:16.205Z,51.15
2023-04-24T18:26:44.108Z,49.34
2023-04-24T18:29:11.962Z,50.44
2023-04-24T18:31:39.973Z,50.17
2023-04-24T18:34:09.388Z,51.39
2023-04-24T18:36:37.233Z,50.67
2023-04-24T18:39:05.242Z,50.67
2023-04-24T18:41:34.911Z,50.37
2023-04-24T18:44:02.777Z,51.14
2023-04-24T18:46:31.366Z,51.12
2023-04-24T18:48:59.233Z,50.72
2023-04-24T18:51:28.659Z,50.44
2023-04-24T18:53:56.481Z,50.89
2023-04-24T18:56:24.497Z,51.99
2023-04-24T18:58:54.652Z,51.25
2023-04-24T19:01:23.305Z,51.45
2023-04-24T19:03:51.560Z,52.09
2023-04-24T19:06:19.687Z,51.65
2023-04-24T19:08:49.141Z,51.56
2023-04-24T19:11:17.473Z,52.00
2023-04-24T19:13:45.461Z,51.32
2023-04-24T19:16:13.455Z,51.79
2023-04-24T19:18:41.357Z,52.40
2023-04-24T19:21:09.296Z,52.87
2023-04-24T19:23:39.700Z,52.58
2023-04-24T19:26:09.109Z,53.46
2023-04-24T19:28:39.006Z,52.69
2023-04-24T19:31:07.200Z,52.71
2023-04-24T19:33:35.065Z,52.47
2023-04-24T19:36:06.105Z,53.28
2023-04-24T19:38:34.157Z,53.45
2023-04-24T19:41:02.062Z,53.81
2023-04-24T19:43:31.334Z,52.64
2023-04-24T19:45:59.313Z,53.24
2023-04-24T19:48:30.945Z,53.51
2023-04-24T19:50:58.914Z,53.36
2023-04-24T19:53:26.761Z,53.49
2023-04-24T19:55:55.541Z,54.33
2023-04-24T19:58:23.633Z,53.52
2023-04-24T20:00:52.848Z,54.35
2023-04-24T20:03:32.241Z,54.92
2023-04-24T20:06:01.149Z,55.79
2023-04-24T20:08:29.081Z,54.20
2023-04-24T20:10:58.107Z,53.88
2023-04-24T20:13:27.580Z,54.35
2023-04-24T20:15:56.883Z,54.32
2023-04-24T20:18:24.804Z,54.31
2023-04-24T20:20:56.874Z,55.39
2023-04-24T20:23:24.827Z,55.41
2023-04-24T20:25:57.820Z,55.71
2023-04-24T20:28:26.657Z,55.11
2023-04-24T20:30:56.072Z,55.84
2023-04-24T20:33:25.788Z,55.52
2023-04-24T20:35:53.663Z,55.28
2023-04-24T20:38:22.530Z,56.05
2023-04-24T20:40:57.619Z,55.63
2023-04-24T20:43:28.677Z,56.05
2023-04-24T20:45:58.758Z,56.12
2023-04-24T20:48:26.871Z,56.51
2023-04-24T20:50:54.889Z,56.91
2023-04-24T20:53:22.767Z,56.70
2023-04-24T20:55:50.629Z,56.70
2023-04-24T20:58:20.768Z,56.69
2023-04-24T21:00:48.825Z,57.11
2023-04-24T21:03:18.224Z,57.78
2023-04-24T21:05:46.208Z,57.04
2023-04-24T21:08:14.418Z,56.81
2023-04-24T21:10:42.403Z,57.41
2023-04-24T21:13:10.304Z,58.38
2023-04-24T21:15:38.243Z,58.01
2023-04-24T21:18:06.381Z,58.64
2023-04-24T21:20:35.612Z,58.72
2023-04-24T21:23:03.493Z,58.41
2023-04-24T21:25:31.644Z,58.61
2023-04-24T21:28:00.338Z,60.08
2023-04-24T21:30:28.346Z,59.71
2023-04-24T21:32:56.906Z,60.38
2023-04-24T21:35:24.845Z,60.88
2023-04-24T21:37:54.072Z,60.54
2023-04-24T21:40:21.885Z,60.34
2023-04-24T21:42:51.791Z,61.06
2023-04-24T21:45:19.865Z,60.75
2023-04-24T21:47:47.799Z,61.22
2023-04-24T21:50:15.647Z,61.54
2023-04-24T21:52:43.529Z,61.00
2023-04-24T21:55:12.721Z,61.09
2023-04-24T21:57:40.802Z,60.92
2023-04-24T22:00:11.334Z,61.17
2023-04-24T22:02:40.062Z,61.41
2023-04-24T22:05:09.781Z,61.21
2023-04-24T22:07:37.641Z,61.22
2023-04-24T22:10:06.493Z,61.61
2023-04-24T22:12:35.903Z,62.01
2023-04-24T22:15:04.269Z,62.17
2023-04-24T22:17:33.548Z,62.25
2023-04-24T22:20:01.512Z,61.92
2023-04-24T22:22:29.667Z,61.74
2023-04-24T22:24:57.530Z,62.36
2023-04-24T22:27:25.465Z,62.01
2023-04-24T22:29:54.651Z,61.63
2023-04-24T22:32:22.712Z,61.28
2023-04-24T22:34:50.601Z,62.72
2023-04-24T22:37:18.415Z,61.57
2023-04-24T22:39:46.243Z,61.72
2023-04-24T22:42:14.158Z,62.24
2023-04-24T22:44:42.035Z,62.91
2023-04-24T22:47:11.263Z,62.89
2023-04-24T22:49:39.823Z,62.17
2023-04-24T22:52:08.184Z,63.22
2023-04-24T22:54:36.127Z,62.94
2023-04-24T22:57:04.516Z,62.49
2023-04-24T22:59:32.424Z,62.93
2023-04-24T23:02:00.923Z,62.75
2023-04-24T23:04:30.247Z,61.96
2023-04-24T23:06:58.113Z,61.08
2023-04-24T23:09:26.061Z,60.60
2023-04-24T23:11:53.929Z,60.72
2023-04-24T23:14:21.856Z,60.20
2023-04-24T23:16:49.764Z,59.75
2023-04-24T23:19:17.742Z,59.68
2023-04-24T23:21:47.023Z,59.72
2023-04-24T23:24:15.157Z,60.41
2023-04-24T23:26:42.977Z,60.11
2023-04-24T23:29:10.837Z,60.36
2023-04-24T23:31:38.721Z,60.79
2023-04-24T23:34:06.589Z,60.77
2023-04-24T23:36:34.509Z,60.70
2023-04-24T23:39:05.266Z,62.62
2023-04-24T23:41:33.158Z,61.34
2023-04-24T23:44:00.983Z,61.47
2023-04-24T23:46:28.875Z,61.34
2023-04-24T23:48:56.759Z,60.24
2023-04-24T23:51:24.812Z,60.49
2023-04-24T23:53:53.354Z,61.13
2023-04-24T23:56:24.337Z,61.18
2023-04-24T23:58:52.330Z,60.64
