createdAt,value
2018-09-24T00:02:23.981Z,2.20
2018-09-24T00:04:52.243Z,2.30
2018-09-24T00:07:20.539Z,2.43
2018-09-24T00:09:48.819Z,2.13
2018-09-24T00:12:17.135Z,2.27
2018-09-24T00:14:45.404Z,2.70
2018-09-24T00:17:13.752Z,2.40
2018-09-24T00:19:42.035Z,2.33
2018-09-24T00:22:10.316Z,3.00
2018-09-24T00:24:38.621Z,2.80
2018-09-24T00:27:06.901Z,2.17
2018-09-24T00:29:35.235Z,1.90
2018-09-24T00:32:03.545Z,3.00
2018-09-24T00:34:31.855Z,2.30
2018-09-24T00:37:00.111Z,2.47
2018-09-24T00:39:28.388Z,2.73
2018-09-24T00:41:56.699Z,3.00
2018-09-24T00:44:24.976Z,2.70
2018-09-24T00:46:53.281Z,2.10
2018-09-24T00:49:21.545Z,2.20
2018-09-24T00:51:49.838Z,2.20
2018-09-24T00:54:18.142Z,2.10
2018-09-24T00:56:46.416Z,2.40
2018-09-24T00:59:14.718Z,2.07
2018-09-24T01:01:45.047Z,2.50
2018-09-24T01:04:13.341Z,2.10
2018-09-24T01:06:41.644Z,2.00
2018-09-24T01:09:10.944Z,2.43
2018-09-24T01:11:39.245Z,2.30
2018-09-24T01:14:07.553Z,2.40
2018-09-24T01:16:35.837Z,2.20
2018-09-24T01:19:04.148Z,2.30
2018-09-24T01:21:32.467Z,2.67
2018-09-24T01:24:00.737Z,2.33
2018-09-24T01:26:29.007Z,2.53
2018-09-24T01:28:57.306Z,2.53
2018-09-24T01:31:25.598Z,2.60
2018-09-24T01:33:53.884Z,2.73
2018-09-24T01:36:22.151Z,2.77
2018-09-24T01:38:50.456Z,2.80
2018-09-24T01:41:18.720Z,2.70
2018-09-24T01:43:47.002Z,2.87
2018-09-24T01:46:15.308Z,2.83
2018-09-24T01:48:43.572Z,3.17
2018-09-24T01:51:11.851Z,2.93
2018-09-24T01:53:40.100Z,3.73
2018-09-24T01:56:08.394Z,3.57
2018-09-24T01:58:36.701Z,3.50
2018-09-24T02:01:05.253Z,3.53
2018-09-24T02:03:34.480Z,3.40
2018-09-24T02:06:03.559Z,3.70
2018-09-24T02:08:31.838Z,3.63
2018-09-24T02:11:00.144Z,3.63
2018-09-24T02:13:28.441Z,3.57
2018-09-24T02:15:56.729Z,3.90
2018-09-24T02:18:25.021Z,4.40
2018-09-24T02:20:53.325Z,3.90
2018-09-24T02:23:21.621Z,3.87
2018-09-24T02:25:49.914Z,4.10
2018-09-24T02:28:18.199Z,3.83
2018-09-24T02:30:46.525Z,3.60
2018-09-24T02:33:14.812Z,4.10
2018-09-24T02:35:48.142Z,4.40
2018-09-24T02:38:16.875Z,4.00
2018-09-24T02:40:45.136Z,4.23
2018-09-24T02:43:13.483Z,4.10
2018-09-24T02:45:41.776Z,4.53
2018-09-24T02:48:10.073Z,4.23
2018-09-24T02:50:39.384Z,4.60
2018-09-24T02:53:08.815Z,4.20
2018-09-24T02:55:37.100Z,4.33
2018-09-24T02:58:05.397Z,4.30
2018-09-24T03:00:33.701Z,4.50
2018-09-24T03:03:07.748Z,4.87
2018-09-24T03:05:36.041Z,4.10
2018-09-24T03:08:06.404Z,3.90
2018-09-24T03:10:34.760Z,4.80
2018-09-24T03:13:03.037Z,4.40
2018-09-24T03:15:34.293Z,6.07
2018-09-24T03:18:02.613Z,4.27
2018-09-24T03:20:34.167Z,4.77
2018-09-24T03:23:02.708Z,4.60
2018-09-24T03:25:31.130Z,5.00
2018-09-24T03:28:00.266Z,4.67
2018-09-24T03:30:33.724Z,5.40
2018-09-24T03:33:02.128Z,5.20
2018-09-24T03:35:30.781Z,4.70
2018-09-24T03:37:59.076Z,5.07
2018-09-24T03:40:27.340Z,5.47
2018-09-24T03:42:56.528Z,5.53
2018-09-24T03:45:24.895Z,5.33
2018-09-24T03:47:53.165Z,6.10
2018-09-24T03:50:21.497Z,5.50
2018-09-24T03:52:49.762Z,5.23
2018-09-24T03:55:18.065Z,5.60
2018-09-24T03:57:46.350Z,6.13
2018-09-24T04:00:14.607Z,5.87
2018-09-24T04:02:42.880Z,4.93
2018-09-24T04:05:16.478Z,5.50
2018-09-24T04:07:50.284Z,5.73
2018-09-24T04:10:23.876Z,5.97
2018-09-24T04:12:57.542Z,5.90
2018-09-24T04:15:31.192Z,5.90
2018-09-24T04:18:04.901Z,5.73
2018-09-24T04:20:38.648Z,5.57
2018-09-24T04:23:12.233Z,5.27
2018-09-24T04:25:45.959Z,5.33
2018-09-24T04:28:19.702Z,6.20
2018-09-24T04:30:53.423Z,6.00
2018-09-24T04:33:27.024Z,5.50
2018-09-24T04:36:00.635Z,6.17
2018-09-24T04:38:34.194Z,5.53
2018-09-24T04:41:07.741Z,6.07
2018-09-24T04:43:41.508Z,5.73
2018-09-24T04:46:15.205Z,5.73
2018-09-24T04:48:48.814Z,6.97
2018-09-24T04:51:22.588Z,6.60
2018-09-24T04:53:56.176Z,6.07
2018-09-24T04:56:29.670Z,6.40
2018-09-24T04:59:03.461Z,6.00
2018-09-24T05:01:37.061Z,6.13
2018-09-24T05:04:10.632Z,5.53
2018-09-24T05:06:44.349Z,6.73
2018-09-24T05:09:17.963Z,7.27
2018-09-24T05:11:51.483Z,6.60
2018-09-24T05:14:25.175Z,6.37
2018-09-24T05:16:58.902Z,6.93
2018-09-24T05:19:32.584Z,6.17
2018-09-24T05:22:06.266Z,7.23
2018-09-24T05:24:39.946Z,6.43
2018-09-24T05:27:13.528Z,6.10
2018-09-24T05:29:47.088Z,7.00
2018-09-24T05:32:20.860Z,6.70
2018-09-24T05:34:54.523Z,6.83
2018-09-24T05:37:28.192Z,7.20
2018-09-24T05:40:01.857Z,7.17
2018-09-24T05:42:35.591Z,6.20
2018-09-24T05:45:09.468Z,6.70
2018-09-24T05:47:43.238Z,7.13
2018-09-24T05:50:17.080Z,6.70
2018-09-24T05:52:50.776Z,6.23
2018-09-24T05:55:24.413Z,6.03
2018-09-24T05:57:57.945Z,6.57
2018-09-24T06:00:31.596Z,7.20
2018-09-24T06:03:05.150Z,7.60
2018-09-24T06:05:39.738Z,6.97
2018-09-24T06:08:13.409Z,5.90
2018-09-24T06:10:47.457Z,6.57
2018-09-24T06:13:21.148Z,5.80
2018-09-24T06:15:54.721Z,6.73
2018-09-24T06:18:28.371Z,6.40
2018-09-24T06:21:02.116Z,6.87
2018-09-24T06:23:35.618Z,5.83
2018-09-24T06:26:09.225Z,6.70
2018-09-24T06:28:42.770Z,6.17
2018-09-24T06:31:16.420Z,6.30
2018-09-24T06:33:50.208Z,6.10
2018-09-24T06:36:23.989Z,5.90
2018-09-24T06:38:57.705Z,6.73
2018-09-24T06:41:31.256Z,6.40
2018-09-24T06:44:04.813Z,6.27
2018-09-24T06:46:38.479Z,6.77
2018-09-24T06:49:12.048Z,5.73
2018-09-24T06:51:45.589Z,6.13
2018-09-24T06:54:19.184Z,5.40
2018-09-24T06:56:52.853Z,5.63
2018-09-24T06:59:26.433Z,5.70
2018-09-24T07:02:00.208Z,4.70
2018-09-24T07:04:33.789Z,5.40
2018-09-24T07:07:07.428Z,5.00
2018-09-24T07:09:42.072Z,4.80
2018-09-24T07:12:15.828Z,5.00
2018-09-24T07:14:49.336Z,5.43
2018-09-24T07:17:22.961Z,5.27
2018-09-24T07:19:56.989Z,5.27
2018-09-24T07:22:30.581Z,5.13
2018-09-24T07:25:04.064Z,5.17
2018-09-24T07:27:37.771Z,5.30
2018-09-24T07:30:11.472Z,5.30
2018-09-24T07:32:45.012Z,6.00
2018-09-24T07:35:18.465Z,5.60
2018-09-24T07:37:52.211Z,5.47
2018-09-24T07:40:25.815Z,4.77
2018-09-24T07:42:59.553Z,4.77
2018-09-24T07:45:33.280Z,4.83
2018-09-24T07:48:07.062Z,4.40
2018-09-24T07:50:40.605Z,4.70
2018-09-24T07:53:14.425Z,4.47
2018-09-24T07:55:47.964Z,3.97
2018-09-24T07:58:21.605Z,4.17
2018-09-24T08:00:55.256Z,4.17
2018-09-24T08:03:28.819Z,4.50
2018-09-24T08:06:02.620Z,3.63
2018-09-24T08:08:36.236Z,3.70
2018-09-24T08:11:09.877Z,4.33
2018-09-24T08:13:43.605Z,4.37
2018-09-24T08:16:17.345Z,4.00
2018-09-24T08:18:50.985Z,4.40
2018-09-24T08:21:24.599Z,3.40
2018-09-24T08:23:58.229Z,4.20
2018-09-24T08:26:31.822Z,3.67
2018-09-24T08:29:05.349Z,3.50
2018-09-24T08:31:39.860Z,3.60
2018-09-24T08:34:13.644Z,3.30
2018-09-24T08:36:47.224Z,3.40
2018-09-24T08:39:21.876Z,3.10
2018-09-24T08:41:55.487Z,2.57
2018-09-24T08:44:29.109Z,3.10
2018-09-24T08:47:02.856Z,2.40
2018-09-24T08:49:36.515Z,3.03
2018-09-24T08:52:16.265Z,2.27
2018-09-24T08:54:50.078Z,2.83
2018-09-24T08:57:23.828Z,2.20
2018-09-24T08:59:57.450Z,2.20
2018-09-24T09:02:30.951Z,2.40
2018-09-24T09:05:04.664Z,2.23
2018-09-24T09:07:38.305Z,2.40
2018-09-24T09:10:11.839Z,1.97
2018-09-24T09:12:46.319Z,2.20
2018-09-24T09:15:20.030Z,2.27
2018-09-24T09:17:53.616Z,2.00
2018-09-24T09:20:27.186Z,2.03
2018-09-24T09:23:01.627Z,1.60
2018-09-24T09:25:35.376Z,1.63
2018-09-24T09:28:08.983Z,2.00
2018-09-24T09:30:42.580Z,1.43
2018-09-24T09:33:16.143Z,1.50
2018-09-24T09:35:50.147Z,2.00
2018-09-24T09:38:23.743Z,1.70
2018-09-24T09:40:57.405Z,2.03
2018-09-24T09:43:31.098Z,1.53
2018-09-24T09:46:10.312Z,1.57
2018-09-24T09:48:44.037Z,1.43
2018-09-24T09:51:17.633Z,1.90
2018-09-24T09:53:51.352Z,2.20
2018-09-24T09:56:24.916Z,1.70
2018-09-24T10:01:46.050Z,1.43
2018-09-24T10:04:19.863Z,1.90
2018-09-24T10:07:00.388Z,2.33
2018-09-24T10:09:33.910Z,1.37
2018-09-24T10:12:07.419Z,1.83
2018-09-24T10:14:40.972Z,1.80
2018-09-24T10:17:14.613Z,1.50
2018-09-24T10:22:34.980Z,1.63
2018-09-24T10:25:08.623Z,1.70
2018-09-24T10:27:42.205Z,1.37
2018-09-24T10:30:15.832Z,1.70
2018-09-24T10:32:49.467Z,1.50
2018-09-24T10:35:31.259Z,1.60
2018-09-24T10:38:04.883Z,1.50
2018-09-24T10:40:38.519Z,1.37
2018-09-24T10:43:12.529Z,1.60
2018-09-24T10:45:46.142Z,1.30
2018-09-24T10:48:19.801Z,1.50
2018-09-24T10:50:53.373Z,1.60
2018-09-24T10:53:27.893Z,1.30
2018-09-24T10:56:01.508Z,1.30
2018-09-24T10:58:35.129Z,1.00
2018-09-24T11:01:08.933Z,1.80
2018-09-24T11:03:42.515Z,1.83
2018-09-24T11:06:16.196Z,1.33
2018-09-24T11:08:49.799Z,1.60
2018-09-24T11:11:23.491Z,1.37
2018-09-24T11:13:57.214Z,1.97
2018-09-24T11:16:31.273Z,1.20
2018-09-24T11:19:04.874Z,1.20
2018-09-24T11:21:38.492Z,1.60
2018-09-24T11:24:12.170Z,1.50
2018-09-24T11:26:46.324Z,1.40
2018-09-24T11:29:20.204Z,1.60
2018-09-24T11:31:53.819Z,1.73
2018-09-24T11:34:27.576Z,1.40
2018-09-24T11:37:01.107Z,1.30
2018-09-24T11:39:34.769Z,1.27
2018-09-24T11:42:08.256Z,1.23
2018-09-24T11:50:14.986Z,1.37
2018-09-24T11:52:48.492Z,0.90
2018-09-24T11:55:22.147Z,1.50
2018-09-24T11:58:03.600Z,1.47
2018-09-24T12:00:37.240Z,1.33
2018-09-24T12:03:10.832Z,1.40
2018-09-24T12:05:44.501Z,0.90
2018-09-24T12:08:18.255Z,1.30
2018-09-24T12:10:52.012Z,1.57
2018-09-24T12:13:25.712Z,1.37
2018-09-24T12:15:59.261Z,1.30
2018-09-24T12:18:33.668Z,1.30
2018-09-24T12:21:07.452Z,1.10
2018-09-24T12:23:40.953Z,1.10
2018-09-24T12:26:14.601Z,1.40
2018-09-24T12:28:48.372Z,1.10
2018-09-24T12:31:22.057Z,1.50
2018-09-24T12:33:55.622Z,1.17
2018-09-24T12:36:29.185Z,1.50
2018-09-24T12:39:02.792Z,1.27
2018-09-24T12:41:36.395Z,1.10
2018-09-24T12:44:09.924Z,1.10
2018-09-24T12:46:43.515Z,1.20
2018-09-24T12:52:03.956Z,1.30
2018-09-24T12:54:37.628Z,1.50
2018-09-24T12:57:11.184Z,1.40
2018-09-24T12:59:44.794Z,1.10
2018-09-24T13:02:18.501Z,1.50
2018-09-24T13:04:52.128Z,1.23
2018-09-24T13:07:25.659Z,1.57
2018-09-24T13:09:59.306Z,1.20
2018-09-24T13:12:32.877Z,1.30
2018-09-24T13:15:06.544Z,1.50
2018-09-24T13:17:40.391Z,1.40
2018-09-24T13:20:13.956Z,1.30
2018-09-24T13:22:47.497Z,1.77
2018-09-24T13:25:21.276Z,1.10
2018-09-24T13:27:54.933Z,1.50
2018-09-24T13:30:28.668Z,1.20
2018-09-24T13:33:08.041Z,1.60
2018-09-24T13:35:41.685Z,1.07
2018-09-24T13:41:01.575Z,1.40
2018-09-24T13:43:38.514Z,1.30
2018-09-24T13:46:12.137Z,1.27
2018-09-24T13:48:45.784Z,1.20
2018-09-24T13:51:19.747Z,1.40
2018-09-24T13:53:53.517Z,1.10
2018-09-24T13:56:27.038Z,1.47
2018-09-24T13:59:00.904Z,0.83
2018-09-24T14:01:34.572Z,1.20
2018-09-24T14:04:08.194Z,1.90
2018-09-24T14:09:28.654Z,1.07
2018-09-24T14:12:02.267Z,1.20
2018-09-24T14:14:36.086Z,1.40
2018-09-24T14:17:09.627Z,1.03
2018-09-24T14:19:43.371Z,1.10
2018-09-24T14:22:17.016Z,1.10
2018-09-24T14:24:50.766Z,1.50
2018-09-24T14:27:24.413Z,1.23
2018-09-24T14:29:57.968Z,1.20
2018-09-24T14:32:32.416Z,1.30
2018-09-24T14:35:06.016Z,1.17
2018-09-24T14:37:40.829Z,1.23
2018-09-24T14:40:17.480Z,1.10
2018-09-24T14:42:51.787Z,1.00
2018-09-24T14:45:25.352Z,0.83
2018-09-24T14:48:03.904Z,1.20
2018-09-24T14:50:44.438Z,0.90
2018-09-24T14:53:18.184Z,0.90
2018-09-24T14:55:51.974Z,1.10
2018-09-24T14:58:25.571Z,0.80
2018-09-24T15:01:06.740Z,1.00
2018-09-24T15:03:43.735Z,1.00
2018-09-24T15:06:27.772Z,1.13
2018-09-24T15:09:01.300Z,1.27
2018-09-24T15:11:45.430Z,1.43
2018-09-24T15:14:19.055Z,1.17
2018-09-24T15:16:52.725Z,1.20
2018-09-24T15:19:26.440Z,1.57
2018-09-24T15:22:00.130Z,1.10
2018-09-24T15:24:33.948Z,0.70
2018-09-24T15:27:07.641Z,0.80
2018-09-24T15:29:41.389Z,1.37
2018-09-24T15:32:15.028Z,0.70
2018-09-24T15:34:58.686Z,0.77
2018-09-24T15:37:32.448Z,0.80
2018-09-24T15:40:06.159Z,1.13
2018-09-24T15:45:32.624Z,0.90
2018-09-24T15:48:06.920Z,0.80
2018-09-24T15:50:40.556Z,1.37
2018-09-24T15:53:14.144Z,0.93
2018-09-24T15:55:47.676Z,1.00
2018-09-24T16:06:51.362Z,1.10
2018-09-24T16:09:24.890Z,0.90
2018-09-24T16:11:58.516Z,0.70
2018-09-24T16:14:32.359Z,1.13
2018-09-24T16:17:06.537Z,1.00
2018-09-24T16:19:40.242Z,1.20
2018-09-24T16:22:13.822Z,1.70
2018-09-24T16:24:47.444Z,1.10
2018-09-24T16:27:21.122Z,1.00
2018-09-24T16:29:54.760Z,1.40
2018-09-24T16:32:28.430Z,0.93
2018-09-24T16:35:02.139Z,1.00
2018-09-24T16:37:35.935Z,1.03
2018-09-24T16:40:09.759Z,1.00
2018-09-24T16:42:43.346Z,1.40
2018-09-24T16:45:16.894Z,1.33
2018-09-24T16:47:50.413Z,1.50
2018-09-24T16:50:23.881Z,1.67
2018-09-24T16:53:01.523Z,0.97
2018-09-24T16:55:35.213Z,1.27
2018-09-24T16:58:08.843Z,1.50
2018-09-24T17:00:42.415Z,1.00
2018-09-24T17:03:16.088Z,1.20
2018-09-24T17:05:49.796Z,1.27
2018-09-24T17:08:23.328Z,1.50
2018-09-24T17:10:57.024Z,1.50
2018-09-24T17:13:30.564Z,1.30
2018-09-24T17:16:05.161Z,1.10
2018-09-24T17:18:38.757Z,1.50
2018-09-24T17:21:12.548Z,1.30
2018-09-24T17:23:46.120Z,1.40
2018-09-24T17:26:19.816Z,1.40
2018-09-24T17:28:53.467Z,1.67
2018-09-24T17:31:27.151Z,1.20
2018-09-24T17:34:00.821Z,1.70
2018-09-24T17:36:34.627Z,1.63
2018-09-24T17:39:08.222Z,1.40
2018-09-24T17:41:42.058Z,1.80
2018-09-24T17:44:15.849Z,1.33
2018-09-24T17:46:49.614Z,1.60
2018-09-24T17:49:23.275Z,1.70
2018-09-24T17:51:56.844Z,2.07
2018-09-24T17:54:30.414Z,1.70
2018-09-24T17:57:04.059Z,1.60
2018-09-24T17:59:37.958Z,2.50
2018-09-24T18:02:11.643Z,1.70
2018-09-24T18:04:45.234Z,1.40
2018-09-24T18:07:18.748Z,1.77
2018-09-24T18:09:52.376Z,1.50
2018-09-24T18:12:25.916Z,1.70
2018-09-24T18:14:59.605Z,1.37
2018-09-24T18:17:33.290Z,1.60
2018-09-24T18:20:06.942Z,1.60
2018-09-24T18:22:40.678Z,1.90
2018-09-24T18:25:14.497Z,2.43
2018-09-24T18:27:49.041Z,2.77
2018-09-24T18:30:22.796Z,1.60
2018-09-24T18:32:56.480Z,1.80
2018-09-24T18:35:30.245Z,1.90
2018-09-24T18:38:07.234Z,2.00
2018-09-24T18:46:15.110Z,1.80
2018-09-24T18:48:50.826Z,2.00
2018-09-24T18:51:24.713Z,1.60
2018-09-24T18:53:58.371Z,2.40
2018-09-24T18:56:32.086Z,1.80
2018-09-24T18:59:05.566Z,2.10
2018-09-24T19:01:39.204Z,2.40
2018-09-24T19:04:12.979Z,2.63
2018-09-24T19:06:46.569Z,2.70
2018-09-24T19:09:20.079Z,2.50
2018-09-24T19:11:53.724Z,2.87
2018-09-24T19:14:27.395Z,2.67
2018-09-24T19:17:01.017Z,2.93
2018-09-24T19:19:34.684Z,2.83
2018-09-24T19:22:08.292Z,3.20
2018-09-24T19:24:42.051Z,2.80
2018-09-24T19:27:15.717Z,2.43
2018-09-24T19:29:49.272Z,3.07
2018-09-24T19:32:22.900Z,2.60
2018-09-24T19:34:56.469Z,3.27
2018-09-24T19:37:30.218Z,2.70
2018-09-24T19:40:03.832Z,2.80
2018-09-24T19:42:37.425Z,3.47
2018-09-24T19:45:10.988Z,4.50
2018-09-24T19:47:44.633Z,3.90
2018-09-24T19:50:18.308Z,3.50
2018-09-24T19:52:57.506Z,3.70
2018-09-24T19:55:31.167Z,3.50
2018-09-24T19:58:04.856Z,3.33
2018-09-24T20:00:38.508Z,3.20
2018-09-24T20:03:12.292Z,3.67
2018-09-24T20:05:45.989Z,3.13
2018-09-24T20:11:06.078Z,3.20
2018-09-24T20:13:39.890Z,3.17
2018-09-24T20:16:13.699Z,3.00
2018-09-24T20:18:47.225Z,2.63
2018-09-24T20:21:20.748Z,3.50
2018-09-24T20:23:54.461Z,3.50
2018-09-24T20:26:28.147Z,2.90
2018-09-24T20:29:01.904Z,3.20
2018-09-24T20:31:35.491Z,3.67
2018-09-24T20:34:09.058Z,2.97
2018-09-24T20:36:42.684Z,3.47
2018-09-24T20:39:16.288Z,3.10
2018-09-24T20:41:49.788Z,2.90
2018-09-24T20:44:23.362Z,3.60
2018-09-24T20:46:57.041Z,3.73
2018-09-24T20:55:03.972Z,3.73
2018-09-24T20:57:37.501Z,3.70
2018-09-24T21:00:11.536Z,3.90
2018-09-24T21:02:45.137Z,3.70
2018-09-24T21:05:18.708Z,3.53
2018-09-24T21:07:52.368Z,3.13
2018-09-24T21:10:26.145Z,3.07
2018-09-24T21:12:59.781Z,2.67
2018-09-24T21:15:33.296Z,3.00
2018-09-24T21:18:06.930Z,3.20
2018-09-24T21:20:40.532Z,3.17
2018-09-24T21:23:14.226Z,2.80
2018-09-24T21:25:47.941Z,2.90
2018-09-24T21:28:21.663Z,2.33
2018-09-24T21:30:55.232Z,3.00
2018-09-24T21:33:28.798Z,3.50
2018-09-24T21:36:02.387Z,2.70
2018-09-24T21:38:36.064Z,2.60
2018-09-24T21:41:09.756Z,2.93
2018-09-24T21:43:43.286Z,2.70
2018-09-24T21:46:17.121Z,3.00
2018-09-24T21:51:36.923Z,3.00
2018-09-24T21:54:10.424Z,2.30
2018-09-24T21:56:47.030Z,2.47
2018-09-24T21:59:20.564Z,2.20
2018-09-24T22:01:54.272Z,2.77
2018-09-24T22:04:27.939Z,2.40
2018-09-24T22:07:01.613Z,2.63
2018-09-24T22:09:35.251Z,2.90
2018-09-24T22:12:09.127Z,2.90
2018-09-24T22:14:42.720Z,3.00
2018-09-24T22:17:16.272Z,3.13
2018-09-24T22:19:49.826Z,2.47
2018-09-24T22:22:23.396Z,2.87
2018-09-24T22:24:57.114Z,3.10
2018-09-24T22:27:30.698Z,2.67
2018-09-24T22:30:04.330Z,3.30
2018-09-24T22:32:37.942Z,3.67
2018-09-24T22:35:11.715Z,3.30
2018-09-24T22:37:45.277Z,3.20
2018-09-24T22:40:18.953Z,3.60
2018-09-24T22:42:52.687Z,2.57
2018-09-24T22:45:26.307Z,2.20
2018-09-24T22:48:00.174Z,2.73
2018-09-24T22:53:13.085Z,2.80
2018-09-24T22:55:46.615Z,2.50
2018-09-24T23:01:06.694Z,2.53
2018-09-24T23:03:40.308Z,2.57
2018-09-24T23:06:14.025Z,2.10
2018-09-24T23:08:47.716Z,2.80
2018-09-24T23:11:21.375Z,2.47
2018-09-24T23:13:54.954Z,2.93
2018-09-24T23:16:28.676Z,2.70
2018-09-24T23:19:02.300Z,2.70
2018-09-24T23:21:35.983Z,3.03
2018-09-24T23:24:09.755Z,2.73
2018-09-24T23:26:43.281Z,2.60
2018-09-24T23:29:17.027Z,3.13
2018-09-24T23:31:50.831Z,2.77
2018-09-24T23:34:24.572Z,3.10
2018-09-24T23:36:58.296Z,3.20
2018-09-24T23:39:31.916Z,3.47
2018-09-24T23:42:05.665Z,3.40
2018-09-24T23:44:39.368Z,3.27
2018-09-24T23:47:13.017Z,3.70
2018-09-24T23:49:46.565Z,3.17
2018-09-24T23:52:20.272Z,3.80
2018-09-24T23:54:53.964Z,3.87
2018-09-24T23:57:27.716Z,3.33
