createdAt,value
2018-02-22T00:00:54.461Z,0
2018-02-22T00:01:54.223Z,0
2018-02-22T00:02:54.426Z,0
2018-02-22T00:03:54.429Z,0
2018-02-22T00:04:54.401Z,0
2018-02-22T00:05:54.386Z,0
2018-02-22T02:24:20.780Z,0
2018-02-22T02:25:21.802Z,0
2018-02-22T02:26:21.736Z,0
2018-02-22T02:27:26.960Z,0
2018-02-22T02:28:20.740Z,0
2018-02-22T02:29:20.858Z,0
2018-02-22T02:30:20.302Z,0
2018-02-22T02:31:20.558Z,0
2018-02-22T02:32:20.543Z,0
2018-02-22T02:33:20.512Z,0
2018-02-22T02:34:20.498Z,0
2018-02-22T02:35:20.490Z,0
2018-02-22T02:36:20.482Z,0
2018-02-22T02:37:20.468Z,0
2018-02-22T02:38:20.430Z,0
2018-02-22T02:39:20.408Z,0
2018-02-22T02:40:20.118Z,0
2018-02-22T02:41:19.860Z,0
2018-02-22T02:42:20.375Z,0
2018-02-22T02:43:20.352Z,0
2018-02-22T02:44:20.318Z,0
2018-02-22T02:45:20.302Z,0
2018-02-22T02:46:20.307Z,0
2018-02-22T02:47:20.290Z,0
2018-02-22T02:48:20.261Z,0
2018-02-22T02:49:20.275Z,0
2018-02-22T02:50:20.229Z,0
2018-02-22T02:51:20.230Z,0
2018-02-22T02:52:19.937Z,0
2018-02-22T02:53:20.195Z,0
2018-02-22T02:54:20.209Z,0
2018-02-22T02:55:20.150Z,0
2018-02-22T02:56:20.130Z,0
2018-02-22T02:57:20.132Z,0
2018-02-22T02:58:20.099Z,0
2018-02-22T02:59:20.086Z,0
2018-02-22T03:00:20.050Z,0
2018-02-22T03:01:20.053Z,0
2018-02-22T03:02:19.787Z,0
2018-02-22T03:03:20.019Z,0
2018-02-22T03:04:19.986Z,0
2018-02-22T03:05:20.015Z,0
2018-02-22T03:06:19.969Z,0
2018-02-22T03:07:19.970Z,0
2018-02-22T03:08:19.936Z,0
2018-02-22T03:09:19.926Z,0
2018-02-22T03:10:19.629Z,0
2018-02-22T03:11:19.898Z,0
2018-02-22T03:12:19.607Z,0
2018-02-22T03:13:19.884Z,0
2018-02-22T03:14:19.838Z,0
2018-02-22T03:15:19.818Z,0
2018-02-22T03:16:19.793Z,0
2018-02-22T03:17:19.788Z,0
2018-02-22T03:18:19.772Z,0
2018-02-22T03:19:19.772Z,0
2018-02-22T03:20:19.753Z,0
2018-02-22T03:21:19.710Z,0
2018-02-22T03:22:19.712Z,0
2018-02-22T03:23:19.677Z,0
2018-02-22T03:24:19.700Z,0
2018-02-22T03:25:19.394Z,0
2018-02-22T03:26:19.639Z,0
2018-02-22T03:27:19.629Z,0
2018-02-22T03:28:19.595Z,0
2018-02-22T03:29:19.606Z,0
2018-02-22T03:30:19.333Z,0
2018-02-22T03:31:19.575Z,0
2018-02-22T03:32:19.265Z,0
2018-02-22T03:33:19.523Z,0
2018-02-22T03:34:19.258Z,0
2018-02-22T03:35:19.509Z,0
2018-02-22T03:36:19.491Z,0
2018-02-22T03:37:18.941Z,0
2018-02-22T03:38:19.458Z,0
2018-02-22T03:39:19.409Z,0
2018-02-22T03:40:19.437Z,0
2018-02-22T03:41:19.384Z,0
2018-02-22T03:42:19.395Z,0
2018-02-22T03:43:19.369Z,0
2018-02-22T03:44:19.372Z,0
2018-02-22T03:45:19.338Z,0
2018-02-22T03:46:19.335Z,0
2018-02-22T03:47:19.290Z,0
2018-02-22T03:48:19.310Z,0
2018-02-22T03:49:19.285Z,0
2018-02-22T03:50:19.255Z,0
2018-02-22T03:51:19.240Z,0
2018-02-22T03:52:18.977Z,0
2018-02-22T03:53:19.197Z,0
2018-02-22T03:54:19.207Z,0
2018-02-22T03:55:19.169Z,0
2018-02-22T03:56:19.160Z,0
2018-02-22T03:57:19.141Z,0
2018-02-22T03:58:19.141Z,0
2018-02-22T03:59:18.853Z,0
2018-02-22T04:00:19.108Z,0
2018-02-22T04:01:19.073Z,0
2018-02-22T04:02:19.059Z,0
2018-02-22T04:03:19.037Z,0
2018-02-22T04:04:19.038Z,0
2018-02-22T04:05:19.015Z,0
2018-02-22T04:06:18.994Z,0
2018-02-22T04:07:18.964Z,0
2018-02-22T04:08:18.948Z,0
2018-02-22T04:09:18.969Z,0
2018-02-22T04:10:18.928Z,0
2018-02-22T04:11:18.934Z,0
2018-02-22T04:12:18.881Z,0
2018-02-22T04:13:18.958Z,0
2018-02-22T04:14:18.848Z,0
2018-02-22T04:15:18.850Z,0
2018-02-22T04:16:18.806Z,0
2018-02-22T04:17:18.838Z,0
2018-02-22T04:18:18.905Z,0
2018-02-22T04:19:18.783Z,0
2018-02-22T04:20:18.528Z,0
2018-02-22T04:21:18.762Z,0
2018-02-22T04:22:18.740Z,0
2018-02-22T04:23:18.729Z,0
2018-02-22T04:24:18.695Z,0
2018-02-22T04:25:18.706Z,0
2018-02-22T04:26:18.663Z,0
2018-02-22T04:27:18.663Z,0
2018-02-22T04:28:18.617Z,0
2018-02-22T04:29:18.629Z,0
2018-02-22T04:30:18.584Z,0
2018-02-22T04:31:18.602Z,0
2018-02-22T04:32:18.550Z,0
2018-02-22T04:33:18.580Z,0
2018-02-22T04:34:18.274Z,0
2018-02-22T04:35:18.256Z,0
2018-02-22T04:36:18.232Z,0
2018-02-22T04:37:18.471Z,0
2018-02-22T04:38:18.206Z,0
2018-02-22T04:39:18.703Z,0
2018-02-22T04:40:18.449Z,0
2018-02-22T04:41:18.406Z,0
2018-02-22T04:42:18.400Z,0
2018-02-22T04:43:18.395Z,0
2018-02-22T04:44:18.344Z,0
2018-02-22T04:45:18.366Z,0
2018-02-22T04:46:18.316Z,0
2018-02-22T04:47:18.322Z,0
2018-02-22T04:48:18.028Z,0
2018-02-22T04:49:17.782Z,0
2018-02-22T04:50:18.277Z,0
2018-02-22T04:51:17.986Z,0
2018-02-22T04:52:18.216Z,0
2018-02-22T04:53:18.199Z,0
2018-02-22T04:54:18.205Z,0
2018-02-22T04:55:18.192Z,0
2018-02-22T04:56:18.175Z,0
2018-02-22T04:57:17.882Z,0
2018-02-22T04:58:17.870Z,0
2018-02-22T04:59:18.085Z,0
2018-02-22T05:00:18.115Z,0
2018-02-22T05:01:17.800Z,0
2018-02-22T05:02:17.814Z,0
2018-02-22T05:03:18.041Z,0
2018-02-22T05:04:17.828Z,0
2018-02-22T05:05:18.014Z,0
2018-02-22T05:06:17.987Z,0
2018-02-22T05:07:17.981Z,0
2018-02-22T05:08:17.970Z,0
2018-02-22T05:09:17.671Z,0
2018-02-22T05:10:18.190Z,0
2018-02-22T05:11:17.912Z,16
2018-02-22T05:12:17.907Z,32
2018-02-22T05:13:17.871Z,36
2018-02-22T05:14:18.007Z,36
2018-02-22T05:15:17.830Z,40
2018-02-22T05:16:17.839Z,40
2018-02-22T05:17:17.819Z,40
2018-02-22T05:18:17.559Z,40
2018-02-22T05:19:17.764Z,40
2018-02-22T05:20:17.508Z,40
2018-02-22T05:21:17.744Z,40
2018-02-22T05:22:17.728Z,44
2018-02-22T05:23:17.705Z,44
2018-02-22T05:24:17.700Z,44
2018-02-22T05:25:17.673Z,44
2018-02-22T05:26:17.660Z,44
2018-02-22T05:27:17.420Z,44
2018-02-22T05:28:17.613Z,40
2018-02-22T05:29:17.614Z,40
2018-02-22T05:30:17.582Z,40
2018-02-22T05:31:17.571Z,44
2018-02-22T05:32:17.549Z,44
2018-02-22T05:33:17.550Z,44
2018-02-22T05:34:17.748Z,0
2018-02-22T05:35:17.224Z,4
2018-02-22T05:36:17.492Z,4
2018-02-22T05:37:17.188Z,4
2018-02-22T05:38:17.441Z,4
2018-02-22T05:39:17.430Z,8
2018-02-22T05:40:17.437Z,8
2018-02-22T05:41:17.695Z,8
2018-02-22T05:42:17.379Z,12
2018-02-22T05:43:17.355Z,12
2018-02-22T05:44:17.071Z,16
2018-02-22T05:45:17.337Z,20
2018-02-22T05:46:17.318Z,20
2018-02-22T05:47:17.315Z,28
2018-02-22T05:48:16.992Z,28
2018-02-22T05:49:17.260Z,36
2018-02-22T05:50:17.223Z,44
2018-02-22T05:51:16.963Z,48
2018-02-22T05:52:17.175Z,56
2018-02-22T05:53:17.197Z,68
2018-02-22T05:54:16.900Z,76
2018-02-22T05:55:17.189Z,92
2018-02-22T05:56:17.134Z,100
2018-02-22T05:57:16.842Z,116
2018-02-22T05:58:17.095Z,132
2018-02-22T05:59:17.084Z,152
2018-02-22T06:00:17.043Z,168
2018-02-22T06:01:17.052Z,188
2018-02-22T06:02:17.019Z,212
2018-02-22T06:03:17.030Z,240
2018-02-22T06:04:16.980Z,264
2018-02-22T06:05:16.986Z,292
2018-02-22T06:06:16.677Z,324
2018-02-22T06:07:16.947Z,356
2018-02-22T06:08:16.893Z,388
2018-02-22T06:09:16.650Z,424
2018-02-22T06:10:16.634Z,460
2018-02-22T06:11:16.905Z,496
2018-02-22T06:12:16.565Z,536
2018-02-22T06:13:16.831Z,580
2018-02-22T06:14:16.845Z,624
2018-02-22T06:15:16.784Z,672
2018-02-22T06:16:16.748Z,720
2018-02-22T06:17:16.508Z,768
2018-02-22T06:18:16.749Z,816
2018-02-22T06:19:16.728Z,868
2018-02-22T06:20:16.684Z,920
2018-02-22T06:21:16.695Z,980
2018-02-22T06:22:16.664Z,1036
2018-02-22T06:23:16.659Z,1092
2018-02-22T06:24:16.355Z,1148
2018-02-22T06:25:16.628Z,1212
2018-02-22T06:26:16.584Z,1272
2018-02-22T06:27:16.563Z,1340
2018-02-22T06:28:16.577Z,1408
2018-02-22T06:29:16.297Z,1472
2018-02-22T06:30:16.525Z,1540
2018-02-22T06:31:16.504Z,1604
2018-02-22T06:32:16.213Z,1664
2018-02-22T06:33:15.957Z,1732
2018-02-22T06:34:16.202Z,1796
2018-02-22T06:35:16.194Z,1864
2018-02-22T06:36:16.410Z,1940
2018-02-22T06:37:16.422Z,2040
2018-02-22T06:38:16.361Z,2192
2018-02-22T06:39:16.370Z,2352
2018-02-22T06:40:16.339Z,2480
2018-02-22T06:41:16.397Z,2588
2018-02-22T06:42:16.310Z,2704
2018-02-22T06:43:16.041Z,2828
2018-02-22T06:44:16.251Z,2916
2018-02-22T06:45:16.257Z,3020
2018-02-22T06:46:15.983Z,3104
2018-02-22T06:47:16.229Z,3200
2018-02-22T06:48:16.185Z,3284
2018-02-22T06:49:16.169Z,3388
2018-02-22T06:50:16.173Z,3500
2018-02-22T06:51:16.152Z,3608
2018-02-22T06:52:15.868Z,3712
2018-02-22T06:53:16.112Z,3796
2018-02-22T06:54:15.840Z,3904
2018-02-22T06:55:16.099Z,4028
2018-02-22T06:56:16.060Z,4208
2018-02-22T06:57:16.047Z,4424
2018-02-22T06:58:16.023Z,4644
2018-02-22T06:59:16.001Z,4848
2018-02-22T07:00:15.992Z,4992
2018-02-22T07:01:15.988Z,5172
2018-02-22T07:02:15.712Z,5264
2018-02-22T07:03:15.683Z,5408
2018-02-22T07:04:15.944Z,5564
2018-02-22T07:05:15.958Z,5664
2018-02-22T07:06:15.917Z,5712
2018-02-22T07:07:15.902Z,5780
2018-02-22T07:08:15.887Z,5948
2018-02-22T07:09:15.600Z,6096
2018-02-22T07:10:15.860Z,6280
2018-02-22T07:11:15.824Z,6532
2018-02-22T07:12:15.561Z,6728
2018-02-22T07:13:15.795Z,6984
2018-02-22T07:14:15.803Z,7216
2018-02-22T07:15:15.761Z,7332
2018-02-22T07:16:15.761Z,7456
2018-02-22T07:17:15.740Z,7512
2018-02-22T07:18:15.464Z,7728
2018-02-22T07:19:15.724Z,7880
2018-02-22T07:20:15.707Z,7404
2018-02-22T07:21:15.434Z,6988
2018-02-22T07:22:15.684Z,6996
2018-02-22T07:23:24.243Z,7276
2018-02-22T07:24:15.630Z,7352
2018-02-22T07:25:15.657Z,7460
2018-02-22T07:26:15.631Z,7396
2018-02-22T07:27:15.592Z,7548
2018-02-22T07:28:15.601Z,8032
2018-02-22T07:29:15.321Z,8276
2018-02-22T07:30:15.549Z,8480
2018-02-22T07:31:15.288Z,8764
2018-02-22T07:32:15.536Z,9036
2018-02-22T07:33:15.516Z,9296
2018-02-22T07:34:15.621Z,9368
2018-02-22T07:35:15.230Z,9368
2018-02-22T07:36:15.495Z,9504
2018-02-22T07:37:15.484Z,9684
2018-02-22T07:38:15.216Z,9752
2018-02-22T07:39:15.492Z,9596
2018-02-22T07:40:15.417Z,9652
2018-02-22T07:41:15.474Z,9872
2018-02-22T07:42:15.424Z,10032
2018-02-22T07:43:15.515Z,10308
2018-02-22T07:44:15.372Z,10936
2018-02-22T07:45:15.376Z,11412
2018-02-22T07:46:15.359Z,11604
2018-02-22T07:47:15.349Z,11568
2018-02-22T07:48:15.314Z,11368
2018-02-22T07:49:15.317Z,11236
2018-02-22T07:50:15.291Z,11172
2018-02-22T07:51:15.269Z,10964
2018-02-22T07:52:15.266Z,11124
2018-02-22T07:53:15.264Z,11260
2018-02-22T07:54:14.980Z,10976
2018-02-22T07:55:14.955Z,9072
2018-02-22T07:56:14.700Z,8152
2018-02-22T07:57:14.972Z,9120
2018-02-22T07:58:14.935Z,9800
2018-02-22T07:59:15.168Z,10228
2018-02-22T08:00:15.297Z,10532
2018-02-22T08:01:15.138Z,10800
2018-02-22T08:02:14.865Z,11068
2018-02-22T08:03:14.856Z,11388
2018-02-22T08:04:15.115Z,11644
2018-02-22T08:05:14.869Z,11796
2018-02-22T08:06:15.179Z,11824
2018-02-22T08:07:15.063Z,11556
2018-02-22T08:08:15.066Z,11204
2018-02-22T08:09:15.026Z,10776
2018-02-22T08:10:15.030Z,10300
2018-02-22T08:11:15.022Z,10020
2018-02-22T08:12:15.009Z,9844
2018-02-22T08:13:14.712Z,9580
2018-02-22T08:14:14.720Z,9352
2018-02-22T08:15:14.943Z,8872
2018-02-22T08:16:14.682Z,8116
2018-02-22T08:17:15.166Z,7528
2018-02-22T08:18:14.921Z,7396
2018-02-22T08:19:14.628Z,7672
2018-02-22T08:20:14.624Z,8164
2018-02-22T08:21:14.879Z,8456
2018-02-22T08:22:14.865Z,8500
2018-02-22T08:23:15.023Z,8568
2018-02-22T08:24:14.814Z,8776
2018-02-22T08:25:14.568Z,9064
2018-02-22T08:26:14.809Z,9196
2018-02-22T08:27:14.802Z,9140
2018-02-22T08:28:14.602Z,9172
2018-02-22T08:29:14.508Z,9020
2018-02-22T08:30:14.746Z,8940
2018-02-22T08:31:14.746Z,8988
2018-02-22T08:32:14.213Z,8924
2018-02-22T08:33:14.725Z,8676
2018-02-22T08:34:14.693Z,8116
2018-02-22T08:35:14.669Z,7496
2018-02-22T08:36:14.719Z,6920
2018-02-22T08:37:14.420Z,6536
2018-02-22T08:38:14.675Z,6324
2018-02-22T08:39:14.371Z,6204
2018-02-22T08:40:14.081Z,6132
2018-02-22T08:41:14.601Z,6052
2018-02-22T08:42:14.580Z,5948
2018-02-22T08:43:14.308Z,5868
2018-02-22T08:44:14.035Z,5820
2018-02-22T08:45:14.283Z,5800
2018-02-22T08:46:14.251Z,5796
2018-02-22T08:47:14.509Z,5784
2018-02-22T08:48:14.506Z,5776
2018-02-22T08:49:14.703Z,5776
2018-02-22T08:50:14.228Z,5764
2018-02-22T08:51:13.936Z,5744
2018-02-22T08:52:13.922Z,5752
2018-02-22T08:53:14.473Z,5744
2018-02-22T08:54:14.452Z,5720
2018-02-22T08:55:14.154Z,5708
2018-02-22T08:56:14.122Z,5716
2018-02-22T08:57:14.455Z,5720
2018-02-22T08:58:14.402Z,5712
2018-02-22T08:59:14.352Z,5688
2018-02-22T09:00:13.808Z,5700
2018-02-22T09:01:14.324Z,5684
2018-02-22T09:02:14.103Z,5664
2018-02-22T09:03:14.320Z,5652
2018-02-22T09:04:14.307Z,5636
2018-02-22T09:05:14.291Z,5612
2018-02-22T09:06:13.756Z,5576
2018-02-22T09:07:14.214Z,5540
2018-02-22T09:08:14.204Z,5532
2018-02-22T09:09:14.187Z,5560
2018-02-22T09:10:14.187Z,5564
2018-02-22T09:11:14.158Z,5524
2018-02-22T09:12:14.149Z,5540
2018-02-22T09:13:13.866Z,5532
2018-02-22T09:14:13.858Z,5528
2018-02-22T09:15:13.844Z,5528
2018-02-22T09:16:13.833Z,5524
2018-02-22T09:17:14.095Z,5528
2018-02-22T09:18:14.083Z,5512
2018-02-22T09:19:14.042Z,5504
2018-02-22T09:20:14.031Z,5476
2018-02-22T09:21:14.020Z,5452
2018-02-22T09:22:14.004Z,5452
2018-02-22T09:23:13.984Z,5444
2018-02-22T09:24:13.959Z,5432
2018-02-22T09:25:13.961Z,5428
2018-02-22T09:26:13.951Z,5416
2018-02-22T09:27:13.931Z,5420
2018-02-22T09:28:13.654Z,5396
2018-02-22T09:29:13.981Z,5368
2018-02-22T09:30:13.889Z,5356
2018-02-22T09:31:13.867Z,5360
2018-02-22T09:32:13.844Z,5352
2018-02-22T09:33:13.857Z,5328
2018-02-22T09:34:13.573Z,5296
2018-02-22T09:35:14.085Z,5268
2018-02-22T09:36:13.793Z,5244
2018-02-22T09:37:13.788Z,5216
2018-02-22T09:38:13.800Z,5220
2018-02-22T09:39:13.772Z,5220
2018-02-22T09:40:13.752Z,5196
2018-02-22T09:41:13.463Z,5152
2018-02-22T09:42:13.714Z,5136
2018-02-22T09:43:13.710Z,5136
2018-02-22T09:44:13.680Z,5148
2018-02-22T09:45:13.667Z,5168
2018-02-22T09:46:13.675Z,5164
2018-02-22T09:47:13.671Z,5124
2018-02-22T09:48:13.609Z,5104
2018-02-22T09:49:13.640Z,5100
2018-02-22T09:50:13.623Z,5084
2018-02-22T09:51:13.078Z,5072
2018-02-22T09:52:13.580Z,5096
2018-02-22T09:53:13.297Z,5096
2018-02-22T09:54:13.547Z,5096
2018-02-22T09:55:13.521Z,5044
2018-02-22T09:56:13.281Z,4964
2018-02-22T09:57:13.502Z,4896
2018-02-22T09:58:13.475Z,4856
2018-02-22T09:59:13.461Z,4836
2018-02-22T10:00:13.465Z,4820
2018-02-22T10:01:13.455Z,4824
2018-02-22T10:02:13.431Z,4832
2018-02-22T10:03:13.422Z,4872
2018-02-22T10:04:13.123Z,4872
2018-02-22T10:05:13.390Z,4812
2018-02-22T10:06:13.398Z,4736
2018-02-22T10:07:13.551Z,4672
2018-02-22T10:08:13.088Z,4660
2018-02-22T10:09:13.057Z,4640
2018-02-22T10:10:13.315Z,4648
2018-02-22T10:11:13.039Z,4672
2018-02-22T10:12:13.025Z,4728
2018-02-22T10:13:13.041Z,4780
2018-02-22T10:14:13.281Z,4772
2018-02-22T10:15:13.235Z,4752
2018-02-22T10:16:13.272Z,4736
2018-02-22T10:17:13.219Z,4748
2018-02-22T10:18:13.191Z,4808
2018-02-22T10:19:12.928Z,4800
2018-02-22T10:20:13.163Z,4664
2018-02-22T10:21:12.891Z,4848
2018-02-22T10:22:12.899Z,4876
2018-02-22T10:23:12.886Z,4944
2018-02-22T10:24:13.107Z,4968
2018-02-22T10:25:12.816Z,4968
2018-02-22T10:26:12.566Z,4928
2018-02-22T10:27:12.800Z,4948
2018-02-22T10:28:13.051Z,4924
2018-02-22T10:29:13.031Z,4920
2018-02-22T10:30:12.497Z,4932
2018-02-22T10:31:12.735Z,4952
2018-02-22T10:32:12.484Z,4916
2018-02-22T10:33:12.993Z,4864
2018-02-22T10:34:12.977Z,4828
2018-02-22T10:35:12.959Z,4792
2018-02-22T10:36:12.710Z,4780
2018-02-22T10:37:13.010Z,4772
2018-02-22T10:38:12.905Z,4800
2018-02-22T10:39:12.714Z,4864
2018-02-22T10:40:12.614Z,4944
2018-02-22T10:41:12.598Z,5028
2018-02-22T10:42:12.849Z,5176
2018-02-22T10:43:12.835Z,5504
2018-02-22T10:44:12.559Z,5940
2018-02-22T10:45:12.801Z,5728
2018-02-22T10:46:12.591Z,5516
2018-02-22T10:47:12.776Z,5508
2018-02-22T10:48:12.760Z,5436
2018-02-22T10:49:12.770Z,5300
2018-02-22T10:50:12.844Z,5372
2018-02-22T10:51:12.702Z,5432
2018-02-22T10:52:12.450Z,5132
2018-02-22T10:53:12.692Z,4960
2018-02-22T10:54:12.156Z,4896
2018-02-22T10:55:12.400Z,4868
2018-02-22T10:56:12.703Z,4832
2018-02-22T10:57:12.632Z,4756
2018-02-22T10:58:12.415Z,4740
2018-02-22T10:59:12.363Z,4756
2018-02-22T11:00:12.612Z,4740
2018-02-22T11:01:12.597Z,4664
2018-02-22T11:02:12.568Z,4760
2018-02-22T11:03:12.707Z,4788
2018-02-22T11:04:12.279Z,4860
2018-02-22T11:05:12.274Z,4892
2018-02-22T11:06:12.511Z,4868
2018-02-22T11:07:12.485Z,4860
2018-02-22T11:08:12.240Z,4776
2018-02-22T11:09:12.480Z,4692
2018-02-22T11:10:12.453Z,4668
2018-02-22T11:11:12.444Z,4632
2018-02-22T11:12:12.422Z,4684
2018-02-22T11:13:12.436Z,4688
2018-02-22T11:14:12.409Z,4668
2018-02-22T11:15:12.377Z,4696
2018-02-22T11:16:12.094Z,4816
2018-02-22T11:17:12.091Z,4988
2018-02-22T11:18:12.095Z,5176
2018-02-22T11:19:12.316Z,5356
2018-02-22T11:20:12.049Z,5608
2018-02-22T11:21:12.302Z,5968
2018-02-22T11:22:12.281Z,6356
2018-02-22T11:23:12.259Z,6708
2018-02-22T11:24:11.992Z,7008
2018-02-22T11:25:12.238Z,7344
2018-02-22T11:26:11.985Z,7740
2018-02-22T11:27:12.217Z,8056
2018-02-22T11:28:12.204Z,8336
2018-02-22T11:29:12.235Z,8420
2018-02-22T11:30:11.920Z,8160
2018-02-22T11:31:11.907Z,8184
2018-02-22T11:32:12.144Z,8528
2018-02-22T11:33:12.178Z,8748
2018-02-22T11:34:12.121Z,8964
2018-02-22T11:35:12.135Z,8916
2018-02-22T11:36:12.094Z,8792
2018-02-22T11:37:11.826Z,8748
2018-02-22T11:38:11.814Z,8712
2018-02-22T11:39:12.046Z,8652
2018-02-22T11:40:11.778Z,8676
2018-02-22T11:41:11.789Z,8648
2018-02-22T11:42:12.016Z,8524
2018-02-22T11:43:12.014Z,8236
2018-02-22T11:44:12.095Z,7872
2018-02-22T11:45:11.982Z,7648
2018-02-22T11:46:11.715Z,7432
2018-02-22T11:47:11.971Z,7400
2018-02-22T11:48:11.708Z,7352
2018-02-22T11:49:11.932Z,7180
2018-02-22T11:50:11.932Z,7012
2018-02-22T11:51:11.907Z,6840
2018-02-22T11:52:11.638Z,6548
2018-02-22T11:53:11.901Z,6216
2018-02-22T11:54:11.862Z,5972
2018-02-22T11:55:12.118Z,5832
2018-02-22T11:56:11.598Z,5856
2018-02-22T11:57:11.334Z,5952
2018-02-22T11:58:11.849Z,6032
2018-02-22T11:59:11.819Z,6008
2018-02-22T12:00:11.819Z,5988
2018-02-22T12:01:11.530Z,6140
2018-02-22T12:02:11.762Z,6468
2018-02-22T12:03:11.517Z,6948
2018-02-22T12:04:11.777Z,7368
2018-02-22T12:05:12.054Z,7556
2018-02-22T12:06:11.480Z,7580
2018-02-22T12:07:11.715Z,7628
2018-02-22T12:08:11.442Z,7920
2018-02-22T12:09:11.689Z,8136
2018-02-22T12:10:11.699Z,8080
2018-02-22T12:11:10.897Z,8096
2018-02-22T12:12:11.651Z,8156
2018-02-22T12:13:11.677Z,8260
2018-02-22T12:14:11.404Z,8400
2018-02-22T12:15:11.388Z,8612
2018-02-22T12:16:11.641Z,8812
2018-02-22T12:17:11.362Z,8756
2018-02-22T12:18:11.584Z,8532
2018-02-22T12:19:11.319Z,8164
2018-02-22T12:20:11.548Z,7660
2018-02-22T12:21:11.543Z,7144
2018-02-22T12:22:11.532Z,6676
2018-02-22T12:23:11.259Z,6416
2018-02-22T12:24:11.490Z,6232
2018-02-22T12:25:11.339Z,6032
2018-02-22T12:26:11.488Z,5908
2018-02-22T12:27:11.230Z,5776
2018-02-22T12:28:11.448Z,5692
2018-02-22T12:29:11.443Z,5716
2018-02-22T12:30:11.430Z,5804
2018-02-22T12:31:11.158Z,6068
2018-02-22T12:32:11.149Z,6104
2018-02-22T12:33:11.125Z,6068
2018-02-22T12:34:11.387Z,6104
2018-02-22T12:35:11.380Z,6304
2018-02-22T12:36:10.819Z,6352
2018-02-22T12:37:11.068Z,6412
2018-02-22T12:38:11.389Z,6544
2018-02-22T12:39:11.315Z,6548
2018-02-22T12:40:11.039Z,6344
2018-02-22T12:41:11.289Z,5972
2018-02-22T12:42:11.286Z,5704
2018-02-22T12:43:11.683Z,5616
2018-02-22T12:44:10.982Z,5536
2018-02-22T12:45:11.246Z,5540
2018-02-22T12:46:10.454Z,5508
2018-02-22T12:47:11.213Z,5524
2018-02-22T12:48:11.219Z,5320
2018-02-22T12:49:10.915Z,5204
2018-02-22T12:50:10.910Z,5144
2018-02-22T12:51:11.151Z,5128
2018-02-22T12:52:10.903Z,5196
2018-02-22T12:53:11.149Z,5268
2018-02-22T12:54:11.117Z,5348
2018-02-22T12:55:11.113Z,5376
2018-02-22T12:56:11.108Z,5396
2018-02-22T12:57:11.338Z,5344
2018-02-22T12:58:10.817Z,5296
2018-02-22T12:59:11.049Z,5144
2018-02-22T13:00:11.057Z,4968
2018-02-22T13:01:10.770Z,4864
2018-02-22T13:02:10.767Z,4872
2018-02-22T13:03:11.017Z,4864
2018-02-22T13:04:11.012Z,4944
2018-02-22T13:05:10.979Z,4972
2018-02-22T13:06:10.473Z,5120
2018-02-22T13:07:10.951Z,5420
2018-02-22T13:08:10.793Z,5880
2018-02-22T13:09:10.949Z,6288
2018-02-22T13:10:10.671Z,6720
2018-02-22T13:11:10.913Z,6808
2018-02-22T13:12:10.646Z,7060
2018-02-22T13:13:10.885Z,7300
2018-02-22T13:14:10.868Z,7656
2018-02-22T13:15:10.856Z,7968
2018-02-22T13:16:10.333Z,7856
2018-02-22T13:17:10.841Z,8016
2018-02-22T13:18:10.829Z,8372
2018-02-22T13:19:10.820Z,8580
2018-02-22T13:20:10.802Z,8336
2018-02-22T13:21:10.527Z,7484
2018-02-22T13:22:10.787Z,6856
2018-02-22T13:23:10.854Z,6504
2018-02-22T13:24:10.511Z,6552
2018-02-22T13:25:10.479Z,6572
2018-02-22T13:26:10.728Z,6612
2018-02-22T13:27:10.455Z,6772
2018-02-22T13:28:10.994Z,6532
2018-02-22T13:29:10.417Z,6424
2018-02-22T13:30:10.183Z,6448
2018-02-22T13:31:10.884Z,6560
2018-02-22T13:32:10.671Z,6264
2018-02-22T13:33:10.629Z,5820
2018-02-22T13:34:10.622Z,5600
2018-02-22T13:35:10.601Z,5492
2018-02-22T13:36:10.585Z,5636
2018-02-22T13:37:10.100Z,5552
2018-02-22T13:38:10.579Z,5608
2018-02-22T13:39:10.556Z,5540
2018-02-22T13:40:10.567Z,5468
2018-02-22T13:41:10.528Z,5528
2018-02-22T13:42:09.760Z,5716
2018-02-22T13:43:10.248Z,6024
2018-02-22T13:44:10.507Z,6320
2018-02-22T13:45:10.525Z,6624
2018-02-22T13:46:10.474Z,6680
2018-02-22T13:47:10.200Z,6348
2018-02-22T13:48:10.442Z,6348
2018-02-22T13:49:10.450Z,6668
2018-02-22T13:50:10.424Z,6996
2018-02-22T13:51:10.154Z,7364
2018-02-22T13:52:10.405Z,7324
2018-02-22T13:53:10.275Z,6908
2018-02-22T13:54:10.117Z,6476
2018-02-22T13:55:10.114Z,5940
2018-02-22T13:56:10.344Z,5352
2018-02-22T13:57:10.084Z,5028
2018-02-22T13:58:10.327Z,5028
2018-02-22T13:59:10.308Z,5000
2018-02-22T14:00:10.308Z,4980
2018-02-22T14:01:10.279Z,4980
2018-02-22T14:02:10.280Z,4920
2018-02-22T14:03:10.256Z,4776
2018-02-22T14:04:10.245Z,4748
2018-02-22T14:05:09.711Z,4724
2018-02-22T14:06:09.952Z,4684
2018-02-22T14:07:10.205Z,4672
2018-02-22T14:08:10.222Z,4664
2018-02-22T14:09:10.180Z,4696
2018-02-22T14:10:09.660Z,4772
2018-02-22T14:11:09.897Z,4884
2018-02-22T14:12:09.630Z,5040
2018-02-22T14:13:10.137Z,5188
2018-02-22T14:14:09.856Z,5408
2018-02-22T14:15:09.859Z,5648
2018-02-22T14:16:09.835Z,5824
2018-02-22T14:17:10.133Z,5872
2018-02-22T14:18:10.076Z,5852
2018-02-22T14:19:10.058Z,5656
2018-02-22T14:20:10.037Z,5376
2018-02-22T14:21:10.031Z,5156
2018-02-22T14:22:10.017Z,4996
2018-02-22T14:23:10.018Z,5064
2018-02-22T14:24:09.988Z,5120
2018-02-22T14:25:09.990Z,5136
2018-02-22T14:26:09.695Z,5068
2018-02-22T14:27:09.964Z,5112
2018-02-22T14:28:09.678Z,5196
2018-02-22T14:29:09.957Z,5348
2018-02-22T14:30:09.667Z,5524
2018-02-22T14:31:09.894Z,5704
2018-02-22T14:32:09.632Z,5788
2018-02-22T14:33:09.891Z,5768
2018-02-22T14:34:09.852Z,5704
2018-02-22T14:35:09.856Z,5660
2018-02-22T14:36:09.581Z,5700
2018-02-22T14:37:09.561Z,5736
2018-02-22T14:38:09.806Z,5664
2018-02-22T14:39:09.523Z,5588
2018-02-22T14:40:09.785Z,5616
2018-02-22T14:41:09.765Z,5688
2018-02-22T14:42:09.485Z,5744
2018-02-22T14:43:09.750Z,5752
2018-02-22T14:44:09.465Z,5712
2018-02-22T14:45:09.748Z,5640
2018-02-22T14:46:09.762Z,5688
2018-02-22T14:47:09.716Z,5712
2018-02-22T14:48:09.665Z,5656
2018-02-22T14:49:09.162Z,5616
2018-02-22T14:50:09.396Z,5620
2018-02-22T14:51:09.655Z,5600
2018-02-22T14:52:09.102Z,5540
2018-02-22T14:53:09.598Z,5404
2018-02-22T14:54:09.343Z,5196
2018-02-22T14:55:09.576Z,5084
2018-02-22T14:56:09.573Z,4956
2018-02-22T14:57:09.570Z,4904
2018-02-22T14:58:09.531Z,4852
2018-02-22T14:59:09.297Z,4772
2018-02-22T15:00:09.521Z,4676
2018-02-22T15:01:09.500Z,4636
2018-02-22T15:02:09.745Z,4592
2018-02-22T15:03:09.483Z,4560
2018-02-22T15:04:09.451Z,4480
2018-02-22T15:05:09.445Z,4300
2018-02-22T15:06:09.176Z,4132
2018-02-22T15:07:09.442Z,4008
2018-02-22T15:08:08.897Z,3868
2018-02-22T15:09:09.134Z,3676
2018-02-22T15:10:09.380Z,3496
2018-02-22T15:11:09.376Z,3432
2018-02-22T15:12:09.086Z,3344
2018-02-22T15:13:09.084Z,3244
2018-02-22T15:14:09.072Z,3136
2018-02-22T15:15:09.057Z,3080
2018-02-22T15:16:08.769Z,2904
2018-02-22T15:17:09.288Z,2700
2018-02-22T15:18:09.262Z,2476
2018-02-22T15:19:09.265Z,2316
2018-02-22T15:20:09.259Z,2204
2018-02-22T15:21:08.968Z,2104
2018-02-22T15:22:08.967Z,2008
2018-02-22T15:23:09.207Z,1948
2018-02-22T15:24:08.926Z,1908
2018-02-22T15:25:08.928Z,1884
2018-02-22T15:26:08.905Z,1912
2018-02-22T15:27:09.148Z,1956
2018-02-22T15:28:08.874Z,2040
2018-02-22T15:29:09.113Z,2144
2018-02-22T15:30:09.097Z,2228
2018-02-22T15:31:09.107Z,2292
2018-02-22T15:32:09.073Z,2320
2018-02-22T15:33:09.055Z,2352
2018-02-22T15:34:09.052Z,2368
2018-02-22T15:35:09.049Z,2368
2018-02-22T15:36:09.022Z,2400
2018-02-22T15:37:08.755Z,2396
2018-02-22T15:38:09.004Z,2364
2018-02-22T15:39:08.757Z,2324
2018-02-22T15:40:08.446Z,2280
2018-02-22T15:41:08.694Z,2244
2018-02-22T15:42:08.679Z,2212
2018-02-22T15:43:08.936Z,2164
2018-02-22T15:44:08.909Z,2120
2018-02-22T15:45:08.660Z,2092
2018-02-22T15:46:08.644Z,2044
2018-02-22T15:47:08.876Z,1984
2018-02-22T15:48:08.605Z,1928
2018-02-22T15:49:08.840Z,1852
2018-02-22T15:50:08.580Z,1792
2018-02-22T15:51:08.830Z,1732
2018-02-22T15:52:08.809Z,1668
2018-02-22T15:53:08.806Z,1624
2018-02-22T15:54:08.836Z,1576
2018-02-22T15:55:08.805Z,1528
2018-02-22T15:56:08.766Z,1504
2018-02-22T15:57:08.731Z,1468